createdAt,value
2022-07-27T00:00:55.213Z,18.00
2022-07-27T00:03:23.291Z,18.00
2022-07-27T00:05:50.265Z,18.10
2022-07-27T00:08:20.040Z,18.10
2022-07-27T00:10:46.894Z,18.20
2022-07-27T00:13:13.655Z,18.30
2022-07-27T00:15:43.021Z,18.40
2022-07-27T00:18:09.897Z,18.40
2022-07-27T00:20:37.597Z,18.40
2022-07-27T00:23:06.818Z,18.40
2022-07-27T00:25:33.729Z,18.40
2022-07-27T00:28:00.610Z,18.40
2022-07-27T00:30:27.787Z,18.40
2022-07-27T00:32:54.619Z,18.40
2022-07-27T00:35:23.841Z,18.30
2022-07-27T00:37:50.849Z,18.30
2022-07-27T00:40:17.612Z,18.30
2022-07-27T00:42:44.612Z,18.30
2022-07-27T00:45:11.766Z,18.30
2022-07-27T00:47:38.447Z,18.30
2022-07-27T00:50:08.488Z,18.20
2022-07-27T00:52:36.700Z,18.20
2022-07-27T00:55:05.000Z,18.20
2022-07-27T00:57:58.727Z,18.10
2022-07-27T01:00:21.458Z,18.10
2022-07-27T01:02:51.400Z,18.10
2022-07-27T01:05:18.374Z,18.00
2022-07-27T01:07:45.159Z,18.00
2022-07-27T01:10:12.384Z,18.00
2022-07-27T01:12:39.109Z,18.00
2022-07-27T01:15:06.243Z,18.00
2022-07-27T01:17:33.647Z,17.90
2022-07-27T01:20:00.350Z,18.00
2022-07-27T01:22:27.178Z,18.00
2022-07-27T01:24:53.947Z,18.00
2022-07-27T01:27:20.671Z,18.00
2022-07-27T01:29:47.939Z,17.90
2022-07-27T01:32:14.978Z,18.00
2022-07-27T01:34:42.020Z,17.90
2022-07-27T01:37:08.753Z,17.90
2022-07-27T01:39:35.494Z,17.90
2022-07-27T01:42:03.926Z,17.90
2022-07-27T01:44:30.611Z,17.90
2022-07-27T01:46:57.380Z,17.90
2022-07-27T01:49:24.178Z,17.90
2022-07-27T01:51:53.585Z,18.00
2022-07-27T01:54:23.126Z,18.00
2022-07-27T01:56:49.876Z,18.00
2022-07-27T01:59:17.280Z,17.90
2022-07-27T02:01:47.295Z,17.90
2022-07-27T02:04:14.196Z,18.00
2022-07-27T02:06:41.572Z,18.00
2022-07-27T02:09:08.424Z,18.00
2022-07-27T02:11:53.785Z,17.90
2022-07-27T02:14:23.268Z,17.90
2022-07-27T02:16:50.816Z,17.90
2022-07-27T02:19:18.270Z,17.90
2022-07-27T02:21:45.571Z,18.00
2022-07-27T02:24:19.922Z,17.90
2022-07-27T02:26:47.247Z,17.90
2022-07-27T02:29:16.351Z,17.90
2022-07-27T02:31:43.026Z,17.90
2022-07-27T02:34:09.773Z,17.80
2022-07-27T02:36:36.471Z,17.80
2022-07-27T02:39:06.095Z,17.80
2022-07-27T02:41:33.011Z,17.80
2022-07-27T02:43:59.824Z,17.70
2022-07-27T02:46:26.692Z,17.70
2022-07-27T02:48:53.615Z,17.70
2022-07-27T02:51:20.474Z,17.70
2022-07-27T02:53:47.311Z,17.70
2022-07-27T02:56:14.054Z,17.60
2022-07-27T02:58:43.122Z,17.60
2022-07-27T03:01:09.870Z,17.60
2022-07-27T03:03:38.080Z,17.50
2022-07-27T03:06:06.539Z,17.50
2022-07-27T03:08:33.618Z,17.50
2022-07-27T03:11:00.412Z,17.50
2022-07-27T03:13:35.731Z,17.50
2022-07-27T03:16:02.520Z,17.50
2022-07-27T03:18:29.258Z,17.50
2022-07-27T03:20:55.975Z,17.50
2022-07-27T03:23:22.694Z,17.40
2022-07-27T03:25:49.400Z,17.30
2022-07-27T03:28:16.185Z,17.30
2022-07-27T03:30:43.013Z,17.30
2022-07-27T03:33:09.733Z,17.30
2022-07-27T03:35:36.440Z,17.30
2022-07-27T03:38:03.672Z,17.30
2022-07-27T03:40:32.667Z,17.20
2022-07-27T03:42:59.910Z,17.30
2022-07-27T03:45:27.265Z,17.30
2022-07-27T03:47:54.342Z,17.30
2022-07-27T03:50:21.881Z,17.30
2022-07-27T03:52:48.670Z,17.30
2022-07-27T03:55:15.472Z,17.30
2022-07-27T03:57:42.299Z,17.40
2022-07-27T04:00:12.422Z,17.30
2022-07-27T04:02:40.207Z,17.40
2022-07-27T04:05:10.261Z,17.30
2022-07-27T04:07:37.184Z,17.30
2022-07-27T04:10:04.599Z,17.30
2022-07-27T04:12:31.722Z,17.30
2022-07-27T04:14:58.707Z,17.30
2022-07-27T04:17:54.703Z,17.30
2022-07-27T04:20:17.817Z,17.30
2022-07-27T04:22:44.567Z,17.30
2022-07-27T04:25:11.809Z,17.30
2022-07-27T04:27:38.610Z,17.30
2022-07-27T04:30:09.444Z,17.30
2022-07-27T04:32:36.738Z,17.30
2022-07-27T04:35:03.695Z,17.40
2022-07-27T04:37:31.864Z,17.30
2022-07-27T04:39:58.756Z,17.30
2022-07-27T04:42:29.886Z,17.30
2022-07-27T04:44:57.019Z,17.40
2022-07-27T04:47:23.895Z,17.40
2022-07-27T04:49:50.703Z,17.40
2022-07-27T04:52:18.519Z,17.40
2022-07-27T04:54:46.012Z,17.40
2022-07-27T04:57:15.469Z,17.40
2022-07-27T04:59:42.164Z,17.50
2022-07-27T05:02:08.961Z,17.50
2022-07-27T05:04:35.695Z,17.50
2022-07-27T05:07:02.885Z,17.60
2022-07-27T05:09:29.649Z,17.60
2022-07-27T05:11:56.316Z,17.70
2022-07-27T05:14:23.346Z,17.60
2022-07-27T05:16:50.618Z,17.70
2022-07-27T05:19:17.721Z,17.80
2022-07-27T05:21:44.489Z,17.90
2022-07-27T05:24:11.751Z,17.90
2022-07-27T05:26:39.824Z,18.00
2022-07-27T05:29:08.037Z,18.10
2022-07-27T05:31:35.060Z,18.10
2022-07-27T05:34:02.053Z,18.20
2022-07-27T05:36:31.877Z,18.30
2022-07-27T05:38:58.641Z,18.30
2022-07-27T05:41:26.697Z,18.50
2022-07-27T05:43:57.412Z,18.60
2022-07-27T05:46:25.581Z,18.60
2022-07-27T05:48:54.163Z,18.60
2022-07-27T05:51:20.938Z,18.70
2022-07-27T05:53:47.736Z,18.90
2022-07-27T05:56:17.635Z,19.00
2022-07-27T05:58:44.369Z,19.10
2022-07-27T06:01:11.250Z,19.40
2022-07-27T06:03:38.463Z,19.50
2022-07-27T06:06:24.127Z,19.90
2022-07-27T06:08:50.824Z,20.00
2022-07-27T06:11:17.707Z,20.10
2022-07-27T06:13:44.513Z,20.10
2022-07-27T06:16:11.490Z,19.90
2022-07-27T06:18:38.930Z,19.70
2022-07-27T06:21:05.736Z,19.70
2022-07-27T06:23:32.427Z,19.70
2022-07-27T06:25:59.442Z,19.80
2022-07-27T06:28:26.676Z,19.80
2022-07-27T06:30:53.623Z,19.80
2022-07-27T06:33:27.714Z,20.00
2022-07-27T06:35:57.102Z,20.20
2022-07-27T06:38:25.905Z,20.60
2022-07-27T06:40:53.658Z,21.00
2022-07-27T06:43:21.927Z,21.40
2022-07-27T06:45:49.350Z,22.30
2022-07-27T06:48:16.853Z,22.50
2022-07-27T06:50:44.255Z,22.90
2022-07-27T06:53:21.093Z,23.30
2022-07-27T06:55:48.688Z,23.90
2022-07-27T06:58:17.880Z,24.30
2022-07-27T07:00:47.226Z,24.70
2022-07-27T07:03:13.901Z,24.70
2022-07-27T07:05:45.793Z,24.70
2022-07-27T07:08:13.240Z,24.50
2022-07-27T07:10:41.598Z,24.50
2022-07-27T07:13:09.133Z,24.60
2022-07-27T07:15:37.372Z,24.80
2022-07-27T07:18:04.987Z,24.30
2022-07-27T07:20:32.131Z,24.10
2022-07-27T07:22:59.347Z,24.60
2022-07-27T07:25:29.125Z,24.60
2022-07-27T07:27:56.336Z,24.60
2022-07-27T07:30:23.700Z,24.60
2022-07-27T07:32:50.630Z,24.30
2022-07-27T07:35:17.548Z,24.00
2022-07-27T07:37:44.524Z,23.80
2022-07-27T07:40:41.558Z,23.70
2022-07-27T07:43:02.885Z,23.90
2022-07-27T07:45:33.461Z,24.10
2022-07-27T07:48:00.275Z,24.30
2022-07-27T07:50:30.477Z,24.40
2022-07-27T07:52:57.328Z,25.20
2022-07-27T07:55:26.906Z,25.70
2022-07-27T07:57:54.386Z,25.90
2022-07-27T08:00:21.951Z,25.90
2022-07-27T08:02:57.887Z,25.70
2022-07-27T08:05:26.156Z,25.70
2022-07-27T08:07:53.653Z,25.40
2022-07-27T08:10:22.282Z,25.30
2022-07-27T08:12:52.975Z,26.00
2022-07-27T08:15:21.366Z,26.50
2022-07-27T08:17:57.588Z,26.20
2022-07-27T08:20:26.965Z,24.60
2022-07-27T08:22:54.114Z,23.70
2022-07-27T08:25:24.085Z,22.90
2022-07-27T08:27:50.814Z,22.60
2022-07-27T08:30:17.883Z,22.60
2022-07-27T08:32:49.671Z,22.40
2022-07-27T08:35:18.257Z,22.30
2022-07-27T08:37:45.247Z,22.10
2022-07-27T08:40:39.670Z,22.40
2022-07-27T08:43:01.906Z,23.20
2022-07-27T08:45:30.329Z,24.10
2022-07-27T08:47:57.697Z,24.90
2022-07-27T08:50:25.299Z,25.60
2022-07-27T08:53:04.052Z,26.10
2022-07-27T08:55:32.935Z,26.80
2022-07-27T08:58:03.174Z,27.00
2022-07-27T09:00:31.518Z,26.90
2022-07-27T09:02:58.413Z,27.10
2022-07-27T09:05:25.880Z,27.50
2022-07-27T09:08:15.729Z,28.00
2022-07-27T09:10:43.578Z,28.40
2022-07-27T09:13:27.102Z,28.50
2022-07-27T09:16:21.927Z,28.70
2022-07-27T09:18:57.944Z,28.70
2022-07-27T09:21:28.543Z,28.60
2022-07-27T09:24:45.139Z,27.90
2022-07-27T09:27:03.884Z,28.50
2022-07-27T09:29:34.964Z,27.90
2022-07-27T09:32:16.576Z,27.20
2022-07-27T09:34:46.478Z,27.20
2022-07-27T09:37:24.795Z,27.50
2022-07-27T09:40:09.302Z,26.70
2022-07-27T09:43:14.604Z,26.20
2022-07-27T09:45:37.114Z,26.30
2022-07-27T09:48:21.222Z,26.30
2022-07-27T09:51:32.919Z,26.40
2022-07-27T09:53:49.894Z,26.20
2022-07-27T09:56:17.964Z,25.70
2022-07-27T09:58:51.254Z,25.80
2022-07-27T10:01:26.808Z,26.00
2022-07-27T10:03:56.466Z,25.90
2022-07-27T10:06:25.422Z,25.70
2022-07-27T10:08:54.689Z,25.40
2022-07-27T10:11:23.421Z,25.20
2022-07-27T10:13:52.802Z,25.40
2022-07-27T10:16:26.074Z,25.70
2022-07-27T10:19:02.237Z,26.30
2022-07-27T10:21:38.951Z,26.50
2022-07-27T10:24:12.615Z,25.70
2022-07-27T10:26:43.484Z,25.50
2022-07-27T10:29:21.544Z,25.30
2022-07-27T10:31:53.991Z,25.50
2022-07-27T10:34:37.120Z,25.50
2022-07-27T10:37:24.210Z,26.10
2022-07-27T10:40:13.734Z,26.70
2022-07-27T10:42:40.725Z,26.70
2022-07-27T10:45:13.262Z,26.50
2022-07-27T10:47:45.480Z,26.80
2022-07-27T10:50:18.182Z,26.50
2022-07-27T10:52:52.489Z,27.20
2022-07-27T10:55:35.282Z,28.30
2022-07-27T10:58:11.115Z,27.60
2022-07-27T11:00:54.779Z,27.30
2022-07-27T11:03:30.869Z,26.60
2022-07-27T11:06:31.543Z,26.30
2022-07-27T11:09:27.163Z,26.00
2022-07-27T11:11:53.541Z,26.20
2022-07-27T11:14:30.499Z,27.10
2022-07-27T11:17:12.342Z,27.50
2022-07-27T11:19:53.130Z,26.60
2022-07-27T11:25:27.488Z,27.50
2022-07-27T11:27:54.314Z,27.30
2022-07-27T11:30:28.526Z,27.10
2022-07-27T11:32:56.330Z,27.10
2022-07-27T11:35:24.061Z,27.00
2022-07-27T11:38:04.845Z,27.00
2022-07-27T11:40:57.329Z,27.20
2022-07-27T11:43:37.197Z,27.10
2022-07-27T11:46:31.097Z,26.90
2022-07-27T11:49:09.823Z,26.70
2022-07-27T11:51:44.803Z,26.00
2022-07-27T11:54:25.328Z,26.60
2022-07-27T11:56:58.817Z,26.70
2022-07-27T11:59:40.419Z,26.90
2022-07-27T12:02:09.572Z,27.00
2022-07-27T12:04:38.888Z,27.00
2022-07-27T12:07:10.904Z,26.70
2022-07-27T12:09:45.569Z,26.90
2022-07-27T12:12:27.491Z,26.90
2022-07-27T12:15:07.900Z,26.90
2022-07-27T12:17:57.157Z,27.10
2022-07-27T12:20:32.907Z,26.90
2022-07-27T12:23:08.920Z,26.80
2022-07-27T12:25:36.377Z,26.80
2022-07-27T12:28:06.940Z,27.10
2022-07-27T12:30:47.247Z,27.50
2022-07-27T12:33:37.261Z,27.60
2022-07-27T12:36:11.088Z,27.90
2022-07-27T12:38:46.421Z,28.20
2022-07-27T12:41:36.230Z,28.10
2022-07-27T12:44:05.960Z,28.10
2022-07-27T12:46:32.762Z,28.20
2022-07-27T12:48:59.767Z,28.10
2022-07-27T12:51:26.830Z,27.90
2022-07-27T12:53:54.140Z,28.00
2022-07-27T12:56:26.952Z,28.30
2022-07-27T12:59:04.543Z,28.70
2022-07-27T13:01:31.400Z,28.40
2022-07-27T13:03:58.216Z,28.00
2022-07-27T13:06:25.092Z,27.90
2022-07-27T13:08:51.887Z,27.60
2022-07-27T13:11:21.691Z,27.20
2022-07-27T13:13:48.505Z,27.30
2022-07-27T13:16:15.344Z,27.80
2022-07-27T13:18:42.130Z,28.00
2022-07-27T13:21:08.983Z,28.10
2022-07-27T13:23:35.860Z,27.90
2022-07-27T13:26:02.611Z,28.30
2022-07-27T13:28:32.662Z,28.50
2022-07-27T13:30:59.463Z,28.50
2022-07-27T13:33:29.467Z,28.70
2022-07-27T13:36:00.619Z,28.80
2022-07-27T13:38:28.669Z,29.10
2022-07-27T13:40:55.823Z,29.30
2022-07-27T13:43:22.662Z,29.50
2022-07-27T13:45:49.625Z,29.80
2022-07-27T13:48:16.695Z,29.90
2022-07-27T13:50:43.674Z,30.40
2022-07-27T13:53:15.306Z,30.90
2022-07-27T13:55:43.282Z,31.40
2022-07-27T13:58:11.785Z,31.30
2022-07-27T14:00:38.912Z,31.10
2022-07-27T14:03:06.239Z,30.60
2022-07-27T14:05:33.008Z,30.30
2022-07-27T14:08:01.738Z,30.50
2022-07-27T14:10:31.665Z,30.20
2022-07-27T14:13:19.343Z,29.90
2022-07-27T14:15:54.356Z,30.20
2022-07-27T14:18:24.325Z,30.60
2022-07-27T14:20:51.157Z,31.00
2022-07-27T14:23:17.912Z,31.30
2022-07-27T14:25:44.890Z,31.20
2022-07-27T14:28:14.727Z,31.30
2022-07-27T14:30:45.839Z,31.80
2022-07-27T14:33:12.598Z,32.20
2022-07-27T14:35:41.734Z,32.50
2022-07-27T14:38:09.730Z,31.90
2022-07-27T14:40:37.047Z,32.00
2022-07-27T14:43:04.060Z,31.40
2022-07-27T14:45:44.001Z,31.20
2022-07-27T14:48:23.016Z,29.90
2022-07-27T14:50:55.465Z,28.50
2022-07-27T14:53:23.371Z,28.50
2022-07-27T14:55:50.241Z,29.40
2022-07-27T14:58:17.107Z,30.30
2022-07-27T15:00:44.008Z,31.20
2022-07-27T15:03:14.914Z,32.20
2022-07-27T15:05:49.461Z,32.20
2022-07-27T15:08:18.974Z,32.00
2022-07-27T15:10:47.049Z,32.30
2022-07-27T15:13:14.678Z,32.60
2022-07-27T15:15:41.477Z,32.30
2022-07-27T15:18:11.250Z,31.60
2022-07-27T15:20:40.337Z,30.90
2022-07-27T15:23:10.043Z,31.70
2022-07-27T15:25:36.803Z,31.80
2022-07-27T15:28:03.892Z,32.00
2022-07-27T15:30:34.960Z,32.40
2022-07-27T15:33:07.731Z,33.10
2022-07-27T15:35:37.187Z,33.40
2022-07-27T15:38:04.344Z,32.30
2022-07-27T15:40:37.101Z,32.50
2022-07-27T15:43:10.630Z,33.20
2022-07-27T15:45:39.352Z,33.20
2022-07-27T15:48:08.507Z,34.10
2022-07-27T15:50:36.509Z,34.70
2022-07-27T15:53:03.904Z,33.40
2022-07-27T15:55:30.618Z,32.50
2022-07-27T15:57:58.841Z,31.80
2022-07-27T16:00:26.000Z,30.80
2022-07-27T16:02:52.835Z,29.30
2022-07-27T16:05:20.819Z,28.40
2022-07-27T16:07:47.572Z,27.60
2022-07-27T16:10:14.379Z,27.60
2022-07-27T16:12:43.875Z,27.00
2022-07-27T16:15:11.220Z,26.70
2022-07-27T16:17:43.034Z,26.20
2022-07-27T16:20:10.410Z,25.80
2022-07-27T16:22:39.354Z,25.60
2022-07-27T16:25:06.163Z,25.40
2022-07-27T16:27:32.849Z,25.20
2022-07-27T16:29:59.631Z,25.00
2022-07-27T16:32:26.340Z,24.90
2022-07-27T16:34:53.021Z,24.80
2022-07-27T16:37:19.803Z,24.90
2022-07-27T16:39:46.712Z,24.80
2022-07-27T16:42:13.470Z,24.60
2022-07-27T16:44:41.335Z,24.50
2022-07-27T16:47:09.554Z,24.40
2022-07-27T16:49:36.786Z,24.40
2022-07-27T16:52:05.646Z,24.40
2022-07-27T16:54:39.206Z,24.10
2022-07-27T16:57:07.421Z,24.10
2022-07-27T16:59:36.750Z,24.10
2022-07-27T17:02:03.480Z,24.00
2022-07-27T17:04:30.373Z,23.80
2022-07-27T17:06:57.204Z,23.70
2022-07-27T17:09:23.896Z,23.50
2022-07-27T17:11:50.612Z,23.50
2022-07-27T17:14:20.786Z,23.50
2022-07-27T17:16:52.260Z,23.40
2022-07-27T17:19:19.850Z,23.20
2022-07-27T17:21:53.443Z,23.10
2022-07-27T17:24:20.452Z,23.00
2022-07-27T17:26:47.205Z,23.00
2022-07-27T17:29:14.360Z,23.10
2022-07-27T17:31:41.729Z,23.10
2022-07-27T17:34:08.478Z,23.00
2022-07-27T17:36:35.290Z,22.90
2022-07-27T17:39:05.506Z,22.80
2022-07-27T17:41:33.219Z,22.70
2022-07-27T17:44:04.911Z,22.60
2022-07-27T17:46:34.377Z,22.60
2022-07-27T17:49:05.185Z,22.60
2022-07-27T17:51:33.525Z,22.50
2022-07-27T17:54:01.374Z,22.50
2022-07-27T17:56:28.093Z,22.40
2022-07-27T17:58:54.782Z,22.30
2022-07-27T18:01:47.567Z,22.30
2022-07-27T18:04:20.751Z,22.20
2022-07-27T18:06:47.656Z,22.10
2022-07-27T18:09:14.971Z,22.00
2022-07-27T18:11:41.933Z,21.90
2022-07-27T18:14:09.228Z,21.80
2022-07-27T18:16:40.837Z,21.70
2022-07-27T18:19:08.526Z,21.70
2022-07-27T18:21:36.078Z,21.60
2022-07-27T18:24:06.776Z,21.60
2022-07-27T18:26:37.364Z,21.50
2022-07-27T18:29:08.769Z,21.40
2022-07-27T18:31:35.613Z,21.40
2022-07-27T18:34:03.118Z,21.30
2022-07-27T18:36:30.119Z,21.20
2022-07-27T18:38:57.739Z,21.10
2022-07-27T18:41:24.895Z,20.90
2022-07-27T18:43:51.801Z,20.80
2022-07-27T18:46:23.542Z,20.60
2022-07-27T18:48:51.018Z,20.50
2022-07-27T18:51:17.773Z,20.40
2022-07-27T18:53:44.979Z,20.20
2022-07-27T18:56:12.039Z,20.20
2022-07-27T18:58:40.507Z,20.10
2022-07-27T19:01:09.347Z,20.00
2022-07-27T19:03:40.648Z,19.90
2022-07-27T19:06:10.444Z,19.90
2022-07-27T19:08:41.264Z,19.80
2022-07-27T19:11:08.106Z,19.70
2022-07-27T19:13:35.054Z,19.60
2022-07-27T19:16:04.970Z,19.40
2022-07-27T19:18:31.770Z,19.30
2022-07-27T19:20:58.510Z,19.20
2022-07-27T19:23:25.462Z,19.20
2022-07-27T19:25:52.926Z,19.20
2022-07-27T19:28:20.831Z,19.10
2022-07-27T19:30:48.675Z,19.00
2022-07-27T19:33:18.472Z,19.00
2022-07-27T19:35:45.399Z,18.90
2022-07-27T19:38:13.114Z,18.90
2022-07-27T19:40:44.994Z,18.90
2022-07-27T19:43:13.203Z,18.80
2022-07-27T19:45:40.426Z,18.80
2022-07-27T19:48:08.262Z,18.70
2022-07-27T19:50:37.458Z,18.80
2022-07-27T19:53:05.006Z,18.90
2022-07-27T19:55:31.820Z,18.80
2022-07-27T19:57:58.621Z,18.70
2022-07-27T20:00:25.442Z,18.60
2022-07-27T20:02:52.355Z,18.60
2022-07-27T20:05:19.469Z,18.40
2022-07-27T20:07:46.190Z,18.30
2022-07-27T20:10:13.052Z,18.20
2022-07-27T20:12:39.894Z,18.10
2022-07-27T20:15:07.876Z,18.10
2022-07-27T20:17:37.596Z,18.00
2022-07-27T20:20:08.814Z,18.00
2022-07-27T20:22:35.532Z,18.10
2022-07-27T20:25:02.942Z,18.10
2022-07-27T20:27:29.680Z,18.10
2022-07-27T20:29:56.463Z,18.10
2022-07-27T20:32:23.267Z,18.10
2022-07-27T20:34:52.067Z,18.10
2022-07-27T20:37:18.925Z,18.20
2022-07-27T20:39:45.699Z,18.20
2022-07-27T20:42:12.485Z,18.30
2022-07-27T20:44:39.238Z,18.30
2022-07-27T20:47:09.998Z,18.20
2022-07-27T20:49:36.921Z,18.20
2022-07-27T20:52:04.036Z,18.10
2022-07-27T20:54:32.842Z,18.10
2022-07-27T20:56:59.663Z,18.00
2022-07-27T20:59:33.223Z,17.90
2022-07-27T21:02:03.232Z,17.80
2022-07-27T21:04:29.895Z,17.80
2022-07-27T21:06:56.613Z,17.80
2022-07-27T21:09:23.380Z,17.80
2022-07-27T21:11:50.198Z,17.70
2022-07-27T21:14:17.240Z,17.60
2022-07-27T21:16:44.077Z,17.60
2022-07-27T21:19:12.112Z,17.50
2022-07-27T21:21:39.046Z,17.50
2022-07-27T21:24:19.963Z,17.40
2022-07-27T21:26:49.397Z,17.30
2022-07-27T21:29:16.608Z,17.20
2022-07-27T21:31:46.520Z,17.30
2022-07-27T21:34:21.909Z,17.30
2022-07-27T21:36:49.659Z,17.30
2022-07-27T21:39:17.891Z,17.30
2022-07-27T21:41:47.808Z,17.30
2022-07-27T21:44:15.058Z,17.30
2022-07-27T21:46:42.537Z,17.30
2022-07-27T21:49:10.287Z,17.30
2022-07-27T21:51:37.197Z,17.30
2022-07-27T21:54:07.111Z,17.20
2022-07-27T21:56:41.256Z,17.20
2022-07-27T21:59:08.751Z,17.20
2022-07-27T22:01:35.568Z,17.10
2022-07-27T22:04:02.402Z,17.10
2022-07-27T22:06:29.218Z,17.10
2022-07-27T22:08:56.031Z,17.10
2022-07-27T22:11:22.737Z,17.00
2022-07-27T22:13:49.560Z,17.00
2022-07-27T22:16:16.343Z,17.00
2022-07-27T22:18:43.094Z,17.00
2022-07-27T22:21:09.881Z,17.00
2022-07-27T22:23:36.622Z,16.90
2022-07-27T22:26:05.717Z,16.90
2022-07-27T22:28:32.402Z,16.90
2022-07-27T22:31:17.481Z,16.90
2022-07-27T22:33:45.782Z,16.90
2022-07-27T22:36:13.039Z,16.80
2022-07-27T22:38:40.147Z,16.70
2022-07-27T22:41:08.095Z,16.60
2022-07-27T22:43:40.761Z,16.60
2022-07-27T22:46:07.513Z,16.50
2022-07-27T22:48:37.101Z,16.50
2022-07-27T22:51:05.536Z,16.40
2022-07-27T22:53:32.251Z,16.40
2022-07-27T22:56:01.812Z,16.30
2022-07-27T22:58:28.615Z,16.30
2022-07-27T23:00:59.497Z,16.30
2022-07-27T23:03:26.682Z,16.20
2022-07-27T23:05:53.546Z,16.20
2022-07-27T23:08:20.252Z,16.20
2022-07-27T23:10:47.014Z,16.20
2022-07-27T23:13:15.328Z,16.20
2022-07-27T23:15:42.461Z,16.20
2022-07-27T23:18:09.889Z,16.10
2022-07-27T23:20:37.612Z,16.10
2022-07-27T23:23:05.568Z,16.10
2022-07-27T23:25:42.589Z,16.00
2022-07-27T23:28:09.407Z,15.90
2022-07-27T23:30:36.140Z,15.90
2022-07-27T23:33:02.966Z,15.80
2022-07-27T23:35:30.114Z,15.80
2022-07-27T23:37:56.848Z,15.80
2022-07-27T23:40:23.783Z,15.80
2022-07-27T23:42:58.109Z,15.80
2022-07-27T23:45:30.457Z,15.80
2022-07-27T23:47:59.606Z,15.70
2022-07-27T23:50:30.637Z,15.70
2022-07-27T23:53:00.312Z,15.60
2022-07-27T23:55:29.429Z,15.50
2022-07-27T23:57:56.111Z,15.50
