createdAt,value
2023-04-02T00:00:19.125Z,90.70
2023-04-02T00:03:44.624Z,90.60
2023-04-02T00:07:33.772Z,90.50
2023-04-02T00:10:59.283Z,90.50
2023-04-02T00:14:26.424Z,90.60
2023-04-02T00:17:48.708Z,90.60
2023-04-02T00:21:18.577Z,90.50
2023-04-02T00:24:40.991Z,90.50
2023-04-02T00:28:04.249Z,90.50
2023-04-02T00:31:27.218Z,90.50
2023-04-02T00:34:50.433Z,90.50
2023-04-02T00:38:33.095Z,90.50
2023-04-02T00:42:06.631Z,90.40
2023-04-02T00:45:37.344Z,90.40
2023-04-02T00:49:21.798Z,90.40
2023-04-02T00:52:46.625Z,90.30
2023-04-02T00:56:37.755Z,90.30
2023-04-02T01:00:08.021Z,90.30
2023-04-02T01:03:38.089Z,90.30
2023-04-02T01:07:06.390Z,90.30
2023-04-02T01:10:59.232Z,90.30
2023-04-02T01:14:40.915Z,90.20
2023-04-02T01:18:21.873Z,90.20
2023-04-02T01:21:55.886Z,90.20
2023-04-02T01:25:26.080Z,90.20
2023-04-02T01:29:02.493Z,90.10
2023-04-02T01:32:28.119Z,90.10
2023-04-02T01:35:59.817Z,90.10
2023-04-02T01:40:10.801Z,90.10
2023-04-02T01:43:53.726Z,90.10
2023-04-02T01:47:19.475Z,90.10
2023-04-02T01:50:45.372Z,90.10
2023-04-02T01:54:08.545Z,90.10
2023-04-02T01:57:31.596Z,90.10
2023-04-02T02:01:02.308Z,90.00
2023-04-02T02:04:26.069Z,90.00
2023-04-02T02:07:49.300Z,90.00
2023-04-02T02:11:21.631Z,90.40
2023-04-02T02:14:49.984Z,90.00
2023-04-02T02:18:13.629Z,90.00
2023-04-02T02:21:41.825Z,90.00
2023-04-02T02:25:11.153Z,90.00
2023-04-02T02:28:40.232Z,90.00
2023-04-02T02:32:03.843Z,89.90
2023-04-02T02:35:33.271Z,89.80
2023-04-02T02:39:17.744Z,89.80
2023-04-02T02:43:07.987Z,89.80
2023-04-02T02:46:32.578Z,89.70
2023-04-02T02:50:01.564Z,89.80
2023-04-02T02:53:25.436Z,89.80
2023-04-02T02:56:57.530Z,89.70
2023-04-02T03:00:21.174Z,89.70
2023-04-02T03:03:45.574Z,89.70
2023-04-02T03:07:09.336Z,89.70
2023-04-02T03:10:54.221Z,89.80
2023-04-02T03:14:48.460Z,89.70
2023-04-02T03:18:32.772Z,89.70
2023-04-02T03:22:03.465Z,89.70
2023-04-02T03:25:44.618Z,89.70
2023-04-02T03:29:16.423Z,89.70
2023-04-02T03:32:42.602Z,89.70
2023-04-02T03:36:19.896Z,89.70
2023-04-02T03:40:08.872Z,89.70
2023-04-02T03:43:44.435Z,89.70
2023-04-02T03:47:23.599Z,89.60
2023-04-02T03:51:27.652Z,89.70
2023-04-02T03:54:54.233Z,89.60
2023-04-02T03:59:03.122Z,89.50
2023-04-02T04:02:57.502Z,89.70
2023-04-02T04:06:41.530Z,89.60
2023-04-02T04:10:07.282Z,89.50
2023-04-02T04:13:35.301Z,89.60
2023-04-02T04:17:15.657Z,89.70
2023-04-02T04:20:57.055Z,89.50
2023-04-02T04:24:25.714Z,89.70
2023-04-02T04:28:24.114Z,89.50
2023-04-02T04:31:50.730Z,89.40
2023-04-02T04:35:43.654Z,89.30
2023-04-02T04:39:16.781Z,89.20
2023-04-02T04:42:44.395Z,89.10
2023-04-02T04:46:14.922Z,89.00
2023-04-02T04:49:44.837Z,88.90
2023-04-02T04:53:16.628Z,89.60
2023-04-02T04:56:40.483Z,89.40
2023-04-02T05:00:30.736Z,89.50
2023-04-02T05:04:11.273Z,89.40
2023-04-02T05:07:45.561Z,89.30
2023-04-02T05:11:15.982Z,89.40
2023-04-02T05:14:56.153Z,89.50
2023-04-02T05:18:33.466Z,89.30
2023-04-02T05:22:42.244Z,89.00
2023-04-02T05:26:53.696Z,89.30
2023-04-02T05:30:25.219Z,89.50
2023-04-02T05:33:50.681Z,89.30
2023-04-02T05:37:25.820Z,89.10
2023-04-02T05:40:58.605Z,89.30
2023-04-02T05:44:24.487Z,90.00
2023-04-02T05:47:51.902Z,89.20
2023-04-02T05:51:31.125Z,88.70
2023-04-02T05:55:12.852Z,88.50
2023-04-02T05:58:46.274Z,90.00
2023-04-02T06:02:45.176Z,89.80
2023-04-02T06:06:15.994Z,89.90
2023-04-02T06:09:54.378Z,89.70
2023-04-02T06:13:19.418Z,89.70
2023-04-02T06:16:43.549Z,90.20
2023-04-02T06:20:06.796Z,89.40
2023-04-02T06:23:33.146Z,89.60
2023-04-02T06:27:03.081Z,89.40
2023-04-02T06:30:31.982Z,89.40
2023-04-02T06:33:56.458Z,89.30
2023-04-02T06:37:34.742Z,88.40
2023-04-02T06:41:22.024Z,87.40
2023-04-02T06:45:03.702Z,88.30
2023-04-02T06:48:43.767Z,87.30
2023-04-02T06:52:19.298Z,89.20
2023-04-02T06:55:47.718Z,90.10
2023-04-02T06:59:15.672Z,90.00
2023-04-02T07:02:39.816Z,89.20
2023-04-02T07:06:04.496Z,90.10
2023-04-02T07:09:28.697Z,90.00
2023-04-02T07:12:54.817Z,89.50
2023-04-02T07:16:21.817Z,90.00
2023-04-02T07:19:49.162Z,90.20
2023-04-02T07:23:16.455Z,89.10
2023-04-02T07:26:39.386Z,89.00
2023-04-02T07:30:01.634Z,89.10
2023-04-02T07:33:29.802Z,89.10
2023-04-02T07:36:52.581Z,89.40
2023-04-02T07:40:21.922Z,89.30
2023-04-02T07:43:44.478Z,89.70
2023-04-02T07:47:08.502Z,88.70
2023-04-02T07:50:30.763Z,89.00
2023-04-02T07:53:55.948Z,89.20
2023-04-02T07:57:18.574Z,88.70
2023-04-02T08:00:40.858Z,89.20
2023-04-02T08:04:05.320Z,89.30
2023-04-02T08:07:28.671Z,88.70
2023-04-02T08:10:51.676Z,88.80
2023-04-02T08:14:14.113Z,89.50
2023-04-02T08:17:36.723Z,90.20
2023-04-02T08:20:59.891Z,90.30
2023-04-02T08:24:22.993Z,90.50
2023-04-02T08:27:50.639Z,90.60
2023-04-02T08:31:13.493Z,90.50
2023-04-02T08:34:35.820Z,90.90
2023-04-02T08:37:58.713Z,90.50
2023-04-02T08:41:27.779Z,90.60
2023-04-02T08:45:21.159Z,90.50
2023-04-02T08:48:55.268Z,90.50
2023-04-02T08:52:30.577Z,89.00
2023-04-02T08:56:10.118Z,90.30
2023-04-02T08:59:40.885Z,90.10
2023-04-02T09:03:09.691Z,90.00
2023-04-02T09:06:34.685Z,90.00
2023-04-02T09:09:58.211Z,90.20
2023-04-02T09:13:27.345Z,90.20
2023-04-02T09:17:01.685Z,90.20
2023-04-02T09:20:26.658Z,90.10
2023-04-02T09:23:50.010Z,90.00
2023-04-02T09:27:22.848Z,89.70
2023-04-02T09:30:50.722Z,90.20
2023-04-02T09:34:32.981Z,89.70
2023-04-02T09:38:21.624Z,89.50
2023-04-02T09:41:50.298Z,89.30
2023-04-02T09:45:23.951Z,89.40
2023-04-02T09:49:00.918Z,89.40
2023-04-02T09:52:30.885Z,89.10
2023-04-02T09:56:08.811Z,89.10
2023-04-02T09:59:31.269Z,89.10
2023-04-02T10:03:03.623Z,89.20
2023-04-02T10:06:29.020Z,89.40
2023-04-02T10:09:59.746Z,89.10
2023-04-02T10:13:36.464Z,86.10
2023-04-02T10:17:08.098Z,87.00
2023-04-02T10:20:36.341Z,86.40
2023-04-02T10:24:14.711Z,86.90
2023-04-02T10:27:57.214Z,86.50
2023-04-02T10:31:51.354Z,86.50
2023-04-02T10:35:19.347Z,87.30
2023-04-02T10:38:46.205Z,87.90
2023-04-02T10:42:22.635Z,87.70
2023-04-02T10:46:09.122Z,87.30
2023-04-02T10:49:51.242Z,87.30
2023-04-02T10:53:25.308Z,87.80
2023-04-02T10:56:51.307Z,87.40
2023-04-02T11:00:34.968Z,87.30
2023-04-02T11:04:06.966Z,88.80
2023-04-02T11:07:33.050Z,89.30
2023-04-02T11:11:11.227Z,89.80
2023-04-02T11:14:33.901Z,89.80
2023-04-02T11:17:56.349Z,88.40
2023-04-02T11:21:30.730Z,87.10
2023-04-02T11:24:54.758Z,89.60
2023-04-02T11:28:30.475Z,88.30
2023-04-02T11:32:27.655Z,90.50
2023-04-02T11:35:50.000Z,91.10
2023-04-02T11:39:17.584Z,91.40
2023-04-02T11:42:41.241Z,91.60
2023-04-02T11:46:06.544Z,91.20
2023-04-02T11:49:36.554Z,91.30
2023-04-02T11:53:10.883Z,91.40
2023-04-02T11:56:42.591Z,90.90
2023-04-02T12:00:27.296Z,90.70
2023-04-02T12:03:52.419Z,90.70
2023-04-02T12:07:36.020Z,90.70
2023-04-02T12:11:03.327Z,90.50
2023-04-02T12:14:47.148Z,90.60
2023-04-02T12:18:25.748Z,90.30
2023-04-02T12:21:48.362Z,90.60
2023-04-02T12:25:32.813Z,90.50
2023-04-02T12:28:56.277Z,90.30
2023-04-02T12:32:25.903Z,90.40
2023-04-02T12:35:51.226Z,90.40
2023-04-02T12:39:17.573Z,90.20
2023-04-02T12:42:39.863Z,87.80
2023-04-02T12:46:07.622Z,87.30
2023-04-02T12:49:41.643Z,86.70
2023-04-02T12:53:04.326Z,86.70
2023-04-02T12:56:27.223Z,86.20
2023-04-02T12:59:49.566Z,87.00
2023-04-02T13:03:22.476Z,86.10
2023-04-02T13:06:52.168Z,86.60
2023-04-02T13:10:26.307Z,85.70
2023-04-02T13:13:50.163Z,85.70
2023-04-02T13:17:38.822Z,85.10
2023-04-02T13:21:03.761Z,85.20
2023-04-02T13:24:29.098Z,85.30
2023-04-02T13:27:54.925Z,85.60
2023-04-02T13:31:17.232Z,87.10
2023-04-02T13:34:39.439Z,87.50
2023-04-02T13:38:03.117Z,87.60
2023-04-02T13:41:28.575Z,87.50
2023-04-02T13:44:51.147Z,87.40
2023-04-02T13:48:15.368Z,87.30
2023-04-02T13:51:47.173Z,87.30
2023-04-02T13:55:10.604Z,87.80
2023-04-02T13:58:32.828Z,87.70
2023-04-02T14:02:01.653Z,89.00
2023-04-02T14:05:43.184Z,88.70
2023-04-02T14:09:28.253Z,88.20
2023-04-02T14:13:02.665Z,88.00
2023-04-02T14:16:46.605Z,87.90
2023-04-02T14:20:29.610Z,88.00
2023-04-02T14:23:57.685Z,88.10
2023-04-02T14:27:42.099Z,88.00
2023-04-02T14:31:34.825Z,88.00
2023-04-02T14:35:14.290Z,88.20
2023-04-02T14:38:57.621Z,88.00
2023-04-02T14:42:41.510Z,87.90
2023-04-02T14:46:06.039Z,87.80
2023-04-02T14:49:41.714Z,88.60
2023-04-02T14:53:20.058Z,88.10
2023-04-02T14:56:53.820Z,87.80
2023-04-02T15:00:37.790Z,87.80
2023-04-02T15:04:30.793Z,87.60
2023-04-02T15:08:06.689Z,87.40
2023-04-02T15:11:37.398Z,87.30
2023-04-02T15:15:09.540Z,87.80
2023-04-02T15:18:31.990Z,87.40
2023-04-02T15:21:59.959Z,87.40
2023-04-02T15:25:50.282Z,88.20
2023-04-02T15:29:37.072Z,89.00
2023-04-02T15:33:24.902Z,87.60
2023-04-02T15:37:05.801Z,88.30
2023-04-02T15:40:51.614Z,87.20
2023-04-02T15:44:15.407Z,87.70
2023-04-02T15:48:24.214Z,88.50
2023-04-02T15:52:09.574Z,87.10
2023-04-02T15:55:57.752Z,87.60
2023-04-02T15:59:28.759Z,87.10
2023-04-02T16:02:51.042Z,89.10
2023-04-02T16:06:27.121Z,87.50
2023-04-02T16:10:15.520Z,87.10
2023-04-02T16:13:39.534Z,86.90
2023-04-02T16:17:21.610Z,87.00
2023-04-02T16:20:51.070Z,87.00
2023-04-02T16:24:13.558Z,88.00
2023-04-02T16:27:43.218Z,88.20
2023-04-02T16:31:26.123Z,87.90
2023-04-02T16:35:22.189Z,87.30
2023-04-02T16:39:04.920Z,87.30
2023-04-02T16:42:49.636Z,90.80
2023-04-02T16:46:40.661Z,91.20
2023-04-02T16:50:10.327Z,91.30
2023-04-02T16:54:00.998Z,88.20
2023-04-02T16:57:24.083Z,87.30
2023-04-02T17:00:58.810Z,86.70
2023-04-02T17:04:45.197Z,86.20
2023-04-02T17:08:30.199Z,87.30
2023-04-02T17:11:59.193Z,86.50
2023-04-02T17:15:31.819Z,87.50
2023-04-02T17:18:58.421Z,86.70
2023-04-02T17:22:22.704Z,87.30
2023-04-02T17:25:57.180Z,87.80
2023-04-02T17:29:25.629Z,86.70
2023-04-02T17:32:48.151Z,86.50
2023-04-02T17:36:44.197Z,86.70
2023-04-02T17:40:31.808Z,86.60
2023-04-02T17:44:32.638Z,86.90
2023-04-02T17:48:12.922Z,87.30
2023-04-02T17:51:42.115Z,87.10
2023-04-02T17:55:18.515Z,86.50
2023-04-02T17:59:17.820Z,86.50
2023-04-02T18:02:46.221Z,89.70
2023-04-02T18:06:21.551Z,87.20
2023-04-02T18:10:07.735Z,88.30
2023-04-02T18:13:55.254Z,88.50
2023-04-02T18:17:20.645Z,88.70
2023-04-02T18:20:48.836Z,88.80
2023-04-02T18:24:47.320Z,89.20
2023-04-02T18:28:37.677Z,88.50
2023-04-02T18:32:08.835Z,90.00
2023-04-02T18:35:35.850Z,89.10
2023-04-02T18:39:05.451Z,90.40
2023-04-02T18:42:46.163Z,91.00
2023-04-02T18:46:28.750Z,91.60
2023-04-02T18:50:19.342Z,91.00
2023-04-02T18:53:43.306Z,90.40
2023-04-02T18:57:15.865Z,90.70
2023-04-02T19:00:44.106Z,90.00
2023-04-02T19:04:14.757Z,90.00
2023-04-02T19:07:40.687Z,90.10
2023-04-02T19:11:14.498Z,90.40
2023-04-02T19:14:36.917Z,90.90
2023-04-02T19:18:25.772Z,90.60
2023-04-02T19:22:18.258Z,90.00
2023-04-02T19:26:08.702Z,89.00
2023-04-02T19:29:46.628Z,88.50
2023-04-02T19:33:14.498Z,88.80
2023-04-02T19:36:38.319Z,89.10
2023-04-02T19:40:20.432Z,88.20
2023-04-02T19:43:42.985Z,90.20
2023-04-02T19:47:05.320Z,90.20
2023-04-02T19:50:28.627Z,89.10
2023-04-02T19:53:51.067Z,89.70
2023-04-02T19:57:15.602Z,89.10
2023-04-02T20:00:38.134Z,88.60
2023-04-02T20:04:00.925Z,86.80
2023-04-02T20:07:23.233Z,86.60
2023-04-02T20:10:46.229Z,86.10
2023-04-02T20:14:08.526Z,86.10
2023-04-02T20:17:30.950Z,85.90
2023-04-02T20:20:53.520Z,85.90
2023-04-02T20:24:15.830Z,85.70
2023-04-02T20:27:38.092Z,87.10
2023-04-02T20:31:16.764Z,86.90
2023-04-02T20:34:39.509Z,85.80
2023-04-02T20:38:06.405Z,84.80
2023-04-02T20:41:28.674Z,84.70
2023-04-02T20:44:51.217Z,84.90
2023-04-02T20:48:13.502Z,84.40
2023-04-02T20:51:35.791Z,84.80
2023-04-02T20:54:58.183Z,85.20
2023-04-02T20:58:20.706Z,84.50
2023-04-02T21:01:43.011Z,85.50
2023-04-02T21:05:05.536Z,86.40
2023-04-02T21:08:27.843Z,84.70
2023-04-02T21:11:50.353Z,84.90
2023-04-02T21:15:13.495Z,84.40
2023-04-02T21:18:35.930Z,84.20
2023-04-02T21:21:58.491Z,84.20
2023-04-02T21:25:20.776Z,84.70
2023-04-02T21:28:44.222Z,84.70
2023-04-02T21:32:18.494Z,85.80
2023-04-02T21:35:43.460Z,86.90
2023-04-02T21:39:09.726Z,86.90
2023-04-02T21:42:32.004Z,87.50
2023-04-02T21:45:58.919Z,84.90
2023-04-02T21:49:26.075Z,86.00
2023-04-02T21:52:48.434Z,86.90
2023-04-02T21:56:18.852Z,86.60
2023-04-02T21:59:41.081Z,86.50
2023-04-02T22:03:03.496Z,85.80
2023-04-02T22:06:28.349Z,81.90
2023-04-02T22:09:50.671Z,83.40
2023-04-02T22:13:12.912Z,84.40
2023-04-02T22:16:36.070Z,85.10
2023-04-02T22:19:58.346Z,84.50
2023-04-02T22:23:20.674Z,84.70
2023-04-02T22:26:44.314Z,84.20
2023-04-02T22:30:07.474Z,84.30
2023-04-02T22:33:32.348Z,84.20
2023-04-02T22:36:54.575Z,84.20
2023-04-02T22:40:16.908Z,84.10
2023-04-02T22:43:40.527Z,84.20
2023-04-02T22:47:02.817Z,84.00
2023-04-02T22:50:25.136Z,84.10
2023-04-02T22:53:48.125Z,84.10
2023-04-02T22:57:11.293Z,83.90
2023-04-02T23:00:34.862Z,84.00
2023-04-02T23:03:57.754Z,83.90
2023-04-02T23:07:19.992Z,83.90
2023-04-02T23:10:42.205Z,83.90
2023-04-02T23:14:04.699Z,83.80
2023-04-02T23:17:27.007Z,83.80
2023-04-02T23:20:49.336Z,83.90
2023-04-02T23:24:12.521Z,83.70
2023-04-02T23:27:34.810Z,83.70
2023-04-02T23:30:57.055Z,83.90
2023-04-02T23:34:19.379Z,84.00
2023-04-02T23:37:42.098Z,83.90
2023-04-02T23:41:04.613Z,83.80
2023-04-02T23:44:26.994Z,83.90
2023-04-02T23:47:49.293Z,83.80
2023-04-02T23:51:12.233Z,83.80
2023-04-02T23:54:34.494Z,83.80
2023-04-02T23:57:56.688Z,83.80
