createdAt,value
2023-05-09T00:00:34.485Z,15.5
2023-05-09T00:01:48.776Z,15.5
2023-05-09T00:03:03.042Z,15.5
2023-05-09T00:04:17.464Z,15.5
2023-05-09T00:05:31.785Z,15.5
2023-05-09T00:06:46.061Z,15.5
2023-05-09T00:08:00.348Z,15.5
2023-05-09T00:09:14.756Z,15.5
2023-05-09T00:10:29.075Z,15.5
2023-05-09T00:11:43.352Z,15.4
2023-05-09T00:12:57.633Z,15.4
2023-05-09T00:14:12.000Z,15.4
2023-05-09T00:15:26.353Z,15.5
2023-05-09T00:16:40.634Z,15.5
2023-05-09T00:17:54.919Z,15.4
2023-05-09T00:19:09.333Z,15.4
2023-05-09T00:20:23.660Z,15.4
2023-05-09T00:21:37.925Z,15.4
2023-05-09T00:22:52.264Z,15.4
2023-05-09T00:24:06.684Z,15.4
2023-05-09T00:25:21.026Z,15.4
2023-05-09T00:26:34.362Z,15.4
2023-05-09T00:27:48.639Z,15.4
2023-05-09T00:29:03.045Z,15.4
2023-05-09T00:30:17.381Z,15.4
2023-05-09T00:31:31.664Z,15.4
2023-05-09T00:32:45.944Z,15.3
2023-05-09T00:34:00.338Z,15.3
2023-05-09T00:35:14.671Z,15.3
2023-05-09T00:36:28.956Z,15.2
2023-05-09T00:37:43.236Z,15.2
2023-05-09T00:38:57.639Z,15.1
2023-05-09T00:40:11.957Z,15.1
2023-05-09T00:41:26.235Z,15.1
2023-05-09T00:42:40.511Z,15.1
2023-05-09T00:43:54.921Z,15
2023-05-09T00:45:09.248Z,15
2023-05-09T00:46:23.526Z,15
2023-05-09T00:47:37.807Z,14.9
2023-05-09T00:48:52.224Z,14.9
2023-05-09T00:50:06.549Z,14.9
2023-05-09T00:51:20.826Z,14.9
2023-05-09T00:52:35.109Z,14.9
2023-05-09T00:53:49.501Z,14.9
2023-05-09T00:55:03.851Z,14.9
2023-05-09T00:56:18.105Z,14.8
2023-05-09T00:57:32.454Z,14.8
2023-05-09T00:58:46.858Z,14.8
2023-05-09T01:00:01.198Z,14.8
2023-05-09T01:01:14.544Z,14.8
2023-05-09T01:02:28.836Z,14.8
2023-05-09T01:03:43.233Z,14.8
2023-05-09T01:04:57.567Z,14.7
2023-05-09T01:06:11.849Z,14.7
2023-05-09T01:07:26.000Z,14.7
2023-05-09T01:08:40.531Z,14.7
2023-05-09T01:09:54.856Z,14.7
2023-05-09T01:11:09.126Z,14.7
2023-05-09T01:12:23.406Z,14.7
2023-05-09T01:13:37.827Z,14.6
2023-05-09T01:14:52.148Z,14.6
2023-05-09T01:16:06.427Z,14.6
2023-05-09T01:17:20.699Z,14.5
2023-05-09T01:18:35.109Z,14.5
2023-05-09T01:19:49.446Z,14.5
2023-05-09T01:21:03.727Z,14.4
2023-05-09T01:22:17.937Z,14.4
2023-05-09T01:23:32.232Z,14.4
2023-05-09T01:24:46.636Z,14.4
2023-05-09T01:26:00.958Z,14.4
2023-05-09T01:27:15.228Z,14.4
2023-05-09T01:28:29.512Z,14.4
2023-05-09T01:29:43.923Z,14.4
2023-05-09T01:30:58.249Z,14.4
2023-05-09T01:32:12.590Z,14.4
2023-05-09T01:33:25.938Z,14.4
2023-05-09T01:34:40.266Z,14.4
2023-05-09T01:35:54.535Z,14.4
2023-05-09T01:37:08.824Z,14.4
2023-05-09T01:38:23.220Z,14.4
2023-05-09T01:39:37.563Z,14.4
2023-05-09T01:40:51.829Z,14.4
2023-05-09T01:42:06.120Z,14.4
2023-05-09T01:43:20.515Z,14.4
2023-05-09T01:44:34.838Z,14.4
2023-05-09T01:45:49.115Z,14.4
2023-05-09T01:47:03.402Z,14.4
2023-05-09T01:48:17.816Z,14.4
2023-05-09T01:49:32.128Z,14.4
2023-05-09T01:50:46.411Z,14.4
2023-05-09T01:52:00.693Z,14.4
2023-05-09T01:53:15.107Z,14.4
2023-05-09T01:54:29.384Z,14.4
2023-05-09T01:55:43.653Z,14.4
2023-05-09T01:56:57.941Z,14.4
2023-05-09T01:58:12.000Z,14.4
2023-05-09T01:59:26.660Z,14.4
2023-05-09T02:00:40.940Z,14.4
2023-05-09T02:01:55.229Z,14.4
2023-05-09T02:03:09.637Z,14.4
2023-05-09T02:04:24.017Z,14.4
2023-05-09T02:05:37.413Z,14.4
2023-05-09T02:06:50.749Z,14.4
2023-05-09T02:08:05.085Z,14.4
2023-05-09T02:09:19.351Z,14.3
2023-05-09T02:10:33.642Z,14.4
2023-05-09T02:11:48.050Z,14.3
2023-05-09T02:13:02.377Z,14.3
2023-05-09T02:14:16.649Z,14.3
2023-05-09T02:15:30.937Z,14.3
2023-05-09T02:16:45.328Z,14.3
2023-05-09T02:17:59.651Z,14.3
2023-05-09T02:19:13.943Z,14.3
2023-05-09T02:20:28.228Z,14.3
2023-05-09T02:21:42.620Z,14.2
2023-05-09T02:24:11.226Z,14.2
2023-05-09T02:25:25.518Z,14.1
2023-05-09T02:26:39.925Z,14.1
2023-05-09T02:27:54.237Z,14.1
2023-05-09T02:29:08.519Z,14.1
2023-05-09T02:30:22.791Z,14.1
2023-05-09T02:32:51.534Z,14
2023-05-09T02:34:05.803Z,14
2023-05-09T02:35:20.095Z,14
2023-05-09T02:36:34.492Z,14
2023-05-09T02:37:48.894Z,14
2023-05-09T02:39:02.263Z,14
2023-05-09T02:40:15.625Z,14
2023-05-09T02:41:29.956Z,13.9
2023-05-09T02:42:44.220Z,13.9
2023-05-09T02:43:58.511Z,13.9
2023-05-09T02:45:12.921Z,13.9
2023-05-09T02:46:27.231Z,13.9
2023-05-09T02:47:41.512Z,13.9
2023-05-09T02:48:55.812Z,13.9
2023-05-09T02:50:10.218Z,13.9
2023-05-09T02:51:24.543Z,14
2023-05-09T02:52:38.823Z,14
2023-05-09T02:53:53.032Z,13.9
2023-05-09T02:55:07.441Z,14
2023-05-09T02:56:21.776Z,13.9
2023-05-09T02:57:36.056Z,13.9
2023-05-09T02:58:50.328Z,13.9
2023-05-09T03:00:04.731Z,13.9
2023-05-09T03:01:19.053Z,13.9
2023-05-09T03:02:33.298Z,13.8
2023-05-09T03:03:47.516Z,13.9
2023-05-09T03:05:01.751Z,13.8
2023-05-09T03:06:16.097Z,13.8
2023-05-09T03:07:30.424Z,13.8
2023-05-09T03:08:44.642Z,13.8
2023-05-09T03:09:58.918Z,13.8
2023-05-09T03:11:13.217Z,13.8
2023-05-09T03:12:27.565Z,13.7
2023-05-09T03:13:41.851Z,13.7
2023-05-09T03:14:55.152Z,13.7
2023-05-09T03:16:09.379Z,13.7
2023-05-09T03:17:23.672Z,13.7
2023-05-09T03:18:37.911Z,13.7
2023-05-09T03:19:52.143Z,13.7
2023-05-09T03:21:06.366Z,13.7
2023-05-09T03:22:20.599Z,13.7
2023-05-09T03:23:34.883Z,13.7
2023-05-09T03:24:49.124Z,13.7
2023-05-09T03:26:03.353Z,13.7
2023-05-09T03:27:17.576Z,13.6
2023-05-09T03:28:31.807Z,13.6
2023-05-09T03:29:46.120Z,13.6
2023-05-09T03:31:00.357Z,13.6
2023-05-09T03:32:14.579Z,13.6
2023-05-09T03:33:28.805Z,13.6
2023-05-09T03:34:43.034Z,13.6
2023-05-09T03:35:57.335Z,13.6
2023-05-09T03:37:11.578Z,13.6
2023-05-09T03:38:25.792Z,13.6
2023-05-09T03:39:40.028Z,13.6
2023-05-09T03:40:54.259Z,13.5
2023-05-09T03:42:08.544Z,13.5
2023-05-09T03:43:22.791Z,13.5
2023-05-09T03:44:37.022Z,13.5
2023-05-09T03:45:51.317Z,13.5
2023-05-09T03:47:04.633Z,13.5
2023-05-09T03:48:18.932Z,13.5
2023-05-09T03:49:32.212Z,13.5
2023-05-09T03:50:46.452Z,13.5
2023-05-09T03:52:00.750Z,13.5
2023-05-09T03:53:14.987Z,13.5
2023-05-09T03:54:29.221Z,13.5
2023-05-09T03:55:43.435Z,13.5
2023-05-09T03:56:57.657Z,13.5
2023-05-09T03:58:11.957Z,13.6
2023-05-09T03:59:26.216Z,13.6
2023-05-09T04:00:40.428Z,13.6
2023-05-09T04:01:54.791Z,13.6
2023-05-09T04:03:09.006Z,13.7
2023-05-09T04:04:23.319Z,13.7
2023-05-09T04:05:37.546Z,13.7
2023-05-09T04:06:51.772Z,13.7
2023-05-09T04:08:06.007Z,13.7
2023-05-09T04:09:20.231Z,13.7
2023-05-09T04:10:34.530Z,13.7
2023-05-09T04:11:48.766Z,13.7
2023-05-09T04:13:03.000Z,13.8
2023-05-09T04:14:17.231Z,13.8
2023-05-09T04:15:31.459Z,13.8
2023-05-09T04:16:45.745Z,13.8
2023-05-09T04:17:59.989Z,13.8
2023-05-09T04:19:14.216Z,13.8
2023-05-09T04:20:28.438Z,13.8
2023-05-09T04:21:42.677Z,13.9
2023-05-09T04:22:56.971Z,13.9
2023-05-09T04:24:11.220Z,13.9
2023-05-09T04:25:25.448Z,13.9
2023-05-09T04:26:39.659Z,13.9
2023-05-09T04:27:53.892Z,14
2023-05-09T04:29:08.199Z,14
2023-05-09T04:30:22.429Z,14
2023-05-09T04:31:36.673Z,14
2023-05-09T04:32:50.885Z,14.1
2023-05-09T04:34:05.123Z,14.1
2023-05-09T04:35:19.423Z,14.1
2023-05-09T04:36:33.655Z,14.1
2023-05-09T04:37:47.879Z,14.1
2023-05-09T04:39:02.111Z,14.1
2023-05-09T04:40:16.332Z,14.2
2023-05-09T04:41:30.635Z,14.2
2023-05-09T04:42:44.883Z,14.2
2023-05-09T04:43:59.101Z,14.3
2023-05-09T04:45:13.327Z,14.3
2023-05-09T04:46:27.559Z,14.3
2023-05-09T04:47:41.910Z,14.3
2023-05-09T04:48:56.195Z,14.3
2023-05-09T04:50:09.496Z,14.3
2023-05-09T04:51:23.844Z,14.3
2023-05-09T04:52:38.137Z,14.3
2023-05-09T04:53:52.391Z,14.3
2023-05-09T04:55:06.608Z,14.3
2023-05-09T04:56:20.836Z,14.3
2023-05-09T04:57:35.063Z,14.3
2023-05-09T04:58:49.358Z,14.3
2023-05-09T05:00:03.598Z,14.3
2023-05-09T05:01:17.839Z,14.4
2023-05-09T05:02:32.069Z,14.4
2023-05-09T05:03:46.289Z,14.4
2023-05-09T05:05:00.583Z,14.4
2023-05-09T05:06:14.824Z,14.5
2023-05-09T05:07:29.059Z,14.6
2023-05-09T05:08:43.271Z,14.7
2023-05-09T05:09:57.501Z,14.8
2023-05-09T05:11:11.810Z,14.9
2023-05-09T05:12:26.045Z,14.9
2023-05-09T05:13:40.273Z,15
2023-05-09T05:14:54.505Z,15
2023-05-09T05:16:08.727Z,15
2023-05-09T05:17:23.031Z,15.1
2023-05-09T05:18:37.264Z,15.1
2023-05-09T05:19:51.501Z,15.1
2023-05-09T05:21:05.710Z,15.1
2023-05-09T05:22:19.954Z,15.1
2023-05-09T05:23:34.241Z,15.2
2023-05-09T05:24:48.489Z,15.3
2023-05-09T05:26:02.717Z,15.4
2023-05-09T05:27:16.932Z,15.4
2023-05-09T05:28:31.176Z,15.5
2023-05-09T05:29:45.469Z,15.6
2023-05-09T05:30:59.712Z,15.7
2023-05-09T05:32:13.928Z,15.8
2023-05-09T05:33:28.170Z,15.8
2023-05-09T05:34:42.389Z,15.8
2023-05-09T05:35:56.685Z,15.8
2023-05-09T05:37:10.982Z,15.8
2023-05-09T05:38:24.325Z,15.8
2023-05-09T05:39:37.624Z,15.9
2023-05-09T05:40:51.858Z,15.9
2023-05-09T05:42:06.090Z,16
2023-05-09T05:43:20.303Z,16
2023-05-09T05:44:34.529Z,16
2023-05-09T05:45:48.833Z,16
2023-05-09T05:47:03.084Z,16
2023-05-09T05:48:17.307Z,16.1
2023-05-09T05:49:31.539Z,16.2
2023-05-09T05:50:45.755Z,16.2
2023-05-09T05:52:00.061Z,16.1
2023-05-09T05:54:28.530Z,16.3
2023-05-09T05:55:42.743Z,16.4
2023-05-09T05:56:56.969Z,16.4
2023-05-09T05:58:11.285Z,16.4
2023-05-09T05:59:25.517Z,16.5
2023-05-09T06:00:39.743Z,16.6
2023-05-09T06:01:54.095Z,16.6
2023-05-09T06:03:08.327Z,16.6
2023-05-09T06:04:22.628Z,16.7
2023-05-09T06:05:36.872Z,16.8
2023-05-09T06:06:51.101Z,16.9
2023-05-09T06:08:05.321Z,17
2023-05-09T06:09:19.545Z,17.1
2023-05-09T06:10:33.837Z,17.3
2023-05-09T06:11:48.080Z,17.5
2023-05-09T06:13:02.323Z,17.6
2023-05-09T06:14:16.535Z,17.7
2023-05-09T06:15:30.759Z,17.7
2023-05-09T06:16:45.065Z,17.8
2023-05-09T06:17:59.304Z,17.8
2023-05-09T06:19:13.537Z,17.9
2023-05-09T06:20:27.752Z,17.9
2023-05-09T06:21:41.998Z,17.8
2023-05-09T06:22:56.284Z,17.9
2023-05-09T06:24:10.532Z,18
2023-05-09T06:25:24.747Z,17.9
2023-05-09T06:26:38.975Z,18
2023-05-09T06:27:53.199Z,18
2023-05-09T06:29:07.505Z,18
2023-05-09T06:30:21.752Z,18
2023-05-09T06:31:35.977Z,18
2023-05-09T06:32:50.197Z,17.9
2023-05-09T06:34:04.428Z,17.9
2023-05-09T06:35:18.733Z,17.9
2023-05-09T06:36:32.972Z,18
2023-05-09T06:37:47.187Z,18.1
2023-05-09T06:39:01.428Z,18.2
2023-05-09T06:40:15.643Z,18.2
2023-05-09T06:41:29.955Z,18.1
2023-05-09T06:42:44.205Z,18.2
2023-05-09T06:43:58.411Z,18.2
2023-05-09T06:45:12.000Z,18.3
2023-05-09T06:46:26.858Z,18.4
2023-05-09T06:47:41.223Z,18.6
2023-05-09T06:48:55.500Z,18.6
2023-05-09T06:50:08.848Z,18.7
2023-05-09T06:51:22.140Z,18.7
2023-05-09T06:52:36.370Z,18.7
2023-05-09T06:53:50.594Z,18.8
2023-05-09T06:55:04.826Z,19.1
2023-05-09T06:56:19.060Z,19.3
2023-05-09T06:57:33.368Z,19.8
2023-05-09T06:58:47.596Z,20.3
2023-05-09T07:00:01.824Z,20.2
2023-05-09T07:01:16.059Z,19.7
2023-05-09T07:02:30.270Z,19.5
2023-05-09T07:03:44.583Z,19.1
2023-05-09T07:04:58.810Z,19.1
2023-05-09T07:06:13.039Z,19.1
2023-05-09T07:07:27.276Z,19.2
2023-05-09T07:08:41.494Z,19.4
2023-05-09T07:09:55.808Z,19.5
2023-05-09T07:11:10.049Z,19.7
2023-05-09T07:12:24.258Z,19.9
2023-05-09T07:13:38.484Z,20.2
2023-05-09T07:14:52.719Z,20.2
2023-05-09T07:16:07.022Z,20.4
2023-05-09T07:17:21.253Z,20.4
2023-05-09T07:18:35.491Z,19.8
2023-05-09T07:19:49.712Z,19.5
2023-05-09T07:21:03.930Z,19.4
2023-05-09T07:22:18.309Z,18.9
2023-05-09T07:23:32.590Z,18.7
2023-05-09T07:24:45.876Z,18.6
2023-05-09T07:26:00.109Z,18.6
2023-05-09T07:27:14.400Z,18.6
2023-05-09T07:28:28.641Z,18.6
2023-05-09T07:29:42.878Z,18.7
2023-05-09T07:30:57.093Z,18.7
2023-05-09T07:32:11.316Z,18.7
2023-05-09T07:33:25.620Z,18.8
2023-05-09T07:34:39.866Z,18.9
2023-05-09T07:35:54.100Z,18.9
2023-05-09T07:37:08.320Z,18.8
2023-05-09T07:38:22.537Z,18.8
2023-05-09T07:39:36.850Z,18.8
2023-05-09T07:40:51.092Z,18.8
2023-05-09T07:42:05.308Z,18.8
2023-05-09T07:43:19.545Z,18.8
2023-05-09T07:44:33.763Z,18.9
2023-05-09T07:45:48.060Z,18.7
2023-05-09T07:47:02.299Z,18.6
2023-05-09T07:48:16.537Z,18.7
2023-05-09T07:49:30.754Z,18.8
2023-05-09T07:50:44.977Z,18.7
2023-05-09T07:51:59.286Z,18.8
2023-05-09T07:53:13.519Z,18.8
2023-05-09T07:54:27.745Z,18.8
2023-05-09T07:55:42.036Z,18.8
2023-05-09T07:56:55.378Z,18.8
2023-05-09T07:58:09.658Z,18.9
2023-05-09T07:59:22.939Z,18.9
2023-05-09T08:00:37.179Z,18.9
2023-05-09T08:01:51.465Z,18.8
2023-05-09T08:03:05.710Z,18.7
2023-05-09T08:04:19.949Z,18.7
2023-05-09T08:05:34.160Z,18.6
2023-05-09T08:06:48.388Z,18.6
2023-05-09T08:08:02.699Z,18.7
2023-05-09T08:09:16.943Z,18.8
2023-05-09T08:10:31.157Z,18.8
2023-05-09T08:11:45.386Z,18.7
2023-05-09T08:12:59.617Z,18.7
2023-05-09T08:14:13.905Z,18.6
2023-05-09T08:15:28.145Z,18.7
2023-05-09T08:16:42.391Z,18.8
2023-05-09T08:17:56.602Z,18.9
2023-05-09T08:19:10.840Z,18.9
2023-05-09T08:20:25.141Z,19.1
2023-05-09T08:21:39.370Z,19.2
2023-05-09T08:22:53.611Z,19.3
2023-05-09T08:24:07.828Z,19.4
2023-05-09T08:25:22.060Z,19.4
2023-05-09T08:26:36.353Z,19.3
2023-05-09T08:27:50.598Z,19.3
2023-05-09T08:29:04.813Z,19.3
2023-05-09T08:30:19.098Z,19.4
2023-05-09T08:31:32.442Z,19.4
2023-05-09T08:32:46.715Z,19.4
2023-05-09T08:34:00.009Z,19.3
2023-05-09T08:35:14.250Z,19.2
2023-05-09T08:36:28.533Z,19.4
2023-05-09T08:38:57.005Z,19.3
2023-05-09T08:40:11.238Z,19.3
2023-05-09T08:41:25.468Z,19.3
2023-05-09T08:42:39.760Z,19.5
2023-05-09T08:43:54.011Z,19.4
2023-05-09T08:45:08.227Z,19.4
2023-05-09T08:46:22.458Z,19.5
2023-05-09T08:47:36.685Z,19.5
2023-05-09T08:48:50.983Z,19.5
2023-05-09T08:50:05.226Z,19.5
2023-05-09T08:51:19.462Z,19.7
2023-05-09T08:52:33.676Z,19.9
2023-05-09T08:53:47.899Z,20.3
2023-05-09T08:55:02.211Z,20.4
2023-05-09T08:56:16.442Z,20.6
2023-05-09T08:57:30.664Z,20.8
2023-05-09T08:58:44.905Z,21
2023-05-09T08:59:59.131Z,21.2
2023-05-09T09:01:13.417Z,21.3
2023-05-09T09:02:27.674Z,21.6
2023-05-09T09:03:41.886Z,21.7
2023-05-09T09:04:56.177Z,21.1
2023-05-09T09:06:09.480Z,20.7
2023-05-09T09:07:23.711Z,20.6
2023-05-09T09:08:37.947Z,20.8
2023-05-09T09:09:52.163Z,21.2
2023-05-09T09:11:06.384Z,21.5
2023-05-09T09:12:20.698Z,21.6
2023-05-09T09:13:34.928Z,21.1
2023-05-09T09:14:49.172Z,21.4
2023-05-09T09:16:03.396Z,21.2
2023-05-09T09:17:17.611Z,20.9
2023-05-09T09:18:31.921Z,20.7
2023-05-09T09:19:46.152Z,20.6
2023-05-09T09:21:00.378Z,20.7
2023-05-09T09:22:14.611Z,20.5
2023-05-09T09:23:28.832Z,20.4
2023-05-09T09:24:43.148Z,20.4
2023-05-09T09:25:57.370Z,20.2
2023-05-09T09:27:11.609Z,20.3
2023-05-09T09:28:25.833Z,20.3
2023-05-09T09:29:40.065Z,20.2
2023-05-09T09:30:54.367Z,20.2
2023-05-09T09:32:08.599Z,20.3
2023-05-09T09:33:22.819Z,20.1
2023-05-09T09:34:37.051Z,20.1
2023-05-09T09:35:51.283Z,20.2
2023-05-09T09:37:05.640Z,20.3
2023-05-09T09:38:19.929Z,20.3
2023-05-09T09:39:33.222Z,20.3
2023-05-09T09:40:47.443Z,20.3
2023-05-09T09:42:01.735Z,20.2
2023-05-09T09:43:15.977Z,20.2
2023-05-09T09:44:30.212Z,20.2
2023-05-09T09:45:44.446Z,20.3
2023-05-09T09:46:58.670Z,20.3
2023-05-09T09:48:12.967Z,20.3
2023-05-09T09:49:27.206Z,20.3
2023-05-09T09:50:41.424Z,20.1
2023-05-09T09:51:55.666Z,20.1
2023-05-09T09:53:09.891Z,20.1
2023-05-09T09:54:24.177Z,20.1
2023-05-09T09:55:38.418Z,20.2
2023-05-09T09:56:52.646Z,20.2
2023-05-09T09:58:06.881Z,20.2
2023-05-09T09:59:21.096Z,20
2023-05-09T10:00:35.411Z,20
2023-05-09T10:01:49.650Z,20
2023-05-09T10:03:03.863Z,20
2023-05-09T10:04:18.092Z,19.9
2023-05-09T10:05:32.314Z,19.9
2023-05-09T10:06:46.623Z,19.9
2023-05-09T10:08:00.857Z,19.9
2023-05-09T10:09:15.085Z,19.9
2023-05-09T10:10:29.379Z,20
2023-05-09T10:11:42.724Z,20.1
2023-05-09T10:12:56.997Z,20.4
2023-05-09T10:14:10.295Z,20.5
2023-05-09T10:15:24.527Z,20.5
2023-05-09T10:16:38.829Z,20.7
2023-05-09T10:17:53.063Z,20.8
2023-05-09T10:19:07.300Z,21
2023-05-09T10:20:21.516Z,21.2
2023-05-09T10:21:35.737Z,21.4
2023-05-09T10:22:50.052Z,21.4
2023-05-09T10:24:04.291Z,21.6
2023-05-09T10:25:18.508Z,21.7
2023-05-09T10:26:32.731Z,22.1
2023-05-09T10:27:46.965Z,22.3
2023-05-09T10:29:01.274Z,22.7
2023-05-09T10:30:15.513Z,22.7
2023-05-09T10:31:29.743Z,22.4
2023-05-09T10:32:43.961Z,22.5
2023-05-09T10:33:58.192Z,22.4
2023-05-09T10:35:12.490Z,21.6
2023-05-09T10:36:26.727Z,21.4
2023-05-09T10:37:40.966Z,21.2
2023-05-09T10:38:55.185Z,21
2023-05-09T10:40:09.407Z,21.1
2023-05-09T10:41:23.714Z,21.3
2023-05-09T10:42:37.957Z,21.3
2023-05-09T10:43:52.171Z,21.5
2023-05-09T10:45:06.462Z,21.4
2023-05-09T10:46:19.797Z,21.4
2023-05-09T10:47:34.085Z,21.5
2023-05-09T10:48:47.362Z,21.3
2023-05-09T10:50:01.607Z,21.2
2023-05-09T10:51:15.905Z,21.2
2023-05-09T10:52:30.140Z,21
2023-05-09T10:54:58.591Z,20.9
2023-05-09T10:56:12.827Z,20.8
2023-05-09T10:57:27.131Z,20.6
2023-05-09T10:58:41.358Z,20.4
2023-05-09T10:59:55.597Z,20.5
2023-05-09T11:01:09.821Z,20.7
2023-05-09T11:02:24.039Z,20.9
2023-05-09T11:03:38.348Z,21
2023-05-09T11:04:52.578Z,21.2
2023-05-09T11:06:06.818Z,21.3
2023-05-09T11:08:35.264Z,21
2023-05-09T11:09:49.569Z,20.9
2023-05-09T11:11:03.804Z,20.9
2023-05-09T11:12:18.037Z,21
2023-05-09T11:13:32.256Z,21.1
2023-05-09T11:14:46.481Z,21.2
2023-05-09T11:16:00.778Z,21.2
2023-05-09T11:17:15.038Z,21.1
2023-05-09T11:18:29.251Z,21
2023-05-09T11:19:43.533Z,21.2
2023-05-09T11:20:56.835Z,21.5
2023-05-09T11:22:11.083Z,21.7
2023-05-09T11:23:25.299Z,21.9
2023-05-09T11:24:39.523Z,21.9
2023-05-09T11:25:53.762Z,21.8
2023-05-09T11:27:08.060Z,21.6
2023-05-09T11:28:22.293Z,21.4
2023-05-09T11:29:36.533Z,21.4
2023-05-09T11:30:50.747Z,21.2
2023-05-09T11:32:04.980Z,21.2
2023-05-09T11:33:19.280Z,21.2
2023-05-09T11:34:33.514Z,21.4
2023-05-09T11:35:47.757Z,21.5
2023-05-09T11:37:01.985Z,21.9
2023-05-09T11:38:16.196Z,22.1
2023-05-09T11:39:30.511Z,22.3
2023-05-09T11:40:44.738Z,22.3
2023-05-09T11:41:58.963Z,22
2023-05-09T11:43:13.200Z,21.8
2023-05-09T11:44:27.417Z,21.6
2023-05-09T11:45:41.730Z,21.7
2023-05-09T11:46:55.968Z,21.7
2023-05-09T11:48:10.182Z,21.9
2023-05-09T11:49:24.424Z,22.2
2023-05-09T11:50:38.642Z,22.5
2023-05-09T11:51:52.998Z,22.3
2023-05-09T11:53:07.283Z,22.1
2023-05-09T11:54:20.623Z,22.1
2023-05-09T11:56:48.162Z,22.3
2023-05-09T11:58:02.376Z,22.5
2023-05-09T11:59:16.609Z,22.3
2023-05-09T12:00:30.825Z,22.6
2023-05-09T12:01:45.141Z,23.3
2023-05-09T12:02:59.372Z,23.8
2023-05-09T12:04:13.602Z,24.1
2023-05-09T12:05:27.820Z,24.1
2023-05-09T12:06:42.062Z,23.7
2023-05-09T12:07:56.350Z,23.1
2023-05-09T12:09:10.607Z,22.6
2023-05-09T12:10:24.817Z,22.2
2023-05-09T12:11:39.182Z,21.9
2023-05-09T12:12:53.395Z,21.8
2023-05-09T12:14:07.696Z,21.7
2023-05-09T12:15:21.948Z,21.7
2023-05-09T12:16:36.174Z,21.7
2023-05-09T12:17:50.393Z,21.5
2023-05-09T12:19:04.619Z,21.4
2023-05-09T12:20:18.921Z,21.4
2023-05-09T12:22:47.398Z,21.4
2023-05-09T12:24:01.613Z,21.2
2023-05-09T12:25:15.848Z,21
2023-05-09T12:26:30.133Z,20.9
2023-05-09T12:27:44.383Z,20.5
2023-05-09T12:28:58.603Z,20.5
2023-05-09T12:30:12.841Z,20.5
2023-05-09T12:31:27.058Z,20.6
2023-05-09T12:32:41.360Z,20.6
2023-05-09T12:33:55.605Z,20.4
2023-05-09T12:35:09.827Z,20.4
2023-05-09T12:36:24.061Z,20.2
2023-05-09T12:37:38.286Z,20
2023-05-09T12:38:52.590Z,20
2023-05-09T12:40:06.820Z,19.2
2023-05-09T12:41:21.046Z,18.3
2023-05-09T12:42:35.273Z,17.7
2023-05-09T12:43:49.512Z,17.6
2023-05-09T12:45:03.810Z,17.6
2023-05-09T12:46:18.048Z,17.5
2023-05-09T12:47:32.263Z,17.3
2023-05-09T12:48:46.489Z,17.3
2023-05-09T12:50:00.728Z,17.3
2023-05-09T12:51:15.035Z,17.3
2023-05-09T12:52:29.270Z,17.3
2023-05-09T12:53:43.501Z,17.3
2023-05-09T12:54:57.727Z,17.3
2023-05-09T12:56:11.944Z,17.4
2023-05-09T12:57:26.295Z,17.4
2023-05-09T12:58:40.594Z,17.4
2023-05-09T12:59:53.876Z,17.4
2023-05-09T13:01:08.100Z,17.4
2023-05-09T13:02:22.415Z,17.4
2023-05-09T13:03:36.648Z,17.3
2023-05-09T13:04:50.886Z,17.3
2023-05-09T13:06:05.106Z,17.3
2023-05-09T13:07:19.321Z,17.5
2023-05-09T13:08:33.632Z,17.6
2023-05-09T13:09:47.882Z,17.6
2023-05-09T13:11:02.094Z,17.7
2023-05-09T13:12:16.321Z,17.6
2023-05-09T13:13:30.542Z,17.7
2023-05-09T13:14:44.843Z,17.8
2023-05-09T13:15:59.095Z,17.7
2023-05-09T13:17:13.317Z,17.8
2023-05-09T13:18:27.536Z,17.8
2023-05-09T13:19:41.773Z,17.9
2023-05-09T13:20:56.074Z,17.9
2023-05-09T13:22:10.316Z,17.9
2023-05-09T13:23:24.548Z,18.1
2023-05-09T13:24:38.769Z,18.4
2023-05-09T13:25:53.000Z,18.8
2023-05-09T13:27:07.297Z,19.1
2023-05-09T13:28:21.532Z,19.4
2023-05-09T13:29:35.757Z,19.4
2023-05-09T13:30:50.055Z,19.4
2023-05-09T13:32:03.352Z,19.4
2023-05-09T13:33:17.575Z,19.4
2023-05-09T13:34:31.817Z,19.2
2023-05-09T13:35:46.028Z,19
2023-05-09T13:37:00.255Z,18.9
2023-05-09T13:38:14.569Z,18.8
2023-05-09T13:39:28.803Z,18.8
2023-05-09T13:40:43.035Z,18.8
2023-05-09T13:41:57.255Z,18.8
2023-05-09T13:43:11.485Z,18.6
2023-05-09T13:44:25.781Z,18.4
2023-05-09T13:45:40.027Z,18.4
2023-05-09T13:46:54.245Z,18.5
2023-05-09T13:48:08.485Z,18.6
2023-05-09T13:49:22.703Z,18.8
2023-05-09T13:50:37.000Z,18.7
2023-05-09T13:51:51.234Z,18.6
2023-05-09T13:53:05.467Z,18.6
2023-05-09T13:54:19.706Z,18.5
2023-05-09T13:55:33.919Z,18.6
2023-05-09T13:56:48.232Z,18.5
2023-05-09T13:58:02.455Z,18.6
2023-05-09T13:59:16.686Z,18.7
2023-05-09T14:00:30.909Z,18.7
2023-05-09T14:01:45.141Z,18.8
2023-05-09T14:02:59.514Z,18.8
2023-05-09T14:04:13.790Z,18.7
2023-05-09T14:05:27.070Z,18.8
2023-05-09T14:06:41.300Z,18.9
2023-05-09T14:07:55.597Z,18.9
2023-05-09T14:09:09.840Z,18.9
2023-05-09T14:10:24.067Z,19.1
2023-05-09T14:11:38.296Z,19.1
2023-05-09T14:12:52.530Z,19.2
2023-05-09T14:14:06.832Z,19.4
2023-05-09T14:15:21.066Z,19.6
2023-05-09T14:16:35.302Z,19.7
2023-05-09T14:17:49.519Z,19.8
2023-05-09T14:19:03.752Z,19.9
2023-05-09T14:20:18.043Z,19.8
2023-05-09T14:21:32.292Z,20
2023-05-09T14:22:46.506Z,19.8
2023-05-09T14:24:00.732Z,19.8
2023-05-09T14:25:14.966Z,19.6
2023-05-09T14:26:29.268Z,19.6
2023-05-09T14:27:43.514Z,19.5
2023-05-09T14:28:57.743Z,19.5
2023-05-09T14:30:11.970Z,19.5
2023-05-09T14:31:26.190Z,19.4
2023-05-09T14:32:40.489Z,19.4
2023-05-09T14:33:54.723Z,19.3
2023-05-09T14:35:08.946Z,19.2
2023-05-09T14:36:23.232Z,19.2
2023-05-09T14:37:36.575Z,19.1
2023-05-09T14:38:50.871Z,19.1
2023-05-09T14:40:04.157Z,19
2023-05-09T14:41:18.393Z,19
2023-05-09T14:42:32.688Z,18.9
2023-05-09T14:43:46.930Z,18.9
2023-05-09T14:45:01.149Z,19
2023-05-09T14:46:15.387Z,19
2023-05-09T14:47:29.606Z,19
2023-05-09T14:48:43.902Z,19
2023-05-09T14:49:58.160Z,19
2023-05-09T14:51:12.375Z,19
2023-05-09T14:52:26.594Z,18.9
2023-05-09T14:53:40.821Z,18.8
2023-05-09T14:54:55.123Z,18.7
2023-05-09T14:56:09.367Z,18.7
2023-05-09T14:57:23.597Z,18.8
2023-05-09T14:58:37.831Z,18.8
2023-05-09T14:59:52.054Z,18.7
2023-05-09T15:01:06.349Z,18.7
2023-05-09T15:02:20.600Z,18.6
2023-05-09T15:03:34.811Z,18.5
2023-05-09T15:04:49.049Z,18.5
2023-05-09T15:06:03.278Z,18.5
2023-05-09T15:07:17.577Z,18.5
2023-05-09T15:08:31.800Z,18.5
2023-05-09T15:09:46.034Z,18.5
2023-05-09T15:11:00.315Z,18.5
2023-05-09T15:12:13.644Z,18.6
2023-05-09T15:13:27.938Z,18.6
2023-05-09T15:14:41.236Z,18.6
2023-05-09T15:15:55.457Z,18.6
2023-05-09T15:17:09.755Z,18.7
2023-05-09T15:18:24.004Z,18.7
2023-05-09T15:19:38.227Z,18.7
2023-05-09T15:20:52.444Z,18.6
2023-05-09T15:22:06.682Z,18.7
2023-05-09T15:23:20.976Z,18.8
2023-05-09T15:24:35.228Z,18.8
2023-05-09T15:25:49.453Z,18.8
2023-05-09T15:27:03.673Z,18.9
2023-05-09T15:28:17.908Z,18.9
2023-05-09T15:29:32.202Z,19
2023-05-09T15:30:46.450Z,19
2023-05-09T15:32:00.675Z,19.1
2023-05-09T15:33:14.889Z,19.1
2023-05-09T15:34:29.113Z,19.1
2023-05-09T15:35:43.423Z,19
2023-05-09T15:36:57.655Z,19
2023-05-09T15:38:11.893Z,18.9
2023-05-09T15:39:26.121Z,18.9
2023-05-09T15:40:40.342Z,18.8
2023-05-09T15:41:54.633Z,18.9
2023-05-09T15:43:08.878Z,18.9
2023-05-09T15:44:23.105Z,18.8
2023-05-09T15:45:37.391Z,18.8
2023-05-09T15:46:50.688Z,18.9
2023-05-09T15:48:04.922Z,18.8
2023-05-09T15:49:19.149Z,18.7
2023-05-09T15:50:33.383Z,18.5
2023-05-09T15:51:47.605Z,18.4
2023-05-09T15:53:01.898Z,18.2
2023-05-09T15:54:16.147Z,18.1
2023-05-09T15:55:30.373Z,18
2023-05-09T15:56:44.603Z,18
2023-05-09T15:57:58.824Z,17.9
2023-05-09T15:59:13.137Z,17.8
2023-05-09T16:00:27.361Z,17.5
2023-05-09T16:01:41.596Z,17.3
2023-05-09T16:02:55.829Z,17.1
2023-05-09T16:04:10.065Z,16.9
2023-05-09T16:05:24.340Z,16.8
2023-05-09T16:06:38.591Z,16.7
2023-05-09T16:07:52.821Z,16.7
2023-05-09T16:09:07.032Z,16.6
2023-05-09T16:10:21.276Z,16.5
2023-05-09T16:11:35.607Z,16.4
2023-05-09T16:12:49.812Z,16.4
2023-05-09T16:14:04.029Z,16.4
2023-05-09T16:15:18.267Z,16.4
2023-05-09T16:16:32.481Z,16.4
2023-05-09T16:17:46.856Z,16.4
2023-05-09T16:19:01.128Z,16.4
2023-05-09T16:20:14.457Z,16.5
2023-05-09T16:21:27.767Z,16.6
2023-05-09T16:22:42.006Z,16.6
2023-05-09T16:23:56.230Z,16.7
2023-05-09T16:25:10.453Z,16.7
2023-05-09T16:26:24.680Z,16.6
2023-05-09T16:27:38.994Z,16.5
2023-05-09T16:28:53.215Z,16.4
2023-05-09T16:30:07.438Z,16.4
2023-05-09T16:31:21.673Z,16.4
2023-05-09T16:32:35.890Z,16.3
2023-05-09T16:33:50.197Z,16.3
2023-05-09T16:36:18.664Z,16.4
2023-05-09T16:37:32.900Z,16.4
2023-05-09T16:38:47.122Z,16.4
2023-05-09T16:40:01.417Z,16.4
2023-05-09T16:41:15.663Z,16.4
2023-05-09T16:42:29.893Z,16.3
2023-05-09T16:43:44.106Z,16.3