createdAt,value
2016-10-31T00:00:55.868Z,101784
2016-10-31T00:02:55.652Z,101784
2016-10-31T00:04:59.367Z,101782
2016-10-31T00:07:01.139Z,101777
2016-10-31T00:09:02.833Z,101773
2016-10-31T00:11:04.699Z,101771
2016-10-31T00:13:04.441Z,101767
2016-10-31T00:15:08.468Z,101761
2016-10-31T00:17:08.324Z,101758
2016-10-31T00:19:10.244Z,101760
2016-10-31T00:21:11.851Z,101757
2016-10-31T00:23:13.469Z,101759
2016-10-31T00:25:17.113Z,101759
2016-10-31T00:27:18.927Z,101757
2016-10-31T00:29:20.704Z,101755
2016-10-31T00:31:22.563Z,101758
2016-10-31T00:33:24.426Z,101753
2016-10-31T00:35:24.551Z,101756
2016-10-31T00:37:26.124Z,101752
2016-10-31T00:39:29.881Z,101756
2016-10-31T00:41:29.539Z,101755
2016-10-31T00:43:33.421Z,101754
2016-10-31T00:45:33.404Z,101757
2016-10-31T00:47:35.183Z,101755
2016-10-31T00:49:36.909Z,101757
2016-10-31T00:51:40.722Z,101753
2016-10-31T00:53:42.529Z,101755
2016-10-31T00:55:44.452Z,101753
2016-10-31T00:57:44.288Z,101755
2016-10-31T00:59:48.044Z,101755
2016-10-31T01:01:47.780Z,101752
2016-10-31T01:03:51.607Z,101753
2016-10-31T01:05:51.402Z,101751
2016-10-31T01:07:55.205Z,101749
2016-10-31T01:09:57.012Z,101747
2016-10-31T01:11:58.783Z,101744
2016-10-31T01:13:58.690Z,101743
2016-10-31T01:16:02.543Z,101736
2016-10-31T01:18:02.339Z,101737
2016-10-31T01:20:06.080Z,101735
2016-10-31T01:22:05.961Z,101736
2016-10-31T01:24:07.825Z,101733
2016-10-31T01:26:09.326Z,101728
2016-10-31T01:28:13.167Z,101733
2016-10-31T01:30:15.070Z,101733
2016-10-31T01:32:14.956Z,101728
2016-10-31T01:34:18.599Z,101730
2016-10-31T01:36:18.475Z,101729
2016-10-31T01:38:22.158Z,101725
2016-10-31T01:40:24.078Z,101723
2016-10-31T01:42:25.997Z,101725
2016-10-31T01:44:27.753Z,101723
2016-10-31T01:46:27.555Z,101724
2016-10-31T01:48:31.307Z,101723
2016-10-31T01:50:33.116Z,101725
2016-10-31T01:52:32.996Z,101719
2016-10-31T01:54:34.539Z,101718
2016-10-31T01:56:36.185Z,101716
2016-10-31T01:58:40.025Z,101714
2016-10-31T02:00:39.917Z,101709
2016-10-31T02:02:41.634Z,101709
2016-10-31T02:04:45.130Z,101707
2016-10-31T02:06:44.976Z,101706
2016-10-31T02:08:48.718Z,101705
2016-10-31T02:10:48.501Z,101707
2016-10-31T02:12:50.043Z,101704
2016-10-31T02:14:51.575Z,101704
2016-10-31T02:16:53.253Z,101703
2016-10-31T02:18:57.011Z,101693
2016-10-31T02:20:58.834Z,101698
2016-10-31T02:23:00.667Z,101699
2016-10-31T02:25:02.387Z,101702
2016-10-31T02:27:02.120Z,101698
2016-10-31T02:29:05.821Z,101696
2016-10-31T02:31:05.623Z,101700
2016-10-31T02:33:07.093Z,101696
2016-10-31T02:35:08.858Z,101696
2016-10-31T02:37:10.338Z,101696
2016-10-31T02:39:12.026Z,101695
2016-10-31T02:41:13.883Z,101698
2016-10-31T02:43:17.663Z,101699
2016-10-31T02:45:17.409Z,101696
2016-10-31T02:47:21.198Z,101697
2016-10-31T02:49:21.093Z,101696
2016-10-31T02:51:24.702Z,101690
2016-10-31T02:53:26.612Z,101689
2016-10-31T02:55:26.381Z,101688
2016-10-31T02:57:28.170Z,101686
2016-10-31T02:59:29.758Z,101681
2016-10-31T03:01:31.444Z,101684
2016-10-31T03:03:35.204Z,101682
2016-10-31T03:05:37.015Z,101682
2016-10-31T03:07:36.804Z,101679
2016-10-31T03:09:38.311Z,101680
2016-10-31T03:11:42.066Z,101676
2016-10-31T03:13:43.825Z,101679
2016-10-31T03:15:45.743Z,101677
2016-10-31T03:17:47.486Z,101678
2016-10-31T03:19:47.231Z,101677
2016-10-31T03:21:50.890Z,101681
2016-10-31T03:23:52.657Z,101679
2016-10-31T03:25:54.517Z,101677
2016-10-31T03:27:54.297Z,101676
2016-10-31T03:29:58.074Z,101674
2016-10-31T03:31:59.875Z,101677
2016-10-31T03:34:01.657Z,101682
2016-10-31T03:36:03.467Z,101684
2016-10-31T03:38:03.201Z,101685
2016-10-31T03:40:04.789Z,101680
2016-10-31T03:42:06.900Z,101683
2016-10-31T03:44:10.669Z,101685
2016-10-31T03:46:12.466Z,101687
2016-10-31T03:48:14.362Z,101685
2016-10-31T03:50:14.265Z,101685
2016-10-31T03:52:16.641Z,101681
2016-10-31T03:54:20.872Z,101681
2016-10-31T03:56:22.656Z,101685
2016-10-31T03:58:24.424Z,101679
2016-10-31T04:00:24.239Z,101677
2016-10-31T04:02:25.789Z,101680
2016-10-31T04:04:29.557Z,101679
2016-10-31T04:06:29.524Z,101673
2016-10-31T04:08:31.197Z,101676
2016-10-31T04:10:34.676Z,101673
2016-10-31T04:12:36.462Z,101674
2016-10-31T04:14:38.306Z,101672
2016-10-31T04:16:38.152Z,101669
2016-10-31T04:18:40.044Z,101671
2016-10-31T04:20:43.394Z,101669
2016-10-31T04:22:43.241Z,101669
2016-10-31T04:24:46.978Z,101668
2016-10-31T04:26:46.690Z,101669
2016-10-31T04:28:48.422Z,101668
2016-10-31T04:30:52.136Z,101662
2016-10-31T04:32:51.847Z,101655
2016-10-31T04:34:53.537Z,101658
2016-10-31T04:36:55.353Z,101658
2016-10-31T04:38:56.886Z,101661
2016-10-31T04:41:00.614Z,101663
2016-10-31T04:43:00.401Z,101661
2016-10-31T04:45:02.153Z,101660
2016-10-31T04:47:03.810Z,101655
2016-10-31T04:49:05.599Z,101656
2016-10-31T04:51:07.288Z,101657
2016-10-31T04:53:10.996Z,101658
2016-10-31T04:55:10.826Z,101659
2016-10-31T04:57:12.312Z,101658
2016-10-31T04:59:13.998Z,101659
2016-10-31T05:01:17.783Z,101665
2016-10-31T05:03:17.528Z,101665
2016-10-31T05:05:19.125Z,101671
2016-10-31T05:07:20.852Z,101670
2016-10-31T05:09:22.858Z,101668
2016-10-31T05:11:24.508Z,101673
2016-10-31T05:13:28.319Z,101669
2016-10-31T05:15:30.047Z,101665
2016-10-31T05:17:29.835Z,101669
2016-10-31T05:19:31.701Z,101667
2016-10-31T05:21:35.326Z,101662
2016-10-31T05:23:37.101Z,101657
2016-10-31T05:25:39.931Z,101660
2016-10-31T05:27:41.759Z,101664
2016-10-31T05:29:43.627Z,101663
2016-10-31T05:31:45.379Z,101664
2016-10-31T05:33:47.199Z,101663
2016-10-31T05:35:47.046Z,101670
2016-10-31T05:37:49.112Z,101670
2016-10-31T05:39:52.535Z,101672
2016-10-31T05:41:54.479Z,101677
2016-10-31T05:43:54.360Z,101677
2016-10-31T05:45:58.247Z,101684
2016-10-31T05:48:00.095Z,101676
2016-10-31T05:50:00.002Z,101678
2016-10-31T05:52:01.742Z,101677
2016-10-31T05:54:03.629Z,101684
2016-10-31T05:56:07.351Z,101680
2016-10-31T05:58:07.147Z,101678
2016-10-31T06:00:09.046Z,101675
2016-10-31T06:02:10.902Z,101677
2016-10-31T06:04:12.447Z,101682
2016-10-31T06:06:14.016Z,101687
2016-10-31T06:08:15.890Z,101684
2016-10-31T06:10:19.861Z,101685
2016-10-31T06:12:19.750Z,101688
2016-10-31T06:14:21.617Z,101687
2016-10-31T06:16:23.087Z,101692
2016-10-31T06:18:24.896Z,101692
2016-10-31T06:20:28.682Z,101695
2016-10-31T06:22:28.570Z,101687
2016-10-31T06:24:32.411Z,101690
2016-10-31T06:26:34.333Z,101692
2016-10-31T06:28:34.263Z,101687
2016-10-31T06:30:36.013Z,101691
2016-10-31T06:32:37.857Z,101687
2016-10-31T06:34:41.740Z,101690
2016-10-31T06:36:43.639Z,101694
2016-10-31T06:38:43.472Z,101691
2016-10-31T06:40:45.246Z,101691
2016-10-31T06:42:46.983Z,101692
2016-10-31T06:44:48.751Z,101693
2016-10-31T06:46:50.611Z,101686
2016-10-31T06:48:52.774Z,101686
2016-10-31T06:50:55.863Z,101689
2016-10-31T06:52:57.777Z,101693
2016-10-31T06:54:59.636Z,101697
2016-10-31T06:57:01.506Z,101695
2016-10-31T06:59:01.237Z,101696
2016-10-31T07:01:05.025Z,101703
2016-10-31T07:03:06.870Z,101700
2016-10-31T07:05:06.737Z,101698
2016-10-31T07:07:10.553Z,101696
2016-10-31T07:09:12.609Z,101697
2016-10-31T07:11:12.389Z,101701
2016-10-31T07:13:16.018Z,101697
2016-10-31T07:15:15.858Z,101694
2016-10-31T07:17:19.685Z,101699
2016-10-31T07:19:19.451Z,101705
2016-10-31T07:21:23.192Z,101702
2016-10-31T07:23:25.177Z,101708
2016-10-31T07:25:26.973Z,101708
2016-10-31T07:27:29.135Z,101706
2016-10-31T07:29:30.601Z,101705
2016-10-31T07:31:32.538Z,101706
2016-10-31T07:33:35.095Z,101707
2016-10-31T07:35:34.898Z,101710
2016-10-31T07:37:36.285Z,101707
2016-10-31T07:39:38.349Z,101709
2016-10-31T07:41:42.561Z,101708
2016-10-31T07:43:44.107Z,101709
2016-10-31T07:45:44.157Z,101704
2016-10-31T07:47:48.418Z,101704
2016-10-31T07:49:47.780Z,101704
2016-10-31T07:51:49.542Z,101709
2016-10-31T07:53:51.489Z,101711
2016-10-31T07:55:52.981Z,101706
2016-10-31T07:57:55.044Z,101701
2016-10-31T07:59:59.331Z,101699
2016-10-31T08:01:58.655Z,101697
2016-10-31T08:04:02.398Z,101702
2016-10-31T08:06:04.239Z,101705
2016-10-31T08:08:04.113Z,101699
2016-10-31T08:10:08.022Z,101695
2016-10-31T08:12:10.596Z,101690
2016-10-31T08:14:11.971Z,101694
2016-10-31T08:16:13.992Z,101687
2016-10-31T08:18:13.870Z,101686
2016-10-31T08:20:15.803Z,101688
2016-10-31T08:22:17.764Z,101683
2016-10-31T08:24:19.487Z,101683
2016-10-31T08:26:23.880Z,101686
2016-10-31T08:28:25.490Z,101690
2016-10-31T08:30:27.370Z,101690
2016-10-31T08:32:29.129Z,101694
2016-10-31T08:34:32.116Z,101699
2016-10-31T08:36:35.234Z,101693
2016-10-31T08:38:35.635Z,101691
2016-10-31T08:40:36.813Z,101692
2016-10-31T08:42:41.003Z,101691
2016-10-31T08:44:42.158Z,101689
2016-10-31T08:46:42.871Z,101694
2016-10-31T08:48:46.211Z,101691
2016-10-31T08:50:47.516Z,101689
2016-10-31T08:52:47.419Z,101691
2016-10-31T08:54:51.017Z,101690
2016-10-31T08:56:53.081Z,101688
2016-10-31T08:58:55.046Z,101684
2016-10-31T09:00:59.255Z,101685
2016-10-31T09:02:58.763Z,101684
2016-10-31T09:04:58.477Z,101681
2016-10-31T09:07:01.033Z,101674
2016-10-31T09:09:04.207Z,101672
2016-10-31T09:11:03.937Z,101668
2016-10-31T09:13:08.255Z,101663
2016-10-31T09:15:08.005Z,101660
2016-10-31T09:17:11.089Z,101662
2016-10-31T09:19:14.436Z,101658
2016-10-31T09:21:15.681Z,101659
2016-10-31T09:23:17.463Z,101658
2016-10-31T09:25:21.119Z,101658
2016-10-31T09:27:22.325Z,101658
2016-10-31T09:29:22.125Z,101663
2016-10-31T09:31:23.411Z,101664
2016-10-31T09:33:25.322Z,101667
2016-10-31T09:35:29.259Z,101663
2016-10-31T09:37:34.063Z,101666
2016-10-31T09:39:34.468Z,101671
2016-10-31T09:41:36.908Z,101669
2016-10-31T09:43:35.386Z,101665
2016-10-31T09:45:40.139Z,101662
2016-10-31T09:47:41.555Z,101658
2016-10-31T09:49:43.970Z,101660
2016-10-31T09:51:48.132Z,101656
2016-10-31T09:53:48.882Z,101655
2016-10-31T09:55:51.558Z,101659
2016-10-31T09:57:50.560Z,101654
2016-10-31T09:59:53.983Z,101655
2016-10-31T10:01:57.426Z,101655
2016-10-31T10:03:59.413Z,101649
2016-10-31T10:06:00.828Z,101655
2016-10-31T10:08:00.067Z,101650
2016-10-31T10:10:02.009Z,101654
2016-10-31T10:12:04.515Z,101650
2016-10-31T10:14:07.951Z,101652
2016-10-31T10:16:13.513Z,101651
2016-10-31T10:18:13.100Z,101646
2016-10-31T10:20:14.772Z,101647
2016-10-31T10:22:17.978Z,101648
2016-10-31T10:24:16.743Z,101648
2016-10-31T10:26:18.884Z,101652
2016-10-31T10:28:22.412Z,101649
2016-10-31T10:30:22.915Z,101648
2016-10-31T10:32:24.186Z,101628
2016-10-31T10:34:25.865Z,101643
2016-10-31T10:36:30.328Z,101644
2016-10-31T10:38:31.128Z,101639
2016-10-31T10:40:31.864Z,101638
2016-10-31T10:42:33.722Z,101634
2016-10-31T10:44:38.198Z,101636
2016-10-31T10:46:39.428Z,101631
2016-10-31T10:48:39.902Z,101630
2016-10-31T10:50:43.131Z,101631
2016-10-31T10:52:42.853Z,101629
2016-10-31T10:54:45.972Z,101629
2016-10-31T10:56:48.901Z,101631
2016-10-31T10:58:55.161Z,101632
2016-10-31T11:01:00.537Z,101632
2016-10-31T11:02:54.991Z,101629
2016-10-31T11:05:00.096Z,101632
2016-10-31T11:07:03.442Z,101622
2016-10-31T11:09:04.260Z,101624
2016-10-31T11:11:05.839Z,101619
2016-10-31T11:13:07.861Z,101622
2016-10-31T11:15:09.206Z,101622
2016-10-31T11:17:09.570Z,101628
2016-10-31T11:19:11.527Z,101629
2016-10-31T11:21:14.141Z,101625
2016-10-31T11:23:17.076Z,101624
2016-10-31T11:25:19.355Z,101616
2016-10-31T11:27:19.906Z,101612
2016-10-31T11:29:22.690Z,101614
2016-10-31T11:31:26.610Z,101616
2016-10-31T11:33:26.206Z,101615
2016-10-31T11:35:29.141Z,101607
2016-10-31T11:37:30.323Z,101609
2016-10-31T11:39:34.989Z,101608
2016-10-31T11:41:37.671Z,101607
2016-10-31T11:43:45.983Z,101599
2016-10-31T11:45:51.223Z,101596
2016-10-31T11:47:45.178Z,101592
2016-10-31T11:49:47.129Z,101585
2016-10-31T11:51:50.773Z,101585
2016-10-31T11:53:51.229Z,101590
2016-10-31T11:55:53.720Z,101584
2016-10-31T11:57:53.270Z,101584
2016-10-31T11:59:57.785Z,101583
2016-10-31T12:01:58.536Z,101583
2016-10-31T12:04:02.621Z,101584
2016-10-31T12:06:02.627Z,101579
2016-10-31T12:08:05.372Z,101579
2016-10-31T12:10:05.815Z,101576
2016-10-31T12:12:07.633Z,101566
2016-10-31T12:14:09.706Z,101572
2016-10-31T12:16:10.938Z,101567
2016-10-31T12:18:12.704Z,101569
2016-10-31T12:20:16.563Z,101564
2016-10-31T12:22:18.533Z,101562
2016-10-31T12:24:21.660Z,101564
2016-10-31T12:26:20.436Z,101561
2016-10-31T12:28:24.958Z,101563
2016-10-31T12:30:25.506Z,101559
2016-10-31T12:32:26.485Z,101558
2016-10-31T12:34:28.335Z,101556
2016-10-31T12:36:30.741Z,101557
