createdAt,value
2018-08-14T00:01:42.654Z,21.23
2018-08-14T00:04:10.673Z,23.65
2018-08-14T00:06:38.709Z,22.53
2018-08-14T00:09:07.625Z,22.50
2018-08-14T00:11:35.666Z,23.30
2018-08-14T00:14:04.558Z,25.88
2018-08-14T00:16:32.590Z,22.15
2018-08-14T00:19:00.613Z,23.93
2018-08-14T00:21:28.782Z,23.13
2018-08-14T00:23:56.820Z,23.20
2018-08-14T00:26:24.833Z,24.03
2018-08-14T00:28:52.861Z,24.70
2018-08-14T00:31:20.900Z,23.43
2018-08-14T00:33:48.937Z,23.67
2018-08-14T00:36:16.964Z,24.37
2018-08-14T00:38:44.984Z,23.80
2018-08-14T00:41:13.008Z,25.15
2018-08-14T00:43:41.053Z,22.10
2018-08-14T00:46:09.089Z,23.13
2018-08-14T00:48:37.119Z,23.17
2018-08-14T00:51:05.161Z,25.03
2018-08-14T00:53:33.188Z,25.00
2018-08-14T00:56:01.224Z,25.10
2018-08-14T00:58:29.264Z,26.05
2018-08-14T01:00:57.296Z,23.83
2018-08-14T01:03:25.320Z,25.03
2018-08-14T01:05:53.356Z,24.83
2018-08-14T01:08:21.392Z,23.10
2018-08-14T01:10:49.441Z,23.10
2018-08-14T01:13:17.478Z,24.37
2018-08-14T01:15:45.522Z,22.07
2018-08-14T01:18:13.553Z,24.47
2018-08-14T01:20:43.591Z,24.07
2018-08-14T01:23:11.648Z,27.10
2018-08-14T01:25:39.665Z,26.97
2018-08-14T01:28:07.705Z,25.27
2018-08-14T01:30:35.761Z,24.77
2018-08-14T01:33:03.851Z,24.23
2018-08-14T01:35:32.060Z,23.97
2018-08-14T01:38:00.096Z,24.47
2018-08-14T01:40:28.215Z,24.27
2018-08-14T01:42:56.416Z,25.30
2018-08-14T01:45:24.448Z,24.87
2018-08-14T01:47:52.489Z,27.20
2018-08-14T01:50:23.492Z,25.40
2018-08-14T01:52:51.528Z,23.10
2018-08-14T01:55:20.500Z,26.53
2018-08-14T01:57:48.731Z,26.80
2018-08-14T02:00:16.836Z,24.45
2018-08-14T02:02:44.877Z,23.43
2018-08-14T02:05:12.919Z,26.77
2018-08-14T02:07:41.144Z,24.70
2018-08-14T02:10:15.905Z,26.12
2018-08-14T02:12:43.951Z,26.87
2018-08-14T02:15:14.108Z,27.17
2018-08-14T02:17:42.176Z,23.77
2018-08-14T02:20:14.302Z,28.40
2018-08-14T02:22:42.519Z,25.20
2018-08-14T02:25:10.553Z,28.00
2018-08-14T02:27:38.589Z,26.67
2018-08-14T02:30:07.264Z,27.85
2018-08-14T02:32:35.501Z,28.17
2018-08-14T02:35:05.473Z,27.60
2018-08-14T02:37:33.522Z,28.53
2018-08-14T02:40:01.543Z,29.83
2018-08-14T02:42:29.732Z,30.97
2018-08-14T02:44:57.757Z,29.73
2018-08-14T02:47:25.809Z,30.30
2018-08-14T02:49:53.996Z,27.57
2018-08-14T02:52:22.042Z,28.35
2018-08-14T02:54:50.183Z,30.47
2018-08-14T02:57:18.212Z,31.42
2018-08-14T02:59:46.406Z,30.30
2018-08-14T03:02:14.457Z,31.47
2018-08-14T03:04:42.475Z,30.97
2018-08-14T03:07:10.505Z,28.50
2018-08-14T03:09:38.520Z,32.17
2018-08-14T03:12:06.567Z,31.77
2018-08-14T03:14:34.606Z,30.30
2018-08-14T03:17:02.634Z,27.47
2018-08-14T03:19:30.731Z,31.73
2018-08-14T03:21:58.730Z,32.10
2018-08-14T03:24:26.755Z,32.63
2018-08-14T03:26:54.929Z,30.20
2018-08-14T03:29:22.956Z,31.60
2018-08-14T03:31:51.014Z,29.93
2018-08-14T03:34:19.148Z,31.50
2018-08-14T03:36:47.180Z,31.57
2018-08-14T03:39:15.227Z,31.83
2018-08-14T03:41:43.387Z,34.73
2018-08-14T03:44:11.424Z,30.95
2018-08-14T03:46:39.464Z,35.47
2018-08-14T03:49:07.492Z,32.60
2018-08-14T03:51:35.519Z,35.33
2018-08-14T03:54:03.568Z,33.10
2018-08-14T03:56:31.605Z,35.13
2018-08-14T03:58:59.644Z,33.07
2018-08-14T04:01:27.671Z,33.00
2018-08-14T04:03:55.714Z,34.43
2018-08-14T04:06:23.765Z,33.50
2018-08-14T04:08:51.826Z,32.43
2018-08-14T04:11:20.004Z,33.97
2018-08-14T04:13:48.035Z,33.63
2018-08-14T04:16:16.088Z,35.10
2018-08-14T04:18:44.131Z,33.27
2018-08-14T04:21:12.200Z,33.48
2018-08-14T04:23:40.232Z,32.40
2018-08-14T04:26:08.260Z,31.93
2018-08-14T04:28:36.311Z,30.10
2018-08-14T04:31:04.972Z,29.63
2018-08-14T04:33:33.004Z,30.87
2018-08-14T04:36:01.049Z,28.67
2018-08-14T04:38:29.145Z,26.70
2018-08-14T04:40:57.177Z,21.97
2018-08-14T04:43:25.233Z,25.10
2018-08-14T04:45:53.372Z,21.73
2018-08-14T04:48:21.329Z,22.77
2018-08-14T04:50:49.365Z,21.23
2018-08-14T04:53:17.410Z,21.10
2018-08-14T04:55:45.445Z,20.67
2018-08-14T04:58:13.484Z,19.47
2018-08-14T05:00:41.677Z,20.60
2018-08-14T05:03:09.730Z,22.60
2018-08-14T05:05:37.745Z,22.63
2018-08-14T05:08:06.165Z,20.93
2018-08-14T05:10:34.224Z,19.90
2018-08-14T05:13:02.257Z,21.03
2018-08-14T05:15:30.302Z,21.60
2018-08-14T05:17:58.324Z,20.87
2018-08-14T05:20:26.352Z,19.93
2018-08-14T05:22:54.407Z,17.80
2018-08-14T05:25:22.452Z,16.10
2018-08-14T05:27:50.517Z,16.23
2018-08-14T05:30:18.568Z,14.45
2018-08-14T05:32:47.749Z,15.20
2018-08-14T05:35:15.836Z,14.20
2018-08-14T05:37:44.201Z,14.87
2018-08-14T05:40:12.817Z,12.90
2018-08-14T05:42:40.912Z,13.73
2018-08-14T05:45:10.572Z,13.40
2018-08-14T05:47:38.638Z,12.13
2018-08-14T05:50:07.328Z,11.17
2018-08-14T05:52:35.364Z,11.70
2018-08-14T05:55:03.732Z,10.97
2018-08-14T05:57:31.797Z,10.33
2018-08-14T05:59:59.845Z,10.72
2018-08-14T06:02:28.241Z,10.10
2018-08-14T06:04:56.281Z,10.10
2018-08-14T06:07:24.315Z,8.73
2018-08-14T06:09:52.670Z,8.47
2018-08-14T06:12:20.697Z,8.63
2018-08-14T06:14:48.747Z,8.23
2018-08-14T06:17:16.783Z,7.58
2018-08-14T06:19:44.840Z,7.40
2018-08-14T06:22:12.881Z,6.50
2018-08-14T06:24:40.936Z,6.35
2018-08-14T06:27:08.960Z,5.53
2018-08-14T06:29:37.269Z,5.23
2018-08-14T06:32:05.414Z,4.80
2018-08-14T06:34:33.470Z,4.50
2018-08-14T06:37:01.566Z,4.83
2018-08-14T06:39:29.627Z,4.57
2018-08-14T06:41:57.718Z,4.83
2018-08-14T06:44:25.772Z,3.93
2018-08-14T06:46:53.834Z,4.00
2018-08-14T06:49:21.878Z,3.67
2018-08-14T06:51:49.919Z,3.60
2018-08-14T06:54:17.997Z,3.02
2018-08-14T06:56:46.045Z,3.33
2018-08-14T06:59:14.096Z,3.20
2018-08-14T07:01:42.148Z,3.63
2018-08-14T07:04:10.176Z,3.42
2018-08-14T07:06:38.234Z,2.93
2018-08-14T07:09:08.392Z,3.03
2018-08-14T07:11:36.440Z,2.60
2018-08-14T07:14:07.380Z,2.80
2018-08-14T07:16:36.016Z,3.27
2018-08-14T07:19:05.228Z,2.80
2018-08-14T07:21:33.292Z,3.13
2018-08-14T07:24:01.366Z,2.70
2018-08-14T07:26:29.504Z,2.90
2018-08-14T07:28:57.549Z,2.90
2018-08-14T07:31:25.881Z,2.60
2018-08-14T07:33:54.027Z,2.80
2018-08-14T07:36:22.073Z,2.87
2018-08-14T07:38:50.109Z,2.80
2018-08-14T07:41:19.054Z,2.47
2018-08-14T07:43:54.693Z,3.13
2018-08-14T07:46:22.898Z,2.90
2018-08-14T07:48:50.917Z,3.37
2018-08-14T07:51:18.943Z,3.22
2018-08-14T07:53:48.480Z,2.60
2018-08-14T07:56:16.505Z,2.67
2018-08-14T07:58:44.543Z,2.60
2018-08-14T08:01:12.577Z,2.70
2018-08-14T08:03:40.611Z,3.13
2018-08-14T08:06:08.724Z,2.20
2018-08-14T08:08:36.705Z,2.17
2018-08-14T08:11:04.743Z,2.40
2018-08-14T08:13:32.765Z,2.63
2018-08-14T08:16:00.976Z,2.47
2018-08-14T08:18:29.030Z,2.37
2018-08-14T08:20:57.033Z,2.50
2018-08-14T08:23:25.195Z,1.90
2018-08-14T08:25:53.333Z,2.57
2018-08-14T08:28:21.371Z,2.10
2018-08-14T08:30:49.415Z,2.50
2018-08-14T08:33:17.490Z,2.30
2018-08-14T08:35:45.854Z,2.20
2018-08-14T08:38:13.894Z,2.57
2018-08-14T08:40:41.935Z,2.20
2018-08-14T08:43:09.978Z,3.33
2018-08-14T08:45:38.030Z,2.20
2018-08-14T08:48:15.084Z,2.53
2018-08-14T08:50:43.129Z,2.60
2018-08-14T08:53:11.173Z,2.27
2018-08-14T08:55:39.208Z,2.27
2018-08-14T08:58:07.303Z,2.17
2018-08-14T09:00:35.322Z,1.90
2018-08-14T09:03:03.361Z,2.40
2018-08-14T09:05:31.412Z,2.37
2018-08-14T09:07:59.678Z,2.60
2018-08-14T09:10:27.721Z,2.83
2018-08-14T09:12:55.753Z,2.10
2018-08-14T09:15:23.800Z,2.90
2018-08-14T09:17:51.979Z,2.90
2018-08-14T09:20:20.124Z,2.85
2018-08-14T09:22:48.146Z,3.33
2018-08-14T09:25:16.560Z,2.52
2018-08-14T09:27:45.862Z,3.80
2018-08-14T09:30:15.258Z,3.10
2018-08-14T09:32:43.309Z,2.10
2018-08-14T09:35:12.892Z,2.97
2018-08-14T09:37:41.321Z,2.70
2018-08-14T09:40:11.952Z,2.43
2018-08-14T09:42:40.354Z,2.77
2018-08-14T09:45:08.714Z,3.20
2018-08-14T09:47:36.979Z,2.67
2018-08-14T09:50:09.782Z,3.30
2018-08-14T09:52:37.847Z,3.33
2018-08-14T09:55:06.196Z,3.43
2018-08-14T09:57:34.406Z,3.10
2018-08-14T10:00:02.437Z,3.27
2018-08-14T10:02:35.761Z,2.90
2018-08-14T10:05:10.646Z,2.57
2018-08-14T10:07:44.212Z,2.73
2018-08-14T10:10:14.098Z,2.60
2018-08-14T10:12:42.585Z,3.17
2018-08-14T10:15:10.613Z,2.83
2018-08-14T10:17:38.643Z,2.80
2018-08-14T10:20:09.361Z,2.47
2018-08-14T10:22:37.383Z,2.40
2018-08-14T10:25:06.394Z,2.30
2018-08-14T10:27:34.444Z,2.20
2018-08-14T10:30:02.520Z,2.10
2018-08-14T10:32:30.578Z,2.30
2018-08-14T10:34:58.721Z,2.57
2018-08-14T10:37:26.781Z,2.27
2018-08-14T10:39:54.901Z,2.50
2018-08-14T10:42:23.221Z,3.10
2018-08-14T10:44:51.254Z,2.33
2018-08-14T10:47:19.292Z,2.93
2018-08-14T10:49:47.352Z,2.33
2018-08-14T10:52:15.397Z,2.20
2018-08-14T10:54:43.900Z,2.40
2018-08-14T10:57:11.930Z,2.40
2018-08-14T10:59:39.969Z,2.20
2018-08-14T11:02:07.996Z,2.17
2018-08-14T11:04:36.465Z,2.00
2018-08-14T11:07:05.185Z,2.02
2018-08-14T11:09:33.259Z,1.80
2018-08-14T11:12:06.696Z,2.17
2018-08-14T11:14:34.927Z,1.87
2018-08-14T11:17:02.945Z,1.93
2018-08-14T11:19:30.964Z,1.95
2018-08-14T11:21:59.738Z,2.33
2018-08-14T11:24:27.769Z,1.60
2018-08-14T11:26:55.793Z,2.17
2018-08-14T11:29:24.003Z,1.83
2018-08-14T11:31:52.076Z,1.90
2018-08-14T11:34:20.329Z,1.82
2018-08-14T11:36:48.785Z,3.17
2018-08-14T11:39:16.814Z,2.70
2018-08-14T11:41:44.839Z,2.20
2018-08-14T11:44:13.016Z,2.37
2018-08-14T11:46:41.301Z,2.07
2018-08-14T11:49:09.301Z,2.27
2018-08-14T11:51:37.493Z,1.93
2018-08-14T11:54:05.601Z,2.12
2018-08-14T11:56:33.652Z,5.30
2018-08-14T11:59:02.280Z,4.80
2018-08-14T12:01:30.304Z,1.80
2018-08-14T12:04:05.213Z,2.10
2018-08-14T12:06:33.237Z,2.07
2018-08-14T12:09:01.296Z,1.63
2018-08-14T12:11:29.346Z,1.50
2018-08-14T12:13:57.550Z,2.30
2018-08-14T12:16:25.616Z,1.80
