createdAt,value
2018-12-12T00:00:19.980Z,-0.37
2018-12-12T00:03:02.278Z,-0.57
2018-12-12T00:05:35.908Z,-0.47
2018-12-12T00:08:14.107Z,-0.63
2018-12-12T00:10:59.155Z,-0.73
2018-12-12T00:13:28.198Z,-0.40
2018-12-12T00:15:56.752Z,-0.23
2018-12-12T00:18:40.624Z,-0.28
2018-12-12T00:21:15.621Z,-0.37
2018-12-12T00:23:55.802Z,-0.24
2018-12-12T00:26:34.889Z,-0.12
2018-12-12T00:29:12.688Z,-0.08
2018-12-12T00:31:52.719Z,-0.15
2018-12-12T00:34:26.177Z,-0.24
2018-12-12T00:37:03.038Z,-0.28
2018-12-12T00:39:40.177Z,-0.34
2018-12-12T00:42:20.017Z,-0.33
2018-12-12T00:44:55.739Z,-0.34
2018-12-12T00:47:34.695Z,-0.28
2018-12-12T00:50:22.703Z,-0.19
2018-12-12T00:53:04.527Z,-0.23
2018-12-12T00:55:32.986Z,-0.13
2018-12-12T00:58:20.917Z,-0.21
2018-12-12T01:00:56.815Z,-0.29
2018-12-12T01:03:35.499Z,-0.44
2018-12-12T01:06:18.067Z,-0.55
2018-12-12T01:09:00.106Z,-0.52
2018-12-12T01:11:44.323Z,-0.63
2018-12-12T01:14:28.412Z,-0.87
2018-12-12T01:17:16.507Z,-0.95
2018-12-12T01:20:01.331Z,-0.97
2018-12-12T01:22:43.023Z,-1.04
2018-12-12T01:25:12.204Z,-1.17
2018-12-12T01:30:30.295Z,-1.08
2018-12-12T01:33:16.458Z,-1.06
2018-12-12T01:36:10.262Z,-1.15
2018-12-12T01:41:26.040Z,-1.41
2018-12-12T01:46:48.715Z,-1.47
2018-12-12T01:49:31.925Z,-1.46
2018-12-12T01:52:14.003Z,-1.41
2018-12-12T01:54:43.831Z,-1.48
2018-12-12T01:57:35.364Z,-1.49
2018-12-12T02:00:11.235Z,-1.51
2018-12-12T02:02:49.323Z,-1.41
2018-12-12T02:05:27.824Z,-1.42
2018-12-12T02:08:01.458Z,-1.40
2018-12-12T02:10:36.494Z,-1.45
2018-12-12T02:13:43.290Z,-1.39
2018-12-12T02:16:19.902Z,-1.30
2018-12-12T02:18:59.416Z,-1.26
2018-12-12T02:21:30.109Z,-0.95
2018-12-12T02:24:18.640Z,-0.65
2018-12-12T02:26:56.926Z,-0.83
2018-12-12T02:29:37.425Z,-1.22
2018-12-12T02:34:48.329Z,-1.78
2018-12-12T02:37:24.544Z,-1.86
2018-12-12T02:40:08.837Z,-1.94
2018-12-12T02:42:54.019Z,-1.96
2018-12-12T02:45:40.178Z,-1.95
2018-12-12T02:48:19.334Z,-1.94
2018-12-12T02:50:51.189Z,-1.99
2018-12-12T02:53:30.774Z,-1.90
2018-12-12T02:56:09.663Z,-1.71
2018-12-12T02:58:38.110Z,-1.31
2018-12-12T03:01:10.719Z,-1.43
2018-12-12T03:03:49.851Z,-1.56
2018-12-12T03:06:23.760Z,-1.71
2018-12-12T03:08:59.502Z,-1.88
2018-12-12T03:11:47.569Z,-1.91
2018-12-12T03:14:29.944Z,-1.95
2018-12-12T03:17:07.663Z,-1.82
2018-12-12T03:19:36.773Z,-1.99
2018-12-12T03:22:17.381Z,-2.21
2018-12-12T03:24:53.945Z,-2.36
2018-12-12T03:27:34.877Z,-2.38
2018-12-12T03:30:16.798Z,-2.19
2018-12-12T03:35:40.070Z,-1.54
2018-12-12T03:38:14.903Z,-1.33
2018-12-12T03:41:01.726Z,-1.12
2018-12-12T03:43:35.947Z,-0.77
2018-12-12T03:46:20.095Z,-0.81
2018-12-12T03:49:07.320Z,-0.77
2018-12-12T03:51:39.021Z,-0.81
2018-12-12T03:54:29.646Z,-0.84
2018-12-12T03:57:04.946Z,-0.83
2018-12-12T03:59:33.756Z,-0.92
2018-12-12T04:02:16.208Z,-0.97
2018-12-12T04:07:44.466Z,-1.25
2018-12-12T04:10:18.713Z,-1.34
2018-12-12T04:13:02.387Z,-1.17
2018-12-12T04:15:51.703Z,-1.13
2018-12-12T04:18:38.312Z,-1.17
2018-12-12T04:21:07.442Z,-1.04
2018-12-12T04:23:52.887Z,-0.95
2018-12-12T04:26:29.881Z,-1.07
2018-12-12T04:28:58.955Z,-1.05
2018-12-12T04:31:43.914Z,-1.04
2018-12-12T04:34:24.122Z,-1.10
2018-12-12T04:37:04.695Z,-1.28
2018-12-12T04:39:48.239Z,-1.47
2018-12-12T04:42:26.596Z,-1.50
2018-12-12T04:44:57.065Z,-1.47
2018-12-12T04:47:36.256Z,-1.53
2018-12-12T04:50:13.879Z,-1.39
2018-12-12T04:52:57.045Z,-1.44
2018-12-12T04:55:36.196Z,-1.38
2018-12-12T04:58:13.618Z,-1.52
2018-12-12T05:00:43.126Z,-1.57
2018-12-12T05:05:57.457Z,-1.54
2018-12-12T05:08:27.827Z,-1.74
2018-12-12T05:11:12.835Z,-1.86
2018-12-12T05:16:26.979Z,-1.14
2018-12-12T05:21:46.864Z,-1.22
2018-12-12T05:24:16.679Z,-1.28
2018-12-12T05:26:50.932Z,-1.05
2018-12-12T05:29:20.717Z,-1.20
2018-12-12T05:31:57.602Z,-1.14
2018-12-12T05:34:28.058Z,-1.07
2018-12-12T05:37:04.843Z,-1.11
2018-12-12T05:39:35.011Z,-1.38
2018-12-12T05:42:08.326Z,-1.62
2018-12-12T05:44:37.332Z,-1.62
2018-12-12T05:47:06.006Z,-1.68
2018-12-12T05:49:34.409Z,-1.76
2018-12-12T05:52:08.063Z,-2.00
2018-12-12T05:54:38.353Z,-2.24
2018-12-12T05:57:13.237Z,-2.33
2018-12-12T05:59:43.052Z,-2.29
2018-12-12T06:02:15.823Z,-2.31
2018-12-12T06:04:46.083Z,-2.44
2018-12-12T06:07:14.555Z,-2.59
2018-12-12T06:09:42.826Z,-2.69
2018-12-12T06:12:17.710Z,-2.70
2018-12-12T06:14:47.252Z,-2.63
2018-12-12T06:17:15.671Z,-2.51
2018-12-12T06:19:44.755Z,-2.54
2018-12-12T06:22:13.954Z,-2.50
2018-12-12T06:24:42.555Z,-2.55
2018-12-12T06:27:18.486Z,-2.51
2018-12-12T06:29:47.522Z,-2.31
2018-12-12T06:32:20.788Z,-2.23
2018-12-12T06:34:49.964Z,-2.12
2018-12-12T06:37:23.604Z,-2.01
2018-12-12T06:39:52.039Z,-1.97
2018-12-12T06:42:25.326Z,-1.88
2018-12-12T06:44:54.065Z,-1.85
2018-12-12T06:47:22.599Z,-1.55
2018-12-12T06:49:51.820Z,-1.01
2018-12-12T06:52:21.869Z,-0.43
2018-12-12T06:54:50.394Z,-0.01
2018-12-12T06:57:18.798Z,0.46
2018-12-12T06:59:48.464Z,0.92
2018-12-12T07:02:16.848Z,1.30
2018-12-12T07:04:45.477Z,1.67
2018-12-12T07:07:19.029Z,2.10
2018-12-12T07:09:48.135Z,2.44
2018-12-12T07:12:16.559Z,2.68
2018-12-12T07:14:44.925Z,3.01
2018-12-12T07:17:19.230Z,3.36
2018-12-12T07:19:47.940Z,3.75
2018-12-12T07:22:16.437Z,4.03
2018-12-12T07:24:44.827Z,4.48
2018-12-12T07:27:16.146Z,4.69
2018-12-12T07:29:44.557Z,4.82
2018-12-12T07:32:18.920Z,4.96
2018-12-12T07:34:48.894Z,5.29
2018-12-12T07:37:17.215Z,5.57
2018-12-12T07:39:45.582Z,5.83
2018-12-12T07:42:19.651Z,5.98
2018-12-12T07:45:05.949Z,6.27
2018-12-12T07:47:41.895Z,6.57
2018-12-12T07:50:17.548Z,6.83
2018-12-12T07:53:12.098Z,6.95
2018-12-12T07:55:41.357Z,6.84
2018-12-12T07:58:09.756Z,7.10
2018-12-12T08:00:38.327Z,7.11
2018-12-12T08:03:07.002Z,7.34
2018-12-12T08:05:36.301Z,7.49
2018-12-12T08:08:04.700Z,7.73
2018-12-12T08:10:32.991Z,7.96
2018-12-12T08:13:01.890Z,7.81
2018-12-12T08:15:30.485Z,7.25
2018-12-12T08:17:58.936Z,7.55
2018-12-12T08:20:36.937Z,7.65
2018-12-12T08:23:05.351Z,8.01
2018-12-12T08:25:33.995Z,8.24
2018-12-12T08:28:02.353Z,8.01
2018-12-12T08:30:30.735Z,8.02
2018-12-12T08:32:59.139Z,8.24
2018-12-12T08:35:27.729Z,8.69
2018-12-12T08:37:56.312Z,8.64
2018-12-12T08:40:24.707Z,8.89
2018-12-12T08:42:53.159Z,9.00
2018-12-12T08:45:21.702Z,9.19
2018-12-12T08:47:50.060Z,9.44
2018-12-12T08:50:18.512Z,9.51
2018-12-12T08:52:46.951Z,9.66
2018-12-12T08:55:17.781Z,9.41
2018-12-12T08:57:45.736Z,9.66
2018-12-12T09:00:14.396Z,9.27
2018-12-12T09:02:47.146Z,8.85
2018-12-12T09:05:15.667Z,8.86
2018-12-12T09:07:44.124Z,8.93
2018-12-12T09:10:15.569Z,8.71
2018-12-12T09:12:46.201Z,8.91
2018-12-12T09:15:17.898Z,8.81
2018-12-12T09:17:47.824Z,9.05
2018-12-12T09:20:16.472Z,9.34
2018-12-12T09:22:44.913Z,9.61
2018-12-12T09:25:14.473Z,10.19
2018-12-12T09:27:42.986Z,10.63
2018-12-12T09:30:14.394Z,10.56
2018-12-12T09:32:44.968Z,10.96
2018-12-12T09:35:31.191Z,11.76
2018-12-12T09:37:59.706Z,11.49
2018-12-12T09:40:28.327Z,11.37
2018-12-12T09:42:56.894Z,11.05
2018-12-12T09:45:25.257Z,10.89
2018-12-12T09:47:53.697Z,11.35
2018-12-12T09:50:22.547Z,11.55
2018-12-12T09:52:52.964Z,12.10
2018-12-12T09:55:22.510Z,11.65
2018-12-12T09:57:52.057Z,11.19
2018-12-12T10:00:20.575Z,11.47
2018-12-12T10:02:51.812Z,10.96
2018-12-12T10:05:21.703Z,10.38
2018-12-12T10:07:50.618Z,10.17
2018-12-12T10:10:19.753Z,9.64
2018-12-12T10:12:48.179Z,9.95
2018-12-12T10:15:16.580Z,10.78
2018-12-12T10:17:45.054Z,10.83
2018-12-12T10:20:14.242Z,11.52
2018-12-12T10:22:42.656Z,11.62
2018-12-12T10:25:12.933Z,11.66
2018-12-12T10:27:41.549Z,11.55
2018-12-12T10:30:09.973Z,11.50
2018-12-12T10:32:39.503Z,11.42
2018-12-12T10:35:08.615Z,11.17
2018-12-12T10:37:37.142Z,11.10
2018-12-12T10:40:06.074Z,11.46
2018-12-12T10:42:34.585Z,11.70
2018-12-12T10:45:03.113Z,12.35
2018-12-12T10:47:31.625Z,12.32
2018-12-12T10:50:05.580Z,12.64
2018-12-12T10:52:36.117Z,12.46
2018-12-12T10:55:05.625Z,13.00
2018-12-12T10:57:34.505Z,12.43
2018-12-12T11:00:02.948Z,12.52
2018-12-12T11:02:32.418Z,12.67
2018-12-12T11:05:00.797Z,12.13
2018-12-12T11:07:33.732Z,12.16
2018-12-12T11:10:02.081Z,12.18
2018-12-12T11:12:31.559Z,12.39
2018-12-12T11:15:00.032Z,12.38
2018-12-12T11:17:28.334Z,12.74
2018-12-12T11:19:56.622Z,11.69
2018-12-12T11:22:39.387Z,11.91
2018-12-12T11:25:07.745Z,11.36
2018-12-12T11:27:37.245Z,11.02
2018-12-12T11:30:06.913Z,11.71
2018-12-12T11:32:36.612Z,12.33
2018-12-12T11:35:05.550Z,11.90
2018-12-12T11:37:35.234Z,12.87
2018-12-12T11:40:05.761Z,13.85
2018-12-12T11:42:34.267Z,14.13
2018-12-12T11:45:02.776Z,14.57
2018-12-12T11:47:31.307Z,14.66
2018-12-12T11:49:59.714Z,14.86
2018-12-12T11:52:33.661Z,14.86
2018-12-12T11:55:02.102Z,14.45
2018-12-12T11:57:31.525Z,14.21
2018-12-12T12:00:00.105Z,14.19
2018-12-12T12:02:35.609Z,13.67
2018-12-12T12:05:03.476Z,13.85
2018-12-12T12:07:33.195Z,14.21
2018-12-12T12:10:01.818Z,13.88
2018-12-12T12:12:30.243Z,13.40
2018-12-12T12:14:58.674Z,13.19
2018-12-12T12:17:27.223Z,13.65
2018-12-12T12:19:56.441Z,14.16
2018-12-12T12:22:30.114Z,14.07
2018-12-12T12:24:58.660Z,13.81
2018-12-12T12:27:27.016Z,13.48
2018-12-12T12:29:55.408Z,12.54
2018-12-12T12:32:24.100Z,13.49
2018-12-12T12:34:52.757Z,14.18
2018-12-12T12:37:26.884Z,14.23
2018-12-12T12:39:57.074Z,13.97
2018-12-12T12:42:25.457Z,13.51
2018-12-12T12:44:53.770Z,13.19
2018-12-12T12:47:22.406Z,12.24
2018-12-12T12:49:50.775Z,11.50
2018-12-12T12:52:22.827Z,11.16
2018-12-12T12:54:52.198Z,11.02
2018-12-12T12:57:20.727Z,10.81
2018-12-12T12:59:49.083Z,10.37
2018-12-12T13:02:17.448Z,10.35
2018-12-12T13:04:45.792Z,10.29
2018-12-12T13:07:14.367Z,10.13
2018-12-12T13:09:42.776Z,10.05
2018-12-12T13:12:17.372Z,9.93
2018-12-12T13:14:46.991Z,9.92
2018-12-12T13:17:20.291Z,9.81
2018-12-12T13:19:50.303Z,9.76
2018-12-12T13:22:20.538Z,9.62
2018-12-12T13:24:49.090Z,9.55
2018-12-12T13:27:21.094Z,9.51
2018-12-12T13:29:49.454Z,9.47
2018-12-12T13:32:22.152Z,9.51
2018-12-12T13:34:52.372Z,9.42
2018-12-12T13:37:20.882Z,9.38
2018-12-12T13:39:49.364Z,9.36
2018-12-12T13:42:21.395Z,9.30
2018-12-12T13:44:49.868Z,9.32
2018-12-12T13:47:23.990Z,9.31
2018-12-12T13:49:53.454Z,9.29
2018-12-12T13:52:22.187Z,9.24
2018-12-12T13:54:50.508Z,9.18
2018-12-12T13:57:21.124Z,9.11
2018-12-12T13:59:50.086Z,9.12
2018-12-12T14:02:18.466Z,9.05
2018-12-12T14:04:49.166Z,8.98
2018-12-12T14:07:17.642Z,8.91
2018-12-12T14:09:45.981Z,8.99
2018-12-12T14:12:19.443Z,8.63
2018-12-12T14:14:48.966Z,8.40
2018-12-12T14:17:20.238Z,8.25
2018-12-12T14:19:48.629Z,8.23
2018-12-12T14:22:18.320Z,8.16
2018-12-12T14:24:47.254Z,8.17
2018-12-12T14:27:19.611Z,8.13
2018-12-12T14:29:48.361Z,7.92
2018-12-12T14:32:19.236Z,7.78
2018-12-12T14:34:48.292Z,7.64
2018-12-12T14:37:21.470Z,7.61
2018-12-12T14:39:50.417Z,7.60
2018-12-12T14:42:23.379Z,7.52
2018-12-12T14:44:53.436Z,7.44
2018-12-12T14:47:25.705Z,7.35
2018-12-12T14:49:54.819Z,7.23
2018-12-12T14:52:23.154Z,7.23
2018-12-12T14:54:51.754Z,7.17
2018-12-12T14:57:22.437Z,7.09
2018-12-12T14:59:51.578Z,7.01
2018-12-12T15:02:20.506Z,6.93
2018-12-12T15:04:49.043Z,6.83
2018-12-12T15:07:21.256Z,6.83
2018-12-12T15:09:49.744Z,6.75
2018-12-12T15:12:23.613Z,6.66
2018-12-12T15:14:52.139Z,6.52
2018-12-12T15:17:25.387Z,6.33
2018-12-12T15:19:55.695Z,6.11
2018-12-12T15:22:28.955Z,5.99
2018-12-12T15:24:58.328Z,5.84
2018-12-12T15:27:30.791Z,5.71
2018-12-12T15:30:07.985Z,5.60
2018-12-12T15:32:40.238Z,5.61
2018-12-12T15:35:23.451Z,5.64
2018-12-12T15:40:33.382Z,5.71
2018-12-12T15:43:19.302Z,5.69
2018-12-12T15:46:00.796Z,5.65
2018-12-12T15:48:35.810Z,5.58
2018-12-12T15:51:09.756Z,5.59
2018-12-12T15:56:36.393Z,5.59
2018-12-12T15:59:08.597Z,5.56
2018-12-12T16:01:55.374Z,5.58
2018-12-12T16:04:31.041Z,5.54
2018-12-12T16:07:05.218Z,5.50
2018-12-12T16:09:41.562Z,5.46
2018-12-12T16:12:15.633Z,5.52
2018-12-12T16:14:47.305Z,5.46
2018-12-12T16:17:33.916Z,5.76
2018-12-12T16:20:16.806Z,5.64
2018-12-12T16:22:57.054Z,5.50
2018-12-12T16:25:45.010Z,5.41
2018-12-12T16:28:22.432Z,5.36
2018-12-12T16:31:06.144Z,5.26
2018-12-12T16:33:40.869Z,5.22
2018-12-12T16:36:13.466Z,5.15
2018-12-12T16:39:05.405Z,5.07
2018-12-12T16:41:43.642Z,5.09
2018-12-12T16:44:12.841Z,5.13
2018-12-12T16:47:00.346Z,5.16
2018-12-12T16:49:37.410Z,5.17
2018-12-12T16:52:12.851Z,5.17
2018-12-12T16:54:52.778Z,5.20
2018-12-12T16:57:28.892Z,5.24
2018-12-12T17:00:00.445Z,5.28
2018-12-12T17:02:34.747Z,5.46
2018-12-12T17:05:08.846Z,5.58
2018-12-12T17:07:38.529Z,5.49
2018-12-12T17:10:20.233Z,5.44
2018-12-12T17:12:49.158Z,5.43
2018-12-12T17:15:20.461Z,5.38
2018-12-12T17:17:59.150Z,5.33
2018-12-12T17:20:32.634Z,5.46
2018-12-12T17:23:14.350Z,5.41
2018-12-12T17:25:45.816Z,5.32
2018-12-12T17:28:25.818Z,5.26
2018-12-12T17:31:07.045Z,5.24
2018-12-12T17:33:47.263Z,5.19
2018-12-12T17:36:20.259Z,5.14
2018-12-12T17:38:55.181Z,5.07
2018-12-12T17:41:26.789Z,4.94
2018-12-12T17:44:18.204Z,4.77
2018-12-12T17:46:48.680Z,4.66
2018-12-12T17:49:20.213Z,4.97
2018-12-12T17:52:00.698Z,5.06
2018-12-12T17:54:37.741Z,4.88
2018-12-12T17:57:19.041Z,4.77
2018-12-12T17:59:59.465Z,4.69
2018-12-12T18:02:38.964Z,4.77
2018-12-12T18:05:28.576Z,4.77
2018-12-12T18:08:11.802Z,4.86
2018-12-12T18:10:52.090Z,4.82
2018-12-12T18:13:27.650Z,4.87
2018-12-12T18:16:06.799Z,4.86
2018-12-12T18:18:56.257Z,4.87
2018-12-12T18:21:34.928Z,4.89
2018-12-12T18:24:13.761Z,4.91
2018-12-12T18:26:58.470Z,5.08
2018-12-12T18:29:27.783Z,5.15
2018-12-12T18:32:11.632Z,4.95
2018-12-12T18:35:03.995Z,4.78
2018-12-12T18:37:43.132Z,4.67
2018-12-12T18:40:27.455Z,4.56
2018-12-12T18:43:03.909Z,4.50
2018-12-12T18:45:46.200Z,4.49
2018-12-12T18:50:58.185Z,4.65
2018-12-12T18:53:43.253Z,4.79
2018-12-12T18:56:18.699Z,4.65
2018-12-12T18:58:59.939Z,4.55
2018-12-12T19:01:40.847Z,4.44
2018-12-12T19:04:17.085Z,4.50
2018-12-12T19:07:00.361Z,4.59
2018-12-12T19:09:32.186Z,4.65
2018-12-12T19:12:05.258Z,4.68
2018-12-12T19:14:54.779Z,4.70
2018-12-12T19:17:29.133Z,4.73
2018-12-12T19:20:09.547Z,4.74
2018-12-12T19:25:21.503Z,4.81
2018-12-12T19:30:44.207Z,4.84
2018-12-12T19:33:23.170Z,4.82
2018-12-12T19:35:56.993Z,4.80
2018-12-12T19:38:36.976Z,4.77
2018-12-12T19:41:18.554Z,4.72
2018-12-12T19:43:53.689Z,4.74
2018-12-12T19:46:22.765Z,4.75
2018-12-12T19:51:38.673Z,4.80
2018-12-12T19:54:18.732Z,4.78
2018-12-12T19:57:01.649Z,4.82
2018-12-12T19:59:42.692Z,4.87
2018-12-12T20:02:28.764Z,4.83
2018-12-12T20:05:05.727Z,4.74
2018-12-12T20:07:43.633Z,4.78
2018-12-12T20:13:05.408Z,4.70
2018-12-12T20:15:41.592Z,4.67
2018-12-12T20:18:31.049Z,4.74
2018-12-12T20:21:11.518Z,4.63
2018-12-12T20:23:45.488Z,4.60
2018-12-12T20:26:28.570Z,4.65
2018-12-12T20:29:00.477Z,4.70
2018-12-12T20:31:33.505Z,4.78
2018-12-12T20:34:02.014Z,4.78
2018-12-12T20:36:34.618Z,4.85
2018-12-12T20:42:19.610Z,5.10
2018-12-12T20:44:48.011Z,5.29
2018-12-12T20:47:31.333Z,5.04
2018-12-12T20:50:04.147Z,4.55
2018-12-12T20:52:37.440Z,4.50
2018-12-12T20:55:24.384Z,4.48
2018-12-12T20:58:05.762Z,4.39
2018-12-12T21:00:48.659Z,4.28
2018-12-12T21:03:26.288Z,4.14
2018-12-12T21:05:54.930Z,4.09
2018-12-12T21:08:30.218Z,4.09
2018-12-12T21:11:06.187Z,4.17
2018-12-12T21:13:40.363Z,4.21
2018-12-12T21:16:27.252Z,4.16
2018-12-12T21:19:03.102Z,4.20
2018-12-12T21:21:46.241Z,4.24
2018-12-12T21:24:25.461Z,4.28
2018-12-12T21:27:02.279Z,4.40
2018-12-12T21:29:42.847Z,4.42
2018-12-12T21:32:24.655Z,4.44
2018-12-12T21:34:58.391Z,4.58
2018-12-12T21:37:36.020Z,4.57
2018-12-12T21:40:19.160Z,4.49
2018-12-12T21:42:54.699Z,4.49
2018-12-12T21:45:37.139Z,4.55
2018-12-12T21:48:15.001Z,4.55
2018-12-12T21:50:46.701Z,4.62
2018-12-12T21:53:29.056Z,4.54
2018-12-12T21:55:58.126Z,4.51
2018-12-12T21:58:30.589Z,4.60
2018-12-12T22:01:07.115Z,4.76
2018-12-12T22:03:42.887Z,5.01
2018-12-12T22:06:12.653Z,4.61
2018-12-12T22:08:42.330Z,4.37
2018-12-12T22:11:10.827Z,4.42
2018-12-12T22:13:41.045Z,4.79
2018-12-12T22:16:12.379Z,4.58
2018-12-12T22:18:42.654Z,4.52
2018-12-12T22:21:11.158Z,4.24
2018-12-12T22:23:39.659Z,4.00
2018-12-12T22:26:08.387Z,4.27
2018-12-12T22:28:36.876Z,4.20
2018-12-12T22:31:06.205Z,4.19
2018-12-12T22:33:38.547Z,4.15
2018-12-12T22:36:07.111Z,4.03
2018-12-12T22:38:35.550Z,3.92
2018-12-12T22:41:04.519Z,4.13
2018-12-12T22:43:33.907Z,4.49
2018-12-12T22:46:02.474Z,4.70
2018-12-12T22:48:30.949Z,4.81
2018-12-12T22:50:59.415Z,4.87
2018-12-12T22:53:27.796Z,4.85
2018-12-12T22:55:56.296Z,4.86
2018-12-12T22:58:24.845Z,4.93
2018-12-12T23:00:58.805Z,4.90
2018-12-12T23:06:06.029Z,4.76
2018-12-12T23:08:35.473Z,4.68
2018-12-12T23:11:03.867Z,4.64
2018-12-12T23:13:32.384Z,4.67
2018-12-12T23:16:00.799Z,4.65
2018-12-12T23:18:29.198Z,4.65
2018-12-12T23:20:57.860Z,4.65
2018-12-12T23:23:26.972Z,4.65
2018-12-12T23:25:55.546Z,4.64
2018-12-12T23:28:24.165Z,4.61
2018-12-12T23:30:52.723Z,4.59
2018-12-12T23:33:21.387Z,4.68
2018-12-12T23:35:49.947Z,4.71
2018-12-12T23:38:18.843Z,4.70
2018-12-12T23:40:47.417Z,4.62
2018-12-12T23:43:15.841Z,4.70
2018-12-12T23:45:44.450Z,4.72
2018-12-12T23:48:12.905Z,4.71
2018-12-12T23:50:45.449Z,4.71
2018-12-12T23:53:14.069Z,4.67
2018-12-12T23:55:43.895Z,4.57
2018-12-12T23:58:12.858Z,4.52
