createdAt,value
2022-10-16T01:08:30.805Z,99708.44
2022-10-16T01:09:40.990Z,99686.91
2022-10-16T01:10:59.255Z,99693.38
2022-10-16T01:12:19.014Z,99692.25
2022-10-16T01:13:35.387Z,99693.16
2022-10-16T02:19:22.919Z,99706.16
2022-10-16T02:20:28.992Z,99697.34
2022-10-16T02:21:41.477Z,99709.03
2022-10-16T02:22:52.100Z,99713.59
2022-10-16T02:24:04.256Z,99694.16
2022-10-16T02:25:14.732Z,99689.84
2022-10-16T02:26:24.619Z,99692.81
2022-10-16T02:27:35.257Z,99702.91
2022-10-16T02:28:46.468Z,99706.38
2022-10-16T02:29:53.937Z,99707.50
2022-10-16T02:31:04.251Z,99705.59
2022-10-16T02:32:08.697Z,99699.22
2022-10-16T02:33:14.616Z,99696.78
2022-10-16T02:34:20.105Z,99699.50
2022-10-16T02:35:24.195Z,99697.06
2022-10-16T02:36:27.264Z,99701.28
2022-10-16T02:37:29.663Z,99702.03
2022-10-16T02:38:31.657Z,99697.69
2022-10-16T02:39:34.173Z,99692.25
2022-10-16T02:40:36.706Z,99703.75
2022-10-16T02:41:38.561Z,99700.53
2022-10-16T02:42:41.532Z,99708.44
2022-10-16T02:43:43.175Z,99711.72
2022-10-16T02:44:44.752Z,99714.34
2022-10-16T02:45:46.438Z,99709.38
2022-10-16T02:46:48.083Z,99709.31
2022-10-16T02:47:50.215Z,99710.22
2022-10-16T02:48:51.762Z,99715.22
2022-10-16T02:49:53.538Z,99715.38
2022-10-16T02:50:55.114Z,99706.47
2022-10-16T02:51:56.672Z,99719.63
2022-10-16T02:52:58.447Z,99709.59
2022-10-16T02:54:00.205Z,99696.59
2022-10-16T02:55:02.376Z,99705.88
2022-10-16T02:56:04.510Z,99706.75
2022-10-16T02:57:06.065Z,99703.19
2022-10-16T02:58:07.888Z,99697.44
2022-10-16T02:59:09.716Z,99676.66
2022-10-16T03:00:15.207Z,99729.81
2022-10-16T03:01:18.082Z,99705.06
2022-10-16T03:02:20.146Z,99704.22
2022-10-16T03:03:21.852Z,99709.59
2022-10-16T03:04:23.555Z,99706.75
2022-10-16T03:05:25.184Z,99708.34
2022-10-16T03:06:26.797Z,99699.22
2022-10-16T03:07:28.627Z,99700.91
2022-10-16T03:08:30.528Z,99708.44
2022-10-16T03:09:32.178Z,99696.97
2022-10-16T03:10:33.825Z,99717.84
2022-10-16T03:11:35.348Z,99708.44
2022-10-16T03:12:37.478Z,99710.22
2022-10-16T03:13:39.064Z,99713.16
2022-10-16T03:14:41.417Z,99714.63
2022-10-16T03:15:43.470Z,99714.84
2022-10-16T03:16:45.131Z,99712.97
2022-10-16T03:17:46.683Z,99713.91
2022-10-16T03:18:51.382Z,99714.63
2022-10-16T03:19:53.171Z,99714.06
2022-10-16T03:20:54.799Z,99708.06
2022-10-16T03:21:56.355Z,99711.66
2022-10-16T03:22:58.014Z,99712.41
2022-10-16T03:23:59.562Z,99702.78
2022-10-16T03:25:01.204Z,99702.03
2022-10-16T03:26:02.761Z,99703.53
2022-10-16T03:27:04.545Z,99703.38
2022-10-16T03:28:07.046Z,99705.06
2022-10-16T03:29:09.169Z,99716.13
2022-10-16T03:30:11.535Z,99701.28
2022-10-16T03:31:13.361Z,99712.56
2022-10-16T03:32:15.309Z,99697.81
2022-10-16T03:33:17.030Z,99730.84
2022-10-16T03:34:18.525Z,99707.03
2022-10-16T03:35:20.355Z,99710.63
2022-10-16T03:36:22.204Z,99709.75
2022-10-16T03:37:24.175Z,99706.09
2022-10-16T03:38:26.005Z,99727.25
2022-10-16T03:39:28.163Z,99709.94
2022-10-16T03:40:29.895Z,99704.56
2022-10-16T03:41:31.562Z,99710.88
2022-10-16T03:42:33.188Z,99699.59
2022-10-16T03:43:35.084Z,99711.84
2022-10-16T03:44:36.691Z,99699.59
2022-10-16T03:45:38.303Z,99702.16
2022-10-16T03:46:40.905Z,99706.47
2022-10-16T03:47:42.461Z,99690.38
2022-10-16T03:48:44.152Z,99705.59
2022-10-16T03:49:46.220Z,99696.97
2022-10-16T03:50:49.336Z,99704.56
2022-10-16T03:51:50.911Z,99703.53
2022-10-16T03:52:52.412Z,99706.91
2022-10-16T03:53:54.149Z,99668.22
2022-10-16T03:54:55.887Z,99708.91
2022-10-16T03:55:57.451Z,99705.53
2022-10-16T03:56:59.198Z,99701.00
2022-10-16T03:58:00.753Z,99697.53
2022-10-16T03:59:02.308Z,99698.19
2022-10-16T04:00:04.538Z,99694.88
2022-10-16T04:01:06.306Z,99698.28
2022-10-16T04:02:08.417Z,99690.00
2022-10-16T04:03:10.702Z,99703.75
2022-10-16T04:04:12.270Z,99703.81
2022-10-16T04:05:13.861Z,99697.91
2022-10-16T04:06:15.675Z,99696.59
2022-10-16T04:07:17.267Z,99706.94
2022-10-16T04:08:19.379Z,99703.53
2022-10-16T04:09:21.142Z,99703.75
2022-10-16T04:10:22.844Z,99709.59
2022-10-16T04:11:24.596Z,99709.59
2022-10-16T04:12:31.865Z,99707.41
2022-10-16T04:13:33.421Z,99715.94
2022-10-16T04:14:35.129Z,99710.22
2022-10-16T04:15:36.930Z,99725.72
2022-10-16T04:16:38.488Z,99719.88
2022-10-16T04:17:40.086Z,99732.13
2022-10-16T04:18:41.703Z,99731.28
2022-10-16T04:19:43.381Z,99730.63
2022-10-16T04:20:45.062Z,99718.28
2022-10-16T04:21:46.749Z,99725.91
2022-10-16T04:22:48.400Z,99728.88
2022-10-16T04:23:50.475Z,99737.53
2022-10-16T04:24:52.035Z,99733.41
2022-10-16T04:25:53.558Z,99735.09
2022-10-16T04:26:55.706Z,99744.78
2022-10-16T04:27:57.561Z,99741.28
2022-10-16T04:28:59.268Z,99746.56
2022-10-16T04:30:02.200Z,99752.78
2022-10-16T04:31:07.924Z,99749.19
2022-10-16T04:32:13.439Z,99747.50
2022-10-16T04:33:15.013Z,99758.03
2022-10-16T04:34:16.559Z,99754.56
2022-10-16T04:35:22.688Z,99730.56
2022-10-16T04:36:26.847Z,99752.84
2022-10-16T04:37:30.870Z,99752.84
2022-10-16T04:38:32.785Z,99745.91
2022-10-16T04:39:34.551Z,99753.69
2022-10-16T04:40:38.776Z,99761.50
2022-10-16T04:41:40.686Z,99772.13
2022-10-16T04:42:42.342Z,99753.59
2022-10-16T04:43:43.920Z,99752.03
2022-10-16T04:44:45.866Z,99746.75
2022-10-16T04:45:47.952Z,99719.34
2022-10-16T04:46:52.029Z,99745.31
2022-10-16T04:47:53.736Z,99741.78
2022-10-16T04:48:55.639Z,99737.66
2022-10-16T04:49:58.236Z,99749.66
2022-10-16T04:51:00.390Z,99726.41
2022-10-16T04:52:02.145Z,99752.94
2022-10-16T04:53:03.750Z,99716.59
2022-10-16T04:54:05.502Z,99759.91
2022-10-16T04:55:08.403Z,99762.53
2022-10-16T04:56:12.712Z,99758.97
2022-10-16T04:57:14.324Z,99763.28
2022-10-16T04:58:16.232Z,99765.06
2022-10-16T04:59:19.648Z,99765.19
2022-10-16T05:00:21.832Z,99766.09
2022-10-16T05:01:23.374Z,99769.66
2022-10-16T05:02:25.049Z,99784.69
2022-10-16T05:03:26.903Z,99761.22
2022-10-16T05:04:28.571Z,99768.16
2022-10-16T05:05:30.110Z,99767.47
2022-10-16T05:06:31.893Z,99771.81
2022-10-16T05:07:33.466Z,99757.28
2022-10-16T05:08:35.204Z,99773.91
2022-10-16T05:09:37.119Z,99773.25
2022-10-16T05:10:38.916Z,99775.13
2022-10-16T05:11:40.938Z,99790.97
2022-10-16T05:12:42.639Z,99776.31
2022-10-16T05:13:44.231Z,99781.56
2022-10-16T05:14:45.796Z,99790.38
2022-10-16T05:15:50.319Z,99783.44
2022-10-16T05:16:52.872Z,99784.47
2022-10-16T05:17:55.501Z,99781.94
2022-10-16T05:19:22.387Z,99785.31
2022-10-16T05:20:18.805Z,99788.03
2022-10-16T05:21:21.673Z,99796.00
2022-10-16T05:22:23.492Z,99800.41
2022-10-16T05:23:25.006Z,99799.56
2022-10-16T05:24:27.047Z,99790.31
2022-10-16T05:25:28.607Z,99793.53
2022-10-16T05:26:30.161Z,99797.97
2022-10-16T05:27:31.856Z,99798.91
2022-10-16T05:28:33.740Z,99798.03
2022-10-16T05:29:36.165Z,99789.66
2022-10-16T05:30:39.029Z,99802.44
2022-10-16T05:31:41.091Z,99799.75
2022-10-16T05:32:47.406Z,99789.25
2022-10-16T05:34:56.159Z,99791.00
2022-10-16T05:35:57.909Z,99793.53
2022-10-16T05:36:59.690Z,99791.94
2022-10-16T05:38:01.280Z,99782.28
2022-10-16T05:39:03.544Z,99785.66
2022-10-16T05:40:06.134Z,99784.56
2022-10-16T05:41:07.946Z,99780.88
2022-10-16T05:42:09.746Z,99791.34
2022-10-16T05:43:11.228Z,99787.75
2022-10-16T05:44:13.040Z,99787.69
2022-10-16T05:45:14.724Z,99791.16
2022-10-16T05:46:17.265Z,99788.34
2022-10-16T05:47:18.990Z,99800.59
2022-10-16T05:48:20.618Z,99794.47
2022-10-16T05:49:22.359Z,99792.84
2022-10-16T05:50:24.028Z,99793.78
2022-10-16T05:51:26.000Z,99801.66
2022-10-16T05:52:28.419Z,99776.47
2022-10-16T05:53:32.603Z,99808.28
2022-10-16T05:54:34.315Z,99797.69
2022-10-16T05:55:36.037Z,99783.56
2022-10-16T05:56:37.975Z,99778.25
2022-10-16T05:57:39.842Z,99794.03
2022-10-16T05:58:42.059Z,99795.72
2022-10-16T05:59:44.120Z,99800.06
2022-10-16T06:00:45.811Z,99805.31
2022-10-16T06:01:47.655Z,99806.22
2022-10-16T06:02:49.204Z,99795.06
2022-10-16T06:03:52.555Z,99807.19
2022-10-16T06:04:56.762Z,99802.84
2022-10-16T06:05:58.340Z,99802.84
2022-10-16T06:07:01.582Z,99801.94
2022-10-16T06:08:03.358Z,99804.47
2022-10-16T06:09:05.838Z,99826.34
2022-10-16T06:10:08.392Z,99813.38
2022-10-16T06:11:12.166Z,99825.66
2022-10-16T06:12:13.813Z,99814.38
2022-10-16T06:13:16.430Z,99824.06
2022-10-16T06:14:18.123Z,99814.50
2022-10-16T06:15:19.813Z,99825.00
2022-10-16T06:16:22.046Z,99814.66
2022-10-16T06:17:24.639Z,99816.28
2022-10-16T06:18:27.511Z,99802.25
2022-10-16T06:19:29.048Z,99804.63
2022-10-16T06:20:30.627Z,99803.81
2022-10-16T06:21:32.605Z,99801.72
2022-10-16T06:22:34.195Z,99806.00
2022-10-16T06:23:35.898Z,99812.88
2022-10-16T06:24:37.446Z,99815.50
2022-10-16T06:25:39.308Z,99810.06
2022-10-16T06:26:41.140Z,99817.00
2022-10-16T06:27:43.017Z,99819.66
2022-10-16T06:28:45.177Z,99824.91
2022-10-16T06:29:47.038Z,99829.25
2022-10-16T06:30:49.016Z,99828.59
2022-10-16T06:31:50.672Z,99826.63
2022-10-16T06:32:52.282Z,99826.63
2022-10-16T06:33:54.927Z,99831.72
2022-10-16T06:34:57.086Z,99827.97
2022-10-16T06:36:07.538Z,99827.69
2022-10-16T06:37:09.196Z,99828.34
2022-10-16T06:38:10.950Z,99831.06
2022-10-16T06:39:12.756Z,99838.06
2022-10-16T06:40:15.870Z,99834.56
2022-10-16T06:41:20.961Z,99814.66
2022-10-16T06:42:22.971Z,99829.63
2022-10-16T06:43:24.877Z,99820.50
2022-10-16T06:44:26.454Z,99842.63
2022-10-16T06:45:28.163Z,99838.31
2022-10-16T06:46:29.897Z,99848.06
2022-10-16T06:47:31.974Z,99828.88
2022-10-16T06:48:33.564Z,99833.31
2022-10-16T06:49:35.424Z,99834.16
2022-10-16T06:50:37.098Z,99840.25
2022-10-16T06:51:43.274Z,99839.50
2022-10-16T06:52:45.421Z,99831.78
2022-10-16T06:54:08.198Z,99825.16
2022-10-16T06:55:09.867Z,99846.53
2022-10-16T06:56:17.923Z,99838.16
2022-10-16T06:57:20.030Z,99853.78
2022-10-16T06:58:21.934Z,99858.94
2022-10-16T06:59:24.088Z,99841.28
2022-10-16T07:00:25.705Z,99842.03
2022-10-16T07:01:27.604Z,99844.59
2022-10-16T07:02:29.613Z,99844.50
2022-10-16T07:03:32.297Z,99848.06
2022-10-16T07:04:34.033Z,99850.19
2022-10-16T07:05:43.304Z,99847.94
2022-10-16T07:06:45.089Z,99856.31
2022-10-16T07:07:46.916Z,99850.78
2022-10-16T07:08:49.151Z,99850.44
2022-10-16T07:09:50.760Z,99857.78
2022-10-16T07:11:00.255Z,99854.88
2022-10-16T07:12:02.028Z,99860.75
2022-10-16T07:13:03.820Z,99857.63
2022-10-16T07:14:05.799Z,99851.91
2022-10-16T07:15:07.963Z,99858.78
2022-10-16T07:16:18.951Z,99856.63
2022-10-16T07:17:21.123Z,99856.72
2022-10-16T07:18:27.203Z,99859.84
2022-10-16T07:19:31.877Z,99863.28
2022-10-16T07:20:35.141Z,99862.22
2022-10-16T07:21:37.214Z,99824.44
2022-10-16T07:22:39.408Z,99865.88
2022-10-16T07:23:41.591Z,99871.06
2022-10-16T07:24:46.244Z,99866.72
2022-10-16T07:25:55.450Z,99862.16
2022-10-16T07:26:57.136Z,99867.75
2022-10-16T07:27:58.743Z,99865.97
2022-10-16T07:29:01.922Z,99861.75
2022-10-16T07:30:09.149Z,99864.69
2022-10-16T07:31:14.429Z,99877.38
2022-10-16T07:32:16.063Z,99873.25
2022-10-16T07:33:17.915Z,99877.16
2022-10-16T07:34:22.546Z,99881.72
2022-10-16T07:35:24.236Z,99872.31
2022-10-16T07:36:26.013Z,99888.94
2022-10-16T07:37:28.369Z,99887.63
2022-10-16T07:38:30.279Z,99882.84
2022-10-16T07:39:31.943Z,99884.97
2022-10-16T07:40:33.847Z,99883.44
2022-10-16T07:41:37.870Z,99892.09
2022-10-16T07:42:39.865Z,99889.03
2022-10-16T07:43:46.034Z,99888.72
2022-10-16T07:44:47.846Z,99890.75
2022-10-16T07:45:50.290Z,99894.94
2022-10-16T07:46:51.933Z,99893.38
2022-10-16T07:47:53.785Z,99902.53
2022-10-16T07:48:55.628Z,99898.13
2022-10-16T07:49:57.214Z,99906.66
2022-10-16T07:51:00.920Z,99895.91
2022-10-16T07:52:02.674Z,99892.28
2022-10-16T07:53:04.383Z,99914.59
2022-10-16T07:54:06.231Z,99911.84
2022-10-16T07:55:08.352Z,99916.94
2022-10-16T07:56:10.749Z,99917.78
2022-10-16T07:57:12.535Z,99917.25
2022-10-16T07:58:14.132Z,99914.28
2022-10-16T07:59:15.932Z,99919.38
2022-10-16T08:00:17.895Z,99920.84
2022-10-16T08:01:20.515Z,99919.69
2022-10-16T08:02:22.722Z,99915.88
2022-10-16T08:03:25.118Z,99912.91
2022-10-16T08:04:27.056Z,99913.44
2022-10-16T08:05:30.833Z,99906.91
2022-10-16T08:06:37.695Z,99911.47
2022-10-16T08:07:39.692Z,99908.06
2022-10-16T08:08:41.755Z,99914.19
2022-10-16T08:09:43.553Z,99917.56
2022-10-16T08:10:45.737Z,99918.31
2022-10-16T08:11:47.588Z,99921.38
2022-10-16T08:12:49.153Z,99910.59
2022-10-16T08:13:51.106Z,99902.66
2022-10-16T08:14:52.897Z,99906.56
2022-10-16T08:15:55.439Z,99907.53
2022-10-16T08:16:57.059Z,99906.16
2022-10-16T08:18:00.909Z,99904.91
2022-10-16T08:19:02.613Z,99911.06
2022-10-16T08:20:05.558Z,99916.34
2022-10-16T08:21:08.649Z,99915.78
2022-10-16T08:22:10.448Z,99912.84
2022-10-16T08:23:14.337Z,99908.53
2022-10-16T08:24:16.008Z,99910.63
2022-10-16T08:25:17.735Z,99902.28
2022-10-16T08:26:20.211Z,99913.16
2022-10-16T08:27:25.470Z,99899.72
2022-10-16T08:28:32.729Z,99892.19
2022-10-16T08:29:35.238Z,99915.41
2022-10-16T08:30:42.080Z,99917.59
2022-10-16T08:31:43.795Z,99900.63
2022-10-16T08:32:46.544Z,99921.78
2022-10-16T08:33:52.282Z,99926.94
2022-10-16T08:34:55.224Z,99868.06
2022-10-16T08:35:59.337Z,99910.59
2022-10-16T08:37:04.694Z,99925.91
2022-10-16T08:38:08.797Z,99904.53
2022-10-16T08:39:16.153Z,99919.25
2022-10-16T08:40:27.319Z,99919.97
2022-10-16T08:41:35.433Z,99924.03
2022-10-16T08:42:54.440Z,99916.06
2022-10-16T08:44:35.484Z,99924.06
2022-10-16T08:45:48.456Z,99921.53
2022-10-16T08:47:16.173Z,99935.41
2022-10-16T08:48:39.119Z,99935.97
2022-10-16T08:49:44.061Z,99937.50
2022-10-16T08:50:49.281Z,99940.06
2022-10-16T08:51:54.540Z,99927.03
2022-10-16T08:52:58.668Z,99931.16
2022-10-16T08:54:05.977Z,99920.91
2022-10-16T08:55:11.520Z,99920.22
2022-10-16T08:56:13.230Z,99933.69
2022-10-16T08:57:24.259Z,99921.59
2022-10-16T08:58:32.357Z,99919.06
2022-10-16T08:59:34.296Z,99922.34
2022-10-16T09:00:36.571Z,99914.03
2022-10-16T09:01:51.902Z,99931.97
2022-10-16T09:03:18.012Z,99930.53
2022-10-16T09:04:56.771Z,99926.88
2022-10-16T09:06:14.531Z,99930.38
2022-10-16T09:07:54.325Z,99937.19
2022-10-16T09:08:56.159Z,99936.88
2022-10-16T09:10:33.109Z,99935.63
2022-10-16T09:11:58.846Z,99939.59
2022-10-16T09:13:20.669Z,99935.66
2022-10-16T09:14:47.430Z,99947.38
2022-10-16T09:16:03.203Z,99928.41
2022-10-16T09:17:47.499Z,99963.84
2022-10-16T09:19:11.052Z,99960.50
2022-10-16T09:20:39.550Z,99952.88
2022-10-16T09:21:46.529Z,99968.81
2022-10-16T09:22:48.375Z,99959.25
2022-10-16T09:23:52.688Z,99967.66
2022-10-16T09:25:22.367Z,99961.69
2022-10-16T09:26:25.605Z,99974.19
2022-10-16T09:27:31.003Z,99967.28
2022-10-16T09:28:33.136Z,99955.75
2022-10-16T09:29:34.875Z,99981.13
2022-10-16T09:30:39.809Z,99988.28
2022-10-16T09:31:45.824Z,99982.16
2022-10-16T09:32:53.768Z,99984.88
2022-10-16T09:34:01.235Z,99981.25
2022-10-16T09:35:03.763Z,99983.41
2022-10-16T09:36:08.107Z,99984.06
2022-10-16T09:37:18.286Z,99961.94
2022-10-16T09:38:34.382Z,99983.84
2022-10-16T09:40:03.667Z,99985.81
2022-10-16T09:41:28.534Z,99967.59
2022-10-16T09:42:38.503Z,99985.56
2022-10-16T09:43:41.500Z,99965.09
2022-10-16T09:44:43.785Z,99976.19
2022-10-16T09:46:07.714Z,99986.50
2022-10-16T09:47:21.356Z,99988.03
2022-10-16T09:48:26.455Z,99998.00
2022-10-16T09:49:30.455Z,99993.09
2022-10-16T09:50:34.915Z,99989.59
2022-10-16T09:51:41.061Z,100004.75
2022-10-16T09:52:43.140Z,99993.63
2022-10-16T09:53:48.125Z,100005.53
2022-10-16T09:54:57.484Z,100009.53
2022-10-16T09:56:00.809Z,99999.44
2022-10-16T09:57:07.462Z,100016.63
2022-10-16T09:58:14.842Z,100014.44
2022-10-16T09:59:27.935Z,100029.13
2022-10-16T10:00:35.741Z,100025.34
2022-10-16T10:01:40.958Z,100023.00
2022-10-16T10:02:42.749Z,100025.41
2022-10-16T10:03:45.957Z,100014.84
2022-10-16T10:04:54.946Z,100027.66
2022-10-16T10:05:59.799Z,100026.97
2022-10-16T10:07:03.673Z,100032.56
2022-10-16T10:08:07.178Z,100023.06
2022-10-16T10:09:25.350Z,100032.25
2022-10-16T10:10:32.850Z,100028.72
2022-10-16T10:11:46.860Z,100031.47
2022-10-16T10:12:48.693Z,100034.53
2022-10-16T10:13:50.367Z,100026.81
2022-10-16T10:15:07.839Z,100023.16
2022-10-16T10:16:09.999Z,100027.41
2022-10-16T10:17:20.773Z,100028.06
2022-10-16T10:18:24.881Z,100028.22
2022-10-16T10:19:32.653Z,100023.91
2022-10-16T10:20:36.594Z,100018.69
2022-10-16T10:21:39.423Z,100019.66
2022-10-16T10:22:45.270Z,100021.06
2022-10-16T10:23:56.223Z,100024.09
2022-10-16T10:25:15.826Z,100023.97
2022-10-16T10:26:24.407Z,100027.59
2022-10-16T10:27:50.056Z,100026.38
2022-10-16T10:29:05.097Z,100028.81
2022-10-16T10:31:30.237Z,100036.72
2022-10-16T10:32:39.890Z,100033.06
2022-10-16T10:33:44.626Z,100036.53
2022-10-16T10:34:57.395Z,100024.75
2022-10-16T10:36:05.025Z,100029.38
2022-10-16T10:37:29.048Z,100031.78
2022-10-16T10:38:30.550Z,100017.44
2022-10-16T10:39:48.703Z,100026.84
2022-10-16T10:41:10.646Z,100022.41
2022-10-16T10:42:37.139Z,100023.28
2022-10-16T10:43:47.766Z,100017.84
2022-10-16T10:45:01.315Z,100024.13
2022-10-16T10:46:06.131Z,100018.34
2022-10-16T10:47:07.727Z,100020.69
2022-10-16T10:48:18.592Z,100019.91
2022-10-16T10:49:29.147Z,100029.84
2022-10-16T10:50:46.694Z,100025.16
2022-10-16T10:52:03.894Z,100029.84
2022-10-16T10:53:08.243Z,100032.28
2022-10-16T10:54:28.079Z,100035.38
2022-10-16T10:55:38.727Z,100031.06
2022-10-16T10:56:50.088Z,100028.25
2022-10-16T10:58:20.558Z,100030.22
2022-10-16T10:59:31.317Z,100025.69
2022-10-16T11:00:36.021Z,100025.38
2022-10-16T11:01:47.519Z,100021.47
2022-10-16T11:03:02.154Z,100016.09
2022-10-16T11:04:34.338Z,100022.78
2022-10-16T11:05:45.477Z,100018.25
2022-10-16T11:07:07.038Z,100018.56
2022-10-16T11:08:17.565Z,100018.22
2022-10-16T11:09:26.874Z,100025.44
2022-10-16T11:10:39.512Z,100026.06
2022-10-16T11:11:55.769Z,100015.84
2022-10-16T11:13:21.426Z,100023.03
2022-10-16T11:14:34.738Z,100023.25
2022-10-16T11:15:41.534Z,100023.50
2022-10-16T11:16:58.225Z,100022.84
2022-10-16T11:18:09.002Z,100022.06
2022-10-16T11:19:14.204Z,100015.44
2022-10-16T11:20:21.586Z,100020.84
2022-10-16T11:21:28.821Z,100016.00
2022-10-16T11:22:38.087Z,100016.56
2022-10-16T11:23:54.224Z,100010.00
2022-10-16T11:25:14.209Z,100010.88
2022-10-16T11:26:24.212Z,100007.16
2022-10-16T11:27:40.344Z,100012.50
2022-10-16T11:28:55.820Z,100008.63
2022-10-16T11:30:02.261Z,100006.72
2022-10-16T11:31:41.193Z,99996.53
2022-10-16T11:33:04.519Z,99988.97
2022-10-16T11:34:46.246Z,99994.59
2022-10-16T11:35:47.777Z,99991.41
2022-10-16T11:36:57.600Z,99988.63
2022-10-16T11:38:03.506Z,99988.81
2022-10-16T11:39:08.022Z,99980.50
2022-10-16T11:40:26.276Z,99991.00
2022-10-16T11:41:36.040Z,99983.06
2022-10-16T11:42:47.811Z,99989.53
2022-10-16T11:44:10.690Z,99987.25
2022-10-16T11:45:34.266Z,99993.00
2022-10-16T11:46:52.606Z,99989.38
2022-10-16T11:48:21.202Z,99990.06
2022-10-16T11:49:27.632Z,99989.78
2022-10-16T11:50:48.147Z,99994.31
2022-10-16T11:51:52.858Z,100001.63
2022-10-16T11:53:10.757Z,99998.03
2022-10-16T11:54:22.561Z,100003.75
2022-10-16T11:55:32.440Z,100003.53
2022-10-16T11:56:39.889Z,99984.91
2022-10-16T11:58:05.205Z,99984.75
2022-10-16T11:59:19.776Z,100003.84
2022-10-16T12:00:48.808Z,100001.16
2022-10-16T12:01:58.267Z,99994.28
2022-10-16T12:03:06.553Z,100001.72
2022-10-16T12:04:28.553Z,100000.56
2022-10-16T12:05:51.928Z,99998.97
2022-10-16T12:07:03.355Z,99999.84
2022-10-16T12:08:11.609Z,99986.50
2022-10-16T12:09:23.849Z,99987.72
2022-10-16T12:10:28.788Z,99993.38
2022-10-16T12:11:30.475Z,99992.63
2022-10-16T12:12:36.897Z,99994.31
2022-10-16T12:13:45.070Z,99992.00
2022-10-16T12:15:11.159Z,100001.81
2022-10-16T12:16:22.662Z,99994.34
2022-10-16T12:17:28.485Z,99994.94
2022-10-16T12:18:30.317Z,99996.19
2022-10-16T12:19:32.972Z,100006.25
2022-10-16T12:20:37.391Z,99984.22
2022-10-16T12:21:39.337Z,99996.59
2022-10-16T12:22:55.511Z,100002.53
2022-10-16T12:24:00.865Z,99999.13
2022-10-16T12:25:02.622Z,99995.00
2022-10-16T12:26:05.105Z,99997.06
2022-10-16T12:27:40.134Z,99994.25
2022-10-16T12:28:42.923Z,99991.41
2022-10-16T12:29:45.432Z,99991.25
2022-10-16T12:30:59.685Z,99987.81
2022-10-16T12:32:03.051Z,99982.22
2022-10-16T12:33:20.973Z,99981.47
2022-10-16T12:34:44.368Z,99993.16
2022-10-16T12:35:46.541Z,99983.16
2022-10-16T12:36:48.536Z,99995.94
2022-10-16T12:37:51.151Z,99981.81
2022-10-16T12:38:53.737Z,99993.22
2022-10-16T12:39:57.644Z,99989.16
2022-10-16T12:41:13.259Z,99988.19
2022-10-16T12:42:34.578Z,99985.63
2022-10-16T12:43:43.575Z,99986.31
2022-10-16T12:44:45.254Z,99990.41
2022-10-16T12:45:47.357Z,99982.47
2022-10-16T12:46:49.274Z,99986.78
2022-10-16T12:47:54.862Z,99985.97
2022-10-16T12:49:20.498Z,99983.38
2022-10-16T12:50:32.048Z,99984.41
2022-10-16T12:51:33.585Z,99980.78
2022-10-16T12:52:35.176Z,99984.41
2022-10-16T12:53:36.761Z,99988.63
2022-10-16T12:54:39.827Z,99987.88
2022-10-16T12:55:53.355Z,99994.88
2022-10-16T12:56:54.974Z,99995.16
2022-10-16T12:58:15.348Z,99996.78
2022-10-16T12:59:44.291Z,99987.59
2022-10-16T13:01:18.527Z,99990.97
2022-10-16T13:02:38.527Z,99990.09
2022-10-16T13:04:05.923Z,99983.16
2022-10-16T13:05:44.668Z,99983.00
2022-10-16T13:06:57.775Z,99981.81
2022-10-16T13:08:05.632Z,99980.22
2022-10-16T13:09:21.625Z,99986.66
2022-10-16T13:10:29.615Z,99982.13
2022-10-16T13:12:08.466Z,99968.41
2022-10-16T13:13:32.850Z,99983.44
2022-10-16T13:15:12.962Z,99987.31
2022-10-16T13:16:32.946Z,99984.94
2022-10-16T13:18:01.942Z,99973.56
2022-10-16T13:19:24.069Z,99984.75
2022-10-16T13:20:45.240Z,99987.66
2022-10-16T13:22:01.881Z,99982.84
2022-10-16T13:23:15.904Z,99991.56
2022-10-16T13:24:20.601Z,99990.50
2022-10-16T13:25:32.222Z,99987.63
2022-10-16T13:26:47.548Z,99984.53
2022-10-16T13:28:02.831Z,99982.78
2022-10-16T13:29:05.182Z,99983.75
2022-10-16T13:30:16.586Z,99977.75
2022-10-16T13:31:25.497Z,99978.44
2022-10-16T13:32:27.669Z,99974.22
2022-10-16T13:33:35.104Z,99975.50
2022-10-16T13:34:46.323Z,99970.00
2022-10-16T13:35:56.431Z,99971.97
2022-10-16T13:36:58.419Z,99977.72
2022-10-16T13:38:06.189Z,99974.63
2022-10-16T13:39:10.921Z,99978.41
2022-10-16T13:40:24.642Z,99976.31
2022-10-16T13:41:26.186Z,99976.59
2022-10-16T13:42:30.094Z,99983.81
2022-10-16T13:43:46.895Z,99970.84
2022-10-16T13:44:51.691Z,99973.53
2022-10-16T13:46:21.082Z,99971.69
2022-10-16T13:47:30.786Z,99970.31
2022-10-16T13:48:34.888Z,99978.94
2022-10-16T13:49:36.466Z,99978.78
2022-10-16T13:50:38.161Z,99970.47
2022-10-16T13:51:39.943Z,99985.69
2022-10-16T13:52:42.430Z,99974.94
2022-10-16T13:53:45.712Z,99977.38
2022-10-16T13:54:47.925Z,99980.75
2022-10-16T13:55:49.581Z,99974.69
2022-10-16T13:57:03.120Z,99992.97
2022-10-16T13:58:15.592Z,99979.13
2022-10-16T13:59:24.600Z,99973.97
2022-10-16T14:00:31.572Z,99972.09
2022-10-16T14:01:55.095Z,99983.41
2022-10-16T14:03:02.730Z,99983.13
2022-10-16T14:04:10.220Z,99982.38
2022-10-16T14:05:12.210Z,99988.19
2022-10-16T14:06:17.160Z,99986.94
2022-10-16T14:07:32.150Z,99964.50
2022-10-16T14:08:34.293Z,99977.28
2022-10-16T14:09:37.557Z,99991.84
2022-10-16T14:10:39.846Z,99988.19
2022-10-16T14:11:52.515Z,99986.59
2022-10-16T14:13:00.632Z,99972.41
2022-10-16T14:14:03.598Z,99967.03
2022-10-16T14:15:06.575Z,99978.91
2022-10-16T14:16:11.277Z,99978.47
2022-10-16T14:17:19.253Z,99979.56
2022-10-16T14:18:24.014Z,99980.94
2022-10-16T14:19:30.846Z,99985.13
2022-10-16T14:20:34.669Z,99979.09
2022-10-16T14:21:37.349Z,99974.50
2022-10-16T14:22:41.722Z,99984.81
2022-10-16T14:23:44.497Z,99983.41
2022-10-16T14:24:46.204Z,99980.72
2022-10-16T14:25:48.408Z,99985.72
2022-10-16T14:26:51.395Z,99980.50
2022-10-16T14:28:15.972Z,99983.63
2022-10-16T14:29:22.328Z,99982.84
2022-10-16T14:30:24.245Z,99963.16
2022-10-16T14:31:33.112Z,99983.91
2022-10-16T14:32:35.275Z,99968.22
2022-10-16T14:33:37.693Z,99965.22
2022-10-16T14:34:41.877Z,99972.50
2022-10-16T14:35:45.599Z,99978.56
2022-10-16T14:36:47.964Z,99978.75
2022-10-16T14:37:54.247Z,99967.44
2022-10-16T14:39:04.543Z,99973.84
2022-10-16T14:40:09.093Z,99982.44
2022-10-16T14:41:11.242Z,99978.84
2022-10-16T14:42:21.019Z,99985.19
2022-10-16T14:43:34.474Z,99969.31
2022-10-16T14:44:36.830Z,99977.41
2022-10-16T14:45:42.830Z,99948.91
2022-10-16T14:46:50.379Z,99974.84
2022-10-16T14:47:59.215Z,99981.97
2022-10-16T14:49:29.606Z,99980.09
2022-10-16T14:50:33.545Z,99976.38
2022-10-16T14:51:36.365Z,99971.91
2022-10-16T14:52:38.186Z,99977.41
2022-10-16T14:53:40.356Z,99973.06
2022-10-16T14:54:42.185Z,99970.50
2022-10-16T14:55:48.202Z,99976.25
2022-10-16T14:56:53.751Z,99981.19
2022-10-16T14:57:59.684Z,99952.31
2022-10-16T14:59:04.112Z,99937.09
2022-10-16T15:00:16.811Z,99977.94
2022-10-16T15:01:19.652Z,99977.75
2022-10-16T15:02:23.571Z,99979.28
2022-10-16T15:03:25.362Z,99954.47
2022-10-16T15:04:29.254Z,99974.66
2022-10-16T15:05:33.200Z,99974.56
2022-10-16T15:06:34.989Z,99957.06
2022-10-16T15:07:37.711Z,99973.50
2022-10-16T15:08:39.990Z,99973.41
2022-10-16T15:09:46.449Z,99969.78
2022-10-16T15:10:52.152Z,99975.53
2022-10-16T15:11:54.589Z,99979.50
2022-10-16T15:12:58.697Z,99975.84
2022-10-16T15:14:00.571Z,99971.84
2022-10-16T15:15:03.132Z,99976.38