createdAt,value
2023-10-13T00:00:17.845Z,988.07
2023-10-13T00:01:17.993Z,987.99
2023-10-13T00:02:17.937Z,987.96
2023-10-13T00:03:17.891Z,987.99
2023-10-13T00:04:17.982Z,987.98
2023-10-13T00:05:17.860Z,987.95
2023-10-13T00:06:17.801Z,987.93
2023-10-13T00:07:17.810Z,987.92
2023-10-13T00:08:17.788Z,987.89
2023-10-13T00:09:17.782Z,987.84
2023-10-13T00:10:17.849Z,987.91
2023-10-13T00:11:17.790Z,987.95
2023-10-13T00:12:17.755Z,987.92
2023-10-13T00:13:17.744Z,987.95
2023-10-13T00:14:17.729Z,987.85
2023-10-13T00:15:17.768Z,987.88
2023-10-13T00:16:17.795Z,987.88
2023-10-13T00:17:17.738Z,987.88
2023-10-13T00:18:17.659Z,987.91
2023-10-13T00:19:17.747Z,987.87
2023-10-13T00:20:17.679Z,987.90
2023-10-13T00:21:17.639Z,987.91
2023-10-13T00:22:17.766Z,987.84
2023-10-13T00:23:17.632Z,987.89
2023-10-13T00:24:17.769Z,987.85
2023-10-13T00:25:17.635Z,987.84
2023-10-13T00:26:17.606Z,987.81
2023-10-13T00:27:17.603Z,987.78
2023-10-13T00:28:17.633Z,987.78
2023-10-13T00:29:17.637Z,987.80
2023-10-13T00:30:17.574Z,987.76
2023-10-13T00:31:17.624Z,987.76
2023-10-13T00:32:17.549Z,987.72
2023-10-13T00:33:17.528Z,987.80
2023-10-13T00:34:17.531Z,987.82
2023-10-13T00:35:17.482Z,987.77
2023-10-13T00:36:17.516Z,987.74
2023-10-13T00:37:17.552Z,987.81
2023-10-13T00:38:17.475Z,987.73
2023-10-13T00:39:17.507Z,987.66
2023-10-13T00:40:17.553Z,987.71
2023-10-13T00:41:17.420Z,987.75
2023-10-13T00:42:17.452Z,987.72
2023-10-13T00:43:17.458Z,987.67
2023-10-13T00:44:17.395Z,987.65
2023-10-13T00:45:17.454Z,987.71
2023-10-13T00:46:17.454Z,987.67
2023-10-13T00:47:17.391Z,987.71
2023-10-13T00:48:17.394Z,987.65
2023-10-13T00:49:17.410Z,987.67
2023-10-13T00:50:17.394Z,987.73
2023-10-13T00:51:17.337Z,987.76
2023-10-13T00:52:17.337Z,987.75
2023-10-13T00:53:17.336Z,987.78
2023-10-13T00:54:17.320Z,987.78
2023-10-13T00:55:17.363Z,987.76
2023-10-13T00:56:17.305Z,987.73
2023-10-13T00:57:17.323Z,987.70
2023-10-13T00:58:17.269Z,987.74
2023-10-13T00:59:17.267Z,987.72
2023-10-13T01:00:17.237Z,987.75
2023-10-13T01:01:17.266Z,987.73
2023-10-13T01:02:17.334Z,987.72
2023-10-13T01:03:17.240Z,987.73
2023-10-13T01:04:17.285Z,987.76
2023-10-13T01:05:17.301Z,987.74
2023-10-13T01:06:17.231Z,987.73
2023-10-13T01:07:17.272Z,987.70
2023-10-13T01:08:17.164Z,987.72
2023-10-13T01:09:17.177Z,987.70
2023-10-13T01:10:17.175Z,987.72
2023-10-13T01:11:17.137Z,987.78
2023-10-13T01:12:17.205Z,987.73
2023-10-13T01:13:17.174Z,987.70
2023-10-13T01:14:17.099Z,987.73
2023-10-13T01:15:17.121Z,987.74
2023-10-13T01:16:17.225Z,987.73
2023-10-13T01:17:17.133Z,987.74
2023-10-13T01:18:17.091Z,987.73
2023-10-13T01:19:17.091Z,987.78
2023-10-13T01:20:17.064Z,987.75
2023-10-13T01:21:17.032Z,987.73
2023-10-13T01:22:17.071Z,987.68
2023-10-13T01:23:17.033Z,987.68
2023-10-13T01:24:17.005Z,987.63
2023-10-13T01:25:17.043Z,987.63
2023-10-13T01:26:17.018Z,987.58
2023-10-13T01:27:17.008Z,987.62
2023-10-13T01:28:17.080Z,987.61
2023-10-13T01:29:16.966Z,987.56
2023-10-13T01:30:17.003Z,987.57
2023-10-13T01:31:16.987Z,987.56
2023-10-13T01:32:17.065Z,987.55
2023-10-13T01:33:17.013Z,987.53
2023-10-13T01:34:16.948Z,987.51
2023-10-13T01:35:16.906Z,987.55
2023-10-13T01:36:16.914Z,987.56
2023-10-13T01:37:16.921Z,987.56
2023-10-13T01:38:16.882Z,987.60
2023-10-13T01:39:16.872Z,987.56
2023-10-13T01:40:16.870Z,987.54
2023-10-13T01:41:16.814Z,987.51
2023-10-13T01:42:16.870Z,987.55
2023-10-13T01:43:16.866Z,987.60
2023-10-13T01:44:16.802Z,987.57
2023-10-13T01:45:16.776Z,987.57
2023-10-13T01:46:16.825Z,987.57
2023-10-13T01:47:16.755Z,987.59
2023-10-13T01:48:16.788Z,987.56
2023-10-13T01:49:16.785Z,987.58
2023-10-13T01:50:16.747Z,987.60
2023-10-13T01:51:16.724Z,987.62
2023-10-13T01:52:16.934Z,987.57
2023-10-13T01:53:16.681Z,987.54
2023-10-13T01:54:16.790Z,987.58
2023-10-13T01:55:16.729Z,987.56
2023-10-13T01:56:16.698Z,987.56
2023-10-13T01:57:16.678Z,987.56
2023-10-13T01:58:16.952Z,987.53
2023-10-13T01:59:16.727Z,987.51
2023-10-13T02:00:16.642Z,987.48
2023-10-13T02:01:16.723Z,987.51
2023-10-13T02:02:16.699Z,987.46
2023-10-13T02:03:16.786Z,987.48
2023-10-13T02:04:16.604Z,987.46
2023-10-13T02:05:16.646Z,987.46
2023-10-13T02:06:16.566Z,987.46
2023-10-13T02:07:16.674Z,987.49
2023-10-13T02:08:16.603Z,987.42
2023-10-13T02:09:16.518Z,987.35
2023-10-13T02:10:16.536Z,987.36
2023-10-13T02:11:16.515Z,987.40
2023-10-13T02:12:16.515Z,987.36
2023-10-13T02:13:16.545Z,987.33
2023-10-13T02:14:16.462Z,987.35
2023-10-13T02:15:16.451Z,987.38
2023-10-13T02:16:16.551Z,987.31
2023-10-13T02:17:16.529Z,987.27
2023-10-13T02:18:16.480Z,987.22
2023-10-13T02:19:16.429Z,987.28
2023-10-13T02:20:16.484Z,987.24
2023-10-13T02:21:16.410Z,987.24
2023-10-13T02:22:16.416Z,987.27
2023-10-13T02:23:16.394Z,987.24
2023-10-13T02:24:16.364Z,987.23
2023-10-13T02:25:16.431Z,987.21
2023-10-13T02:26:16.361Z,987.23
2023-10-13T02:27:16.367Z,987.20
2023-10-13T02:28:16.358Z,987.21
2023-10-13T02:29:16.350Z,987.22
2023-10-13T02:30:16.323Z,987.22
2023-10-13T02:31:16.456Z,987.20
2023-10-13T02:32:16.345Z,987.18
2023-10-13T02:33:16.327Z,987.18
2023-10-13T02:34:16.277Z,987.14
2023-10-13T02:35:16.270Z,987.12
2023-10-13T02:36:16.254Z,987.10
2023-10-13T02:37:16.321Z,987.10
2023-10-13T02:38:16.210Z,987.08
2023-10-13T02:39:16.255Z,987.03
2023-10-13T02:40:16.230Z,987.05
2023-10-13T02:41:16.219Z,987.04
2023-10-13T02:42:16.184Z,987.04
2023-10-13T02:43:16.799Z,987.04
2023-10-13T02:44:16.169Z,987.07
2023-10-13T02:45:16.139Z,987.09
2023-10-13T02:46:17.008Z,987.01
2023-10-13T02:47:16.226Z,987.01
2023-10-13T02:48:16.191Z,987.03
2023-10-13T02:49:16.111Z,987.02
2023-10-13T02:50:16.152Z,987.02
2023-10-13T02:51:16.100Z,986.97
2023-10-13T02:52:16.292Z,986.95
2023-10-13T02:53:16.081Z,986.94
2023-10-13T02:54:16.049Z,986.92
2023-10-13T02:55:16.165Z,986.92
2023-10-13T02:56:16.042Z,986.92
2023-10-13T02:57:16.053Z,986.88
2023-10-13T02:58:16.072Z,986.91
2023-10-13T02:59:15.998Z,986.90
2023-10-13T03:00:15.999Z,986.86
2023-10-13T03:01:16.020Z,986.90
2023-10-13T03:02:16.000Z,986.88
2023-10-13T03:03:16.020Z,986.84
2023-10-13T03:04:15.970Z,986.87
2023-10-13T03:05:16.004Z,986.86
2023-10-13T03:06:15.967Z,986.85
2023-10-13T03:07:16.016Z,986.85
2023-10-13T03:08:15.954Z,986.88
2023-10-13T03:09:16.104Z,986.87
2023-10-13T03:10:15.915Z,986.82
2023-10-13T03:11:15.905Z,986.85
2023-10-13T03:12:15.878Z,986.84
2023-10-13T03:13:15.922Z,986.81
2023-10-13T03:14:15.946Z,986.77
2023-10-13T03:15:15.866Z,986.75
2023-10-13T03:16:15.911Z,986.78
2023-10-13T03:17:15.944Z,986.83
2023-10-13T03:18:15.858Z,986.79
2023-10-13T03:19:15.874Z,986.82
2023-10-13T03:20:15.821Z,986.81
2023-10-13T03:21:15.806Z,986.77
2023-10-13T03:22:16.448Z,986.76
2023-10-13T03:23:15.760Z,986.79
2023-10-13T03:24:15.781Z,986.74
2023-10-13T03:25:15.772Z,986.78
2023-10-13T03:26:15.727Z,986.79
2023-10-13T03:27:15.741Z,986.77
2023-10-13T03:28:15.702Z,986.75
2023-10-13T03:29:15.687Z,986.78
2023-10-13T03:30:15.687Z,986.78
2023-10-13T03:31:15.773Z,986.72
2023-10-13T03:32:15.709Z,986.76
2023-10-13T03:33:15.698Z,986.73
2023-10-13T03:34:15.708Z,986.71
2023-10-13T03:35:15.636Z,986.71
2023-10-13T03:36:15.604Z,986.69
2023-10-13T03:37:15.628Z,986.74
2023-10-13T03:38:15.640Z,986.74
2023-10-13T03:39:15.597Z,986.69
2023-10-13T03:40:15.625Z,986.66
2023-10-13T03:41:15.581Z,986.67
2023-10-13T03:42:15.579Z,986.67
2023-10-13T03:43:15.610Z,986.70
2023-10-13T03:44:15.542Z,986.71
2023-10-13T03:45:15.568Z,986.72
2023-10-13T03:46:15.551Z,986.70
2023-10-13T03:47:15.545Z,986.65
2023-10-13T03:48:15.673Z,986.64
2023-10-13T03:49:15.519Z,986.65
2023-10-13T03:50:15.519Z,986.67
2023-10-13T03:51:15.491Z,986.67
2023-10-13T03:52:15.492Z,986.63
2023-10-13T03:53:15.451Z,986.63
2023-10-13T03:54:15.438Z,986.62
2023-10-13T03:55:15.471Z,986.62
2023-10-13T03:56:15.457Z,986.59
2023-10-13T03:57:15.425Z,986.63
2023-10-13T03:58:15.442Z,986.63
2023-10-13T03:59:15.380Z,986.67
2023-10-13T04:00:15.399Z,986.64
2023-10-13T04:01:15.489Z,986.64
2023-10-13T04:02:15.457Z,986.62
2023-10-13T04:03:15.453Z,986.62
2023-10-13T04:04:15.369Z,986.68
2023-10-13T04:05:15.400Z,986.65
2023-10-13T04:06:15.334Z,986.66
2023-10-13T04:07:15.378Z,986.63
2023-10-13T04:08:15.325Z,986.60
2023-10-13T04:09:15.315Z,986.66
2023-10-13T04:10:15.325Z,986.66
2023-10-13T04:11:15.281Z,986.69
2023-10-13T04:12:15.289Z,986.77
2023-10-13T04:13:15.253Z,986.81
2023-10-13T04:14:15.204Z,986.74
2023-10-13T04:15:15.201Z,986.74
2023-10-13T04:16:15.280Z,986.72
2023-10-13T04:17:15.577Z,986.73
2023-10-13T04:18:15.268Z,986.68
2023-10-13T04:19:15.189Z,986.65
2023-10-13T04:20:15.140Z,986.70
2023-10-13T04:21:15.933Z,986.67
2023-10-13T04:22:15.312Z,986.68
2023-10-13T04:23:15.942Z,986.67
2023-10-13T04:24:15.081Z,986.70
2023-10-13T04:25:15.103Z,986.64
2023-10-13T04:26:15.052Z,986.68
2023-10-13T04:27:15.046Z,986.69
2023-10-13T04:28:15.934Z,986.66
2023-10-13T04:29:15.051Z,986.67
2023-10-13T04:30:15.955Z,986.69
2023-10-13T04:31:15.147Z,986.67
2023-10-13T04:32:16.442Z,986.67
2023-10-13T04:33:14.969Z,986.69
2023-10-13T04:34:15.023Z,986.64
2023-10-13T04:35:14.956Z,986.62
2023-10-13T04:36:15.165Z,986.65
2023-10-13T04:37:14.988Z,986.65
2023-10-13T04:38:14.942Z,986.61
2023-10-13T04:39:14.933Z,986.57
2023-10-13T04:40:14.968Z,986.62
2023-10-13T04:41:14.915Z,986.65
2023-10-13T04:42:14.903Z,986.64
2023-10-13T04:43:14.939Z,986.62
2023-10-13T04:44:14.877Z,986.62
2023-10-13T04:45:14.884Z,986.61
2023-10-13T04:46:14.969Z,986.60
2023-10-13T04:47:14.927Z,986.57
2023-10-13T04:48:14.955Z,986.53
2023-10-13T04:49:14.870Z,986.53
2023-10-13T04:50:14.831Z,986.61
2023-10-13T04:51:14.820Z,986.53
2023-10-13T04:52:14.855Z,986.46
2023-10-13T04:53:14.769Z,986.50
2023-10-13T04:54:15.310Z,986.48
2023-10-13T04:55:14.826Z,986.47
2023-10-13T04:56:14.731Z,986.48
2023-10-13T04:57:14.745Z,986.51
2023-10-13T04:58:14.832Z,986.45
2023-10-13T04:59:14.713Z,986.44
2023-10-13T05:00:14.704Z,986.44
2023-10-13T05:01:14.776Z,986.45
2023-10-13T05:02:14.758Z,986.47
2023-10-13T05:03:14.742Z,986.46
2023-10-13T05:04:14.859Z,986.46
2023-10-13T05:05:14.654Z,986.47
2023-10-13T05:06:14.664Z,986.46
2023-10-13T05:07:14.657Z,986.47
2023-10-13T05:08:14.668Z,986.45
2023-10-13T05:09:14.617Z,986.48
2023-10-13T05:10:14.616Z,986.44
2023-10-13T05:11:14.612Z,986.38
2023-10-13T05:12:14.619Z,986.40
2023-10-13T05:13:15.534Z,986.39
2023-10-13T05:14:15.453Z,986.44
2023-10-13T05:15:14.541Z,986.40
2023-10-13T05:16:14.664Z,986.38
2023-10-13T05:17:14.610Z,986.40
2023-10-13T05:18:14.558Z,986.37
2023-10-13T05:19:14.561Z,986.41
2023-10-13T05:20:14.532Z,986.35
2023-10-13T05:21:14.584Z,986.39
2023-10-13T05:22:14.522Z,986.41
2023-10-13T05:23:14.494Z,986.37
2023-10-13T05:24:14.479Z,986.38
2023-10-13T05:25:14.441Z,986.40
2023-10-13T05:26:14.416Z,986.38
2023-10-13T05:27:14.527Z,986.34
2023-10-13T05:28:26.395Z,986.37
2023-10-13T05:29:26.351Z,986.40
2023-10-13T05:30:14.425Z,986.45
2023-10-13T05:31:14.435Z,986.36
2023-10-13T05:32:14.574Z,986.35
2023-10-13T05:33:14.420Z,986.30
2023-10-13T05:34:14.452Z,986.31
2023-10-13T05:35:14.325Z,986.31
2023-10-13T05:36:14.354Z,986.29
2023-10-13T05:37:14.966Z,986.29
2023-10-13T05:38:14.523Z,986.29
2023-10-13T05:39:14.372Z,986.24
2023-10-13T05:40:14.333Z,986.27
2023-10-13T05:41:16.430Z,986.26
2023-10-13T05:42:14.291Z,986.24
2023-10-13T05:43:14.294Z,986.27
2023-10-13T05:44:14.973Z,986.26
2023-10-13T05:45:14.312Z,986.29
2023-10-13T05:46:14.358Z,986.30
2023-10-13T05:47:14.340Z,986.30
2023-10-13T05:48:14.343Z,986.31
2023-10-13T05:49:14.242Z,986.27
2023-10-13T05:50:14.909Z,986.31
2023-10-13T05:51:14.954Z,986.31
2023-10-13T05:52:14.208Z,986.32
2023-10-13T05:53:14.158Z,986.39
2023-10-13T05:54:14.173Z,986.36
2023-10-13T05:55:14.202Z,986.31
2023-10-13T05:56:14.200Z,986.34
2023-10-13T05:57:14.148Z,986.35
2023-10-13T05:58:14.972Z,986.37
2023-10-13T05:59:14.134Z,986.35
2023-10-13T06:00:14.126Z,986.37
2023-10-13T06:01:14.163Z,986.42
2023-10-13T06:02:15.031Z,986.38
2023-10-13T06:03:14.062Z,986.34
2023-10-13T06:04:14.254Z,986.45
2023-10-13T06:05:14.057Z,986.36
2023-10-13T06:06:14.033Z,986.38
2023-10-13T06:07:14.044Z,986.38
2023-10-13T06:08:14.036Z,986.39
2023-10-13T06:09:14.071Z,986.36
2023-10-13T06:10:14.992Z,986.38
2023-10-13T06:11:14.062Z,986.45
2023-10-13T06:12:14.018Z,986.47
2023-10-13T06:13:14.987Z,986.39
2023-10-13T06:14:13.954Z,986.48
2023-10-13T06:15:13.966Z,986.38
2023-10-13T06:16:13.983Z,986.45
2023-10-13T06:17:14.044Z,986.47
2023-10-13T06:18:15.474Z,986.46
2023-10-13T06:19:14.470Z,986.49
2023-10-13T06:20:13.865Z,986.47
2023-10-13T06:21:13.895Z,986.51
2023-10-13T06:22:13.977Z,986.53
2023-10-13T06:23:14.460Z,986.54
2023-10-13T06:24:13.825Z,986.59
2023-10-13T06:25:14.942Z,986.60
2023-10-13T06:26:15.368Z,986.63
2023-10-13T06:27:15.465Z,986.62
2023-10-13T06:28:13.839Z,986.60
2023-10-13T06:29:13.827Z,986.58
2023-10-13T06:30:13.811Z,986.60
2023-10-13T06:31:13.784Z,986.65
2023-10-13T06:32:15.310Z,986.60
2023-10-13T06:33:13.820Z,986.59
2023-10-13T06:34:13.795Z,986.59
2023-10-13T06:35:13.832Z,986.61
2023-10-13T06:36:13.822Z,986.60
2023-10-13T06:37:13.793Z,986.56
2023-10-13T06:38:13.680Z,986.58
2023-10-13T06:39:13.705Z,986.59
2023-10-13T06:40:13.718Z,986.56
2023-10-13T06:41:13.674Z,986.62
2023-10-13T06:42:13.673Z,986.60
2023-10-13T06:43:13.767Z,986.53
2023-10-13T06:44:13.640Z,986.60
2023-10-13T06:45:13.662Z,986.57
2023-10-13T06:46:14.446Z,986.54
2023-10-13T06:47:13.699Z,986.58
2023-10-13T06:48:13.614Z,986.52
2023-10-13T06:49:13.635Z,986.57
2023-10-13T06:50:13.566Z,986.52
2023-10-13T06:51:14.468Z,986.46
2023-10-13T06:52:13.620Z,986.47
2023-10-13T06:53:13.695Z,986.51
2023-10-13T06:54:13.686Z,986.51
2023-10-13T06:55:13.559Z,986.53
2023-10-13T06:56:13.520Z,986.46
2023-10-13T06:57:13.522Z,986.49
2023-10-13T06:58:13.603Z,986.50
2023-10-13T06:59:13.471Z,986.47
2023-10-13T07:00:13.471Z,986.48
2023-10-13T07:01:13.470Z,986.48
2023-10-13T07:02:27.520Z,986.48
2023-10-13T07:03:14.489Z,986.50
2023-10-13T07:04:13.561Z,986.51
2023-10-13T07:05:14.041Z,986.50
2023-10-13T07:06:13.515Z,986.51
2023-10-13T07:07:13.479Z,986.52
2023-10-13T07:08:13.411Z,986.54
2023-10-13T07:09:13.551Z,986.53
2023-10-13T07:10:15.010Z,986.50
2023-10-13T07:11:24.983Z,986.51
2023-10-13T07:12:13.384Z,986.48
2023-10-13T07:13:13.429Z,986.52
2023-10-13T07:14:13.990Z,986.55
2023-10-13T07:15:13.966Z,986.56
2023-10-13T07:16:29.118Z,986.53
2023-10-13T07:17:14.076Z,986.52
2023-10-13T07:18:14.119Z,986.52
2023-10-13T07:19:13.363Z,986.52
2023-10-13T07:20:14.126Z,986.51
2023-10-13T07:21:13.313Z,986.50
2023-10-13T07:22:14.075Z,986.47
2023-10-13T07:23:13.296Z,986.49
2023-10-13T07:24:13.974Z,986.53
2023-10-13T07:25:13.240Z,986.50
2023-10-13T07:26:13.241Z,986.51
2023-10-13T07:27:13.264Z,986.50
2023-10-13T07:28:13.993Z,986.50
2023-10-13T07:29:14.474Z,986.52
2023-10-13T07:30:14.628Z,986.52
2023-10-13T07:31:14.115Z,986.51
2023-10-13T07:32:13.276Z,986.50
2023-10-13T07:33:13.378Z,986.50
2023-10-13T07:34:14.594Z,986.54
2023-10-13T07:35:13.128Z,986.46
2023-10-13T07:36:13.139Z,986.44
2023-10-13T07:37:14.054Z,986.47
2023-10-13T07:38:13.103Z,986.46
2023-10-13T07:39:22.939Z,986.49
2023-10-13T07:40:13.152Z,986.46
2023-10-13T07:41:13.978Z,986.50
2023-10-13T07:42:13.050Z,986.46
2023-10-13T07:43:13.038Z,986.50
2023-10-13T07:44:13.032Z,986.46
2023-10-13T07:45:13.044Z,986.48
2023-10-13T07:46:13.107Z,986.46
2023-10-13T07:47:13.567Z,986.47
2023-10-13T07:48:13.042Z,986.42
2023-10-13T07:49:13.001Z,986.48
2023-10-13T07:50:12.974Z,986.45
2023-10-13T07:51:13.040Z,986.46
2023-10-13T07:52:14.068Z,986.48
2023-10-13T07:53:12.918Z,986.47
2023-10-13T07:54:12.929Z,986.50
2023-10-13T07:55:13.775Z,986.46
2023-10-13T07:56:13.138Z,986.49
2023-10-13T07:57:13.475Z,986.49
2023-10-13T07:58:12.911Z,986.47
2023-10-13T07:59:12.925Z,986.48
2023-10-13T08:00:13.548Z,986.48
2023-10-13T08:01:12.969Z,986.42
2023-10-13T08:02:13.087Z,986.48
2023-10-13T08:03:12.868Z,986.47
2023-10-13T08:04:13.600Z,986.42
2023-10-13T08:05:12.789Z,986.39
2023-10-13T08:06:12.875Z,986.39
2023-10-13T08:07:12.880Z,986.41
2023-10-13T08:08:12.737Z,986.42
2023-10-13T08:09:12.769Z,986.39
2023-10-13T08:10:12.724Z,986.44
2023-10-13T08:11:13.623Z,986.37
2023-10-13T08:12:12.729Z,986.32
2023-10-13T08:13:13.509Z,986.32
2023-10-13T08:14:18.667Z,986.35
2023-10-13T08:15:12.711Z,986.29
2023-10-13T08:16:12.802Z,986.28
2023-10-13T08:17:12.737Z,986.26
2023-10-13T08:18:12.685Z,986.31
2023-10-13T08:19:13.478Z,986.21
2023-10-13T08:20:12.628Z,986.22
2023-10-13T08:21:12.676Z,986.18
2023-10-13T08:22:13.749Z,986.19
2023-10-13T08:23:12.611Z,986.17
2023-10-13T08:24:12.627Z,986.18
2023-10-13T08:25:12.599Z,986.12
2023-10-13T08:26:13.479Z,986.15
2023-10-13T08:27:12.581Z,986.13
2023-10-13T08:28:12.558Z,986.12
2023-10-13T08:29:12.575Z,986.13
2023-10-13T08:30:13.494Z,986.12
2023-10-13T08:31:12.517Z,986.11
2023-10-13T08:32:12.645Z,986.10
2023-10-13T08:33:14.041Z,986.11
2023-10-13T08:35:12.482Z,986.04
2023-10-13T08:36:12.472Z,986.05
2023-10-13T08:37:12.982Z,986.06
2023-10-13T08:38:26.887Z,986.06
2023-10-13T08:39:12.486Z,986.07
2023-10-13T08:41:13.019Z,986.01
2023-10-13T08:42:12.494Z,986.02
2023-10-13T08:43:12.455Z,986.02
2023-10-13T08:44:12.444Z,985.99
2023-10-13T08:45:12.464Z,986.00
2023-10-13T08:46:13.682Z,985.95
2023-10-13T08:47:13.047Z,985.93
2023-10-13T08:48:12.369Z,985.93
2023-10-13T08:49:12.344Z,985.93
2023-10-13T08:50:12.363Z,985.96
2023-10-13T08:51:12.840Z,985.96
2023-10-13T08:53:12.390Z,985.90
2023-10-13T08:54:12.413Z,985.87
2023-10-13T08:55:12.279Z,985.85
2023-10-13T08:56:13.049Z,985.91
2023-10-13T08:57:12.263Z,985.89
2023-10-13T08:58:12.249Z,985.89
2023-10-13T08:59:15.498Z,985.84
2023-10-13T09:00:12.238Z,985.84
2023-10-13T09:01:12.271Z,985.85
2023-10-13T09:02:12.288Z,985.92
2023-10-13T09:03:13.589Z,985.87
2023-10-13T09:04:14.796Z,985.83
2023-10-13T09:05:13.012Z,985.81
2023-10-13T09:06:12.267Z,985.83
2023-10-13T09:07:13.504Z,985.84
2023-10-13T09:08:14.035Z,985.83
2023-10-13T09:09:12.173Z,985.83
2023-10-13T09:10:12.184Z,985.89
2023-10-13T09:11:13.048Z,985.85
2023-10-13T09:12:12.119Z,985.76
2023-10-13T09:13:12.074Z,985.78
2023-10-13T09:14:13.008Z,985.79
2023-10-13T09:15:12.088Z,985.83
2023-10-13T09:16:13.400Z,985.79
2023-10-13T09:17:12.120Z,985.78
2023-10-13T09:18:12.057Z,985.79
2023-10-13T09:19:13.706Z,985.83
2023-10-13T09:20:12.023Z,985.80
2023-10-13T09:21:11.988Z,985.77
2023-10-13T09:22:12.848Z,985.78
2023-10-13T09:23:13.014Z,985.81
2023-10-13T09:24:11.997Z,985.81
2023-10-13T09:25:12.027Z,985.74
2023-10-13T09:26:12.026Z,985.76
2023-10-13T09:27:11.925Z,985.72
2023-10-13T09:28:11.951Z,985.75
2023-10-13T09:29:11.892Z,985.73
2023-10-13T09:30:11.959Z,985.73
2023-10-13T09:31:11.912Z,985.72
2023-10-13T09:32:12.366Z,985.70
2023-10-13T09:33:11.869Z,985.73
2023-10-13T09:34:11.895Z,985.74
2023-10-13T09:35:12.500Z,985.66
2023-10-13T09:36:11.884Z,985.65
2023-10-13T09:37:11.839Z,985.64
2023-10-13T09:38:11.883Z,985.68
2023-10-13T09:39:11.824Z,985.69
2023-10-13T09:40:12.534Z,985.68
2023-10-13T09:41:11.865Z,985.67
2023-10-13T09:42:12.255Z,985.67
2023-10-13T09:43:11.810Z,985.65
2023-10-13T09:44:12.001Z,985.59
2023-10-13T09:45:11.767Z,985.58
2023-10-13T09:46:11.787Z,985.58
2023-10-13T09:47:11.836Z,985.57
2023-10-13T09:48:12.726Z,985.57
2023-10-13T09:49:11.706Z,985.49
2023-10-13T09:50:11.732Z,985.46
2023-10-13T09:51:11.762Z,985.45
2023-10-13T09:52:11.745Z,985.49
2023-10-13T09:53:11.647Z,985.45
2023-10-13T09:54:32.792Z,985.47
2023-10-13T09:55:11.688Z,985.48
2023-10-13T09:56:11.661Z,985.42
2023-10-13T09:57:11.658Z,985.43
2023-10-13T09:58:11.649Z,985.46
2023-10-13T09:59:11.609Z,985.41
2023-10-13T10:00:11.604Z,985.44
2023-10-13T10:01:11.710Z,985.38
2023-10-13T10:02:11.612Z,985.38
2023-10-13T10:03:11.643Z,985.35
2023-10-13T10:04:11.580Z,985.40
2023-10-13T10:05:11.622Z,985.41
2023-10-13T10:06:11.547Z,985.32
2023-10-13T10:07:11.583Z,985.36
2023-10-13T10:08:11.540Z,985.31
2023-10-13T10:09:11.546Z,985.34
2023-10-13T10:10:12.563Z,985.35
2023-10-13T10:11:11.484Z,985.33
2023-10-13T10:12:11.460Z,985.35
2023-10-13T10:13:11.504Z,985.25
2023-10-13T10:14:11.448Z,985.24
2023-10-13T10:15:11.452Z,985.22
2023-10-13T10:16:11.587Z,985.22
2023-10-13T10:17:11.501Z,985.16
2023-10-13T10:18:11.417Z,985.20
2023-10-13T10:19:11.411Z,985.14
2023-10-13T10:20:11.413Z,985.18
2023-10-13T10:21:11.557Z,985.13
2023-10-13T10:22:11.422Z,985.13
2023-10-13T10:23:11.390Z,985.17
2023-10-13T10:24:11.364Z,985.16
2023-10-13T10:25:11.338Z,985.12
2023-10-13T10:26:11.314Z,985.17
2023-10-13T10:27:11.363Z,985.17
2023-10-13T10:28:11.342Z,985.12
2023-10-13T10:29:11.299Z,985.10
2023-10-13T10:30:11.302Z,985.12
2023-10-13T10:31:11.282Z,985.09
2023-10-13T10:32:11.456Z,985.06
2023-10-13T10:33:12.091Z,985.07
2023-10-13T10:34:11.278Z,985.07
2023-10-13T10:35:11.255Z,985.08
2023-10-13T10:36:12.047Z,985.06
2023-10-13T10:37:12.000Z,985.05
2023-10-13T10:38:11.230Z,985.07
2023-10-13T10:39:11.203Z,985.05
2023-10-13T10:40:11.185Z,985.02
2023-10-13T10:41:11.216Z,984.96
2023-10-13T10:42:11.209Z,984.94
2023-10-13T10:43:29.643Z,984.88
2023-10-13T10:44:11.309Z,984.90
2023-10-13T10:45:11.202Z,984.89
2023-10-13T10:46:11.216Z,984.90
2023-10-13T10:47:11.244Z,984.86
2023-10-13T10:48:11.195Z,984.81
2023-10-13T10:49:11.160Z,984.82
2023-10-13T10:50:11.153Z,984.82
2023-10-13T10:51:11.132Z,984.79
2023-10-13T10:52:11.107Z,984.83
2023-10-13T10:53:11.173Z,984.81
2023-10-13T10:54:11.062Z,984.79
2023-10-13T10:55:11.054Z,984.78
2023-10-13T10:56:11.118Z,984.75
2023-10-13T10:57:11.017Z,984.70
2023-10-13T10:58:11.006Z,984.67
2023-10-13T10:59:11.050Z,984.64
2023-10-13T11:00:11.053Z,984.59
2023-10-13T11:01:11.032Z,984.60
2023-10-13T11:02:10.962Z,984.63
2023-10-13T11:03:11.008Z,984.57
2023-10-13T11:04:10.969Z,984.59
2023-10-13T11:05:11.248Z,984.54
2023-10-13T11:06:12.513Z,984.46
2023-10-13T11:07:10.931Z,984.45
2023-10-13T11:08:10.980Z,984.44
2023-10-13T11:09:11.847Z,984.43
2023-10-13T11:10:10.949Z,984.45
2023-10-13T11:11:10.944Z,984.40
2023-10-13T11:12:10.867Z,984.40
2023-10-13T11:13:10.895Z,984.36
2023-10-13T11:14:10.881Z,984.41
2023-10-13T11:15:11.574Z,984.35
2023-10-13T11:16:10.824Z,984.36
2023-10-13T11:17:10.893Z,984.30
2023-10-13T11:18:10.907Z,984.31
2023-10-13T11:19:10.808Z,984.27
2023-10-13T11:20:10.770Z,984.33
2023-10-13T11:21:11.512Z,984.26
2023-10-13T11:22:11.582Z,984.24
2023-10-13T11:23:10.770Z,984.27
2023-10-13T11:24:10.765Z,984.25
2023-10-13T11:25:10.838Z,984.21
2023-10-13T11:26:10.845Z,984.17
2023-10-13T11:27:10.781Z,984.18
2023-10-13T11:28:10.716Z,984.14
2023-10-13T11:29:10.676Z,984.08
2023-10-13T11:30:10.669Z,984.09
2023-10-13T11:31:10.665Z,984.06
2023-10-13T11:32:10.735Z,984.04
2023-10-13T11:33:10.777Z,984.05
2023-10-13T11:34:10.620Z,984.03
2023-10-13T11:35:10.602Z,984.00
2023-10-13T11:36:10.658Z,983.98
2023-10-13T11:37:10.642Z,984.04
2023-10-13T11:38:10.633Z,983.97
2023-10-13T11:39:12.525Z,984.00
2023-10-13T11:40:10.569Z,984.01
2023-10-13T11:41:11.437Z,984.05
2023-10-13T11:42:10.596Z,984.00
2023-10-13T11:43:11.542Z,984.05
2023-10-13T11:44:10.541Z,984.03
2023-10-13T11:45:10.587Z,984.05
2023-10-13T11:46:10.629Z,984.07
2023-10-13T11:47:10.596Z,983.99
2023-10-13T11:48:10.533Z,984.04
2023-10-13T11:49:10.467Z,984.01
2023-10-13T11:50:10.537Z,984.04
2023-10-13T11:51:10.504Z,984.04
2023-10-13T11:52:10.432Z,984.02
2023-10-13T11:53:10.440Z,984.00
2023-10-13T11:54:10.447Z,983.95
2023-10-13T11:55:10.437Z,983.95
2023-10-13T11:56:10.417Z,983.94
2023-10-13T11:57:11.018Z,983.95
2023-10-13T11:58:10.378Z,983.99
2023-10-13T11:59:10.359Z,983.92
2023-10-13T12:00:10.375Z,983.86
2023-10-13T12:01:11.042Z,983.87
2023-10-13T12:02:11.185Z,983.88
2023-10-13T12:03:10.444Z,983.86
2023-10-13T12:04:10.547Z,983.87
2023-10-13T12:05:10.369Z,983.83
2023-10-13T12:06:10.284Z,983.78
2023-10-13T12:07:10.286Z,983.77
2023-10-13T12:08:10.295Z,983.71
2023-10-13T12:09:10.324Z,983.71
2023-10-13T12:10:10.233Z,983.65
2023-10-13T12:11:10.237Z,983.65
2023-10-13T12:12:11.488Z,983.67
2023-10-13T12:13:10.254Z,983.65
2023-10-13T12:14:10.239Z,983.69
2023-10-13T12:15:10.308Z,983.65
2023-10-13T12:16:10.206Z,983.65
2023-10-13T12:17:10.232Z,983.60
2023-10-13T12:18:10.210Z,983.63
2023-10-13T12:19:11.024Z,983.54
2023-10-13T12:20:10.306Z,983.56
2023-10-13T12:21:10.134Z,983.50
2023-10-13T12:22:10.151Z,983.47
2023-10-13T12:23:10.114Z,983.42
2023-10-13T12:24:10.113Z,983.44
2023-10-13T12:25:10.103Z,983.44
2023-10-13T12:26:11.036Z,983.40
2023-10-13T12:27:10.088Z,983.42
2023-10-13T12:28:10.091Z,983.43
2023-10-13T12:29:10.095Z,983.41
2023-10-13T12:30:10.052Z,983.42
2023-10-13T12:31:10.127Z,983.40