createdAt,value
2019-04-28T00:01:01.159Z,12.00
2019-04-28T00:03:31.934Z,12.00
2019-04-28T00:06:01.716Z,12.00
2019-04-28T00:08:31.937Z,11.90
2019-04-28T00:11:01.904Z,11.90
2019-04-28T00:13:32.194Z,12.00
2019-04-28T00:16:02.021Z,11.90
2019-04-28T00:18:31.875Z,11.80
2019-04-28T00:21:10.886Z,11.80
2019-04-28T00:23:54.588Z,11.70
2019-04-28T00:26:36.779Z,11.70
2019-04-28T00:29:06.520Z,11.70
2019-04-28T00:31:36.385Z,11.70
2019-04-28T00:34:06.205Z,11.60
2019-04-28T00:36:36.273Z,11.60
2019-04-28T00:39:07.474Z,11.60
2019-04-28T00:41:37.173Z,11.70
2019-04-28T00:44:06.954Z,11.70
2019-04-28T00:46:37.765Z,11.60
2019-04-28T00:49:07.474Z,11.60
2019-04-28T00:51:37.473Z,11.60
2019-04-28T00:54:07.180Z,11.50
2019-04-28T00:56:36.891Z,11.40
2019-04-28T00:59:07.041Z,11.40
2019-04-28T01:01:51.160Z,11.30
2019-04-28T01:04:21.951Z,11.30
2019-04-28T01:06:52.139Z,11.20
2019-04-28T01:09:22.050Z,11.20
2019-04-28T01:11:53.387Z,11.30
2019-04-28T01:14:23.353Z,11.30
2019-04-28T01:17:02.318Z,11.30
2019-04-28T01:19:35.180Z,11.20
2019-04-28T01:22:17.633Z,11.30
2019-04-28T01:24:47.406Z,11.30
2019-04-28T01:27:50.310Z,11.40
2019-04-28T01:30:34.605Z,11.40
2019-04-28T01:33:09.567Z,11.50
2019-04-28T01:35:39.802Z,11.50
2019-04-28T01:38:09.915Z,11.60
2019-04-28T01:40:41.399Z,11.60
2019-04-28T01:43:12.572Z,11.70
2019-04-28T01:45:42.273Z,11.70
2019-04-28T01:48:12.026Z,11.60
2019-04-28T01:50:41.716Z,11.70
2019-04-28T01:53:11.508Z,11.70
2019-04-28T01:55:41.219Z,11.70
2019-04-28T01:58:10.907Z,11.80
2019-04-28T02:00:40.659Z,11.80
2019-04-28T02:03:10.476Z,11.80
2019-04-28T02:05:40.596Z,11.80
2019-04-28T02:08:10.411Z,11.70
2019-04-28T02:10:40.301Z,11.70
2019-04-28T02:13:11.393Z,11.60
2019-04-28T02:15:41.209Z,11.70
2019-04-28T02:18:11.361Z,11.70
2019-04-28T02:20:42.909Z,11.70
2019-04-28T02:23:21.327Z,11.70
2019-04-28T02:25:51.031Z,11.70
2019-04-28T02:28:20.723Z,11.70
2019-04-28T02:30:53.846Z,11.60
2019-04-28T02:33:21.849Z,11.60
2019-04-28T02:35:51.565Z,11.60
2019-04-28T02:38:21.295Z,11.50
2019-04-28T02:40:51.046Z,11.50
2019-04-28T02:43:21.105Z,11.30
2019-04-28T02:45:53.479Z,11.10
2019-04-28T02:48:25.920Z,11.00
2019-04-28T02:51:01.571Z,10.90
2019-04-28T02:53:34.474Z,10.80
2019-04-28T02:56:04.333Z,10.70
2019-04-28T02:58:34.096Z,10.70
2019-04-28T03:01:15.209Z,10.60
2019-04-28T03:03:35.555Z,10.70
2019-04-28T03:06:05.652Z,10.70
2019-04-28T03:08:35.572Z,10.70
2019-04-28T03:11:05.455Z,10.60
2019-04-28T03:13:35.135Z,10.50
2019-04-28T03:16:05.194Z,10.50
2019-04-28T03:18:35.414Z,10.40
2019-04-28T03:21:05.281Z,10.40
2019-04-28T03:23:34.958Z,10.40
2019-04-28T03:26:20.686Z,10.40
2019-04-28T03:29:01.424Z,10.50
2019-04-28T03:32:28.918Z,10.40
2019-04-28T03:34:43.906Z,10.40
2019-04-28T03:37:13.951Z,10.50
2019-04-28T03:39:43.626Z,10.40
2019-04-28T03:42:13.374Z,10.50
2019-04-28T03:44:43.103Z,10.50
2019-04-28T03:47:13.175Z,10.50
2019-04-28T03:49:43.460Z,10.50
2019-04-28T03:52:13.581Z,10.40
2019-04-28T03:54:43.318Z,10.30
2019-04-28T03:57:13.065Z,10.20
2019-04-28T03:59:43.847Z,10.10
2019-04-28T04:02:13.723Z,10.10
2019-04-28T04:04:43.469Z,10.10
2019-04-28T04:07:13.173Z,9.90
2019-04-28T04:10:11.537Z,9.90
2019-04-28T04:12:51.869Z,9.90
2019-04-28T04:15:54.614Z,9.90
2019-04-28T04:18:30.897Z,9.80
2019-04-28T04:21:01.085Z,9.80
2019-04-28T04:23:31.111Z,9.70
2019-04-28T04:26:01.692Z,9.70
2019-04-28T04:28:31.825Z,9.70
2019-04-28T04:31:03.238Z,9.70
2019-04-28T04:33:33.120Z,9.70
2019-04-28T04:36:02.813Z,9.70
2019-04-28T04:38:32.466Z,9.70
2019-04-28T04:41:02.537Z,9.60
2019-04-28T04:43:32.497Z,9.60
2019-04-28T04:46:21.953Z,9.50
2019-04-28T04:48:51.682Z,9.50
2019-04-28T04:51:21.975Z,9.50
2019-04-28T04:53:51.987Z,9.60
2019-04-28T04:56:21.977Z,9.50
2019-04-28T04:58:52.040Z,9.50
2019-04-28T05:01:40.789Z,9.60
2019-04-28T05:04:35.202Z,9.60
2019-04-28T05:07:04.984Z,9.60
2019-04-28T05:09:34.693Z,9.70
2019-04-28T05:12:04.419Z,9.80
2019-04-28T05:14:34.144Z,9.80
2019-04-28T05:17:03.890Z,9.90
2019-04-28T05:19:33.596Z,9.90
2019-04-28T05:22:03.685Z,9.90
2019-04-28T05:24:55.434Z,9.90
2019-04-28T05:27:25.759Z,9.90
2019-04-28T05:29:56.817Z,9.80
2019-04-28T05:32:39.219Z,9.80
2019-04-28T05:35:00.177Z,9.70
2019-04-28T05:37:30.051Z,9.80
2019-04-28T05:40:00.818Z,9.80
2019-04-28T05:42:30.763Z,9.80
2019-04-28T05:45:00.473Z,9.80
2019-04-28T05:47:30.645Z,9.70
2019-04-28T05:50:10.584Z,9.60
2019-04-28T05:53:02.288Z,9.60
2019-04-28T05:55:50.250Z,9.60
2019-04-28T05:58:30.160Z,9.60
2019-04-28T06:01:13.448Z,9.70
2019-04-28T06:03:43.607Z,9.70
2019-04-28T06:06:13.309Z,9.70
2019-04-28T06:08:50.798Z,9.70
2019-04-28T06:11:34.962Z,9.80
2019-04-28T06:14:05.126Z,9.80
2019-04-28T06:16:35.166Z,9.70
2019-04-28T06:19:05.010Z,9.70
2019-04-28T06:21:34.734Z,9.80
2019-04-28T06:24:04.598Z,9.80
2019-04-28T06:26:34.319Z,9.70
2019-04-28T06:29:04.209Z,9.60
2019-04-28T06:31:33.903Z,9.60
2019-04-28T06:34:03.845Z,9.70
2019-04-28T06:36:33.575Z,9.80
2019-04-28T06:39:03.870Z,9.80
2019-04-28T06:41:33.596Z,9.80
2019-04-28T06:44:03.282Z,9.90
2019-04-28T06:46:33.037Z,9.90
2019-04-28T06:49:02.729Z,10.00
2019-04-28T06:51:32.432Z,10.00
2019-04-28T06:54:03.017Z,10.10
2019-04-28T06:56:32.822Z,10.10
2019-04-28T06:59:02.587Z,10.10
2019-04-28T07:01:32.328Z,10.10
2019-04-28T07:04:02.274Z,10.10
2019-04-28T07:06:32.075Z,10.30
2019-04-28T07:09:01.898Z,10.30
2019-04-28T07:11:31.671Z,10.50
2019-04-28T07:14:01.400Z,10.60
2019-04-28T07:16:31.126Z,10.80
2019-04-28T07:19:00.898Z,10.90
2019-04-28T07:21:45.195Z,10.90
2019-04-28T07:24:14.977Z,11.10
2019-04-28T07:27:05.747Z,11.00
2019-04-28T07:29:35.471Z,11.00
2019-04-28T07:32:05.581Z,11.10
2019-04-28T07:34:35.307Z,11.00
2019-04-28T07:37:05.264Z,10.90
2019-04-28T07:39:34.981Z,10.70
2019-04-28T07:42:05.113Z,10.70
2019-04-28T07:44:34.826Z,10.80
2019-04-28T07:47:04.783Z,10.90
2019-04-28T07:49:34.556Z,10.90
2019-04-28T07:52:12.747Z,10.90
2019-04-28T07:54:42.857Z,10.80
2019-04-28T07:57:12.563Z,10.80
2019-04-28T07:59:42.258Z,10.60
2019-04-28T08:02:11.996Z,10.70
2019-04-28T08:04:41.732Z,10.90
2019-04-28T08:07:11.735Z,11.10
2019-04-28T08:09:41.487Z,11.10
2019-04-28T08:12:11.206Z,11.20
2019-04-28T08:14:40.952Z,11.40
2019-04-28T08:17:10.762Z,11.50
2019-04-28T08:19:40.499Z,11.40
2019-04-28T08:22:10.232Z,11.40
2019-04-28T08:24:39.952Z,11.30
2019-04-28T08:27:09.713Z,11.00
2019-04-28T08:29:39.705Z,10.80
2019-04-28T08:32:19.943Z,10.60
2019-04-28T08:34:49.753Z,10.50
2019-04-28T08:37:19.461Z,10.50
2019-04-28T08:39:49.190Z,10.50
2019-04-28T08:42:19.014Z,10.60
2019-04-28T08:44:48.784Z,10.80
2019-04-28T08:47:18.831Z,11.00
2019-04-28T08:49:48.532Z,11.00
2019-04-28T08:52:18.229Z,11.20
2019-04-28T08:54:48.040Z,11.60
2019-04-28T08:57:17.769Z,11.90
2019-04-28T08:59:47.509Z,12.20
2019-04-28T09:02:17.541Z,12.60
2019-04-28T09:04:47.269Z,13.10
2019-04-28T09:07:17.001Z,13.30
2019-04-28T09:09:46.708Z,13.60
2019-04-28T09:12:16.422Z,13.80
2019-04-28T09:14:46.134Z,13.80
2019-04-28T09:17:16.180Z,14.10
2019-04-28T09:19:46.000Z,14.30
2019-04-28T09:22:15.728Z,14.50
2019-04-28T09:24:45.456Z,14.60
2019-04-28T09:27:15.518Z,14.70
2019-04-28T09:29:45.288Z,14.70
2019-04-28T09:32:15.059Z,14.70
2019-04-28T09:34:44.770Z,14.70
2019-04-28T09:37:14.498Z,14.80
2019-04-28T09:39:54.685Z,14.70
2019-04-28T09:42:42.381Z,14.50
2019-04-28T09:45:24.375Z,14.30
2019-04-28T09:47:54.154Z,14.50
2019-04-28T09:50:23.949Z,14.80
2019-04-28T09:52:53.609Z,15.00
2019-04-28T09:55:23.446Z,15.30
2019-04-28T09:57:54.859Z,15.70
2019-04-28T10:00:25.087Z,16.10
2019-04-28T10:02:54.804Z,16.50
2019-04-28T10:05:24.483Z,16.10
2019-04-28T10:07:54.182Z,15.90
2019-04-28T10:10:23.975Z,15.70
2019-04-28T10:12:53.676Z,15.60
2019-04-28T10:15:23.627Z,15.40
2019-04-28T10:17:53.330Z,15.30
2019-04-28T10:20:23.359Z,15.30
2019-04-28T10:22:53.059Z,15.30
2019-04-28T10:25:22.735Z,15.50
2019-04-28T10:27:52.547Z,15.40
2019-04-28T10:30:22.237Z,15.50
2019-04-28T10:32:51.965Z,15.70
2019-04-28T10:35:21.756Z,15.90
2019-04-28T10:37:51.494Z,15.90
2019-04-28T10:40:43.885Z,15.80
2019-04-28T10:43:13.901Z,15.60
2019-04-28T10:45:48.121Z,15.30
2019-04-28T10:48:18.194Z,15.10
2019-04-28T10:50:47.923Z,15.00
2019-04-28T10:53:17.639Z,15.10
2019-04-28T10:55:47.392Z,15.40
2019-04-28T10:58:17.137Z,16.00
2019-04-28T11:00:47.907Z,16.40
2019-04-28T11:03:18.089Z,16.60
2019-04-28T11:05:48.016Z,16.90
2019-04-28T11:08:32.045Z,17.00
2019-04-28T11:11:06.234Z,17.10
2019-04-28T11:13:35.962Z,17.40
2019-04-28T11:16:05.948Z,18.00
2019-04-28T11:18:35.682Z,18.00
2019-04-28T11:21:05.439Z,18.40
2019-04-28T11:23:35.131Z,18.60
2019-04-28T11:26:05.047Z,18.60
2019-04-28T11:28:37.787Z,18.40
2019-04-28T11:31:06.893Z,17.70
2019-04-28T11:33:42.908Z,17.20
2019-04-28T11:36:12.938Z,16.90
2019-04-28T11:38:42.779Z,16.90
2019-04-28T11:41:12.984Z,16.80
2019-04-28T11:43:42.791Z,16.90
2019-04-28T11:46:14.722Z,16.70
2019-04-28T11:48:44.394Z,16.50
2019-04-28T11:51:14.093Z,16.40
2019-04-28T11:53:43.786Z,16.40
2019-04-28T11:56:13.526Z,16.50
2019-04-28T11:58:43.280Z,16.10
2019-04-28T12:01:14.138Z,15.70
2019-04-28T12:03:43.865Z,15.30
2019-04-28T12:06:14.090Z,15.20
2019-04-28T12:08:43.818Z,15.00
2019-04-28T12:11:23.161Z,15.10
2019-04-28T12:14:15.907Z,15.20
2019-04-28T12:17:03.506Z,15.30
2019-04-28T12:19:55.427Z,15.70
2019-04-28T12:22:25.135Z,15.80
2019-04-28T12:24:54.945Z,16.20
2019-04-28T12:27:24.642Z,16.70
2019-04-28T12:29:54.364Z,17.00
2019-04-28T12:32:24.141Z,17.10
2019-04-28T12:34:53.862Z,16.80
2019-04-28T12:37:23.599Z,16.60
2019-04-28T12:39:53.309Z,16.30
2019-04-28T12:42:23.004Z,16.30
2019-04-28T12:44:52.726Z,16.30
2019-04-28T12:47:22.719Z,16.30
2019-04-28T12:49:57.209Z,16.50
2019-04-28T12:52:26.896Z,16.50
2019-04-28T12:54:56.593Z,16.60
2019-04-28T12:57:26.279Z,16.70
2019-04-28T13:00:02.205Z,16.50
2019-04-28T13:03:00.141Z,16.30
2019-04-28T13:05:31.628Z,16.10
2019-04-28T13:08:01.327Z,15.80
2019-04-28T13:10:31.058Z,15.80
2019-04-28T13:13:00.827Z,15.80
2019-04-28T13:15:30.523Z,15.70
2019-04-28T13:18:00.224Z,15.70
2019-04-28T13:20:29.927Z,15.70
2019-04-28T13:22:59.860Z,15.70
2019-04-28T13:25:29.523Z,15.90
2019-04-28T13:27:59.475Z,16.40
2019-04-28T13:30:29.185Z,17.20
2019-04-28T13:32:58.899Z,17.80
2019-04-28T13:35:28.650Z,18.40
2019-04-28T13:37:58.695Z,19.00
2019-04-28T13:40:31.490Z,19.70
2019-04-28T13:43:01.184Z,20.80
2019-04-28T13:45:31.096Z,21.50
2019-04-28T13:48:00.872Z,21.70
2019-04-28T13:50:35.356Z,21.50
2019-04-28T13:53:06.061Z,20.90
2019-04-28T13:55:55.388Z,20.30
2019-04-28T13:58:28.986Z,19.50
2019-04-28T14:01:08.127Z,19.00
2019-04-28T14:04:06.119Z,18.70
2019-04-28T14:06:39.501Z,18.40
2019-04-28T14:09:17.557Z,18.00
2019-04-28T14:11:47.727Z,17.90
2019-04-28T14:14:17.466Z,17.90
2019-04-28T14:16:47.138Z,17.90
2019-04-28T14:19:16.834Z,17.90
2019-04-28T14:21:46.531Z,17.70
2019-04-28T14:24:16.259Z,18.00
2019-04-28T14:26:46.327Z,18.30
2019-04-28T14:29:16.016Z,18.10
2019-04-28T14:31:45.783Z,17.60
2019-04-28T14:34:15.481Z,17.30
2019-04-28T14:36:45.219Z,17.10
2019-04-28T14:39:15.067Z,16.70
2019-04-28T14:41:44.840Z,16.40
2019-04-28T14:44:17.573Z,16.30
2019-04-28T14:46:46.017Z,16.30
2019-04-28T14:49:15.775Z,16.20
2019-04-28T14:51:45.410Z,16.20
2019-04-28T14:54:15.237Z,16.30
2019-04-28T14:56:44.949Z,17.10
2019-04-28T14:59:14.713Z,18.60
2019-04-28T15:02:09.725Z,21.30
2019-04-28T15:05:07.639Z,22.90
2019-04-28T15:07:56.770Z,23.40
2019-04-28T15:10:38.928Z,24.20
2019-04-28T15:13:08.692Z,23.80
2019-04-28T15:15:38.527Z,23.00
2019-04-28T15:18:08.401Z,22.00
2019-04-28T15:20:38.041Z,21.20
2019-04-28T15:23:07.749Z,20.50
2019-04-28T15:25:37.747Z,21.20
2019-04-28T15:28:07.451Z,23.00
2019-04-28T15:30:37.164Z,24.80
2019-04-28T15:33:06.890Z,26.10
2019-04-28T15:35:36.572Z,26.40
2019-04-28T15:38:06.269Z,26.90
2019-04-28T15:40:35.965Z,27.00
2019-04-28T15:43:06.233Z,26.50
2019-04-28T15:45:35.927Z,26.00
2019-04-28T15:48:06.211Z,26.10
2019-04-28T15:50:35.894Z,26.60
2019-04-28T15:53:05.922Z,26.40
2019-04-28T15:55:42.277Z,25.80
2019-04-28T15:58:29.954Z,25.60
2019-04-28T16:01:00.065Z,25.40
2019-04-28T16:03:29.791Z,24.60
2019-04-28T16:06:00.313Z,24.50
2019-04-28T16:08:29.921Z,24.70
2019-04-28T16:10:59.683Z,25.00
2019-04-28T16:13:29.520Z,25.10
2019-04-28T16:15:59.245Z,24.90
2019-04-28T16:18:28.945Z,23.90
2019-04-28T16:20:58.929Z,23.10
2019-04-28T16:23:28.699Z,22.20
2019-04-28T16:25:58.538Z,21.50
2019-04-28T16:28:28.250Z,21.30
2019-04-28T16:30:58.352Z,21.40
2019-04-28T16:33:28.046Z,20.90
2019-04-28T16:35:57.983Z,20.80
2019-04-28T16:38:28.129Z,21.10
2019-04-28T16:41:01.966Z,21.20
2019-04-28T16:43:37.576Z,21.10
2019-04-28T16:46:07.794Z,20.80
2019-04-28T16:48:37.491Z,20.70
2019-04-28T16:51:07.214Z,20.60
2019-04-28T16:53:36.905Z,20.20
2019-04-28T16:56:23.664Z,20.10
2019-04-28T16:59:28.574Z,19.90
2019-04-28T17:02:11.472Z,19.70
2019-04-28T17:04:41.176Z,19.50
2019-04-28T17:07:10.881Z,19.20
2019-04-28T17:09:40.603Z,19.00
2019-04-28T17:12:10.344Z,18.60
2019-04-28T17:14:40.167Z,18.30
2019-04-28T17:17:09.893Z,18.10
2019-04-28T17:19:39.831Z,18.00
2019-04-28T17:22:09.498Z,17.90
2019-04-28T17:24:39.184Z,17.70
2019-04-28T17:27:08.928Z,17.50
2019-04-28T17:29:38.810Z,17.50
2019-04-28T17:32:08.892Z,17.30
2019-04-28T17:34:38.602Z,17.00
2019-04-28T17:37:08.338Z,16.70
2019-04-28T17:39:38.619Z,16.50
2019-04-28T17:42:09.054Z,16.30
2019-04-28T17:44:38.898Z,16.00
2019-04-28T17:47:09.819Z,15.90
2019-04-28T17:49:39.505Z,15.70
2019-04-28T17:52:10.597Z,15.60
2019-04-28T17:54:40.597Z,15.30
2019-04-28T17:57:10.354Z,15.10
2019-04-28T17:59:40.143Z,14.90
2019-04-28T18:02:31.691Z,14.70
2019-04-28T18:05:08.931Z,14.60
2019-04-28T18:07:38.985Z,14.50
2019-04-28T18:10:09.666Z,14.30
2019-04-28T18:12:39.373Z,14.10
2019-04-28T18:15:25.992Z,13.90
2019-04-28T18:18:17.047Z,13.80
2019-04-28T18:20:46.723Z,13.70
2019-04-28T18:23:16.435Z,13.60
2019-04-28T18:25:46.343Z,13.50
2019-04-28T18:28:16.014Z,13.40
2019-04-28T18:30:53.344Z,13.20
2019-04-28T18:33:40.282Z,13.10
2019-04-28T18:36:15.682Z,13.10
2019-04-28T18:38:57.214Z,13.00
2019-04-28T18:41:58.379Z,12.90
2019-04-28T18:44:28.137Z,12.80
2019-04-28T18:46:57.825Z,12.70
2019-04-28T18:49:27.535Z,12.70
2019-04-28T18:51:57.515Z,12.70
2019-04-28T18:54:27.208Z,12.60
2019-04-28T18:56:56.944Z,12.60
2019-04-28T18:59:26.639Z,12.50
2019-04-28T19:02:06.621Z,12.50
2019-04-28T19:04:36.291Z,12.50
2019-04-28T19:07:07.863Z,12.50
2019-04-28T19:09:44.499Z,12.40
2019-04-28T19:12:18.319Z,12.40
2019-04-28T19:14:54.084Z,12.40
2019-04-28T19:17:48.979Z,12.40
2019-04-28T19:20:18.760Z,12.40
2019-04-28T19:22:48.491Z,12.40
2019-04-28T19:25:18.376Z,12.30
2019-04-28T19:27:48.046Z,12.30
2019-04-28T19:30:17.901Z,12.30
2019-04-28T19:32:47.658Z,12.30
2019-04-28T19:35:17.378Z,12.20
2019-04-28T19:37:47.097Z,12.20
2019-04-28T19:40:17.246Z,12.10
2019-04-28T19:42:47.057Z,12.10
2019-04-28T19:45:18.741Z,12.00
2019-04-28T19:47:48.400Z,12.00
2019-04-28T19:50:18.185Z,12.00
2019-04-28T19:52:47.885Z,12.00
2019-04-28T19:55:21.446Z,12.00
2019-04-28T19:57:57.446Z,12.00
2019-04-28T20:00:35.774Z,12.00
2019-04-28T20:03:05.886Z,12.00
2019-04-28T20:05:35.584Z,12.00
2019-04-28T20:08:05.482Z,11.90
2019-04-28T20:10:35.498Z,11.90
2019-04-28T20:13:05.615Z,11.90
2019-04-28T20:15:35.336Z,11.90
2019-04-28T20:18:05.137Z,11.90
2019-04-28T20:20:35.195Z,11.90
2019-04-28T20:23:04.900Z,11.90
2019-04-28T20:25:34.613Z,11.90
2019-04-28T20:28:04.467Z,11.90
2019-04-28T20:30:34.136Z,11.90
2019-04-28T20:33:07.329Z,11.90
2019-04-28T20:35:38.334Z,11.90
2019-04-28T20:38:20.240Z,11.90
2019-04-28T20:41:02.088Z,11.90
2019-04-28T20:43:31.806Z,11.90
2019-04-28T20:46:01.531Z,11.90
2019-04-28T20:48:31.722Z,11.80
2019-04-28T20:51:01.425Z,11.90
2019-04-28T20:53:31.155Z,11.80
2019-04-28T20:56:00.865Z,11.90
2019-04-28T20:58:30.573Z,11.80
2019-04-28T21:01:00.261Z,11.80
2019-04-28T21:03:30.070Z,11.80
2019-04-28T21:05:59.741Z,11.80
2019-04-28T21:08:29.449Z,11.80
2019-04-28T21:10:59.127Z,11.80
2019-04-28T21:13:29.017Z,11.80
2019-04-28T21:15:58.728Z,11.80
2019-04-28T21:18:28.388Z,11.80
2019-04-28T21:20:58.094Z,11.80
2019-04-28T21:23:27.798Z,11.80
2019-04-28T21:25:57.503Z,11.80
2019-04-28T21:28:27.188Z,11.80
2019-04-28T21:30:56.876Z,11.90
2019-04-28T21:33:26.624Z,11.90
2019-04-28T21:35:56.338Z,11.90
2019-04-28T21:38:26.005Z,11.90
2019-04-28T21:40:55.799Z,11.90
2019-04-28T21:43:37.786Z,11.90
2019-04-28T21:46:30.884Z,11.90
2019-04-28T21:49:03.349Z,12.00
2019-04-28T21:51:33.015Z,12.00
2019-04-28T21:54:02.745Z,12.00
2019-04-28T21:56:32.561Z,12.00
2019-04-28T21:59:02.292Z,12.00
2019-04-28T22:01:32.616Z,12.00
2019-04-28T22:04:21.618Z,12.00
2019-04-28T22:07:10.907Z,11.90
2019-04-28T22:09:40.657Z,11.90
2019-04-28T22:12:10.355Z,11.80
2019-04-28T22:14:40.584Z,11.80
2019-04-28T22:17:10.556Z,11.80
2019-04-28T22:19:40.632Z,11.80
2019-04-28T22:22:10.422Z,11.80
2019-04-28T22:24:45.234Z,11.80
2019-04-28T22:27:19.011Z,11.80
2019-04-28T22:29:48.745Z,11.80
2019-04-28T22:32:18.752Z,11.80
2019-04-28T22:34:48.425Z,11.70
2019-04-28T22:37:18.163Z,11.70
2019-04-28T22:39:47.904Z,11.80
2019-04-28T22:42:18.210Z,11.80
2019-04-28T22:44:48.259Z,11.80
2019-04-28T22:47:17.952Z,11.80
2019-04-28T22:49:47.604Z,11.80
2019-04-28T22:52:17.294Z,11.80
2019-04-28T22:55:06.100Z,11.90
2019-04-28T22:57:47.181Z,11.90
2019-04-28T23:00:39.810Z,11.90
2019-04-28T23:03:12.873Z,11.90
2019-04-28T23:05:42.674Z,11.90
2019-04-28T23:08:12.374Z,11.90
2019-04-28T23:10:42.084Z,11.90
2019-04-28T23:13:11.979Z,11.80
2019-04-28T23:15:42.048Z,11.80
2019-04-28T23:18:12.072Z,11.80
2019-04-28T23:20:43.543Z,11.80
2019-04-28T23:23:13.261Z,11.70
2019-04-28T23:25:42.961Z,11.70
2019-04-28T23:28:12.716Z,11.60
2019-04-28T23:30:45.371Z,11.60
2019-04-28T23:33:15.079Z,11.50
2019-04-28T23:35:44.946Z,11.50
2019-04-28T23:38:14.678Z,11.50
2019-04-28T23:41:00.467Z,11.50
2019-04-28T23:43:30.183Z,11.50
2019-04-28T23:45:59.912Z,11.50
2019-04-28T23:48:29.624Z,11.50
2019-04-28T23:51:08.836Z,11.50
2019-04-28T23:54:10.068Z,11.50
2019-04-28T23:56:39.998Z,11.50
2019-04-28T23:59:09.734Z,11.40
