createdAt,value
2019-05-01T00:00:47.792Z,64.00
2019-05-01T00:01:47.726Z,63.90
2019-05-01T00:02:47.680Z,62.20
2019-05-01T00:03:47.637Z,57.40
2019-05-01T00:04:47.622Z,61.60
2019-05-01T00:05:47.550Z,62.90
2019-05-01T00:06:47.508Z,69.00
2019-05-01T00:07:47.475Z,73.00
2019-05-01T00:08:47.423Z,61.10
2019-05-01T00:09:47.382Z,64.70
2019-05-01T00:10:47.365Z,66.90
2019-05-01T00:11:47.297Z,62.20
2019-05-01T00:12:47.257Z,61.10
2019-05-01T00:13:47.211Z,71.90
2019-05-01T00:14:47.172Z,86.10
2019-05-01T00:15:47.158Z,66.00
2019-05-01T00:16:47.081Z,62.80
2019-05-01T00:17:47.040Z,77.30
2019-05-01T00:18:46.996Z,88.20
2019-05-01T00:19:46.954Z,77.60
2019-05-01T00:20:46.913Z,77.00
2019-05-01T00:21:46.891Z,74.50
2019-05-01T00:22:46.853Z,75.10
2019-05-01T00:23:46.785Z,72.60
2019-05-01T00:24:46.742Z,76.50
2019-05-01T00:25:46.722Z,67.70
2019-05-01T00:26:46.654Z,75.00
2019-05-01T00:27:46.613Z,79.30
2019-05-01T00:28:46.567Z,69.60
2019-05-01T00:29:46.526Z,83.20
2019-05-01T00:30:46.483Z,82.50
2019-05-01T00:31:46.462Z,82.70
2019-05-01T00:32:46.396Z,100.50
2019-05-01T00:33:46.353Z,95.30
2019-05-01T00:34:46.332Z,89.70
2019-05-01T00:35:46.270Z,90.10
2019-05-01T00:36:46.247Z,92.40
2019-05-01T00:37:46.206Z,87.40
2019-05-01T00:38:46.137Z,90.20
2019-05-01T00:39:46.089Z,74.60
2019-05-01T00:40:46.048Z,80.40
2019-05-01T00:41:46.011Z,80.40
2019-05-01T00:42:45.968Z,71.20
2019-05-01T00:43:45.949Z,73.60
2019-05-01T00:44:45.885Z,76.70
2019-05-01T00:45:45.835Z,93.30
2019-05-01T00:46:45.819Z,107.60
2019-05-01T00:47:45.746Z,117.40
2019-05-01T00:48:45.707Z,116.30
2019-05-01T00:49:45.671Z,133.90
2019-05-01T00:50:45.633Z,113.70
2019-05-01T00:51:45.576Z,103.90
2019-05-01T00:52:45.556Z,106.30
2019-05-01T00:53:45.499Z,109.80
2019-05-01T00:54:45.449Z,96.00
2019-05-01T00:55:45.412Z,78.20
2019-05-01T00:56:45.390Z,72.20
2019-05-01T00:57:45.317Z,69.50
2019-05-01T00:58:45.280Z,64.70
2019-05-01T00:59:45.232Z,78.40
2019-05-01T01:00:45.189Z,95.60
2019-05-01T01:01:45.178Z,115.30
2019-05-01T01:02:45.109Z,102.60
2019-05-01T01:03:45.064Z,104.40
2019-05-01T01:04:45.048Z,106.40
2019-05-01T01:05:44.975Z,98.80
2019-05-01T01:06:44.933Z,104.10
2019-05-01T01:07:44.893Z,96.50
2019-05-01T01:08:44.851Z,97.40
2019-05-01T01:09:44.827Z,106.00
2019-05-01T01:10:44.760Z,97.80
2019-05-01T01:11:44.713Z,110.80
2019-05-01T01:12:44.675Z,137.40
2019-05-01T01:13:44.632Z,133.00
2019-05-01T01:14:44.597Z,157.00
2019-05-01T01:15:44.569Z,144.60
2019-05-01T01:16:44.508Z,110.20
2019-05-01T01:17:44.455Z,116.00
2019-05-01T01:18:44.417Z,99.30
2019-05-01T01:19:44.397Z,104.20
2019-05-01T01:20:44.329Z,107.70
2019-05-01T01:21:44.291Z,110.90
2019-05-01T01:22:44.248Z,104.80
2019-05-01T01:23:44.202Z,106.20
2019-05-01T01:24:44.156Z,123.00
2019-05-01T01:25:44.149Z,123.60
2019-05-01T01:26:44.123Z,122.00
2019-05-01T01:27:44.031Z,95.80
2019-05-01T01:28:43.990Z,98.00
2019-05-01T01:29:43.944Z,90.60
2019-05-01T01:30:55.625Z,72.00
2019-05-01T01:31:43.879Z,63.80
2019-05-01T01:32:43.818Z,76.90
2019-05-01T01:33:43.770Z,90.50
2019-05-01T01:34:43.731Z,79.00
2019-05-01T01:35:43.711Z,72.30
2019-05-01T01:36:43.642Z,75.60
2019-05-01T01:37:43.592Z,88.30
2019-05-01T01:38:43.548Z,90.10
2019-05-01T01:39:43.518Z,105.00
2019-05-01T01:40:43.513Z,109.40
2019-05-01T01:41:43.423Z,117.20
2019-05-01T01:42:43.384Z,106.90
2019-05-01T01:43:43.338Z,111.80
2019-05-01T01:44:43.295Z,98.60
2019-05-01T01:45:43.255Z,105.10
2019-05-01T01:46:43.235Z,95.20
2019-05-01T01:47:43.166Z,104.50
2019-05-01T01:48:43.128Z,89.80
2019-05-01T01:49:43.077Z,118.80
2019-05-01T01:50:43.030Z,112.50
2019-05-01T01:51:43.011Z,109.20
2019-05-01T01:52:42.946Z,105.40
2019-05-01T01:53:42.908Z,88.60
2019-05-01T01:54:42.866Z,90.40
2019-05-01T01:55:42.837Z,93.10
2019-05-01T01:56:42.794Z,102.50
2019-05-01T01:57:42.758Z,95.40
2019-05-01T01:58:42.691Z,94.70
2019-05-01T01:59:42.647Z,92.30
2019-05-01T02:00:42.608Z,90.10
2019-05-01T02:01:42.584Z,84.80
2019-05-01T02:02:42.513Z,107.00
2019-05-01T02:03:42.473Z,100.10
2019-05-01T02:04:42.429Z,79.70
2019-05-01T02:05:42.387Z,85.30
2019-05-01T02:06:42.352Z,88.50
2019-05-01T02:07:42.327Z,88.40
2019-05-01T02:08:42.260Z,79.20
2019-05-01T02:09:42.211Z,83.70
2019-05-01T02:10:43.210Z,87.70
2019-05-01T02:11:42.131Z,90.10
2019-05-01T02:12:42.109Z,90.80
2019-05-01T02:13:42.038Z,90.50
2019-05-01T02:14:42.012Z,77.10
2019-05-01T02:15:41.951Z,80.60
2019-05-01T02:16:41.935Z,86.80
2019-05-01T02:17:41.870Z,75.00
2019-05-01T02:18:41.831Z,74.60
2019-05-01T02:19:41.783Z,83.70
2019-05-01T02:20:41.736Z,83.00
2019-05-01T02:21:41.716Z,91.20
2019-05-01T02:22:41.668Z,92.00
2019-05-01T02:23:41.601Z,101.00
2019-05-01T02:24:41.563Z,97.70
2019-05-01T02:25:41.527Z,99.80
2019-05-01T02:26:41.478Z,95.50
2019-05-01T02:27:41.452Z,84.60
2019-05-01T02:28:41.385Z,84.20
2019-05-01T02:29:41.354Z,87.40
2019-05-01T02:30:41.306Z,105.50
2019-05-01T02:31:41.263Z,123.70
2019-05-01T02:32:41.250Z,100.70
2019-05-01T02:33:41.173Z,91.00
2019-05-01T02:34:41.128Z,82.50
2019-05-01T02:35:41.085Z,81.60
2019-05-01T02:36:41.043Z,114.30
2019-05-01T02:37:41.003Z,113.30
2019-05-01T02:38:40.993Z,115.40
2019-05-01T02:39:40.920Z,113.40
2019-05-01T02:40:40.874Z,107.90
2019-05-01T02:41:41.710Z,111.10
2019-05-01T02:42:40.782Z,97.50
2019-05-01T02:43:40.744Z,84.00
2019-05-01T02:44:40.727Z,77.70
2019-05-01T02:45:40.648Z,78.90
2019-05-01T02:46:40.637Z,98.40
2019-05-01T02:47:40.564Z,101.30
2019-05-01T02:48:40.528Z,98.80
2019-05-01T02:49:40.482Z,105.40
2019-05-01T02:50:40.446Z,127.30
2019-05-01T02:51:40.421Z,136.90
2019-05-01T02:52:40.381Z,121.00
2019-05-01T02:53:40.303Z,106.70
2019-05-01T02:54:40.264Z,99.90
2019-05-01T02:55:40.218Z,87.10
2019-05-01T02:56:40.177Z,88.50
2019-05-01T02:57:40.148Z,98.80
2019-05-01T02:58:40.123Z,117.20
2019-05-01T02:59:40.050Z,129.40
2019-05-01T03:00:40.005Z,120.20
2019-05-01T03:01:47.197Z,109.60
2019-05-01T03:02:39.944Z,107.90
2019-05-01T03:03:39.881Z,108.50
2019-05-01T03:04:39.881Z,127.80
2019-05-01T03:05:48.957Z,136.80
2019-05-01T03:06:39.744Z,123.30
2019-05-01T03:07:39.712Z,123.10
2019-05-01T03:08:39.672Z,129.10
2019-05-01T03:09:39.623Z,131.20
2019-05-01T03:10:39.605Z,156.10
2019-05-01T03:11:39.534Z,145.50
2019-05-01T03:12:39.491Z,137.40
2019-05-01T03:15:18.728Z,149.80
2019-05-01T03:16:18.680Z,148.30
2019-05-01T03:17:18.626Z,151.90
2019-05-01T03:18:18.586Z,151.70
2019-05-01T03:19:18.529Z,151.70
2019-05-01T03:20:18.489Z,146.80
2019-05-01T03:21:18.468Z,154.80
2019-05-01T03:22:18.405Z,149.50
2019-05-01T03:23:18.484Z,148.00
2019-05-01T03:24:18.321Z,140.50
2019-05-01T03:25:18.280Z,137.60
2019-05-01T03:26:18.238Z,137.40
2019-05-01T03:27:18.210Z,129.20
2019-05-01T03:28:18.150Z,135.20
2019-05-01T03:29:18.142Z,133.30
2019-05-01T03:30:18.070Z,120.50
2019-05-01T03:31:18.033Z,120.80
2019-05-01T03:32:19.685Z,125.20
2019-05-01T03:33:17.935Z,123.90
2019-05-01T03:34:17.892Z,116.60
2019-05-01T03:35:17.849Z,113.90
2019-05-01T03:36:17.816Z,119.70
2019-05-01T03:37:17.765Z,122.00
2019-05-01T03:38:17.758Z,123.10
2019-05-01T03:39:17.676Z,126.00
2019-05-01T03:40:17.640Z,138.10
2019-05-01T03:41:17.597Z,147.80
2019-05-01T03:42:17.576Z,141.80
2019-05-01T03:43:17.518Z,142.80
2019-05-01T03:44:17.470Z,159.80
2019-05-01T03:45:17.433Z,173.70
2019-05-01T03:46:17.419Z,185.40
2019-05-01T03:47:17.344Z,188.50
2019-05-01T03:48:17.290Z,182.50
2019-05-01T03:49:17.264Z,165.90
2019-05-01T03:50:17.214Z,175.50
2019-05-01T03:51:17.167Z,165.90
2019-05-01T03:52:17.141Z,168.40
2019-05-01T03:53:17.079Z,166.80
2019-05-01T03:54:17.071Z,161.00
2019-05-01T03:55:17.004Z,173.90
2019-05-01T03:56:16.970Z,164.10
2019-05-01T03:57:16.947Z,166.70
2019-05-01T03:58:16.876Z,160.10
2019-05-01T03:59:16.835Z,162.80
2019-05-01T04:00:16.785Z,161.10
2019-05-01T04:01:16.771Z,159.90
2019-05-01T04:02:32.207Z,157.00
2019-05-01T04:03:16.684Z,166.70
2019-05-01T04:04:16.619Z,160.00
2019-05-01T04:05:16.572Z,174.40
2019-05-01T04:06:16.556Z,162.60
2019-05-01T04:07:16.504Z,164.90
2019-05-01T04:08:16.456Z,157.30
2019-05-01T04:09:16.405Z,171.80
2019-05-01T04:10:16.366Z,187.30
2019-05-01T04:11:16.318Z,196.20
2019-05-01T04:12:16.323Z,203.00
2019-05-01T04:13:16.230Z,203.50
2019-05-01T04:14:16.200Z,193.10
2019-05-01T04:15:16.152Z,189.00
2019-05-01T04:16:16.129Z,184.70
2019-05-01T04:17:16.066Z,208.00
2019-05-01T04:18:16.023Z,215.50
2019-05-01T04:19:15.970Z,251.80
2019-05-01T04:20:15.951Z,243.50
2019-05-01T04:21:15.897Z,225.10
2019-05-01T04:22:15.856Z,198.00
2019-05-01T04:23:15.816Z,199.70
2019-05-01T04:24:15.772Z,195.50
2019-05-01T04:25:15.938Z,234.00
2019-05-01T04:26:15.863Z,215.20
2019-05-01T04:27:15.691Z,210.50
2019-05-01T04:28:16.413Z,224.50
2019-05-01T04:29:15.582Z,209.00
2019-05-01T04:30:15.509Z,236.50
2019-05-01T04:31:15.485Z,221.10
2019-05-01T04:32:15.415Z,202.60
2019-05-01T04:33:15.381Z,264.30
2019-05-01T04:34:15.342Z,224.60
2019-05-01T04:35:15.306Z,216.10
2019-05-01T04:36:15.281Z,436.90
2019-05-01T04:37:15.231Z,244.20
2019-05-01T04:38:15.163Z,371.60
2019-05-01T04:39:15.128Z,273.00
2019-05-01T04:40:18.471Z,272.80
2019-05-01T04:41:15.070Z,253.10
2019-05-01T04:42:15.001Z,234.60
2019-05-01T04:43:14.955Z,234.10
2019-05-01T04:44:14.914Z,226.60
2019-05-01T04:45:14.867Z,227.40
2019-05-01T04:46:14.828Z,233.20
2019-05-01T04:47:14.815Z,234.60
2019-05-01T04:48:14.750Z,216.30
2019-05-01T04:49:17.803Z,217.20
2019-05-01T04:50:14.665Z,214.60
2019-05-01T04:51:14.632Z,198.80
2019-05-01T04:52:14.573Z,180.50
2019-05-01T04:53:14.540Z,176.50
2019-05-01T04:54:14.546Z,177.80
2019-05-01T04:55:14.466Z,172.60
2019-05-01T04:56:14.398Z,187.40
2019-05-01T04:57:14.358Z,172.60
2019-05-01T04:58:14.308Z,175.10
2019-05-01T04:59:14.279Z,164.70
2019-05-01T05:00:14.251Z,168.60
2019-05-01T05:01:14.228Z,162.60
2019-05-01T05:02:14.172Z,163.90
2019-05-01T05:03:14.108Z,156.30
2019-05-01T05:04:14.062Z,159.20
2019-05-01T05:05:14.018Z,146.50
2019-05-01T05:06:14.007Z,153.90
2019-05-01T05:07:13.936Z,161.30
2019-05-01T05:08:13.911Z,179.10
2019-05-01T05:09:13.872Z,180.40
2019-05-01T05:10:13.807Z,178.00
2019-05-01T05:11:13.807Z,176.90
2019-05-01T05:12:13.726Z,172.90
2019-05-01T05:13:13.682Z,175.20
2019-05-01T05:14:13.640Z,165.20
2019-05-01T05:15:13.612Z,159.70
2019-05-01T05:16:13.586Z,151.50
2019-05-01T05:17:13.524Z,147.10
2019-05-01T05:18:13.470Z,154.90
2019-05-01T05:19:13.426Z,140.20
2019-05-01T05:20:13.383Z,149.50
2019-05-01T05:21:13.374Z,126.40
2019-05-01T05:22:16.282Z,132.50
2019-05-01T05:23:13.258Z,150.80
2019-05-01T05:24:13.228Z,144.20
2019-05-01T05:25:13.185Z,148.10
2019-05-01T05:26:13.165Z,161.10
2019-05-01T05:27:13.091Z,161.30
2019-05-01T05:28:13.048Z,169.50
2019-05-01T05:29:13.009Z,155.00
2019-05-01T05:30:13.035Z,169.30
2019-05-01T05:31:12.929Z,164.00
2019-05-01T05:32:12.910Z,163.20
2019-05-01T05:33:18.659Z,172.60
2019-05-01T05:34:12.795Z,172.20
2019-05-01T05:35:12.752Z,186.90
2019-05-01T05:36:12.714Z,169.50
2019-05-01T05:37:12.701Z,152.90
2019-05-01T05:38:12.626Z,158.20
2019-05-01T05:39:12.596Z,156.50
2019-05-01T05:40:12.571Z,164.80
2019-05-01T05:41:12.495Z,159.90
2019-05-01T05:42:12.466Z,158.00
2019-05-01T05:43:12.432Z,183.40
2019-05-01T05:44:12.378Z,164.60
2019-05-01T05:45:12.357Z,173.50
2019-05-01T05:46:12.930Z,175.70
2019-05-01T05:47:12.250Z,182.00
2019-05-01T05:48:12.202Z,181.00
2019-05-01T05:49:12.165Z,182.00
2019-05-01T05:50:12.141Z,166.30
2019-05-01T05:51:12.082Z,167.00
2019-05-01T05:52:12.049Z,126.60
2019-05-01T05:53:12.023Z,116.70
2019-05-01T05:54:11.963Z,127.30
2019-05-01T05:55:11.941Z,102.70
2019-05-01T05:56:11.867Z,109.50
2019-05-01T05:57:11.832Z,116.20
2019-05-01T05:58:11.787Z,107.20
2019-05-01T05:59:11.762Z,104.70
2019-05-01T06:00:11.728Z,95.20
2019-05-01T06:01:11.664Z,93.90
2019-05-01T06:02:11.624Z,88.90
2019-05-01T06:03:11.579Z,81.70
2019-05-01T06:04:11.542Z,88.90
2019-05-01T06:05:11.499Z,83.50
2019-05-01T06:06:11.487Z,84.70
2019-05-01T06:07:11.418Z,91.70
2019-05-01T06:08:11.377Z,83.50
2019-05-01T06:09:13.754Z,95.80
2019-05-01T06:10:11.282Z,103.10
2019-05-01T06:11:11.280Z,97.90
2019-05-01T06:12:11.226Z,104.70
2019-05-01T06:13:11.161Z,105.70
2019-05-01T06:14:11.120Z,108.40
2019-05-01T06:15:11.178Z,101.60
2019-05-01T06:16:12.376Z,115.00
2019-05-01T06:17:11.043Z,113.50
2019-05-01T06:18:10.952Z,98.50
2019-05-01T06:19:14.559Z,101.40
2019-05-01T06:20:10.864Z,105.40
2019-05-01T06:21:12.906Z,118.30
2019-05-01T06:22:11.704Z,116.50
2019-05-01T06:23:10.768Z,101.90
2019-05-01T06:24:10.817Z,102.90
2019-05-01T06:25:21.235Z,85.30
2019-05-01T06:26:10.786Z,91.90
2019-05-01T06:27:13.870Z,99.90
2019-05-01T06:28:10.560Z,91.80
2019-05-01T06:29:10.618Z,87.00
2019-05-01T06:30:11.113Z,88.90
2019-05-01T06:31:10.438Z,95.00
2019-05-01T06:32:10.373Z,107.70
2019-05-01T06:33:11.305Z,89.30
2019-05-01T06:34:10.349Z,95.50
2019-05-01T06:35:10.263Z,83.60
2019-05-01T06:36:18.977Z,86.60
2019-05-01T06:37:10.164Z,93.00
2019-05-01T06:38:10.307Z,100.20
2019-05-01T06:39:12.015Z,107.20
2019-05-01T06:40:10.035Z,110.40
2019-05-01T06:41:10.064Z,97.20
2019-05-01T06:42:14.910Z,90.70
2019-05-01T06:43:09.908Z,96.10
2019-05-01T06:44:09.993Z,102.90
2019-05-01T06:45:13.039Z,101.60
2019-05-01T06:46:09.793Z,104.70
2019-05-01T06:47:09.771Z,112.90
2019-05-01T06:48:14.107Z,111.80
2019-05-01T06:49:09.690Z,121.80
2019-05-01T06:50:09.621Z,110.10
2019-05-01T06:51:13.006Z,110.90
2019-05-01T06:52:09.537Z,119.70
2019-05-01T06:53:09.509Z,123.10
2019-05-01T06:54:11.356Z,112.20
2019-05-01T06:55:09.421Z,95.80
2019-05-01T06:56:09.406Z,104.20
2019-05-01T06:57:09.332Z,106.70
2019-05-01T06:58:09.289Z,108.90
2019-05-01T06:59:09.254Z,122.30
2019-05-01T07:00:09.461Z,115.90
2019-05-01T07:01:09.189Z,124.60
2019-05-01T07:02:09.123Z,132.80
2019-05-01T07:03:10.468Z,117.90
2019-05-01T07:04:09.041Z,101.30
2019-05-01T07:05:14.242Z,104.20
2019-05-01T07:06:14.435Z,104.90
2019-05-01T07:07:18.556Z,89.10
2019-05-01T07:08:08.881Z,108.40
2019-05-01T07:09:11.774Z,104.60
2019-05-01T07:10:08.790Z,95.50
2019-05-01T07:11:10.888Z,89.20
2019-05-01T07:12:08.710Z,102.10
2019-05-01T07:13:08.688Z,96.00
2019-05-01T07:14:11.201Z,87.60
2019-05-01T07:15:08.595Z,90.20
2019-05-01T07:16:08.544Z,95.00
2019-05-01T07:17:09.013Z,100.00
2019-05-01T07:18:11.260Z,85.70
2019-05-01T07:19:08.426Z,93.80
2019-05-01T07:20:11.827Z,93.70
2019-05-01T07:21:08.346Z,88.40
2019-05-01T07:22:08.330Z,97.80
2019-05-01T07:23:08.257Z,108.10
2019-05-01T07:24:08.218Z,108.50
2019-05-01T07:25:08.185Z,112.50
2019-05-01T07:26:09.998Z,100.50
2019-05-01T07:27:08.098Z,99.10
2019-05-01T07:28:08.122Z,94.70
2019-05-01T07:29:09.971Z,95.60
2019-05-01T07:30:07.973Z,107.20
2019-05-01T07:31:07.960Z,108.90
2019-05-01T07:32:07.899Z,112.30
2019-05-01T07:33:12.045Z,100.00
2019-05-01T07:34:16.312Z,102.20
2019-05-01T07:35:07.850Z,92.60
2019-05-01T07:36:15.014Z,96.50
2019-05-01T07:37:08.675Z,102.50
2019-05-01T07:38:07.646Z,119.00
2019-05-01T07:39:09.940Z,125.30
2019-05-01T07:40:07.579Z,128.20
2019-05-01T07:41:07.569Z,114.50
2019-05-01T07:42:07.778Z,116.90
2019-05-01T07:43:07.433Z,103.70
2019-05-01T07:44:07.399Z,110.70
2019-05-01T07:45:08.320Z,103.80
2019-05-01T07:46:08.110Z,102.50
2019-05-01T07:47:07.451Z,105.40
2019-05-01T07:48:07.236Z,108.50
2019-05-01T07:49:07.194Z,94.50
2019-05-01T07:50:07.159Z,107.00
2019-05-01T07:51:08.747Z,119.60
2019-05-01T07:52:07.070Z,114.20
2019-05-01T07:53:07.029Z,120.30
2019-05-01T07:54:08.915Z,119.30
2019-05-01T07:55:06.944Z,126.20
2019-05-01T07:56:06.969Z,131.90
2019-05-01T07:57:06.894Z,139.30
2019-05-01T07:58:10.489Z,135.50
2019-05-01T07:59:06.803Z,137.90
2019-05-01T08:00:08.562Z,138.30
2019-05-01T08:01:06.713Z,178.20
2019-05-01T08:02:06.801Z,189.90
2019-05-01T08:03:07.235Z,200.70
2019-05-01T08:04:06.580Z,158.50
2019-05-01T08:05:09.873Z,204.20
2019-05-01T08:06:06.494Z,184.10
2019-05-01T08:07:06.453Z,181.70
2019-05-01T08:08:07.904Z,181.80
2019-05-01T08:09:06.394Z,185.00
2019-05-01T08:10:06.332Z,177.30
2019-05-01T08:11:10.110Z,169.70
2019-05-01T08:12:06.245Z,160.30
2019-05-01T08:13:06.202Z,159.50
2019-05-01T08:14:07.644Z,157.30
2019-05-01T08:15:06.120Z,158.10
2019-05-01T08:16:07.289Z,165.30
2019-05-01T08:17:06.049Z,157.60
2019-05-01T08:18:06.002Z,178.20
2019-05-01T08:19:06.009Z,191.40
2019-05-01T08:20:09.913Z,180.50
2019-05-01T08:21:05.879Z,164.40
2019-05-01T08:22:05.835Z,163.60
2019-05-01T08:23:07.636Z,169.20
2019-05-01T08:24:08.532Z,155.70
2019-05-01T08:25:05.710Z,164.90
2019-05-01T08:26:08.751Z,153.90
2019-05-01T08:27:05.622Z,139.60
2019-05-01T08:28:05.590Z,143.30
2019-05-01T08:29:07.105Z,148.50
2019-05-01T08:30:05.507Z,147.20
2019-05-01T08:31:05.469Z,134.70
2019-05-01T08:32:05.451Z,138.30
2019-05-01T08:33:05.379Z,142.20
2019-05-01T08:34:05.341Z,155.90
2019-05-01T08:35:05.403Z,147.50
2019-05-01T08:36:06.938Z,137.90
2019-05-01T08:37:06.621Z,152.10
2019-05-01T08:38:05.181Z,149.70
2019-05-01T08:39:09.003Z,146.80
2019-05-01T08:40:05.122Z,143.50
2019-05-01T08:41:05.062Z,139.60
2019-05-01T08:42:07.025Z,137.80
2019-05-01T08:43:04.982Z,149.60
2019-05-01T08:44:04.982Z,140.90
2019-05-01T08:45:05.508Z,141.10
2019-05-01T08:46:04.853Z,137.10
2019-05-01T08:47:04.809Z,131.80
2019-05-01T08:48:04.776Z,137.50
2019-05-01T08:49:06.861Z,132.20
2019-05-01T08:50:04.699Z,138.60
2019-05-01T08:51:04.654Z,141.00
2019-05-01T08:52:09.515Z,138.00
2019-05-01T08:53:04.575Z,140.70
2019-05-01T08:54:04.560Z,140.50
2019-05-01T08:55:09.182Z,139.10
2019-05-01T08:56:04.452Z,139.10
2019-05-01T08:57:04.408Z,139.00
2019-05-01T08:58:04.368Z,139.40
2019-05-01T08:59:04.326Z,135.00
2019-05-01T09:00:04.308Z,136.90
2019-05-01T09:01:04.254Z,139.80
2019-05-01T09:02:09.320Z,138.80
2019-05-01T09:03:08.454Z,138.50
2019-05-01T09:04:12.657Z,148.30
2019-05-01T09:05:07.093Z,154.80
2019-05-01T09:06:04.046Z,154.30
2019-05-01T09:07:04.012Z,158.30
2019-05-01T09:08:03.965Z,168.30
2019-05-01T09:09:08.348Z,163.40
2019-05-01T09:10:03.883Z,160.20
2019-05-01T09:11:03.870Z,158.40
2019-05-01T09:12:06.813Z,151.10
2019-05-01T09:13:03.767Z,161.00
2019-05-01T09:14:13.048Z,149.00
2019-05-01T09:15:07.304Z,150.90
2019-05-01T09:16:03.641Z,147.30
2019-05-01T09:17:03.638Z,148.40
2019-05-01T09:18:03.561Z,151.10
2019-05-01T09:19:03.529Z,154.50
2019-05-01T09:20:03.485Z,158.50
2019-05-01T09:21:03.443Z,161.10
2019-05-01T09:22:03.398Z,158.00
2019-05-01T09:23:03.386Z,158.50
2019-05-01T09:24:03.322Z,154.00
2019-05-01T09:25:03.283Z,152.00
2019-05-01T09:26:06.730Z,157.70
2019-05-01T09:27:03.197Z,167.70
2019-05-01T09:28:04.031Z,163.30
2019-05-01T09:29:03.115Z,166.00
2019-05-01T09:30:04.550Z,176.10
2019-05-01T09:31:03.381Z,186.60
2019-05-01T09:32:05.126Z,191.90
2019-05-01T09:33:02.963Z,177.80
2019-05-01T09:34:02.950Z,185.20
2019-05-01T09:35:15.179Z,196.90
2019-05-01T09:36:02.837Z,191.20
2019-05-01T09:37:02.805Z,185.70
2019-05-01T09:38:02.774Z,180.00
2019-05-01T09:39:02.738Z,197.70
2019-05-01T09:40:07.333Z,186.30
2019-05-01T09:41:02.646Z,190.90
2019-05-01T09:42:02.600Z,182.80
2019-05-01T09:43:02.577Z,173.20
2019-05-01T09:44:05.903Z,177.20
2019-05-01T09:45:02.516Z,174.50
2019-05-01T09:46:03.011Z,184.20
2019-05-01T09:47:02.400Z,187.20
2019-05-01T09:48:02.367Z,179.80
2019-05-01T09:49:02.339Z,193.90
2019-05-01T09:50:02.266Z,191.40
2019-05-01T09:51:05.421Z,189.10
2019-05-01T09:52:02.198Z,185.40
2019-05-01T09:53:02.154Z,178.90
2019-05-01T09:54:05.720Z,174.30
2019-05-01T09:55:02.093Z,175.70
2019-05-01T09:56:03.309Z,166.70
2019-05-01T09:57:02.100Z,172.90
2019-05-01T09:58:02.833Z,156.80
2019-05-01T09:59:01.922Z,163.00
2019-05-01T10:00:01.873Z,179.60
2019-05-01T10:01:01.840Z,173.30
2019-05-01T10:02:03.004Z,186.50
2019-05-01T10:03:01.778Z,185.50
2019-05-01T10:04:01.783Z,192.40
2019-05-01T10:05:01.997Z,180.80
2019-05-01T10:06:01.664Z,178.50
2019-05-01T10:07:02.245Z,178.40
2019-05-01T10:08:04.173Z,180.40
2019-05-01T10:09:01.514Z,163.70
2019-05-01T10:10:01.471Z,159.90
2019-05-01T10:11:05.232Z,153.00
2019-05-01T10:12:01.396Z,158.20
2019-05-01T10:13:01.346Z,158.30
2019-05-01T10:14:04.075Z,160.70
2019-05-01T10:15:01.302Z,154.00
2019-05-01T10:16:01.286Z,148.10
2019-05-01T10:17:01.267Z,157.00
2019-05-01T10:18:01.231Z,159.00
2019-05-01T10:19:01.171Z,171.30
2019-05-01T10:20:01.171Z,166.20
2019-05-01T10:21:01.057Z,154.50
2019-05-01T10:22:02.460Z,150.00
2019-05-01T10:23:01.011Z,151.80
2019-05-01T10:24:00.927Z,155.40
2019-05-01T10:25:00.905Z,167.40
2019-05-01T10:26:00.860Z,169.20
2019-05-01T10:27:01.557Z,164.80
2019-05-01T10:28:00.787Z,166.40
2019-05-01T10:29:00.748Z,168.00
2019-05-01T10:30:01.652Z,174.50
2019-05-01T10:31:00.704Z,178.30
2019-05-01T10:32:00.692Z,182.00
2019-05-01T10:33:00.649Z,181.70
2019-05-01T10:34:02.791Z,181.10
2019-05-01T10:35:00.556Z,193.40
2019-05-01T10:36:00.491Z,186.20
2019-05-01T10:37:00.466Z,183.00
2019-05-01T10:38:00.418Z,185.70
2019-05-01T10:39:00.390Z,186.20
2019-05-01T10:40:00.385Z,190.60
2019-05-01T10:41:04.323Z,177.20
2019-05-01T10:42:00.309Z,168.80
2019-05-01T10:43:00.241Z,165.90
2019-05-01T10:44:00.195Z,168.00
2019-05-01T10:45:00.155Z,176.20
2019-05-01T10:46:00.113Z,169.20
2019-05-01T10:47:02.039Z,171.10
2019-05-01T10:48:00.028Z,179.20
2019-05-01T10:48:59.990Z,179.50
2019-05-01T10:49:59.982Z,162.20
2019-05-01T10:50:59.898Z,166.40
2019-05-01T10:51:59.856Z,172.80
2019-05-01T10:52:59.799Z,166.60
2019-05-01T10:53:59.782Z,161.90
2019-05-01T10:54:59.728Z,160.70
2019-05-01T10:55:59.719Z,163.60
2019-05-01T10:57:03.513Z,169.10
2019-05-01T10:57:59.648Z,166.60
2019-05-01T10:58:59.579Z,165.60
2019-05-01T10:59:59.556Z,158.20
2019-05-01T11:00:59.511Z,167.50
2019-05-01T11:01:59.444Z,166.70
2019-05-01T11:02:59.400Z,174.20
2019-05-01T11:03:59.370Z,170.30
2019-05-01T11:04:59.387Z,165.90
2019-05-01T11:05:59.321Z,163.40
2019-05-01T11:06:59.249Z,167.80
2019-05-01T11:07:59.220Z,172.10
2019-05-01T11:08:59.193Z,170.80
2019-05-01T11:09:59.145Z,177.50
2019-05-01T11:10:59.141Z,184.50
2019-05-01T11:11:59.053Z,177.40
2019-05-01T11:12:59.031Z,183.30
2019-05-01T11:13:59.014Z,169.90
2019-05-01T11:14:58.960Z,172.10
2019-05-01T11:15:58.932Z,165.70
2019-05-01T11:16:58.900Z,172.20
2019-05-01T11:17:58.875Z,181.70
2019-05-01T11:18:58.794Z,181.20
2019-05-01T11:19:58.768Z,175.90
2019-05-01T11:20:58.741Z,165.10
2019-05-01T11:21:58.732Z,167.40
2019-05-01T11:22:58.653Z,172.20
2019-05-01T11:23:58.647Z,166.40
2019-05-01T11:24:58.571Z,171.40
2019-05-01T11:25:58.541Z,165.80
2019-05-01T11:26:58.481Z,175.40
2019-05-01T11:27:58.451Z,159.90
2019-05-01T11:28:58.397Z,166.80
2019-05-01T11:29:58.351Z,160.00
2019-05-01T11:30:58.310Z,155.60
2019-05-01T11:31:58.265Z,161.20
2019-05-01T11:32:58.260Z,171.80
2019-05-01T11:33:58.229Z,172.40
2019-05-01T11:34:58.147Z,175.00
2019-05-01T11:36:08.855Z,170.10
2019-05-01T11:36:58.069Z,167.50
2019-05-01T11:37:58.034Z,157.10
2019-05-01T11:38:58.032Z,166.00
2019-05-01T11:39:58.033Z,166.60
2019-05-01T11:40:57.977Z,152.30
2019-05-01T11:41:57.963Z,158.20
2019-05-01T11:42:57.864Z,156.60
2019-05-01T11:43:57.844Z,149.30
2019-05-01T11:44:57.787Z,165.70
2019-05-01T11:45:57.757Z,153.30
2019-05-01T11:46:57.698Z,151.30
2019-05-01T11:47:57.649Z,153.10
2019-05-01T11:48:57.619Z,158.30
2019-05-01T11:49:57.608Z,141.80
2019-05-01T11:50:57.568Z,148.40
2019-05-01T11:51:57.517Z,150.50
2019-05-01T11:52:57.476Z,163.50
2019-05-01T11:53:57.440Z,157.60
2019-05-01T11:54:57.404Z,144.50
2019-05-01T11:55:57.369Z,140.20
2019-05-01T11:56:57.375Z,143.60
2019-05-01T11:57:57.299Z,137.50
2019-05-01T11:58:57.239Z,140.30
2019-05-01T11:59:57.205Z,137.20
2019-05-01T12:00:57.201Z,137.80
2019-05-01T12:01:57.131Z,128.20
2019-05-01T12:02:57.100Z,138.80
2019-05-01T12:03:57.057Z,162.20
2019-05-01T12:04:57.048Z,155.50
2019-05-01T12:05:56.996Z,156.40
2019-05-01T12:06:56.965Z,133.40
2019-05-01T12:07:56.930Z,133.20
2019-05-01T12:08:56.871Z,133.90
2019-05-01T12:09:56.839Z,130.90
2019-05-01T12:10:56.794Z,132.80
2019-05-01T12:11:56.781Z,126.50
2019-05-01T12:12:56.746Z,140.00
2019-05-01T12:13:56.733Z,139.30
2019-05-01T12:14:56.652Z,129.90
2019-05-01T12:15:56.614Z,132.80
2019-05-01T12:16:56.576Z,136.30
2019-05-01T12:17:56.568Z,140.30
2019-05-01T12:18:56.505Z,131.20
2019-05-01T12:19:56.488Z,137.20
2019-05-01T12:20:56.433Z,130.60
2019-05-01T12:21:56.401Z,127.70
2019-05-01T12:22:56.384Z,129.80
2019-05-01T12:23:56.357Z,126.40
2019-05-01T12:24:56.319Z,140.90
2019-05-01T12:25:56.287Z,143.70
2019-05-01T12:26:56.209Z,141.90
2019-05-01T12:27:56.200Z,138.00
2019-05-01T12:28:56.133Z,132.30
2019-05-01T12:29:56.093Z,131.70
2019-05-01T12:30:56.089Z,132.10
2019-05-01T12:31:56.029Z,142.50
2019-05-01T12:32:56.010Z,151.80
2019-05-01T12:33:56.020Z,143.80
2019-05-01T12:34:55.946Z,151.80