createdAt,value
2024-01-20T00:00:04.009Z,1.34
2024-01-20T00:01:04.023Z,1.36
2024-01-20T00:02:03.998Z,1.01
2024-01-20T00:03:03.886Z,0.72
2024-01-20T00:04:03.937Z,0.80
2024-01-20T00:05:03.968Z,0.89
2024-01-20T00:06:03.878Z,0.92
2024-01-20T00:07:03.918Z,1.10
2024-01-20T00:08:03.865Z,0.88
2024-01-20T00:09:03.826Z,1.00
2024-01-20T00:10:03.799Z,0.90
2024-01-20T00:11:03.813Z,0.96
2024-01-20T00:12:03.770Z,0.97
2024-01-20T00:13:03.759Z,1.15
2024-01-20T00:14:03.762Z,1.19
2024-01-20T00:15:03.719Z,1.33
2024-01-20T00:16:03.713Z,1.26
2024-01-20T00:17:09.318Z,1.07
2024-01-20T00:18:04.759Z,1.28
2024-01-20T00:19:03.782Z,1.60
2024-01-20T00:20:03.808Z,1.69
2024-01-20T00:21:03.654Z,1.62
2024-01-20T00:22:04.356Z,1.52
2024-01-20T00:23:03.704Z,1.43
2024-01-20T00:24:03.631Z,1.16
2024-01-20T00:25:04.001Z,1.42
2024-01-20T00:26:03.601Z,1.65
2024-01-20T00:27:03.608Z,1.64
2024-01-20T00:28:03.586Z,1.44
2024-01-20T00:29:03.623Z,1.10
2024-01-20T00:30:03.645Z,1.15
2024-01-20T00:31:03.605Z,1.19
2024-01-20T00:32:03.637Z,1.50
2024-01-20T00:33:03.728Z,1.43
2024-01-20T00:34:03.546Z,1.52
2024-01-20T00:35:07.303Z,1.28
2024-01-20T00:36:04.509Z,1.24
2024-01-20T00:37:03.537Z,1.37
2024-01-20T00:38:03.521Z,1.50
2024-01-20T00:39:03.454Z,1.42
2024-01-20T00:40:03.461Z,1.44
2024-01-20T00:41:03.485Z,1.04
2024-01-20T00:42:03.417Z,1.12
2024-01-20T00:43:03.476Z,1.28
2024-01-20T00:44:03.407Z,1.22
2024-01-20T00:45:03.422Z,1.47
2024-01-20T00:46:03.549Z,1.68
2024-01-20T00:47:03.390Z,1.87
2024-01-20T00:48:03.512Z,1.61
2024-01-20T00:49:03.390Z,1.21
2024-01-20T00:50:03.344Z,1.43
2024-01-20T00:51:03.326Z,1.47
2024-01-20T00:52:03.366Z,1.24
2024-01-20T00:53:03.373Z,0.72
2024-01-20T00:54:03.349Z,0.94
2024-01-20T00:55:03.268Z,1.32
2024-01-20T00:56:03.307Z,1.26
2024-01-20T00:57:03.254Z,1.07
2024-01-20T00:58:03.347Z,1.14
2024-01-20T00:59:03.281Z,0.86
2024-01-20T01:00:03.257Z,0.72
2024-01-20T01:01:03.329Z,0.85
2024-01-20T01:02:03.304Z,1.14
2024-01-20T01:03:03.265Z,1.10
2024-01-20T01:04:03.307Z,0.94
2024-01-20T01:05:03.168Z,1.08
2024-01-20T01:06:03.156Z,1.18
2024-01-20T01:07:03.152Z,1.15
2024-01-20T01:08:03.212Z,1.19
2024-01-20T01:09:03.108Z,1.15
2024-01-20T01:10:03.190Z,1.37
2024-01-20T01:11:03.138Z,1.51
2024-01-20T01:12:03.073Z,1.44
2024-01-20T01:13:03.080Z,1.00
2024-01-20T01:14:03.228Z,1.16
2024-01-20T01:15:03.379Z,1.32
2024-01-20T01:16:03.067Z,1.29
2024-01-20T01:17:03.087Z,1.18
2024-01-20T01:18:03.043Z,1.19
2024-01-20T01:19:03.180Z,1.08
2024-01-20T01:20:03.050Z,1.19
2024-01-20T01:21:03.018Z,0.97
2024-01-20T01:22:03.025Z,1.00
2024-01-20T01:23:02.969Z,1.16
2024-01-20T01:24:03.108Z,1.01
2024-01-20T01:25:02.916Z,0.71
2024-01-20T01:26:02.997Z,0.51
2024-01-20T01:27:02.943Z,0.79
2024-01-20T01:28:03.006Z,0.43
2024-01-20T01:29:03.142Z,0.58
2024-01-20T01:30:03.024Z,0.86
2024-01-20T01:31:02.930Z,0.85
2024-01-20T01:32:02.856Z,1.14
2024-01-20T01:33:06.806Z,1.16
2024-01-20T01:34:02.843Z,1.12
2024-01-20T01:35:02.865Z,1.28
2024-01-20T01:36:02.834Z,0.89
2024-01-20T01:37:02.802Z,0.70
2024-01-20T01:38:02.841Z,0.64
2024-01-20T01:39:02.840Z,0.49
2024-01-20T01:40:02.826Z,0.61
2024-01-20T01:41:02.984Z,0.80
2024-01-20T01:42:02.743Z,0.64
2024-01-20T01:43:02.725Z,0.82
2024-01-20T01:44:02.817Z,0.89
2024-01-20T01:45:02.776Z,1.03
2024-01-20T01:46:02.714Z,1.24
2024-01-20T01:47:02.766Z,1.26
2024-01-20T01:48:02.755Z,1.12
2024-01-20T01:49:02.702Z,0.64
2024-01-20T01:50:02.676Z,0.62
2024-01-20T01:51:02.657Z,0.79
2024-01-20T01:52:02.642Z,1.03
2024-01-20T01:53:02.830Z,0.71
2024-01-20T01:54:03.555Z,0.75
2024-01-20T01:55:02.576Z,0.38
2024-01-20T01:56:02.605Z,0.58
2024-01-20T01:57:02.653Z,0.72
2024-01-20T01:58:02.549Z,0.92
2024-01-20T01:59:02.640Z,0.90
2024-01-20T02:00:02.613Z,1.18
2024-01-20T02:01:02.540Z,1.24
2024-01-20T02:02:02.604Z,1.21
2024-01-20T02:03:02.744Z,0.83
2024-01-20T02:04:02.498Z,0.41
2024-01-20T02:05:02.582Z,0.28
2024-01-20T02:06:02.485Z,0.28
2024-01-20T02:07:02.533Z,0.36
2024-01-20T02:08:02.452Z,0.34
2024-01-20T02:09:02.460Z,0.39
2024-01-20T02:10:02.410Z,-0.01
2024-01-20T02:11:02.513Z,0.02
2024-01-20T02:12:02.426Z,0.16
2024-01-20T02:13:02.434Z,0.00
2024-01-20T02:14:02.396Z,0.27
2024-01-20T02:15:02.373Z,0.64
2024-01-20T02:16:02.361Z,0.85
2024-01-20T02:17:02.366Z,0.75
2024-01-20T02:18:02.369Z,0.34
2024-01-20T02:19:02.423Z,0.20
2024-01-20T02:20:02.363Z,0.31
2024-01-20T02:21:02.345Z,0.31
2024-01-20T02:22:02.313Z,0.05
2024-01-20T02:23:02.309Z,-0.13
2024-01-20T02:24:02.304Z,0.03
2024-01-20T02:25:02.267Z,-0.15
2024-01-20T02:26:02.306Z,0.10
2024-01-20T02:27:02.315Z,-0.01
2024-01-20T02:28:02.248Z,0.20
2024-01-20T02:29:02.197Z,0.25
2024-01-20T02:30:02.381Z,0.62
2024-01-20T02:31:02.176Z,0.88
2024-01-20T02:32:02.165Z,0.62
2024-01-20T02:33:02.249Z,0.67
2024-01-20T02:34:02.365Z,0.78
2024-01-20T02:35:02.301Z,0.51
2024-01-20T02:36:02.160Z,0.39
2024-01-20T02:37:02.197Z,0.20
2024-01-20T02:38:02.096Z,0.28
2024-01-20T02:39:02.138Z,0.10
2024-01-20T02:40:02.094Z,0.20
2024-01-20T02:41:02.155Z,0.39
2024-01-20T02:42:02.135Z,0.46
2024-01-20T02:43:02.158Z,0.53
2024-01-20T02:44:02.037Z,0.25
2024-01-20T02:45:02.084Z,0.21
2024-01-20T02:46:02.089Z,0.23
2024-01-20T02:47:01.998Z,0.25
2024-01-20T02:48:02.292Z,0.27
2024-01-20T02:49:02.158Z,-0.11
2024-01-20T02:50:02.107Z,0.23
2024-01-20T02:51:02.017Z,0.39
2024-01-20T02:52:01.943Z,0.52
2024-01-20T02:53:01.950Z,0.48
2024-01-20T02:54:01.988Z,-0.08
2024-01-20T02:55:01.993Z,-0.05
2024-01-20T02:56:01.957Z,-0.15
2024-01-20T02:57:01.978Z,-1.03
2024-01-20T02:58:01.877Z,-1.31
2024-01-20T02:59:01.857Z,-1.66
2024-01-20T03:00:01.935Z,-1.42
2024-01-20T03:01:02.079Z,-1.35
2024-01-20T03:02:01.913Z,-1.38
2024-01-20T03:03:01.998Z,-1.28
2024-01-20T03:04:02.031Z,-1.46
2024-01-20T03:05:02.792Z,-2.03
2024-01-20T03:06:02.432Z,-1.90
2024-01-20T03:07:02.142Z,-1.98
2024-01-20T03:08:01.894Z,-2.23
2024-01-20T03:09:01.919Z,-1.88
2024-01-20T03:10:02.336Z,-2.10
2024-01-20T03:11:01.815Z,-2.20
2024-01-20T03:12:01.807Z,-1.96
2024-01-20T03:13:02.406Z,-1.70
2024-01-20T03:14:01.777Z,-1.41
2024-01-20T03:15:02.712Z,-1.46
2024-01-20T03:16:01.848Z,-1.27
2024-01-20T03:17:01.699Z,-1.09
2024-01-20T03:18:01.837Z,-1.33
2024-01-20T03:19:01.724Z,-1.33
2024-01-20T03:20:01.752Z,-1.03
2024-01-20T03:21:01.720Z,-0.81
2024-01-20T03:22:01.731Z,-0.91
2024-01-20T03:23:01.646Z,-0.99
2024-01-20T03:24:01.793Z,-0.87
2024-01-20T03:25:01.662Z,-0.86
2024-01-20T03:26:01.617Z,-0.95
2024-01-20T03:27:01.673Z,-1.35
2024-01-20T03:28:01.576Z,-1.35
2024-01-20T03:29:01.557Z,-1.43
2024-01-20T03:30:01.614Z,-1.78
2024-01-20T03:31:01.555Z,-1.95
2024-01-20T03:32:01.569Z,-1.80
2024-01-20T03:33:01.601Z,-1.99
2024-01-20T03:34:01.578Z,-1.88
2024-01-20T03:35:01.489Z,-1.92
2024-01-20T03:36:01.532Z,-1.85
2024-01-20T03:37:01.511Z,-1.99
2024-01-20T03:38:01.437Z,-2.28
2024-01-20T03:39:01.458Z,-2.10
2024-01-20T03:40:01.473Z,-2.05
2024-01-20T03:41:01.445Z,-1.98
2024-01-20T03:42:01.585Z,-2.08
2024-01-20T03:43:01.428Z,-2.50
2024-01-20T03:44:01.668Z,-2.89
2024-01-20T03:45:01.402Z,-2.69
2024-01-20T03:46:01.522Z,-2.69
2024-01-20T03:47:01.350Z,-2.68
2024-01-20T03:48:01.446Z,-2.81
2024-01-20T03:49:01.509Z,-2.64
2024-01-20T03:50:01.530Z,-2.60
2024-01-20T03:51:01.438Z,-2.68
2024-01-20T03:52:02.093Z,-2.81
2024-01-20T03:53:01.790Z,-2.60
2024-01-20T03:54:01.418Z,-2.89
2024-01-20T03:55:01.329Z,-3.43
2024-01-20T03:56:01.272Z,-3.49
2024-01-20T03:57:01.324Z,-3.43
2024-01-20T03:58:01.240Z,-3.10
2024-01-20T03:59:01.355Z,-2.99
2024-01-20T04:00:01.275Z,-3.00
2024-01-20T04:01:01.233Z,-2.97
2024-01-20T04:02:01.196Z,-2.90
2024-01-20T04:03:01.316Z,-3.00
2024-01-20T04:04:01.336Z,-2.85
2024-01-20T04:05:01.213Z,-2.56
2024-01-20T04:06:01.175Z,-2.47
2024-01-20T04:07:01.133Z,-2.35
2024-01-20T04:08:01.125Z,-2.29
2024-01-20T04:09:01.172Z,-2.29
2024-01-20T04:10:01.111Z,-2.36
2024-01-20T04:11:01.109Z,-2.29
2024-01-20T04:12:01.191Z,-2.00
2024-01-20T04:13:01.093Z,-1.92
2024-01-20T04:14:01.084Z,-1.82
2024-01-20T04:15:01.085Z,-1.88
2024-01-20T04:16:01.060Z,-2.10
2024-01-20T04:17:01.075Z,-2.00
2024-01-20T04:18:01.484Z,-2.06
2024-01-20T04:19:01.141Z,-2.35
2024-01-20T04:20:01.020Z,-2.18
2024-01-20T04:21:01.007Z,-2.00
2024-01-20T04:22:00.975Z,-1.92
2024-01-20T04:23:01.045Z,-1.78
2024-01-20T04:24:01.051Z,-1.60
2024-01-20T04:25:01.134Z,-1.69
2024-01-20T04:26:00.973Z,-1.54
2024-01-20T04:27:00.964Z,-1.49
2024-01-20T04:28:00.928Z,-1.42
2024-01-20T04:29:00.891Z,-1.49
2024-01-20T04:30:00.960Z,-1.33
2024-01-20T04:31:00.876Z,-1.45
2024-01-20T04:32:00.924Z,-1.69
2024-01-20T04:33:00.939Z,-1.69
2024-01-20T04:34:00.914Z,-1.82
2024-01-20T04:35:00.873Z,-2.10
2024-01-20T04:36:00.906Z,-2.17
2024-01-20T04:37:00.810Z,-2.11
2024-01-20T04:38:00.814Z,-2.14
2024-01-20T04:39:00.801Z,-2.00
2024-01-20T04:40:00.977Z,-2.03
2024-01-20T04:41:00.763Z,-1.84
2024-01-20T04:42:00.837Z,-1.80
2024-01-20T04:43:00.758Z,-1.62
2024-01-20T04:44:00.734Z,-1.28
2024-01-20T04:45:00.858Z,-1.13
2024-01-20T04:46:00.830Z,-1.15
2024-01-20T04:47:00.735Z,-1.33
2024-01-20T04:48:00.829Z,-1.05
2024-01-20T04:49:00.889Z,-1.02
2024-01-20T04:50:00.705Z,-1.17
2024-01-20T04:51:00.745Z,-1.23
2024-01-20T04:52:00.830Z,-0.97
2024-01-20T04:53:00.677Z,-0.86
2024-01-20T04:54:00.725Z,-1.07
2024-01-20T04:55:00.631Z,-1.10
2024-01-20T04:56:00.634Z,-1.33
2024-01-20T04:57:00.643Z,-1.10
2024-01-20T04:58:00.654Z,-0.75
2024-01-20T04:59:00.630Z,-0.77
2024-01-20T05:00:00.800Z,-1.05
2024-01-20T05:01:00.576Z,-1.02
2024-01-20T05:02:00.562Z,-0.86
2024-01-20T05:03:00.620Z,-0.66
2024-01-20T05:04:00.648Z,-0.55
2024-01-20T05:05:00.543Z,-0.60
2024-01-20T05:06:00.596Z,-0.75
2024-01-20T05:07:00.664Z,-0.72
2024-01-20T05:08:00.476Z,-0.59
2024-01-20T05:09:00.504Z,-0.78
2024-01-20T05:10:00.453Z,-0.63
2024-01-20T05:11:00.510Z,-0.44
2024-01-20T05:12:00.568Z,-0.51
2024-01-20T05:13:00.435Z,-0.30
2024-01-20T05:14:00.410Z,-0.22
2024-01-20T05:15:00.550Z,-0.18
2024-01-20T05:16:00.390Z,-0.27
2024-01-20T05:17:00.407Z,-0.59
2024-01-20T05:18:00.630Z,-0.55
2024-01-20T05:19:00.508Z,-0.29
2024-01-20T05:20:00.636Z,-0.36
2024-01-20T05:21:00.414Z,-0.94
2024-01-20T05:22:00.328Z,-1.48
2024-01-20T05:23:00.318Z,-1.84
2024-01-20T05:24:00.341Z,-1.96
2024-01-20T05:25:00.283Z,-2.29
2024-01-20T05:26:00.270Z,-2.75
2024-01-20T05:27:00.365Z,-3.04
2024-01-20T05:28:00.292Z,-3.11
2024-01-20T05:29:00.258Z,-3.10
2024-01-20T05:30:00.300Z,-3.22
2024-01-20T05:31:00.243Z,-3.28
2024-01-20T05:32:00.260Z,-3.28
2024-01-20T05:33:00.338Z,-3.47
2024-01-20T05:34:00.647Z,-3.67
2024-01-20T05:35:00.325Z,-3.72
2024-01-20T05:36:00.240Z,-3.67
2024-01-20T05:37:00.186Z,-3.62
2024-01-20T05:38:00.249Z,-3.33
2024-01-20T05:39:00.207Z,-3.53
2024-01-20T05:40:00.202Z,-3.31
2024-01-20T05:41:00.156Z,-3.23
2024-01-20T05:42:00.160Z,-3.11
2024-01-20T05:43:00.176Z,-3.13
2024-01-20T05:44:00.190Z,-3.25
2024-01-20T05:45:00.268Z,-3.41
2024-01-20T05:46:00.073Z,-3.08
2024-01-20T05:47:00.222Z,-2.76
2024-01-20T05:48:00.481Z,-2.76
2024-01-20T05:49:00.255Z,-2.63
2024-01-20T05:50:00.183Z,-2.39
2024-01-20T05:51:00.140Z,-2.17
2024-01-20T05:52:00.072Z,-2.29
2024-01-20T05:53:00.116Z,-2.38
2024-01-20T05:54:00.040Z,-2.33
2024-01-20T05:55:00.596Z,-2.35
2024-01-20T05:56:00.226Z,-2.51
2024-01-20T05:57:00.031Z,-2.50
2024-01-20T05:58:00.123Z,-2.36
2024-01-20T05:58:59.984Z,-2.29
2024-01-20T05:59:59.947Z,-2.39
2024-01-20T06:01:00.586Z,-2.68
2024-01-20T06:01:59.994Z,-2.54
2024-01-20T06:03:00.034Z,-2.56
2024-01-20T06:04:00.033Z,-2.35
2024-01-20T06:05:00.152Z,-2.20
2024-01-20T06:05:59.977Z,-2.10
2024-01-20T06:07:00.157Z,-2.29
2024-01-20T06:07:59.961Z,-2.26
2024-01-20T06:08:59.914Z,-2.16
2024-01-20T06:09:59.890Z,-2.08
2024-01-20T06:10:59.845Z,-2.24
2024-01-20T06:11:59.955Z,-2.58
2024-01-20T06:13:00.358Z,-2.45
2024-01-20T06:13:59.931Z,-2.28
2024-01-20T06:15:00.004Z,-2.08
2024-01-20T06:15:59.808Z,-1.95
2024-01-20T06:16:59.813Z,-2.14
2024-01-20T06:18:00.069Z,-2.11
2024-01-20T06:19:00.103Z,-1.98
2024-01-20T06:19:59.739Z,-2.10
2024-01-20T06:20:59.722Z,-2.42
2024-01-20T06:21:59.789Z,-3.10
2024-01-20T06:22:59.764Z,-2.94
2024-01-20T06:23:59.849Z,-2.97
2024-01-20T06:24:59.692Z,-3.02
2024-01-20T06:25:59.749Z,-3.02
2024-01-20T06:26:59.719Z,-3.13
2024-01-20T06:27:59.647Z,-2.94
2024-01-20T06:28:59.700Z,-2.76
2024-01-20T06:29:59.731Z,-2.57
2024-01-20T06:30:59.663Z,-2.60
2024-01-20T06:31:59.603Z,-2.82
2024-01-20T06:32:59.781Z,-2.54
2024-01-20T06:33:59.810Z,-2.26
2024-01-20T06:34:59.609Z,-2.45
2024-01-20T06:35:59.644Z,-2.72
2024-01-20T06:36:59.590Z,-3.20
2024-01-20T06:37:59.670Z,-3.29
2024-01-20T06:38:59.575Z,-3.39
2024-01-20T06:39:59.497Z,-3.18
2024-01-20T06:40:59.484Z,-3.38
2024-01-20T06:41:59.652Z,-3.57
2024-01-20T06:42:59.557Z,-3.26
2024-01-20T06:44:00.289Z,-3.35
2024-01-20T06:45:01.298Z,-3.26
2024-01-20T06:46:00.233Z,-3.50
2024-01-20T06:46:59.484Z,-3.28
2024-01-20T06:47:59.566Z,-3.23
2024-01-20T06:48:59.572Z,-3.46
2024-01-20T06:49:59.482Z,-3.68
2024-01-20T06:50:59.461Z,-3.89
2024-01-20T06:51:59.345Z,-4.09
2024-01-20T06:52:59.445Z,-4.09
2024-01-20T06:53:59.579Z,-3.87
2024-01-20T06:54:59.417Z,-3.87
2024-01-20T06:55:59.366Z,-4.09
2024-01-20T06:56:59.380Z,-4.22
2024-01-20T06:57:59.339Z,-4.20
2024-01-20T06:58:59.273Z,-4.25
2024-01-20T06:59:59.380Z,-4.37
2024-01-20T07:00:59.339Z,-3.99
2024-01-20T07:01:59.435Z,-3.71
2024-01-20T07:02:59.389Z,-3.68
2024-01-20T07:03:59.359Z,-3.62
2024-01-20T07:04:59.257Z,-3.47
2024-01-20T07:05:59.623Z,-3.56
2024-01-20T07:06:59.238Z,-3.64
2024-01-20T07:07:59.242Z,-3.99
2024-01-20T07:08:59.239Z,-4.33
2024-01-20T07:09:59.182Z,-4.02
2024-01-20T07:10:59.157Z,-3.81
2024-01-20T07:11:59.482Z,-3.86
2024-01-20T07:12:59.865Z,-3.90
2024-01-20T07:13:59.105Z,-4.12
2024-01-20T07:14:59.188Z,-4.14
2024-01-20T07:15:59.163Z,-4.02
2024-01-20T07:16:59.076Z,-4.04
2024-01-20T07:17:59.188Z,-3.90
2024-01-20T07:18:59.113Z,-3.78
2024-01-20T07:19:59.040Z,-3.68
2024-01-20T07:20:59.113Z,-3.61
2024-01-20T07:21:59.070Z,-3.86
2024-01-20T07:22:59.008Z,-3.87
2024-01-20T07:23:59.086Z,-3.90
2024-01-20T07:24:59.051Z,-3.81
2024-01-20T07:25:59.023Z,-3.57
2024-01-20T07:26:59.026Z,-3.46
2024-01-20T07:27:58.945Z,-3.62
2024-01-20T07:28:59.503Z,-3.56
2024-01-20T07:29:58.958Z,-3.39
2024-01-20T07:30:58.903Z,-3.39
2024-01-20T07:31:58.917Z,-3.36
2024-01-20T07:32:59.008Z,-3.54
2024-01-20T07:33:58.969Z,-3.60
2024-01-20T07:34:58.927Z,-3.49
2024-01-20T07:35:58.904Z,-3.25
2024-01-20T07:36:58.909Z,-2.92
2024-01-20T07:37:58.858Z,-2.76
2024-01-20T07:38:58.912Z,-3.00
2024-01-20T07:39:58.868Z,-3.00
2024-01-20T07:40:58.803Z,-2.87
2024-01-20T07:41:58.893Z,-2.89
2024-01-20T07:42:58.800Z,-2.76
2024-01-20T07:43:58.796Z,-2.72
2024-01-20T07:44:58.829Z,-2.69
2024-01-20T07:45:58.768Z,-3.00
2024-01-20T07:46:58.756Z,-3.25
2024-01-20T07:47:58.785Z,-3.04
2024-01-20T07:48:58.816Z,-3.07
2024-01-20T07:49:58.715Z,-2.75
2024-01-20T07:50:58.801Z,-2.86
2024-01-20T07:51:58.701Z,-2.86
2024-01-20T07:52:58.696Z,-3.02
2024-01-20T07:53:58.728Z,-2.78
2024-01-20T07:54:58.689Z,-2.82
2024-01-20T07:55:58.652Z,-2.69
2024-01-20T07:56:58.693Z,-2.42
2024-01-20T07:57:58.621Z,-2.39
2024-01-20T07:58:58.629Z,-2.51
2024-01-20T07:59:58.673Z,-2.38
2024-01-20T08:00:58.989Z,-2.76
2024-01-20T08:01:58.640Z,-2.92
2024-01-20T08:02:58.794Z,-2.58
2024-01-20T08:03:58.599Z,-2.66
2024-01-20T08:04:58.541Z,-3.00
2024-01-20T08:05:58.613Z,-3.02
2024-01-20T08:06:58.647Z,-2.90
2024-01-20T08:07:58.558Z,-2.78
2024-01-20T08:08:58.569Z,-2.99
2024-01-20T08:09:58.612Z,-3.05
2024-01-20T08:10:58.475Z,-2.86
2024-01-20T08:11:58.515Z,-2.86
2024-01-20T08:12:58.463Z,-2.81
2024-01-20T08:13:58.471Z,-2.66
2024-01-20T08:14:58.803Z,-2.57
2024-01-20T08:15:58.437Z,-2.76
2024-01-20T08:16:58.418Z,-3.29
2024-01-20T08:17:58.592Z,-3.36
2024-01-20T08:18:58.564Z,-3.62
2024-01-20T08:19:58.527Z,-3.26
2024-01-20T08:20:58.416Z,-3.25
2024-01-20T08:21:58.369Z,-3.28
2024-01-20T08:22:58.363Z,-3.17
2024-01-20T08:23:58.405Z,-3.14
2024-01-20T08:24:58.398Z,-3.08
2024-01-20T08:25:58.326Z,-3.11
2024-01-20T08:26:58.314Z,-3.18
2024-01-20T08:27:58.294Z,-3.28
2024-01-20T08:28:58.291Z,-3.17
2024-01-20T08:29:58.436Z,-3.10
2024-01-20T08:30:58.416Z,-3.31
2024-01-20T08:31:58.278Z,-3.18
2024-01-20T08:33:01.693Z,-2.97
2024-01-20T08:33:59.314Z,-3.05
2024-01-20T08:34:58.256Z,-2.81
2024-01-20T08:35:58.504Z,-2.74
2024-01-20T08:36:58.204Z,-2.86
2024-01-20T08:37:58.198Z,-2.72
2024-01-20T08:38:58.224Z,-2.56
2024-01-20T08:39:58.156Z,-2.69
2024-01-20T08:40:59.206Z,-2.66
2024-01-20T08:41:58.191Z,-2.87
2024-01-20T08:42:58.157Z,-2.87
2024-01-20T08:43:58.174Z,-2.66
2024-01-20T08:44:58.110Z,-2.60
2024-01-20T08:45:58.099Z,-2.53
2024-01-20T08:46:58.105Z,-2.42
2024-01-20T08:47:58.157Z,-2.50
2024-01-20T08:48:58.092Z,-2.54
2024-01-20T08:49:58.060Z,-2.54
2024-01-20T08:50:58.073Z,-2.40
2024-01-20T08:51:58.031Z,-2.74
2024-01-20T08:52:58.087Z,-2.56
2024-01-20T08:53:58.073Z,-2.58
2024-01-20T08:54:58.028Z,-2.66
2024-01-20T08:55:58.021Z,-2.63
2024-01-20T08:56:58.037Z,-2.82
2024-01-20T08:57:58.031Z,-2.60
2024-01-20T08:58:58.002Z,-2.60
2024-01-20T08:59:57.982Z,-2.92
2024-01-20T09:00:58.125Z,-2.74
2024-01-20T09:01:57.959Z,-2.42
2024-01-20T09:02:57.993Z,-2.08
2024-01-20T09:03:58.087Z,-2.00
2024-01-20T09:04:57.943Z,-2.43
2024-01-20T09:05:57.984Z,-2.32
2024-01-20T09:06:57.912Z,-2.48
2024-01-20T09:07:57.868Z,-2.18
2024-01-20T09:08:57.984Z,-2.08
2024-01-20T09:09:59.615Z,-2.05
2024-01-20T09:10:58.293Z,-1.92
2024-01-20T09:11:57.898Z,-1.87
2024-01-20T09:12:57.831Z,-1.88
2024-01-20T09:13:57.804Z,-1.23
2024-01-20T09:14:57.910Z,-0.80
2024-01-20T09:15:57.859Z,-0.57
2024-01-20T09:16:57.850Z,-0.55
2024-01-20T09:17:58.007Z,-0.36
2024-01-20T09:18:57.879Z,-0.27
2024-01-20T09:19:57.900Z,-1.00
2024-01-20T09:20:57.775Z,-1.36
2024-01-20T09:21:57.758Z,-0.92
2024-01-20T09:22:57.796Z,-0.91
2024-01-20T09:23:57.770Z,-0.87
2024-01-20T09:24:57.688Z,-0.63
2024-01-20T09:25:57.698Z,-0.30
2024-01-20T09:26:57.701Z,-0.01
2024-01-20T09:27:57.670Z,0.52
2024-01-20T09:28:57.711Z,0.52
2024-01-20T09:29:57.629Z,0.49
2024-01-20T09:30:57.661Z,0.48
2024-01-20T09:31:57.685Z,0.65
2024-01-20T09:32:57.679Z,0.76
2024-01-20T09:33:57.733Z,0.71
2024-01-20T09:34:57.644Z,0.97
2024-01-20T09:35:57.617Z,1.01
2024-01-20T09:36:57.580Z,1.14
2024-01-20T09:37:57.520Z,1.37
2024-01-20T09:38:57.601Z,1.47
2024-01-20T09:39:57.650Z,1.33
2024-01-20T09:40:57.523Z,1.16
2024-01-20T09:41:57.566Z,1.12
2024-01-20T09:42:57.524Z,1.07
2024-01-20T09:43:57.488Z,0.67
2024-01-20T09:44:57.548Z,0.96
2024-01-20T09:45:57.502Z,1.19
2024-01-20T09:46:57.415Z,0.85
2024-01-20T09:47:57.542Z,0.41
2024-01-20T09:48:57.602Z,0.67
2024-01-20T09:49:58.309Z,0.90
2024-01-20T09:50:57.404Z,0.65
2024-01-20T09:51:57.378Z,1.12
2024-01-20T09:52:57.362Z,0.88
2024-01-20T09:53:57.330Z,1.18
2024-01-20T09:54:57.369Z,1.26
2024-01-20T09:55:57.343Z,1.19
2024-01-20T09:56:57.411Z,0.88
2024-01-20T09:57:57.584Z,1.07
2024-01-20T09:58:57.389Z,1.10
2024-01-20T09:59:58.221Z,1.21
2024-01-20T10:00:57.434Z,1.43
2024-01-20T10:01:58.252Z,1.61
2024-01-20T10:02:57.385Z,1.47
2024-01-20T10:03:57.494Z,1.42
2024-01-20T10:04:57.428Z,1.25
2024-01-20T10:05:57.261Z,1.34
2024-01-20T10:06:57.221Z,1.34
2024-01-20T10:07:57.231Z,1.32
2024-01-20T10:08:57.251Z,1.15
2024-01-20T10:09:57.207Z,1.00
2024-01-20T10:10:57.243Z,0.82
2024-01-20T10:11:58.219Z,0.76
2024-01-20T10:12:57.382Z,1.10
2024-01-20T10:13:57.213Z,1.07
2024-01-20T10:14:57.275Z,0.83
2024-01-20T10:15:57.193Z,0.82
2024-01-20T10:16:57.159Z,0.76
2024-01-20T10:17:57.229Z,0.83
2024-01-20T10:18:57.149Z,0.78
2024-01-20T10:19:57.197Z,0.45
2024-01-20T10:20:57.122Z,0.72
2024-01-20T10:21:57.005Z,1.03
2024-01-20T10:22:57.286Z,0.71
2024-01-20T10:23:57.023Z,0.68
2024-01-20T10:24:57.023Z,0.53
2024-01-20T10:25:56.965Z,0.51
2024-01-20T10:26:57.045Z,0.45
2024-01-20T10:27:56.994Z,0.34
2024-01-20T10:28:56.973Z,0.25
2024-01-20T10:29:57.013Z,0.42
2024-01-20T10:30:56.995Z,0.34
2024-01-20T10:31:56.946Z,0.39
2024-01-20T10:33:04.582Z,0.41
2024-01-20T10:33:58.061Z,0.30
2024-01-20T10:34:57.036Z,0.36
2024-01-20T10:35:56.971Z,0.53
2024-01-20T10:36:56.894Z,0.46
2024-01-20T10:37:56.913Z,0.30
2024-01-20T10:38:57.673Z,0.78
2024-01-20T10:39:56.825Z,0.76
2024-01-20T10:40:56.787Z,0.96
2024-01-20T10:41:56.847Z,1.18
2024-01-20T10:42:56.800Z,0.71
2024-01-20T10:43:56.806Z,0.49
2024-01-20T10:44:56.768Z,0.75
2024-01-20T10:45:56.775Z,0.83
2024-01-20T10:46:56.727Z,0.79
2024-01-20T10:47:56.776Z,0.51
2024-01-20T10:48:56.846Z,0.96
2024-01-20T10:49:56.821Z,0.90
2024-01-20T10:50:56.765Z,0.52
2024-01-20T10:51:56.823Z,0.49
2024-01-20T10:52:56.950Z,0.41
2024-01-20T10:53:56.698Z,0.48
2024-01-20T10:54:56.664Z,0.18
2024-01-20T10:55:56.650Z,0.15
2024-01-20T10:56:56.682Z,0.33
2024-01-20T10:57:56.614Z,0.71
2024-01-20T10:58:56.712Z,0.43
2024-01-20T10:59:56.624Z,0.89
2024-01-20T11:00:56.687Z,0.96
2024-01-20T11:01:56.590Z,1.18
2024-01-20T11:02:56.570Z,1.36
2024-01-20T11:03:56.624Z,1.04
2024-01-20T11:04:56.541Z,1.14
2024-01-20T11:05:56.589Z,1.24
2024-01-20T11:06:56.605Z,1.29
2024-01-20T11:07:56.482Z,1.06
2024-01-20T11:08:56.529Z,0.85
2024-01-20T11:09:56.512Z,0.71
2024-01-20T11:10:56.479Z,1.07
2024-01-20T11:11:56.526Z,1.34
2024-01-20T11:12:56.916Z,1.50
2024-01-20T11:13:56.426Z,1.19
2024-01-20T11:14:56.509Z,0.89
2024-01-20T11:15:56.424Z,0.61
2024-01-20T11:16:56.393Z,0.92
2024-01-20T11:17:56.436Z,0.85
2024-01-20T11:18:56.470Z,0.30
2024-01-20T11:19:56.372Z,0.42
2024-01-20T11:20:56.388Z,0.78
2024-01-20T11:21:56.344Z,1.19
2024-01-20T11:22:56.380Z,0.86
2024-01-20T11:23:56.353Z,0.70
2024-01-20T11:24:56.723Z,0.82
2024-01-20T11:25:56.287Z,0.82
2024-01-20T11:26:56.272Z,0.49
2024-01-20T11:27:56.277Z,0.48
2024-01-20T11:28:56.260Z,0.52
2024-01-20T11:29:56.290Z,0.62
2024-01-20T11:30:56.268Z,0.53
2024-01-20T11:31:56.220Z,0.72
2024-01-20T11:32:56.268Z,1.03
2024-01-20T11:33:56.290Z,0.94
2024-01-20T11:34:56.216Z,0.79
2024-01-20T11:35:56.237Z,0.89
2024-01-20T11:36:56.220Z,0.65
2024-01-20T11:37:56.161Z,0.82
2024-01-20T11:38:56.166Z,1.29
2024-01-20T11:39:56.152Z,1.44
2024-01-20T11:40:56.130Z,1.24
2024-01-20T11:41:56.137Z,1.12
2024-01-20T11:42:56.099Z,1.08
2024-01-20T11:43:56.128Z,1.07
2024-01-20T11:44:56.067Z,0.45
2024-01-20T11:45:56.091Z,0.34
2024-01-20T11:46:56.073Z,0.67
2024-01-20T11:47:56.092Z,0.72
2024-01-20T11:48:56.221Z,0.88
2024-01-20T11:49:56.179Z,0.92
2024-01-20T11:50:56.035Z,0.96
2024-01-20T11:51:56.020Z,1.29
2024-01-20T11:52:56.180Z,1.55
2024-01-20T11:53:55.980Z,1.50
2024-01-20T11:54:56.014Z,1.44
2024-01-20T11:55:55.986Z,1.47
2024-01-20T11:56:56.015Z,1.71
2024-01-20T11:57:56.001Z,1.91
2024-01-20T11:58:55.990Z,1.65
2024-01-20T11:59:55.905Z,1.60
2024-01-20T12:00:56.709Z,1.39
2024-01-20T12:01:55.862Z,0.98
2024-01-20T12:02:55.970Z,0.78
2024-01-20T12:03:55.889Z,0.85
2024-01-20T12:05:01.807Z,0.68
2024-01-20T12:05:56.976Z,0.80
2024-01-20T12:06:55.999Z,0.70
2024-01-20T12:07:55.817Z,0.80
2024-01-20T12:08:55.792Z,1.12
2024-01-20T12:09:55.797Z,1.42
2024-01-20T12:10:55.795Z,1.19
2024-01-20T12:11:55.766Z,1.16
2024-01-20T12:12:55.757Z,1.18
2024-01-20T12:13:55.754Z,1.14
2024-01-20T12:14:55.740Z,1.16
2024-01-20T12:15:55.730Z,0.86
2024-01-20T12:16:55.746Z,1.01
2024-01-20T12:17:55.773Z,0.83
2024-01-20T12:18:55.773Z,1.12
2024-01-20T12:19:55.729Z,1.06
2024-01-20T12:20:55.686Z,0.68
2024-01-20T12:21:55.735Z,0.86
2024-01-20T12:22:55.705Z,0.96
2024-01-20T12:23:55.634Z,1.42
2024-01-20T12:24:55.745Z,1.14
2024-01-20T12:25:55.681Z,0.96
2024-01-20T12:26:55.597Z,1.19
2024-01-20T12:27:55.658Z,1.12
2024-01-20T12:28:55.570Z,1.32
2024-01-20T12:29:55.653Z,1.19
2024-01-20T12:30:55.554Z,0.72
2024-01-20T12:31:55.595Z,0.52
2024-01-20T12:32:55.593Z,1.22
2024-01-20T12:33:55.611Z,1.40
2024-01-20T12:34:55.518Z,1.10
2024-01-20T12:35:55.477Z,1.16
2024-01-20T12:36:55.495Z,0.83
2024-01-20T12:37:55.471Z,0.83
2024-01-20T12:38:55.457Z,0.88
2024-01-20T12:39:55.468Z,0.72
2024-01-20T12:40:55.431Z,0.52
2024-01-20T12:41:55.414Z,0.61
2024-01-20T12:42:55.409Z,1.12
2024-01-20T12:43:55.393Z,1.10
2024-01-20T12:44:55.373Z,1.32
2024-01-20T12:45:55.411Z,1.29
2024-01-20T12:46:55.386Z,1.08
2024-01-20T12:47:55.387Z,1.28
2024-01-20T12:48:55.424Z,1.46
2024-01-20T12:49:55.466Z,1.24
2024-01-20T12:50:55.359Z,1.04
2024-01-20T12:51:55.364Z,1.15
2024-01-20T12:52:55.284Z,1.04
2024-01-20T12:53:55.275Z,1.01
2024-01-20T12:54:55.391Z,0.97
2024-01-20T12:55:55.286Z,1.08
2024-01-20T12:56:55.240Z,1.24
2024-01-20T12:57:55.279Z,1.26
2024-01-20T12:58:55.245Z,1.34
2024-01-20T12:59:55.226Z,1.29
2024-01-20T13:00:55.287Z,1.33
2024-01-20T13:01:55.186Z,1.36
2024-01-20T13:02:55.226Z,1.54
2024-01-20T13:03:55.238Z,1.24
2024-01-20T13:04:55.219Z,1.33