createdAt,value
2023-03-10T00:02:01.480Z,9.10
2023-03-10T00:04:53.459Z,9.17
2023-03-10T00:07:42.779Z,9.00
2023-03-10T00:10:32.229Z,9.20
2023-03-10T00:13:21.524Z,8.90
2023-03-10T00:16:18.605Z,9.43
2023-03-10T00:19:07.978Z,9.00
2023-03-10T00:21:58.657Z,8.87
2023-03-10T00:24:47.969Z,9.07
2023-03-10T00:27:37.292Z,8.50
2023-03-10T00:30:26.655Z,8.80
2023-03-10T00:33:15.985Z,8.77
2023-03-10T00:36:09.280Z,8.70
2023-03-10T00:39:02.228Z,8.80
2023-03-10T00:41:51.604Z,8.80
2023-03-10T00:44:40.941Z,8.60
2023-03-10T00:47:30.247Z,8.70
2023-03-10T00:50:19.768Z,9.00
2023-03-10T00:53:09.039Z,8.63
2023-03-10T00:56:02.177Z,9.00
2023-03-10T00:58:53.696Z,8.93
2023-03-10T01:01:44.435Z,9.10
2023-03-10T01:04:33.852Z,8.70
2023-03-10T01:07:23.207Z,8.87
2023-03-10T01:10:13.486Z,8.67
2023-03-10T01:13:04.240Z,9.07
2023-03-10T01:15:53.526Z,8.87
2023-03-10T01:18:43.329Z,8.60
2023-03-10T01:21:35.788Z,9.20
2023-03-10T01:24:25.099Z,9.03
2023-03-10T01:27:14.460Z,8.97
2023-03-10T01:30:06.108Z,8.90
2023-03-10T01:32:55.487Z,9.37
2023-03-10T01:35:45.837Z,9.40
2023-03-10T01:38:35.132Z,9.10
2023-03-10T01:41:23.455Z,9.17
2023-03-10T01:44:16.411Z,8.93
2023-03-10T01:47:07.369Z,8.90
2023-03-10T01:49:55.753Z,8.80
2023-03-10T01:52:46.985Z,8.77
2023-03-10T01:55:37.678Z,8.90
2023-03-10T01:58:34.556Z,9.30
2023-03-10T02:01:22.769Z,8.70
2023-03-10T02:04:20.700Z,9.23
2023-03-10T02:07:13.308Z,9.00
2023-03-10T02:10:03.720Z,8.70
2023-03-10T02:12:51.325Z,8.97
2023-03-10T02:15:39.396Z,8.60
2023-03-10T02:18:28.095Z,9.27
2023-03-10T02:21:32.822Z,8.80
2023-03-10T02:24:28.735Z,8.90
2023-03-10T02:27:25.793Z,8.80
2023-03-10T02:30:18.844Z,8.60
2023-03-10T02:33:12.608Z,9.10
2023-03-10T02:36:06.895Z,8.83
2023-03-10T02:38:54.708Z,9.00
2023-03-10T02:41:44.305Z,9.10
2023-03-10T02:44:38.343Z,9.13
2023-03-10T02:47:26.028Z,8.80
2023-03-10T02:50:17.375Z,9.00
2023-03-10T02:53:12.528Z,8.60
2023-03-10T02:56:02.519Z,8.87
2023-03-10T02:58:53.350Z,8.80
2023-03-10T03:01:42.309Z,8.60
2023-03-10T03:04:30.068Z,8.70
2023-03-10T03:07:19.454Z,8.70
2023-03-10T03:10:08.244Z,9.00
2023-03-10T03:12:57.244Z,8.80
2023-03-10T03:15:45.842Z,8.80
2023-03-10T03:18:38.408Z,8.90
2023-03-10T03:21:27.452Z,8.67
2023-03-10T03:24:15.859Z,8.97
2023-03-10T03:27:06.778Z,8.70
2023-03-10T03:29:56.693Z,8.70
2023-03-10T03:32:44.990Z,8.60
2023-03-10T03:35:38.715Z,8.83
2023-03-10T03:38:27.764Z,9.00
2023-03-10T03:41:15.161Z,8.80
2023-03-10T03:44:03.835Z,8.93
2023-03-10T03:46:55.390Z,9.00
2023-03-10T03:49:45.881Z,8.73
2023-03-10T03:52:35.727Z,8.57
2023-03-10T03:55:24.675Z,8.70
2023-03-10T03:58:15.310Z,8.70
2023-03-10T04:01:04.727Z,9.00
2023-03-10T04:03:58.931Z,8.60
2023-03-10T04:06:46.995Z,8.50
2023-03-10T04:09:40.398Z,8.70
2023-03-10T04:12:29.632Z,8.80
2023-03-10T04:15:20.414Z,8.60
2023-03-10T04:18:10.683Z,8.67
2023-03-10T04:20:59.106Z,8.87
2023-03-10T04:23:47.749Z,8.50
2023-03-10T04:26:40.996Z,8.60
2023-03-10T04:29:30.414Z,8.93
2023-03-10T04:32:21.279Z,8.80
2023-03-10T04:35:09.815Z,8.80
2023-03-10T04:37:59.387Z,8.70
2023-03-10T04:40:55.773Z,8.50
2023-03-10T04:43:48.212Z,8.77
2023-03-10T04:46:40.557Z,8.70
2023-03-10T04:49:29.650Z,8.70
2023-03-10T04:52:19.288Z,9.30
2023-03-10T04:55:11.761Z,8.50
2023-03-10T04:57:59.595Z,8.87
2023-03-10T05:01:02.301Z,8.50
2023-03-10T05:03:53.919Z,8.63
2023-03-10T05:06:41.991Z,8.77
2023-03-10T05:09:40.724Z,8.50
2023-03-10T05:12:28.609Z,8.60
2023-03-10T05:15:18.391Z,9.00
2023-03-10T05:18:08.342Z,8.93
2023-03-10T05:20:59.229Z,9.00
2023-03-10T05:23:48.112Z,8.50
2023-03-10T05:26:38.309Z,8.50
2023-03-10T05:29:26.734Z,8.80
2023-03-10T05:32:19.677Z,8.70
2023-03-10T05:35:13.762Z,8.80
2023-03-10T05:38:04.673Z,8.40
2023-03-10T05:40:52.844Z,8.50
2023-03-10T05:43:41.399Z,8.60
2023-03-10T05:46:32.304Z,8.53
2023-03-10T05:49:22.294Z,8.67
2023-03-10T05:52:13.235Z,8.50
2023-03-10T05:55:04.127Z,8.50
2023-03-10T05:57:53.464Z,8.60
2023-03-10T06:00:41.077Z,8.70
2023-03-10T06:03:30.202Z,8.70
2023-03-10T06:06:19.656Z,8.57
2023-03-10T06:09:10.466Z,8.40
2023-03-10T06:12:00.412Z,8.50
2023-03-10T06:14:48.276Z,8.60
2023-03-10T06:17:36.001Z,8.50
2023-03-10T06:20:23.944Z,8.60
2023-03-10T06:23:13.491Z,8.30
2023-03-10T06:26:07.071Z,8.40
2023-03-10T06:28:56.468Z,8.40
2023-03-10T06:31:44.039Z,8.47
2023-03-10T06:34:33.318Z,8.50
2023-03-10T06:37:22.619Z,8.30
2023-03-10T06:40:14.949Z,8.30
2023-03-10T06:43:05.774Z,9.03
2023-03-10T06:45:55.249Z,8.47
2023-03-10T06:48:45.291Z,8.47
2023-03-10T06:51:34.586Z,8.40
2023-03-10T06:54:24.271Z,8.43
2023-03-10T06:57:13.613Z,8.60
2023-03-10T07:00:05.529Z,8.60
2023-03-10T07:02:54.916Z,8.37
2023-03-10T07:05:44.181Z,8.80
2023-03-10T07:08:33.550Z,8.40
2023-03-10T07:11:23.332Z,8.40
2023-03-10T07:14:12.610Z,8.40
2023-03-10T07:17:04.474Z,8.50
2023-03-10T07:19:53.913Z,8.50
2023-03-10T07:22:43.253Z,8.60
2023-03-10T07:25:32.515Z,8.60
2023-03-10T07:28:21.864Z,8.43
2023-03-10T07:31:14.106Z,8.40
2023-03-10T07:34:04.920Z,8.57
2023-03-10T07:36:54.239Z,8.50
2023-03-10T07:39:43.718Z,8.50
2023-03-10T07:42:33.022Z,8.57
2023-03-10T07:45:22.966Z,8.43
2023-03-10T07:48:12.587Z,8.60
2023-03-10T07:51:03.577Z,8.60
2023-03-10T07:53:52.818Z,8.50
2023-03-10T07:56:42.379Z,8.30
2023-03-10T07:59:31.665Z,8.40
2023-03-10T08:02:21.147Z,8.40
2023-03-10T08:05:12.575Z,8.40
2023-03-10T08:08:03.387Z,8.60
2023-03-10T08:11:03.749Z,8.40
2023-03-10T08:13:53.434Z,8.57
2023-03-10T08:16:42.886Z,8.20
2023-03-10T08:19:32.140Z,8.47
2023-03-10T08:22:22.671Z,8.20
2023-03-10T08:25:14.097Z,8.60
2023-03-10T08:28:03.383Z,8.20
2023-03-10T08:31:04.051Z,8.20
2023-03-10T08:33:56.809Z,8.20
2023-03-10T08:36:46.519Z,8.20
2023-03-10T08:39:36.397Z,8.20
2023-03-10T08:42:27.511Z,8.43
2023-03-10T08:45:16.853Z,8.40
2023-03-10T08:48:06.467Z,8.10
2023-03-10T08:50:55.863Z,8.40
2023-03-10T08:53:47.722Z,8.33
2023-03-10T08:56:37.142Z,8.20
2023-03-10T08:59:28.056Z,8.50
2023-03-10T09:02:18.195Z,8.30
2023-03-10T09:05:08.481Z,8.50
2023-03-10T09:07:57.999Z,8.80
2023-03-10T09:10:47.591Z,8.43
2023-03-10T09:13:36.991Z,8.40
2023-03-10T09:16:29.547Z,8.37
2023-03-10T09:19:19.117Z,8.60
2023-03-10T09:22:08.417Z,8.40
2023-03-10T09:24:55.719Z,8.50
2023-03-10T09:27:46.522Z,8.60
2023-03-10T09:30:37.332Z,8.47
2023-03-10T09:33:28.505Z,8.20
2023-03-10T09:36:20.961Z,8.40
2023-03-10T09:39:10.355Z,8.30
2023-03-10T09:42:38.779Z,8.20
2023-03-10T09:45:41.709Z,8.00
2023-03-10T09:48:46.652Z,8.40
2023-03-10T09:51:37.275Z,8.37
2023-03-10T09:54:39.146Z,8.27
2023-03-10T09:57:31.596Z,7.73
2023-03-10T10:00:25.737Z,7.90
2023-03-10T10:03:21.526Z,8.10
2023-03-10T10:06:19.917Z,8.10
2023-03-10T10:09:16.851Z,7.83
2023-03-10T10:12:13.062Z,8.20
2023-03-10T10:15:16.300Z,8.00
2023-03-10T10:18:19.684Z,8.00
2023-03-10T10:21:16.464Z,7.90
2023-03-10T10:24:06.086Z,7.87
2023-03-10T10:26:55.929Z,8.00
2023-03-10T10:29:47.140Z,8.00
2023-03-10T10:32:56.297Z,8.10
2023-03-10T10:36:01.378Z,8.00
2023-03-10T10:38:54.562Z,8.03
2023-03-10T10:41:43.941Z,8.00
2023-03-10T10:44:42.322Z,8.00
2023-03-10T10:47:34.450Z,8.40
2023-03-10T10:50:27.172Z,8.20
2023-03-10T10:53:22.277Z,8.30
2023-03-10T10:56:17.599Z,8.47
2023-03-10T10:59:20.575Z,8.40
2023-03-10T11:02:28.241Z,8.30
2023-03-10T11:05:21.680Z,8.20
2023-03-10T11:08:20.916Z,8.30
2023-03-10T11:11:24.804Z,8.43
2023-03-10T11:14:35.840Z,8.43
2023-03-10T11:17:30.235Z,8.40
2023-03-10T11:20:27.649Z,8.40
2023-03-10T11:23:23.702Z,8.23
2023-03-10T11:26:27.845Z,8.70
2023-03-10T11:29:31.484Z,8.10
2023-03-10T11:32:28.205Z,8.07
2023-03-10T11:35:26.864Z,8.70
2023-03-10T11:38:32.200Z,8.60
2023-03-10T11:41:27.797Z,8.30
2023-03-10T11:44:25.077Z,8.30
2023-03-10T11:47:23.116Z,8.43
2023-03-10T11:50:25.277Z,8.60
2023-03-10T11:53:31.582Z,8.40
2023-03-10T11:56:25.022Z,8.10
2023-03-10T11:59:19.179Z,8.40
2023-03-10T12:02:15.566Z,8.43
2023-03-10T12:05:11.068Z,8.50
2023-03-10T12:08:05.067Z,8.53
2023-03-10T12:10:55.534Z,8.40
2023-03-10T12:13:49.481Z,8.40
2023-03-10T12:16:41.484Z,8.43
2023-03-10T12:19:30.804Z,8.40
2023-03-10T12:22:38.777Z,8.40
2023-03-10T12:25:47.302Z,8.27
2023-03-10T12:28:36.704Z,8.40
2023-03-10T12:31:48.634Z,8.50
2023-03-10T12:34:38.148Z,8.50
2023-03-10T12:37:27.512Z,8.40
2023-03-10T12:40:50.546Z,8.50
2023-03-10T12:43:57.795Z,8.40
2023-03-10T12:46:52.088Z,8.43
2023-03-10T12:49:50.862Z,8.50
2023-03-10T12:52:51.826Z,8.37
2023-03-10T12:55:44.143Z,8.50
2023-03-10T12:58:34.563Z,8.47
2023-03-10T13:01:27.105Z,8.73
2023-03-10T13:04:21.948Z,8.37
2023-03-10T13:07:18.036Z,8.40
2023-03-10T13:10:17.980Z,8.57
2023-03-10T13:13:10.287Z,8.40
2023-03-10T13:16:02.089Z,8.40
2023-03-10T13:18:53.480Z,8.63
2023-03-10T13:21:42.558Z,8.57
2023-03-10T13:24:33.201Z,8.50
2023-03-10T13:27:24.026Z,8.47
2023-03-10T13:30:19.963Z,8.60
2023-03-10T13:33:24.011Z,8.70
2023-03-10T13:36:35.130Z,8.60
2023-03-10T13:39:28.011Z,8.70
2023-03-10T13:42:37.080Z,8.40
2023-03-10T13:45:34.417Z,8.30
2023-03-10T13:48:24.498Z,8.43
2023-03-10T13:51:25.024Z,8.50
2023-03-10T13:54:22.478Z,8.33
2023-03-10T13:57:27.020Z,8.50
2023-03-10T14:00:19.375Z,8.30
2023-03-10T14:03:10.010Z,8.30
2023-03-10T14:05:59.360Z,8.30
2023-03-10T14:08:48.669Z,8.30
2023-03-10T14:11:42.482Z,8.40
2023-03-10T14:14:35.977Z,8.47
2023-03-10T14:17:35.174Z,8.30
2023-03-10T14:20:29.981Z,8.43
2023-03-10T14:23:29.129Z,8.30
2023-03-10T14:26:18.942Z,8.30
2023-03-10T14:29:17.421Z,8.70
2023-03-10T14:32:12.235Z,8.43
2023-03-10T14:35:02.434Z,8.50
2023-03-10T14:37:52.756Z,8.40
2023-03-10T14:40:45.694Z,8.40
2023-03-10T14:43:35.678Z,8.47
2023-03-10T14:46:25.463Z,8.77
2023-03-10T14:49:17.916Z,8.30
2023-03-10T14:52:13.031Z,8.40
2023-03-10T14:55:02.301Z,8.40
2023-03-10T14:57:58.002Z,8.30
2023-03-10T15:00:51.611Z,8.60
2023-03-10T15:03:41.288Z,8.90
2023-03-10T15:06:32.102Z,8.47
2023-03-10T15:09:22.744Z,8.30
2023-03-10T15:12:13.994Z,8.70
2023-03-10T15:15:03.537Z,8.77
2023-03-10T15:17:53.356Z,8.70
2023-03-10T15:20:42.705Z,8.80
2023-03-10T15:23:34.254Z,8.90
2023-03-10T15:26:23.568Z,8.90
2023-03-10T15:32:25.234Z,8.97
2023-03-10T15:35:16.325Z,8.63
2023-03-10T15:38:05.686Z,8.70
2023-03-10T15:40:56.890Z,8.73
2023-03-10T15:43:46.240Z,8.70
2023-03-10T15:46:35.855Z,8.50
2023-03-10T15:49:24.250Z,8.73
2023-03-10T15:52:11.624Z,8.60
2023-03-10T15:55:01.463Z,8.77
2023-03-10T15:57:52.680Z,8.50
2023-03-10T16:00:42.278Z,8.60
2023-03-10T16:03:29.999Z,8.40
2023-03-10T16:06:17.481Z,8.50
2023-03-10T16:09:06.746Z,8.50
2023-03-10T16:11:56.444Z,8.53
2023-03-10T16:14:45.656Z,8.60
2023-03-10T16:17:35.065Z,8.40
2023-03-10T16:20:24.418Z,8.40
2023-03-10T16:23:13.808Z,8.43
2023-03-10T16:26:10.675Z,8.40
2023-03-10T16:29:00.016Z,8.40
2023-03-10T16:31:50.748Z,8.63
2023-03-10T16:34:40.104Z,8.50
2023-03-10T16:37:30.030Z,8.40
2023-03-10T16:40:19.761Z,8.30
2023-03-10T16:43:09.116Z,8.60
2023-03-10T16:46:11.145Z,8.50
2023-03-10T16:49:02.513Z,8.20
2023-03-10T16:51:51.853Z,8.40
2023-03-10T16:54:41.220Z,8.40
2023-03-10T16:57:30.550Z,8.27
2023-03-10T17:00:21.178Z,8.57
2023-03-10T17:03:10.546Z,8.40
2023-03-10T17:06:01.179Z,8.43
2023-03-10T17:08:51.040Z,8.50
2023-03-10T17:11:44.234Z,8.50
2023-03-10T17:14:33.710Z,8.53
2023-03-10T17:17:23.007Z,8.50
2023-03-10T17:20:13.817Z,8.70
2023-03-10T17:23:04.579Z,8.67
2023-03-10T17:25:54.519Z,8.50
2023-03-10T17:28:48.009Z,8.40
2023-03-10T17:31:38.637Z,8.60
2023-03-10T17:34:27.068Z,8.50
2023-03-10T17:37:14.973Z,8.83
2023-03-10T17:40:09.324Z,8.50
2023-03-10T17:43:08.357Z,8.60
2023-03-10T17:46:04.546Z,8.57
2023-03-10T17:48:54.400Z,8.50
2023-03-10T17:51:46.236Z,8.60
2023-03-10T17:54:35.630Z,8.50
2023-03-10T17:57:26.366Z,8.43
2023-03-10T18:00:17.467Z,8.50
2023-03-10T18:03:06.886Z,8.50
2023-03-10T18:05:56.269Z,8.60
2023-03-10T18:08:45.957Z,8.50
2023-03-10T18:11:36.295Z,8.60
2023-03-10T18:14:27.120Z,8.50
2023-03-10T18:17:16.434Z,8.67
2023-03-10T18:20:07.609Z,8.57
2023-03-10T18:22:56.944Z,8.50
2023-03-10T18:25:46.480Z,8.53
2023-03-10T18:28:36.084Z,8.50
2023-03-10T18:31:30.085Z,8.50
2023-03-10T18:34:20.187Z,8.60
2023-03-10T18:37:09.510Z,8.60
2023-03-10T18:39:59.422Z,8.80
2023-03-10T18:42:48.913Z,8.60
2023-03-10T18:45:40.957Z,8.50
2023-03-10T18:48:32.027Z,8.60
2023-03-10T18:51:21.366Z,8.47
2023-03-10T18:54:10.741Z,8.60
2023-03-10T18:57:01.695Z,8.43
2023-03-10T18:59:51.862Z,8.50
2023-03-10T19:02:41.645Z,8.37
2023-03-10T19:05:32.844Z,8.57
2023-03-10T19:08:23.242Z,8.57
2023-03-10T19:11:13.072Z,8.60
2023-03-10T19:14:03.363Z,8.70
2023-03-10T19:16:52.854Z,8.40
2023-03-10T19:19:42.485Z,8.50
2023-03-10T19:22:34.960Z,8.57
2023-03-10T19:25:24.484Z,8.50
2023-03-10T19:28:14.110Z,8.60
2023-03-10T19:31:09.637Z,8.50
2023-03-10T19:33:59.178Z,8.57
2023-03-10T19:36:48.521Z,8.60
2023-03-10T19:39:39.297Z,8.70
2023-03-10T19:42:28.724Z,8.40
2023-03-10T19:45:20.261Z,8.40
2023-03-10T19:48:09.610Z,8.63
2023-03-10T19:51:00.619Z,8.60
2023-03-10T19:53:52.022Z,8.50
2023-03-10T19:56:42.732Z,8.40
2023-03-10T19:59:30.351Z,8.40
2023-03-10T20:02:20.228Z,8.50
2023-03-10T20:05:13.336Z,8.63
2023-03-10T20:08:02.914Z,8.70
2023-03-10T20:10:52.676Z,8.40
2023-03-10T20:13:44.507Z,8.60
2023-03-10T20:16:34.693Z,8.50
2023-03-10T20:19:25.587Z,8.50
2023-03-10T20:22:18.484Z,8.30
2023-03-10T20:25:10.375Z,8.57
2023-03-10T20:27:58.421Z,8.43
2023-03-10T20:30:48.521Z,8.40
2023-03-10T20:33:39.188Z,8.50
2023-03-10T20:36:28.623Z,8.40
2023-03-10T20:39:17.923Z,8.50
2023-03-10T20:42:08.062Z,8.50
2023-03-10T20:44:57.385Z,8.60
2023-03-10T20:47:48.797Z,8.70
2023-03-10T20:50:38.190Z,8.60
2023-03-10T20:53:27.810Z,8.50
2023-03-10T20:56:17.630Z,8.60
2023-03-10T20:59:07.051Z,8.47
2023-03-10T21:01:56.467Z,8.70
2023-03-10T21:04:47.771Z,8.50
2023-03-10T21:07:37.330Z,8.50
2023-03-10T21:10:26.832Z,8.50
2023-03-10T21:13:16.305Z,8.60
2023-03-10T21:16:06.225Z,8.67
2023-03-10T21:18:55.561Z,8.50
2023-03-10T21:21:46.291Z,8.60
2023-03-10T21:24:35.926Z,8.77
2023-03-10T21:27:27.289Z,8.50
2023-03-10T21:30:18.955Z,8.50
2023-03-10T21:33:08.332Z,8.67
2023-03-10T21:35:58.239Z,8.70
2023-03-10T21:38:50.134Z,8.60
2023-03-10T21:41:39.710Z,8.70
2023-03-10T21:44:30.476Z,8.70
2023-03-10T21:47:19.884Z,8.80
2023-03-10T21:50:11.146Z,8.80
2023-03-10T21:53:01.159Z,8.60
2023-03-10T21:55:51.983Z,8.73
2023-03-10T21:58:41.373Z,8.70
2023-03-10T22:01:30.865Z,8.80
2023-03-10T22:04:18.964Z,8.50
2023-03-10T22:07:06.572Z,8.50
2023-03-10T22:09:56.098Z,8.50
2023-03-10T22:12:48.006Z,8.50
2023-03-10T22:15:37.363Z,8.50
2023-03-10T22:18:26.834Z,8.60
2023-03-10T22:21:16.290Z,8.70
2023-03-10T22:24:06.260Z,8.87
2023-03-10T22:26:55.716Z,8.80
2023-03-10T22:29:46.933Z,8.70
2023-03-10T22:32:36.353Z,8.83
2023-03-10T22:35:25.931Z,8.70
2023-03-10T22:38:15.251Z,8.60
2023-03-10T22:41:05.775Z,8.70
2023-03-10T22:43:56.036Z,8.73
2023-03-10T22:46:47.965Z,8.70
2023-03-10T22:49:37.350Z,8.60
2023-03-10T22:52:26.791Z,8.80
2023-03-10T22:55:18.760Z,8.50
2023-03-10T22:58:09.959Z,8.80
2023-03-10T23:00:59.271Z,8.60
2023-03-10T23:03:50.040Z,8.80
2023-03-10T23:06:39.392Z,8.80
2023-03-10T23:09:28.984Z,8.60
2023-03-10T23:12:18.602Z,8.77
2023-03-10T23:15:22.401Z,8.70
2023-03-10T23:18:14.328Z,8.60
2023-03-10T23:21:06.677Z,8.57
2023-03-10T23:23:55.947Z,8.47
2023-03-10T23:26:43.675Z,8.60
2023-03-10T23:29:33.461Z,8.60
2023-03-10T23:32:23.087Z,8.57
2023-03-10T23:35:19.315Z,8.60
2023-03-10T23:38:08.911Z,8.60
2023-03-10T23:40:58.174Z,8.57
2023-03-10T23:43:47.750Z,8.43
2023-03-10T23:46:37.032Z,8.80
2023-03-10T23:49:26.427Z,8.70
2023-03-10T23:52:14.374Z,8.70
2023-03-10T23:55:05.566Z,8.60
2023-03-10T23:57:55.352Z,8.80
