createdAt,value
2019-01-28T00:01:13.029Z,4.20
2019-01-28T00:02:18.294Z,4.30
2019-01-28T00:03:23.732Z,4.20
2019-01-28T00:04:28.869Z,4.20
2019-01-28T00:05:34.075Z,4.20
2019-01-28T00:06:39.249Z,4.20
2019-01-28T00:07:44.457Z,4.20
2019-01-28T00:08:49.653Z,4.20
2019-01-28T00:09:55.003Z,4.20
2019-01-28T00:11:00.189Z,4.20
2019-01-28T00:12:06.039Z,4.20
2019-01-28T00:13:11.262Z,4.20
2019-01-28T00:14:16.529Z,4.20
2019-01-28T00:15:22.081Z,4.20
2019-01-28T00:16:27.224Z,4.30
2019-01-28T00:17:32.374Z,4.30
2019-01-28T00:18:37.650Z,4.20
2019-01-28T00:19:42.889Z,4.30
2019-01-28T00:20:48.014Z,4.30
2019-01-28T00:21:54.131Z,4.30
2019-01-28T00:22:59.292Z,4.30
2019-01-28T00:24:04.747Z,4.30
2019-01-28T00:25:09.924Z,4.30
2019-01-28T00:26:14.972Z,4.30
2019-01-28T00:27:20.072Z,4.30
2019-01-28T00:28:25.351Z,4.30
2019-01-28T00:29:30.504Z,4.30
2019-01-28T00:30:35.644Z,4.30
2019-01-28T00:31:40.746Z,4.30
2019-01-28T00:32:45.938Z,4.30
2019-01-28T00:33:51.140Z,4.30
2019-01-28T00:34:56.326Z,4.30
2019-01-28T00:36:01.349Z,4.30
2019-01-28T00:37:06.579Z,4.30
2019-01-28T00:38:11.847Z,4.30
2019-01-28T00:39:17.040Z,4.30
2019-01-28T00:40:22.179Z,4.30
2019-01-28T00:41:27.330Z,4.30
2019-01-28T00:42:32.497Z,4.30
2019-01-28T00:43:37.645Z,4.20
2019-01-28T00:44:42.895Z,4.20
2019-01-28T00:45:48.072Z,4.20
2019-01-28T00:46:53.183Z,4.20
2019-01-28T00:47:58.342Z,4.20
2019-01-28T00:49:03.608Z,4.20
2019-01-28T00:50:09.377Z,4.20
2019-01-28T00:51:14.538Z,4.20
2019-01-28T00:52:19.606Z,4.20
2019-01-28T00:53:24.718Z,4.20
2019-01-28T00:54:29.889Z,4.30
2019-01-28T00:55:35.181Z,4.20
2019-01-28T00:56:40.407Z,4.20
2019-01-28T00:57:45.505Z,4.20
2019-01-28T00:58:50.592Z,4.20
2019-01-28T00:59:56.862Z,4.20
2019-01-28T01:01:02.016Z,4.20
2019-01-28T01:02:07.218Z,4.10
2019-01-28T01:03:12.378Z,4.10
2019-01-28T01:04:17.624Z,4.10
2019-01-28T01:05:22.781Z,4.10
2019-01-28T01:06:28.988Z,4.10
2019-01-28T01:07:34.152Z,4.10
2019-01-28T01:08:39.303Z,4.10
2019-01-28T01:09:44.559Z,4.10
2019-01-28T01:10:49.733Z,4.10
2019-01-28T01:11:54.886Z,4.10
2019-01-28T01:12:59.965Z,4.20
2019-01-28T01:14:05.154Z,4.10
2019-01-28T01:15:12.261Z,4.10
2019-01-28T01:16:17.368Z,4.10
2019-01-28T01:17:22.417Z,4.10
2019-01-28T01:18:27.523Z,4.10
2019-01-28T01:19:32.699Z,4.10
2019-01-28T01:20:37.884Z,4.10
2019-01-28T01:21:42.944Z,4.10
2019-01-28T01:22:48.088Z,4.10
2019-01-28T01:23:53.309Z,4.10
2019-01-28T01:24:58.341Z,4.10
2019-01-28T01:26:03.581Z,4.10
2019-01-28T01:27:08.732Z,4.10
2019-01-28T01:28:13.860Z,4.10
2019-01-28T01:29:18.972Z,4.10
2019-01-28T01:30:24.142Z,4.10
2019-01-28T01:31:29.348Z,4.10
2019-01-28T01:32:34.427Z,4.10
2019-01-28T01:33:39.681Z,4.10
2019-01-28T01:34:44.814Z,4.10
2019-01-28T01:35:49.963Z,4.10
2019-01-28T01:36:55.437Z,4.10
2019-01-28T01:38:00.528Z,4.10
2019-01-28T01:39:08.049Z,4.10
2019-01-28T01:40:15.243Z,4.10
2019-01-28T01:41:20.361Z,4.10
2019-01-28T01:42:25.512Z,4.00
2019-01-28T01:43:30.549Z,4.00
2019-01-28T01:44:35.621Z,4.00
2019-01-28T01:45:40.726Z,4.00
2019-01-28T01:46:45.794Z,4.00
2019-01-28T01:47:50.850Z,4.00
2019-01-28T01:48:56.072Z,4.00
2019-01-28T01:50:01.215Z,4.00
2019-01-28T01:51:06.381Z,4.00
2019-01-28T01:52:11.565Z,4.00
2019-01-28T01:53:16.720Z,4.00
2019-01-28T01:54:21.895Z,4.00
2019-01-28T01:55:27.018Z,4.00
2019-01-28T01:56:32.096Z,4.00
2019-01-28T01:57:37.156Z,4.00
2019-01-28T01:58:42.235Z,4.00
2019-01-28T01:59:47.362Z,4.00
2019-01-28T02:00:52.513Z,4.00
2019-01-28T02:01:57.607Z,4.00
2019-01-28T02:03:02.883Z,4.00
2019-01-28T02:04:08.022Z,4.00
2019-01-28T02:05:13.144Z,4.00
2019-01-28T02:06:18.197Z,4.00
2019-01-28T02:07:23.258Z,4.00
2019-01-28T02:08:28.318Z,4.00
2019-01-28T02:09:33.389Z,3.90
2019-01-28T02:10:38.464Z,3.90
2019-01-28T02:11:43.489Z,3.90
2019-01-28T02:12:48.650Z,3.90
2019-01-28T02:13:53.779Z,3.90
2019-01-28T02:14:58.916Z,3.90
2019-01-28T02:16:04.006Z,3.90
2019-01-28T02:17:09.174Z,3.90
2019-01-28T02:18:14.228Z,3.90
2019-01-28T02:19:19.393Z,3.90
2019-01-28T02:20:24.619Z,3.90
2019-01-28T02:21:29.697Z,3.90
2019-01-28T02:22:34.812Z,3.90
2019-01-28T02:23:40.032Z,3.90
2019-01-28T02:24:45.163Z,3.90
2019-01-28T02:25:50.326Z,3.90
2019-01-28T02:26:55.448Z,3.90
2019-01-28T02:28:00.669Z,3.90
2019-01-28T02:29:05.803Z,3.90
2019-01-28T02:30:13.183Z,3.90
2019-01-28T02:31:18.342Z,3.90
2019-01-28T02:32:23.589Z,3.90
2019-01-28T02:33:28.821Z,3.80
2019-01-28T02:34:33.945Z,3.80
2019-01-28T02:35:39.075Z,3.80
2019-01-28T02:36:44.181Z,3.80
2019-01-28T02:37:49.483Z,3.80
2019-01-28T02:38:54.740Z,3.80
2019-01-28T02:39:59.873Z,3.80
2019-01-28T02:41:05.543Z,3.80
2019-01-28T02:42:10.802Z,3.80
2019-01-28T02:43:16.087Z,3.80
2019-01-28T02:44:21.379Z,3.70
2019-01-28T02:45:26.563Z,3.70
2019-01-28T02:46:31.729Z,3.80
2019-01-28T02:47:36.927Z,3.70
2019-01-28T02:48:42.140Z,3.70
2019-01-28T02:49:47.366Z,3.70
2019-01-28T02:50:52.608Z,3.70
2019-01-28T02:51:57.810Z,3.70
2019-01-28T02:53:02.894Z,3.60
2019-01-28T02:54:08.153Z,3.60
2019-01-28T02:55:13.558Z,3.60
2019-01-28T02:56:18.768Z,3.60
2019-01-28T02:57:23.846Z,3.60
2019-01-28T02:58:29.026Z,3.50
2019-01-28T02:59:34.257Z,3.50
2019-01-28T03:00:39.462Z,3.50
2019-01-28T03:01:44.665Z,3.50
2019-01-28T03:02:49.819Z,3.50
2019-01-28T03:03:55.068Z,3.50
2019-01-28T03:05:00.314Z,3.50
2019-01-28T03:06:05.582Z,3.50
2019-01-28T03:07:10.751Z,3.50
2019-01-28T03:08:15.909Z,3.50
2019-01-28T03:09:21.010Z,3.40
2019-01-28T03:10:26.239Z,3.50
2019-01-28T03:11:31.354Z,3.40
2019-01-28T03:12:36.536Z,3.40
2019-01-28T03:13:41.843Z,3.40
2019-01-28T03:14:46.995Z,3.40
2019-01-28T03:15:52.117Z,3.40
2019-01-28T03:17:08.513Z,3.40
2019-01-28T03:18:13.763Z,3.40
2019-01-28T03:19:18.900Z,3.40
2019-01-28T03:20:24.043Z,3.40
2019-01-28T03:21:29.192Z,3.40
2019-01-28T03:22:34.455Z,3.40
2019-01-28T03:23:39.724Z,3.40
2019-01-28T03:24:44.887Z,3.40
2019-01-28T03:25:50.092Z,3.40
2019-01-28T03:26:55.395Z,3.40
2019-01-28T03:28:00.523Z,3.40
2019-01-28T03:29:05.707Z,3.40
2019-01-28T03:30:16.788Z,3.40
2019-01-28T03:31:21.932Z,3.40
2019-01-28T03:32:27.135Z,3.40
2019-01-28T03:33:32.324Z,3.40
2019-01-28T03:34:37.434Z,3.30
2019-01-28T03:35:42.500Z,3.30
2019-01-28T03:36:47.661Z,3.30
2019-01-28T03:37:52.859Z,3.30
2019-01-28T03:38:58.004Z,3.30
2019-01-28T03:40:03.263Z,3.30
2019-01-28T03:41:08.727Z,3.30
2019-01-28T03:42:13.951Z,3.30
2019-01-28T03:43:19.157Z,3.30
2019-01-28T03:44:24.382Z,3.30
2019-01-28T03:45:29.453Z,3.30
2019-01-28T03:46:34.684Z,3.30
2019-01-28T03:47:39.817Z,3.30
2019-01-28T03:48:44.880Z,3.30
2019-01-28T03:49:50.061Z,3.30
2019-01-28T03:50:55.243Z,3.30
2019-01-28T03:52:00.555Z,3.30
2019-01-28T03:53:05.742Z,3.30
2019-01-28T03:54:10.960Z,3.30
2019-01-28T03:55:16.155Z,3.30
2019-01-28T03:56:21.317Z,3.30
2019-01-28T03:57:26.358Z,3.30
2019-01-28T03:58:31.485Z,3.30
2019-01-28T03:59:36.601Z,3.30
2019-01-28T04:00:41.789Z,3.30
2019-01-28T04:01:46.888Z,3.30
2019-01-28T04:02:52.022Z,3.30
2019-01-28T04:03:57.168Z,3.30
2019-01-28T04:05:02.329Z,3.30
2019-01-28T04:06:07.496Z,3.30
2019-01-28T04:07:12.771Z,3.30
2019-01-28T04:08:17.959Z,3.20
2019-01-28T04:09:23.040Z,3.30
2019-01-28T04:10:28.164Z,3.30
2019-01-28T04:11:33.331Z,3.30
2019-01-28T04:12:38.495Z,3.20
2019-01-28T04:13:43.607Z,3.30
2019-01-28T04:14:48.851Z,3.30
2019-01-28T04:15:53.911Z,3.20
2019-01-28T04:16:58.995Z,3.20
2019-01-28T04:18:04.183Z,3.20
2019-01-28T04:19:09.450Z,3.20
2019-01-28T04:20:15.262Z,3.20
2019-01-28T04:21:20.339Z,3.20
2019-01-28T04:22:25.546Z,3.20
2019-01-28T04:23:30.675Z,3.20
2019-01-28T04:24:35.782Z,3.20
2019-01-28T04:25:40.962Z,3.20
2019-01-28T04:26:46.096Z,3.20
2019-01-28T04:27:51.156Z,3.20
2019-01-28T04:28:56.313Z,3.20
2019-01-28T04:30:01.523Z,3.20
2019-01-28T04:31:06.852Z,3.20
2019-01-28T04:32:12.018Z,3.10
2019-01-28T04:33:17.150Z,3.10
2019-01-28T04:34:22.277Z,3.10
2019-01-28T04:35:27.435Z,3.10
2019-01-28T04:36:32.571Z,3.10
2019-01-28T04:37:37.765Z,3.10
2019-01-28T04:38:42.820Z,3.10
2019-01-28T04:39:47.936Z,3.00
2019-01-28T04:40:53.065Z,3.00
2019-01-28T04:41:58.241Z,3.00
2019-01-28T04:43:03.375Z,3.00
2019-01-28T04:44:08.504Z,3.00
2019-01-28T04:45:15.554Z,3.00
2019-01-28T04:46:20.772Z,3.00
2019-01-28T04:47:25.840Z,3.00
2019-01-28T04:48:30.866Z,3.10
2019-01-28T04:49:36.260Z,3.00
2019-01-28T04:50:41.326Z,3.00
2019-01-28T04:51:46.584Z,3.00
2019-01-28T04:52:51.605Z,3.00
2019-01-28T04:53:56.954Z,3.10
2019-01-28T04:55:02.152Z,3.10
2019-01-28T04:56:07.298Z,3.10
2019-01-28T04:57:12.523Z,3.10
2019-01-28T04:58:17.731Z,3.10
2019-01-28T04:59:22.884Z,3.10
2019-01-28T05:00:29.132Z,3.10
2019-01-28T05:01:34.323Z,3.10
2019-01-28T05:02:39.531Z,3.00
2019-01-28T05:03:44.683Z,3.10
2019-01-28T05:04:49.916Z,3.10
2019-01-28T05:05:55.103Z,3.00
2019-01-28T05:07:00.220Z,3.00
2019-01-28T05:08:05.432Z,3.00
2019-01-28T05:09:10.725Z,3.00
2019-01-28T05:10:16.515Z,3.00
2019-01-28T05:11:21.647Z,3.00
2019-01-28T05:12:26.868Z,3.00
2019-01-28T05:13:32.043Z,3.00
2019-01-28T05:14:37.304Z,3.00
2019-01-28T05:15:42.442Z,3.00
2019-01-28T05:16:47.612Z,3.00
2019-01-28T05:17:52.706Z,3.00
2019-01-28T05:18:57.884Z,3.00
2019-01-28T05:20:03.299Z,3.00
2019-01-28T05:21:08.446Z,3.00
2019-01-28T05:22:13.612Z,3.00
2019-01-28T05:23:18.787Z,3.00
2019-01-28T05:24:23.938Z,3.00
2019-01-28T05:25:28.992Z,3.00
2019-01-28T05:26:34.277Z,3.00
2019-01-28T05:27:39.338Z,3.10
2019-01-28T05:28:44.521Z,3.00
2019-01-28T05:29:49.694Z,3.00
2019-01-28T05:30:54.859Z,3.10
2019-01-28T05:32:00.035Z,3.10
2019-01-28T05:33:08.761Z,3.10
2019-01-28T05:34:14.085Z,3.10
2019-01-28T05:35:19.769Z,3.10
2019-01-28T05:36:26.085Z,3.10
2019-01-28T05:37:31.754Z,3.10
2019-01-28T05:38:36.928Z,3.10
2019-01-28T05:39:42.167Z,3.10
2019-01-28T05:40:47.422Z,3.10
2019-01-28T05:41:52.564Z,3.10
2019-01-28T05:42:57.696Z,3.20
2019-01-28T05:44:02.804Z,3.10
2019-01-28T05:45:09.386Z,3.10
2019-01-28T05:46:14.623Z,3.10
2019-01-28T05:47:19.856Z,3.10
2019-01-28T05:48:25.015Z,3.10
2019-01-28T05:49:30.295Z,3.10
2019-01-28T05:50:35.451Z,3.20
2019-01-28T05:51:40.604Z,3.20
2019-01-28T05:52:45.657Z,3.20
2019-01-28T05:53:50.755Z,3.20
2019-01-28T05:54:55.909Z,3.20
2019-01-28T05:56:01.158Z,3.20
2019-01-28T05:57:06.288Z,3.20
2019-01-28T05:58:11.365Z,3.20
2019-01-28T05:59:16.439Z,3.20
2019-01-28T06:00:45.089Z,3.20
2019-01-28T06:01:50.188Z,3.20
2019-01-28T06:02:55.363Z,3.20
2019-01-28T06:04:00.592Z,3.20
2019-01-28T06:05:06.737Z,3.20
2019-01-28T06:06:11.892Z,3.30
2019-01-28T06:07:17.012Z,3.30
2019-01-28T06:08:22.096Z,3.30
2019-01-28T06:09:27.229Z,3.30
2019-01-28T06:10:32.404Z,3.30
2019-01-28T06:11:37.542Z,3.30
2019-01-28T06:12:42.658Z,3.40
2019-01-28T06:13:47.796Z,3.40
2019-01-28T06:14:53.025Z,3.40
2019-01-28T06:15:58.134Z,3.40
2019-01-28T06:17:03.308Z,3.40
2019-01-28T06:18:08.432Z,3.40
2019-01-28T06:19:13.565Z,3.40
2019-01-28T06:20:20.131Z,3.40
2019-01-28T06:21:25.287Z,3.40
2019-01-28T06:22:30.469Z,3.40
2019-01-28T06:23:35.626Z,3.40
2019-01-28T06:24:40.825Z,3.40
2019-01-28T06:25:46.062Z,3.40
2019-01-28T06:26:51.315Z,3.40
2019-01-28T06:27:56.436Z,3.40
2019-01-28T06:29:01.493Z,3.40
2019-01-28T06:30:09.530Z,3.40
2019-01-28T06:31:14.715Z,3.40
2019-01-28T06:32:19.966Z,3.40
2019-01-28T06:33:25.338Z,3.40
2019-01-28T06:34:30.735Z,3.40
2019-01-28T06:35:35.942Z,3.40
2019-01-28T06:36:41.187Z,3.40
2019-01-28T06:37:46.292Z,3.40
2019-01-28T06:38:51.477Z,3.40
2019-01-28T06:39:56.703Z,3.40
2019-01-28T06:41:01.878Z,3.40
2019-01-28T06:42:06.991Z,3.40
2019-01-28T06:43:12.112Z,3.40
2019-01-28T06:44:17.251Z,3.50
2019-01-28T06:45:22.621Z,3.50
2019-01-28T06:46:27.693Z,3.50
2019-01-28T06:47:32.764Z,3.50
2019-01-28T06:48:37.902Z,3.50
2019-01-28T06:49:42.994Z,3.50
2019-01-28T06:50:48.180Z,3.50
2019-01-28T06:51:53.369Z,3.50
2019-01-28T06:52:58.543Z,3.50
2019-01-28T06:54:03.687Z,3.50
2019-01-28T06:55:09.436Z,3.60
2019-01-28T06:56:14.637Z,3.50
2019-01-28T06:57:19.762Z,3.50
2019-01-28T06:58:24.883Z,3.50
2019-01-28T06:59:30.053Z,3.60
2019-01-28T07:00:36.271Z,3.60
2019-01-28T07:01:41.482Z,3.60
2019-01-28T07:02:46.614Z,3.60
2019-01-28T07:03:51.852Z,3.60
2019-01-28T07:04:56.997Z,3.60
2019-01-28T07:06:02.155Z,3.60
2019-01-28T07:07:07.311Z,3.60
2019-01-28T07:08:12.507Z,3.70
2019-01-28T07:09:17.785Z,3.70
2019-01-28T07:10:22.983Z,3.70
2019-01-28T07:11:28.157Z,3.70
2019-01-28T07:12:33.260Z,3.70
2019-01-28T07:13:38.493Z,3.70
2019-01-28T07:14:43.570Z,3.70
2019-01-28T07:15:48.646Z,3.70
2019-01-28T07:16:53.757Z,3.80
2019-01-28T07:17:58.852Z,3.80
2019-01-28T07:19:04.093Z,3.80
2019-01-28T07:20:12.490Z,3.80
2019-01-28T07:21:17.646Z,3.80
2019-01-28T07:22:23.455Z,3.80
2019-01-28T07:23:28.687Z,3.80
2019-01-28T07:24:33.932Z,3.80
2019-01-28T07:25:39.020Z,3.80
2019-01-28T07:26:44.197Z,3.80
2019-01-28T07:27:49.443Z,3.80
2019-01-28T07:28:54.650Z,3.80
2019-01-28T07:29:59.836Z,3.80
2019-01-28T07:31:05.028Z,3.80
2019-01-28T07:32:10.123Z,3.80
2019-01-28T07:33:15.355Z,3.80
2019-01-28T07:34:20.506Z,3.80
2019-01-28T07:35:25.632Z,3.80
2019-01-28T07:36:30.746Z,3.80
2019-01-28T07:37:35.847Z,3.80
2019-01-28T07:38:41.068Z,3.90
2019-01-28T07:39:46.128Z,3.90
2019-01-28T07:40:51.206Z,3.90
2019-01-28T07:41:56.342Z,3.90
2019-01-28T07:43:01.501Z,3.90
2019-01-28T07:44:06.642Z,3.90
2019-01-28T07:45:18.189Z,3.90
2019-01-28T07:46:23.298Z,3.90
2019-01-28T07:47:28.458Z,3.90
2019-01-28T07:48:33.560Z,3.90
2019-01-28T07:49:38.733Z,3.90
2019-01-28T07:50:43.910Z,3.90
2019-01-28T07:51:49.045Z,3.90
2019-01-28T07:52:54.240Z,4.00
2019-01-28T07:53:59.335Z,4.00
2019-01-28T07:55:05.066Z,4.00
2019-01-28T07:56:10.122Z,4.00
2019-01-28T07:57:15.372Z,4.00
2019-01-28T07:58:20.605Z,4.00
2019-01-28T07:59:25.848Z,4.00
2019-01-28T08:00:31.464Z,4.00
2019-01-28T08:01:36.720Z,4.00
2019-01-28T08:02:41.786Z,4.00
2019-01-28T08:03:47.039Z,4.00
2019-01-28T08:04:53.206Z,4.10
2019-01-28T08:05:58.384Z,4.10
2019-01-28T08:07:03.458Z,4.10
2019-01-28T08:08:08.627Z,4.10
2019-01-28T08:09:13.772Z,4.10
2019-01-28T08:10:19.115Z,4.10
2019-01-28T08:11:24.336Z,4.10
2019-01-28T08:12:29.478Z,4.10
2019-01-28T08:13:34.669Z,4.10
2019-01-28T08:14:39.720Z,4.10
2019-01-28T08:15:44.783Z,4.10
2019-01-28T08:16:50.001Z,4.10
2019-01-28T08:17:55.176Z,4.10
2019-01-28T08:19:00.372Z,4.10
2019-01-28T08:20:11.556Z,4.10
2019-01-28T08:21:14.025Z,4.10
2019-01-28T08:22:19.291Z,4.20
2019-01-28T08:23:24.593Z,4.20
2019-01-28T08:24:29.718Z,4.20
2019-01-28T08:25:34.929Z,4.20
2019-01-28T08:26:40.066Z,4.20
2019-01-28T08:27:45.446Z,4.20
2019-01-28T08:28:50.608Z,4.20
2019-01-28T08:29:55.722Z,4.30
2019-01-28T08:31:00.779Z,4.30
2019-01-28T08:32:06.026Z,4.30
2019-01-28T08:33:11.142Z,4.30
2019-01-28T08:34:16.298Z,4.30
2019-01-28T08:35:21.737Z,4.40
2019-01-28T08:36:26.858Z,4.40
2019-01-28T08:37:32.000Z,4.40
2019-01-28T08:38:37.244Z,4.40
2019-01-28T08:39:43.007Z,4.40
2019-01-28T08:40:48.235Z,4.40
2019-01-28T08:41:53.356Z,4.50
2019-01-28T08:42:58.603Z,4.50
2019-01-28T08:44:03.698Z,4.50
2019-01-28T08:45:10.210Z,4.50
2019-01-28T08:46:15.325Z,4.60
2019-01-28T08:47:20.470Z,4.60
2019-01-28T08:48:27.650Z,4.60
2019-01-28T08:49:32.794Z,4.60
2019-01-28T08:50:37.942Z,4.60
2019-01-28T08:51:43.131Z,4.60
2019-01-28T08:52:50.702Z,4.60
2019-01-28T08:53:55.832Z,4.60
2019-01-28T08:55:01.048Z,4.60
2019-01-28T08:56:06.293Z,4.60
2019-01-28T08:57:11.493Z,4.70
2019-01-28T08:58:16.614Z,4.70
2019-01-28T08:59:21.914Z,4.70
2019-01-28T09:00:29.889Z,4.70
2019-01-28T09:01:35.131Z,4.70
2019-01-28T09:02:40.251Z,4.80
2019-01-28T09:03:45.384Z,4.80
2019-01-28T09:04:50.471Z,4.80
2019-01-28T09:05:55.607Z,4.80
2019-01-28T09:07:00.763Z,4.80
2019-01-28T09:08:07.080Z,4.80
2019-01-28T09:09:12.390Z,4.80
2019-01-28T09:10:18.961Z,4.80
2019-01-28T09:11:24.321Z,4.80
2019-01-28T09:12:29.484Z,4.80
2019-01-28T09:13:34.718Z,4.90
2019-01-28T09:14:39.868Z,4.90
2019-01-28T09:15:45.080Z,4.90
2019-01-28T09:16:50.182Z,4.90
2019-01-28T09:17:55.400Z,4.90
2019-01-28T09:19:00.515Z,4.90
2019-01-28T09:20:08.761Z,4.90
2019-01-28T09:21:13.878Z,4.90
2019-01-28T09:22:18.966Z,5.00
2019-01-28T09:23:24.157Z,5.00
2019-01-28T09:24:29.212Z,5.00
2019-01-28T09:25:34.374Z,5.00
2019-01-28T09:26:39.494Z,4.90
2019-01-28T09:27:44.575Z,5.00
2019-01-28T09:28:49.693Z,5.00
2019-01-28T09:29:54.942Z,5.00
2019-01-28T09:31:00.026Z,5.00
2019-01-28T09:32:05.436Z,5.00
2019-01-28T09:33:10.506Z,5.00
2019-01-28T09:34:15.676Z,5.00
2019-01-28T09:35:20.781Z,5.00
2019-01-28T09:36:26.045Z,5.00
2019-01-28T09:37:31.208Z,5.00
2019-01-28T09:38:36.352Z,5.00
2019-01-28T09:39:41.474Z,5.00
2019-01-28T09:40:46.623Z,5.00
2019-01-28T09:41:51.763Z,5.00
2019-01-28T09:42:56.998Z,4.90
2019-01-28T09:44:02.242Z,4.90
2019-01-28T09:45:10.732Z,5.00
2019-01-28T09:46:15.953Z,4.90
2019-01-28T09:47:21.187Z,4.90
2019-01-28T09:48:33.936Z,4.90
2019-01-28T09:49:33.318Z,4.90
2019-01-28T09:50:38.507Z,4.90
2019-01-28T09:51:43.722Z,4.90
2019-01-28T09:52:49.827Z,4.90
2019-01-28T09:53:55.033Z,4.90
2019-01-28T09:55:00.243Z,4.90
2019-01-28T09:56:05.594Z,4.90
2019-01-28T09:57:10.858Z,4.90
2019-01-28T09:58:16.351Z,4.90
2019-01-28T09:59:21.604Z,4.90
2019-01-28T10:00:39.186Z,4.90
2019-01-28T10:01:44.307Z,4.90
2019-01-28T10:02:50.526Z,4.90
2019-01-28T10:03:55.817Z,4.90
2019-01-28T10:05:01.019Z,4.90
2019-01-28T10:06:07.470Z,4.90
2019-01-28T10:07:12.551Z,4.90
2019-01-28T10:08:18.010Z,4.90
2019-01-28T10:09:23.209Z,4.90
2019-01-28T10:10:28.609Z,5.00
2019-01-28T10:11:33.781Z,4.90
2019-01-28T10:12:39.021Z,5.00
2019-01-28T10:13:45.328Z,4.90
2019-01-28T10:14:50.452Z,4.90
2019-01-28T10:15:55.927Z,4.90
2019-01-28T10:17:01.002Z,4.90
2019-01-28T10:18:06.428Z,5.00
2019-01-28T10:19:11.550Z,5.00
2019-01-28T10:20:20.998Z,5.00
2019-01-28T10:21:26.990Z,4.90
2019-01-28T10:22:32.029Z,4.90
2019-01-28T10:23:37.261Z,5.00
2019-01-28T10:24:42.462Z,5.00
2019-01-28T10:25:47.687Z,5.00
2019-01-28T10:26:52.785Z,5.00
2019-01-28T10:27:58.332Z,5.00
2019-01-28T10:29:03.685Z,5.00
2019-01-28T10:30:10.283Z,5.00
2019-01-28T10:31:16.709Z,5.00
2019-01-28T10:32:23.021Z,5.00
2019-01-28T10:33:28.247Z,5.00
2019-01-28T10:34:33.392Z,5.00
2019-01-28T10:35:39.670Z,5.00
2019-01-28T10:36:44.868Z,5.00
2019-01-28T10:37:49.971Z,5.00
2019-01-28T10:38:55.246Z,5.00
2019-01-28T10:40:00.328Z,5.00
2019-01-28T10:41:05.733Z,5.00
2019-01-28T10:42:11.022Z,5.10
2019-01-28T10:43:16.359Z,5.10
2019-01-28T10:44:21.604Z,5.10
2019-01-28T10:45:27.004Z,5.10
2019-01-28T10:46:32.250Z,5.10
2019-01-28T10:47:37.606Z,5.10
2019-01-28T10:48:49.596Z,5.10
2019-01-28T10:49:49.760Z,5.20
2019-01-28T10:50:54.999Z,5.20
2019-01-28T10:52:00.215Z,5.20
2019-01-28T10:53:05.701Z,5.20
2019-01-28T10:54:10.854Z,5.20
2019-01-28T10:55:18.350Z,5.20
2019-01-28T10:56:23.490Z,5.20
2019-01-28T10:57:28.700Z,5.20
2019-01-28T10:58:33.876Z,5.20
2019-01-28T10:59:39.051Z,5.20
2019-01-28T11:00:46.802Z,5.20
2019-01-28T11:01:51.968Z,5.30
2019-01-28T11:02:57.428Z,5.30
2019-01-28T11:04:03.435Z,5.30
2019-01-28T11:05:08.678Z,5.30
2019-01-28T11:06:13.933Z,5.30
2019-01-28T11:07:19.191Z,5.30
2019-01-28T11:08:24.504Z,5.30
2019-01-28T11:09:29.780Z,5.40
2019-01-28T11:10:35.030Z,5.30
2019-01-28T11:11:40.372Z,5.40
2019-01-28T11:12:45.629Z,5.40
2019-01-28T11:13:50.785Z,5.40
2019-01-28T11:14:56.259Z,5.50
2019-01-28T11:16:01.572Z,5.50
2019-01-28T11:17:07.517Z,5.50
2019-01-28T11:18:22.045Z,5.60
2019-01-28T11:19:27.243Z,5.60
2019-01-28T11:20:32.563Z,5.60
2019-01-28T11:21:37.897Z,5.60
2019-01-28T11:22:43.041Z,5.60
2019-01-28T11:23:48.311Z,5.60
2019-01-28T11:24:53.590Z,5.60
2019-01-28T11:25:58.841Z,5.60
2019-01-28T11:27:04.074Z,5.60
2019-01-28T11:28:09.378Z,5.60
2019-01-28T11:29:14.502Z,5.60
2019-01-28T11:30:29.199Z,5.60
2019-01-28T11:31:34.312Z,5.60
2019-01-28T11:32:39.555Z,5.60
2019-01-28T11:33:44.747Z,5.60
2019-01-28T11:34:49.850Z,5.50
2019-01-28T11:35:54.966Z,5.50
2019-01-28T11:37:00.261Z,5.50
2019-01-28T11:38:06.028Z,5.50
2019-01-28T11:39:12.123Z,5.50
2019-01-28T11:40:17.404Z,5.60
2019-01-28T11:41:22.624Z,5.60
2019-01-28T11:42:27.846Z,5.50
2019-01-28T11:43:32.947Z,5.50
2019-01-28T11:44:38.159Z,5.50
2019-01-28T11:45:47.161Z,5.50
2019-01-28T11:46:52.561Z,5.50
2019-01-28T11:47:57.729Z,5.40
2019-01-28T11:49:05.955Z,5.40
2019-01-28T11:50:10.844Z,5.40
2019-01-28T11:51:15.904Z,5.40
2019-01-28T11:52:21.232Z,5.40
2019-01-28T11:53:26.554Z,5.30
2019-01-28T11:54:31.660Z,5.40
2019-01-28T11:55:36.888Z,5.30
2019-01-28T11:56:41.927Z,5.30
2019-01-28T11:57:47.070Z,5.40
2019-01-28T11:58:52.241Z,5.30
2019-01-28T11:59:57.455Z,5.30
2019-01-28T12:01:23.457Z,5.30
2019-01-28T12:02:34.236Z,5.30
2019-01-28T12:03:35.321Z,5.30
2019-01-28T12:04:40.459Z,5.30
2019-01-28T12:05:45.643Z,5.30
2019-01-28T12:06:50.835Z,5.30
2019-01-28T12:07:55.993Z,5.40
2019-01-28T12:09:01.154Z,5.40
2019-01-28T12:10:08.483Z,5.50
2019-01-28T12:11:13.612Z,5.50
2019-01-28T12:12:18.726Z,5.50
2019-01-28T12:13:24.038Z,5.50
2019-01-28T12:14:29.223Z,5.50
2019-01-28T12:15:34.580Z,5.50
2019-01-28T12:16:39.752Z,5.50
2019-01-28T12:17:44.929Z,5.40
2019-01-28T12:18:49.979Z,5.40
2019-01-28T12:19:55.100Z,5.40
2019-01-28T12:21:00.254Z,5.30
2019-01-28T12:22:05.663Z,5.30
2019-01-28T12:23:10.888Z,5.20
2019-01-28T12:24:16.117Z,5.20
2019-01-28T12:25:21.222Z,5.10
2019-01-28T12:26:27.531Z,5.00
2019-01-28T12:27:32.752Z,5.00
2019-01-28T12:28:39.283Z,4.90
2019-01-28T12:29:44.334Z,4.90
2019-01-28T12:30:49.542Z,4.90
2019-01-28T12:31:54.703Z,4.80
2019-01-28T12:32:59.948Z,4.80
2019-01-28T12:34:05.191Z,4.80
2019-01-28T12:35:11.250Z,4.80
2019-01-28T12:36:16.467Z,4.80
2019-01-28T12:37:21.613Z,4.90
2019-01-28T12:38:26.766Z,4.90
2019-01-28T12:39:32.047Z,4.90
2019-01-28T12:40:37.249Z,4.90
2019-01-28T12:41:42.398Z,4.90
2019-01-28T12:42:47.521Z,4.90
2019-01-28T12:43:52.678Z,4.90
2019-01-28T12:44:57.760Z,4.90
2019-01-28T12:46:03.410Z,4.90
2019-01-28T12:47:09.773Z,4.90
2019-01-28T12:48:14.967Z,4.90
2019-01-28T12:49:22.167Z,5.00
2019-01-28T12:50:27.756Z,5.00
2019-01-28T12:51:33.040Z,5.00
2019-01-28T12:52:38.109Z,5.00
2019-01-28T12:53:43.271Z,4.90
2019-01-28T12:54:48.397Z,4.90
2019-01-28T12:55:53.563Z,4.90
2019-01-28T12:56:58.800Z,4.90
2019-01-28T12:58:04.293Z,4.90
2019-01-28T12:59:09.446Z,4.90
2019-01-28T13:00:20.827Z,4.80
2019-01-28T13:01:25.961Z,4.80
2019-01-28T13:02:31.227Z,4.80
2019-01-28T13:03:36.366Z,4.80
2019-01-28T13:04:42.160Z,4.80
2019-01-28T13:05:47.672Z,4.80
2019-01-28T13:06:52.921Z,4.80
2019-01-28T13:07:58.114Z,4.80
2019-01-28T13:09:04.976Z,4.80
2019-01-28T13:10:14.549Z,4.80
2019-01-28T13:11:19.686Z,4.80
2019-01-28T13:12:24.867Z,4.80
2019-01-28T13:13:30.114Z,4.70
2019-01-28T13:14:35.297Z,4.70
2019-01-28T13:15:40.434Z,4.70
2019-01-28T13:16:45.698Z,4.60
2019-01-28T13:17:51.337Z,4.60
2019-01-28T13:18:56.516Z,4.60
2019-01-28T13:20:01.681Z,4.50
2019-01-28T13:21:07.090Z,4.50
2019-01-28T13:22:13.329Z,4.50
2019-01-28T13:23:18.543Z,4.50
2019-01-28T13:24:25.191Z,4.40
2019-01-28T13:25:30.428Z,4.40
2019-01-28T13:26:37.345Z,4.40
2019-01-28T13:27:42.576Z,4.40
2019-01-28T13:28:47.744Z,4.40
2019-01-28T13:29:52.882Z,4.40
2019-01-28T13:30:58.325Z,4.40
2019-01-28T13:32:04.616Z,4.50
2019-01-28T13:33:12.298Z,4.40
2019-01-28T13:34:17.447Z,4.50
2019-01-28T13:35:22.597Z,4.40
2019-01-28T13:36:27.812Z,4.40
2019-01-28T13:37:33.059Z,4.40
2019-01-28T13:38:39.911Z,4.30
2019-01-28T13:39:45.805Z,4.30
2019-01-28T13:40:51.078Z,4.30
2019-01-28T13:41:56.236Z,4.30
2019-01-28T13:43:01.429Z,4.20
2019-01-28T13:44:06.647Z,4.20
2019-01-28T13:45:13.031Z,4.20
2019-01-28T13:46:18.095Z,4.10
2019-01-28T13:47:23.301Z,4.10
2019-01-28T13:48:28.423Z,4.10
2019-01-28T13:49:38.126Z,4.10
2019-01-28T13:50:40.336Z,4.10
2019-01-28T13:51:45.469Z,4.10
2019-01-28T13:52:50.882Z,4.10
2019-01-28T13:53:56.147Z,4.10
2019-01-28T13:55:01.298Z,4.10
2019-01-28T13:56:06.556Z,4.10
2019-01-28T13:57:11.611Z,4.10
2019-01-28T13:58:16.706Z,4.10
2019-01-28T13:59:21.852Z,4.10
2019-01-28T14:00:28.296Z,4.10
2019-01-28T14:01:33.362Z,4.10
2019-01-28T14:02:38.566Z,4.10
2019-01-28T14:03:43.772Z,4.10
2019-01-28T14:04:48.815Z,4.10
2019-01-28T14:05:54.010Z,4.10
2019-01-28T14:06:59.079Z,4.10
2019-01-28T14:08:05.213Z,4.00
2019-01-28T14:09:10.436Z,4.00
2019-01-28T14:10:16.056Z,4.00
2019-01-28T14:11:21.147Z,4.00
2019-01-28T14:12:26.246Z,4.00
2019-01-28T14:13:31.417Z,4.00
2019-01-28T14:14:37.451Z,4.00
2019-01-28T14:15:42.623Z,3.90
2019-01-28T14:16:47.892Z,4.00
2019-01-28T14:17:53.024Z,4.00
2019-01-28T14:18:58.253Z,4.00
2019-01-28T14:20:04.850Z,4.00
2019-01-28T14:21:10.071Z,4.00
2019-01-28T14:22:15.321Z,4.00
2019-01-28T14:23:20.611Z,4.00
2019-01-28T14:24:25.843Z,3.90
2019-01-28T14:25:30.968Z,4.00
2019-01-28T14:26:36.101Z,4.00
2019-01-28T14:27:41.347Z,4.00
2019-01-28T14:28:46.594Z,4.00
2019-01-28T14:29:51.709Z,4.00
2019-01-28T14:30:56.882Z,4.00
2019-01-28T14:32:01.932Z,4.00