createdAt,value
2022-08-05T00:00:50.173Z,22.10
2022-08-05T00:03:17.175Z,22.10
2022-08-05T00:06:05.523Z,22.10
2022-08-05T00:08:34.785Z,22.10
2022-08-05T00:11:20.249Z,22.10
2022-08-05T00:13:53.077Z,22.10
2022-08-05T00:16:22.320Z,22.10
2022-08-05T00:19:03.557Z,22.10
2022-08-05T00:21:30.627Z,22.10
2022-08-05T00:24:09.991Z,22.10
2022-08-05T00:26:38.292Z,22.00
2022-08-05T00:29:05.076Z,22.10
2022-08-05T00:31:54.085Z,22.00
2022-08-05T00:34:54.741Z,22.00
2022-08-05T00:37:10.881Z,22.00
2022-08-05T00:39:44.155Z,22.00
2022-08-05T00:42:11.453Z,22.00
2022-08-05T00:44:58.213Z,22.00
2022-08-05T00:47:26.118Z,22.00
2022-08-05T00:49:52.841Z,22.00
2022-08-05T00:52:28.228Z,21.90
2022-08-05T00:54:56.002Z,21.90
2022-08-05T00:57:25.443Z,22.00
2022-08-05T01:00:07.122Z,21.90
2022-08-05T01:02:37.905Z,21.90
2022-08-05T01:05:10.126Z,21.90
2022-08-05T01:07:36.997Z,21.90
2022-08-05T01:10:30.519Z,21.90
2022-08-05T01:13:19.196Z,21.90
2022-08-05T01:16:01.039Z,21.80
2022-08-05T01:18:38.699Z,21.80
2022-08-05T01:21:22.938Z,21.80
2022-08-05T01:24:30.438Z,21.80
2022-08-05T01:28:00.567Z,21.80
2022-08-05T01:30:34.238Z,21.70
2022-08-05T01:33:08.393Z,21.80
2022-08-05T01:35:51.294Z,21.70
2022-08-05T01:38:27.319Z,21.70
2022-08-05T01:40:59.741Z,21.70
2022-08-05T01:43:28.945Z,21.80
2022-08-05T01:45:58.281Z,21.80
2022-08-05T01:48:36.166Z,21.70
2022-08-05T01:51:12.065Z,21.70
2022-08-05T01:53:57.791Z,21.70
2022-08-05T01:58:09.368Z,21.70
2022-08-05T01:59:22.073Z,21.70
2022-08-05T02:01:52.124Z,21.60
2022-08-05T02:04:23.725Z,21.60
2022-08-05T02:06:50.720Z,21.60
2022-08-05T02:09:17.480Z,21.50
2022-08-05T02:12:10.243Z,21.50
2022-08-05T02:14:44.771Z,21.60
2022-08-05T02:18:28.495Z,21.50
2022-08-05T02:20:20.695Z,21.50
2022-08-05T02:22:56.762Z,21.50
2022-08-05T02:25:33.105Z,21.50
2022-08-05T02:28:01.743Z,21.50
2022-08-05T02:30:38.215Z,21.40
2022-08-05T02:33:24.582Z,21.40
2022-08-05T02:36:09.585Z,21.40
2022-08-05T02:38:41.884Z,21.40
2022-08-05T02:41:17.009Z,21.40
2022-08-05T02:44:02.855Z,21.40
2022-08-05T02:46:34.530Z,21.30
2022-08-05T02:49:01.752Z,21.30
2022-08-05T02:52:02.907Z,21.30
2022-08-05T02:54:35.687Z,21.30
2022-08-05T02:58:12.161Z,21.20
2022-08-05T02:59:57.542Z,21.20
2022-08-05T03:02:29.820Z,21.10
2022-08-05T03:04:57.874Z,21.10
2022-08-05T03:08:00.612Z,21.10
2022-08-05T03:10:16.040Z,21.10
2022-08-05T03:12:51.912Z,21.10
2022-08-05T03:15:20.000Z,21.00
2022-08-05T03:17:46.740Z,21.00
2022-08-05T03:20:13.815Z,21.00
2022-08-05T03:22:44.174Z,21.00
2022-08-05T03:25:32.629Z,21.00
2022-08-05T03:28:05.089Z,21.00
2022-08-05T03:30:34.190Z,20.90
2022-08-05T03:33:06.243Z,20.90
2022-08-05T03:35:40.831Z,20.90
2022-08-05T03:38:11.625Z,20.90
2022-08-05T03:40:45.279Z,20.90
2022-08-05T03:43:58.284Z,20.80
2022-08-05T03:46:02.333Z,20.80
2022-08-05T03:48:29.961Z,20.90
2022-08-05T03:52:49.029Z,20.80
2022-08-05T03:55:52.674Z,20.80
2022-08-05T03:57:16.433Z,20.80
2022-08-05T03:59:54.666Z,20.80
2022-08-05T04:02:37.577Z,20.80
2022-08-05T04:05:09.697Z,20.70
2022-08-05T04:07:58.195Z,20.70
2022-08-05T04:10:28.429Z,20.60
2022-08-05T04:12:59.222Z,20.70
2022-08-05T04:15:27.799Z,20.60
2022-08-05T04:18:03.691Z,20.60
2022-08-05T04:20:33.873Z,20.60
2022-08-05T04:23:00.558Z,20.60
2022-08-05T04:25:57.572Z,20.60
2022-08-05T04:28:14.559Z,20.60
2022-08-05T04:30:41.753Z,20.50
2022-08-05T04:33:09.731Z,20.50
2022-08-05T04:36:16.417Z,20.60
2022-08-05T04:38:39.667Z,20.50
2022-08-05T04:41:07.517Z,20.50
2022-08-05T04:43:37.205Z,20.50
2022-08-05T04:46:04.565Z,20.50
2022-08-05T04:48:32.160Z,20.50
2022-08-05T04:51:02.887Z,20.50
2022-08-05T04:53:36.697Z,20.50
2022-08-05T04:56:32.443Z,20.50
2022-08-05T04:58:54.291Z,20.50
2022-08-05T05:01:33.459Z,20.50
2022-08-05T05:04:07.617Z,20.50
2022-08-05T05:06:39.188Z,20.50
2022-08-05T05:09:17.506Z,20.50
2022-08-05T05:11:53.848Z,20.40
2022-08-05T05:14:31.699Z,20.40
2022-08-05T05:17:03.283Z,20.40
2022-08-05T05:19:36.899Z,20.40
2022-08-05T05:22:23.549Z,20.40
2022-08-05T05:24:56.822Z,20.40
2022-08-05T05:27:45.767Z,20.40
2022-08-05T05:30:30.736Z,20.40
2022-08-05T05:33:08.892Z,20.40
2022-08-05T05:35:46.737Z,20.40
2022-08-05T05:38:22.548Z,20.30
2022-08-05T05:40:55.022Z,20.30
2022-08-05T05:43:54.546Z,20.30
2022-08-05T05:46:17.245Z,20.30
2022-08-05T05:48:46.191Z,20.30
2022-08-05T05:51:25.939Z,20.30
2022-08-05T05:53:58.890Z,20.30
2022-08-05T05:56:32.432Z,20.30
2022-08-05T05:59:07.604Z,20.30
2022-08-05T06:01:38.949Z,20.30
2022-08-05T06:04:11.978Z,20.30
2022-08-05T06:06:47.318Z,20.40
2022-08-05T06:09:17.063Z,20.40
2022-08-05T06:12:00.960Z,20.40
2022-08-05T06:14:30.601Z,20.50
2022-08-05T06:16:57.865Z,20.60
2022-08-05T06:19:34.032Z,20.60
2022-08-05T06:22:02.467Z,20.60
2022-08-05T06:24:30.104Z,20.70
2022-08-05T06:26:57.828Z,20.70
2022-08-05T06:29:46.446Z,20.80
2022-08-05T06:32:25.465Z,20.80
2022-08-05T06:34:57.276Z,20.80
2022-08-05T06:37:56.635Z,20.80
2022-08-05T06:40:13.987Z,20.90
2022-08-05T06:42:45.709Z,20.90
2022-08-05T06:45:21.354Z,20.90
2022-08-05T06:48:46.857Z,21.00
2022-08-05T06:50:46.377Z,21.00
2022-08-05T06:53:22.727Z,21.00
2022-08-05T06:55:56.474Z,21.00
2022-08-05T06:58:35.266Z,21.00
2022-08-05T07:01:05.339Z,21.00
2022-08-05T07:03:33.290Z,21.10
2022-08-05T07:06:06.248Z,21.10
2022-08-05T07:08:43.069Z,21.10
2022-08-05T07:11:15.886Z,21.00
2022-08-05T07:14:01.941Z,21.10
2022-08-05T07:18:01.084Z,21.00
2022-08-05T07:22:28.574Z,21.00
2022-08-05T07:25:24.050Z,21.00
2022-08-05T07:27:57.134Z,21.10
2022-08-05T07:30:31.004Z,21.10
2022-08-05T07:33:00.376Z,21.10
2022-08-05T07:36:02.372Z,21.10
2022-08-05T07:38:32.370Z,21.20
2022-08-05T07:42:09.395Z,21.20
2022-08-05T07:43:52.820Z,21.30
2022-08-05T07:46:25.230Z,21.40
2022-08-05T07:49:02.502Z,21.50
2022-08-05T07:51:36.869Z,21.60
2022-08-05T07:54:05.039Z,21.60
2022-08-05T07:57:02.612Z,21.70
2022-08-05T07:59:21.971Z,21.80
2022-08-05T08:01:58.337Z,21.80
2022-08-05T08:04:37.501Z,21.90
2022-08-05T08:07:07.211Z,21.90
2022-08-05T08:09:34.619Z,22.00
2022-08-05T08:12:09.320Z,22.00
2022-08-05T08:14:38.141Z,22.10
2022-08-05T08:17:15.924Z,22.10
2022-08-05T08:20:22.333Z,22.20
2022-08-05T08:22:32.337Z,22.20
2022-08-05T08:25:03.309Z,22.30
2022-08-05T08:27:40.304Z,22.30
2022-08-05T08:30:19.563Z,22.30
2022-08-05T08:32:57.179Z,22.40
2022-08-05T08:35:26.622Z,22.40
2022-08-05T08:37:54.479Z,22.40
2022-08-05T08:40:23.706Z,22.40
2022-08-05T08:42:53.001Z,22.50
2022-08-05T08:45:27.190Z,22.50
2022-08-05T08:48:07.750Z,22.60
2022-08-05T08:51:03.333Z,22.70
2022-08-05T08:53:37.243Z,22.70
2022-08-05T08:56:06.244Z,22.80
2022-08-05T08:58:37.644Z,22.90
2022-08-05T09:01:16.551Z,22.90
2022-08-05T09:03:54.576Z,23.00
2022-08-05T09:06:24.288Z,23.00
2022-08-05T09:08:55.607Z,23.00
2022-08-05T09:11:51.004Z,23.00
2022-08-05T09:14:56.456Z,23.00
2022-08-05T09:16:57.908Z,23.00
2022-08-05T09:19:27.999Z,23.00
2022-08-05T09:22:18.334Z,23.10
2022-08-05T09:25:13.734Z,23.10
2022-08-05T09:28:05.219Z,23.20
2022-08-05T09:30:34.923Z,23.20
2022-08-05T09:33:02.387Z,23.30
2022-08-05T09:35:31.457Z,23.40
2022-08-05T09:38:16.620Z,23.50
2022-08-05T09:40:52.191Z,23.60
2022-08-05T09:43:41.301Z,23.70
2022-08-05T09:46:27.722Z,23.70
2022-08-05T09:49:08.005Z,23.70
2022-08-05T09:51:43.063Z,23.60
2022-08-05T09:54:11.407Z,23.60
2022-08-05T09:56:39.521Z,23.60
2022-08-05T09:59:17.022Z,23.60
2022-08-05T10:01:46.567Z,23.50
2022-08-05T10:04:16.043Z,23.50
2022-08-05T10:06:59.270Z,23.50
2022-08-05T10:09:29.295Z,23.50
2022-08-05T10:12:30.615Z,23.40
2022-08-05T10:15:25.798Z,23.40
2022-08-05T10:18:03.508Z,23.30
2022-08-05T10:20:32.162Z,23.30
2022-08-05T10:23:01.049Z,23.30
2022-08-05T10:25:28.007Z,23.30
2022-08-05T10:28:13.896Z,23.30
2022-08-05T10:32:46.845Z,23.30
2022-08-05T10:33:34.196Z,23.30
2022-08-05T10:36:04.315Z,23.40
2022-08-05T10:38:33.220Z,23.40
2022-08-05T10:41:23.564Z,23.40
2022-08-05T10:44:01.306Z,23.40
2022-08-05T10:46:45.153Z,23.40
2022-08-05T10:49:16.841Z,23.40
2022-08-05T10:51:59.926Z,23.30
2022-08-05T10:55:04.681Z,23.30
2022-08-05T10:57:33.842Z,23.20
2022-08-05T11:00:23.136Z,23.10
2022-08-05T11:03:25.508Z,23.00
2022-08-05T11:06:22.672Z,23.00
2022-08-05T11:09:17.007Z,23.00
2022-08-05T11:11:52.630Z,23.00
2022-08-05T11:17:57.290Z,22.90
2022-08-05T11:20:32.901Z,23.00
2022-08-05T11:23:05.935Z,23.10
2022-08-05T11:26:05.895Z,23.10
2022-08-05T11:28:33.104Z,23.30
2022-08-05T11:31:06.156Z,23.30
2022-08-05T11:33:46.289Z,23.40
2022-08-05T11:36:14.437Z,23.40
2022-08-05T11:38:46.065Z,23.40
2022-08-05T11:41:54.420Z,23.40
2022-08-05T11:44:12.795Z,23.40
2022-08-05T11:47:10.525Z,23.30
2022-08-05T11:49:43.063Z,23.30
2022-08-05T11:52:11.820Z,23.20
2022-08-05T11:54:40.554Z,23.20
2022-08-05T11:57:25.241Z,23.20
2022-08-05T11:59:54.268Z,23.10
2022-08-05T12:02:31.425Z,23.20
2022-08-05T12:05:07.710Z,23.30
2022-08-05T12:08:07.484Z,23.40
2022-08-05T12:10:43.350Z,23.50
2022-08-05T12:13:16.382Z,23.60
2022-08-05T12:15:45.272Z,23.70
2022-08-05T12:18:30.903Z,23.70
2022-08-05T12:21:11.578Z,23.80
2022-08-05T12:23:43.225Z,23.90
2022-08-05T12:26:10.157Z,23.90
2022-08-05T12:28:38.128Z,24.00
2022-08-05T12:31:05.595Z,24.00
2022-08-05T12:33:37.135Z,24.10
2022-08-05T12:36:08.371Z,24.00
2022-08-05T12:38:40.125Z,24.00
2022-08-05T12:41:13.078Z,24.00
2022-08-05T12:43:56.489Z,24.00
2022-08-05T12:46:45.686Z,24.00
2022-08-05T12:49:18.908Z,24.00
2022-08-05T12:52:13.080Z,24.00
2022-08-05T12:54:48.624Z,24.00
2022-08-05T12:57:17.115Z,24.10
2022-08-05T13:01:57.890Z,24.10
2022-08-05T13:02:40.096Z,24.10
2022-08-05T13:05:08.318Z,24.10
2022-08-05T13:07:59.661Z,24.20
2022-08-05T13:10:27.091Z,24.20
2022-08-05T13:12:58.133Z,24.30
2022-08-05T13:15:35.829Z,24.40
2022-08-05T13:18:08.622Z,24.50
2022-08-05T13:20:40.503Z,24.60
2022-08-05T13:23:07.647Z,24.60
2022-08-05T13:25:51.670Z,24.60
2022-08-05T13:28:22.195Z,24.60
2022-08-05T13:30:48.995Z,24.70
2022-08-05T13:34:23.188Z,24.80
2022-08-05T13:36:06.608Z,24.80
2022-08-05T13:38:41.928Z,24.80
2022-08-05T13:41:11.597Z,24.70
2022-08-05T13:43:45.377Z,24.80
2022-08-05T13:46:37.624Z,25.00
2022-08-05T13:49:09.949Z,25.10
2022-08-05T13:51:41.239Z,25.20
2022-08-05T13:54:12.752Z,25.50
2022-08-05T13:56:45.209Z,25.80
2022-08-05T13:59:24.328Z,26.00
2022-08-05T14:01:59.556Z,26.40
2022-08-05T14:04:51.909Z,26.60
2022-08-05T14:08:01.223Z,26.90
2022-08-05T14:10:28.939Z,27.00
2022-08-05T14:12:57.755Z,27.30
2022-08-05T14:16:07.118Z,27.40
2022-08-05T14:18:15.084Z,27.50
2022-08-05T14:20:47.063Z,27.60
2022-08-05T14:23:15.349Z,27.40
2022-08-05T14:25:53.989Z,27.20
2022-08-05T14:28:26.158Z,26.90
2022-08-05T14:30:54.619Z,26.60
2022-08-05T14:33:22.836Z,26.30
2022-08-05T14:35:51.791Z,26.00
2022-08-05T14:38:32.191Z,25.80
2022-08-05T14:41:06.441Z,25.50
2022-08-05T14:43:57.484Z,25.30
2022-08-05T14:46:23.471Z,25.00
2022-08-05T14:48:58.115Z,24.80
2022-08-05T14:51:26.456Z,24.70
2022-08-05T14:54:26.819Z,24.60
2022-08-05T14:56:46.746Z,24.50
2022-08-05T14:59:15.154Z,24.40
2022-08-05T15:01:48.042Z,24.30
2022-08-05T15:04:22.321Z,24.20
2022-08-05T15:06:50.548Z,24.20
2022-08-05T15:09:51.790Z,24.10
2022-08-05T15:12:06.879Z,24.00
2022-08-05T15:14:48.164Z,24.00
2022-08-05T15:17:44.534Z,23.80
2022-08-05T15:20:05.402Z,23.70
2022-08-05T15:22:32.639Z,23.60
2022-08-05T15:24:59.648Z,23.50
2022-08-05T15:27:35.889Z,23.50
2022-08-05T15:30:03.623Z,23.40
2022-08-05T15:32:30.309Z,23.40
2022-08-05T15:34:58.363Z,23.40
2022-08-05T15:38:32.324Z,23.40
2022-08-05T15:41:00.647Z,23.30
2022-08-05T15:43:12.790Z,23.30
2022-08-05T15:45:46.578Z,23.30
2022-08-05T15:48:15.218Z,23.20
2022-08-05T15:50:43.659Z,23.10
2022-08-05T15:53:12.747Z,23.10
2022-08-05T15:56:03.511Z,23.10
2022-08-05T15:58:35.430Z,23.00
2022-08-05T16:01:16.974Z,23.00
2022-08-05T16:03:50.239Z,22.90
2022-08-05T16:06:20.435Z,22.70
2022-08-05T16:08:51.118Z,22.70
2022-08-05T16:11:20.795Z,22.60
2022-08-05T16:14:06.433Z,22.50
2022-08-05T16:16:33.304Z,22.50
2022-08-05T16:19:00.256Z,22.40
2022-08-05T16:21:59.235Z,22.30
2022-08-05T16:24:40.153Z,22.30
2022-08-05T16:27:03.542Z,22.20
2022-08-05T16:29:37.361Z,22.20
2022-08-05T16:32:06.300Z,22.10
2022-08-05T16:34:33.233Z,22.10
2022-08-05T16:37:00.078Z,22.00
2022-08-05T16:40:05.854Z,21.90
2022-08-05T16:42:18.456Z,21.80
2022-08-05T16:44:54.341Z,21.70
2022-08-05T16:47:28.703Z,21.70
2022-08-05T16:50:05.242Z,21.60
2022-08-05T16:52:32.573Z,21.60
2022-08-05T16:55:00.526Z,21.60
2022-08-05T16:57:53.797Z,21.60
2022-08-05T17:00:14.443Z,21.50
2022-08-05T17:03:02.106Z,21.40
2022-08-05T17:05:28.953Z,21.40
2022-08-05T17:07:55.672Z,21.40
2022-08-05T17:10:22.862Z,21.40
2022-08-05T17:12:54.733Z,21.40
2022-08-05T17:15:21.869Z,21.40
2022-08-05T17:17:54.452Z,21.50
2022-08-05T17:20:22.022Z,21.70
2022-08-05T17:22:55.079Z,21.80
2022-08-05T17:25:40.185Z,22.00
2022-08-05T17:28:09.181Z,22.10
2022-08-05T17:30:50.242Z,22.10
2022-08-05T17:33:19.975Z,22.10
2022-08-05T17:36:08.369Z,22.10
2022-08-05T17:38:33.648Z,22.00
2022-08-05T17:41:01.600Z,21.90
2022-08-05T17:43:46.969Z,21.90
2022-08-05T17:46:15.443Z,21.90
2022-08-05T17:48:45.019Z,21.80
2022-08-05T17:51:14.567Z,21.70
2022-08-05T17:53:50.838Z,21.70
2022-08-05T17:56:21.587Z,21.60
2022-08-05T17:58:49.735Z,21.40
2022-08-05T18:01:18.224Z,21.30
2022-08-05T18:03:59.348Z,21.30
2022-08-05T18:06:31.502Z,21.20
2022-08-05T18:08:59.397Z,21.10
2022-08-05T18:11:32.947Z,21.00
2022-08-05T18:14:03.442Z,21.00
2022-08-05T18:16:31.279Z,21.00
2022-08-05T18:18:57.972Z,20.90
2022-08-05T18:21:26.431Z,20.90
2022-08-05T18:23:55.046Z,20.90
2022-08-05T18:26:29.099Z,20.90
2022-08-05T18:28:58.817Z,20.80
2022-08-05T18:31:33.063Z,20.90
2022-08-05T18:34:02.709Z,20.90
2022-08-05T18:36:29.582Z,21.00
2022-08-05T18:38:56.563Z,21.00
2022-08-05T18:41:54.958Z,21.00
2022-08-05T18:44:11.322Z,21.00
2022-08-05T18:46:41.069Z,20.90
2022-08-05T18:49:30.474Z,20.80
2022-08-05T18:52:16.004Z,20.70
2022-08-05T18:54:45.940Z,20.60
2022-08-05T18:57:15.353Z,20.50
2022-08-05T19:00:01.712Z,20.40
2022-08-05T19:02:29.481Z,20.40
2022-08-05T19:05:02.861Z,20.30
2022-08-05T19:07:49.958Z,20.20
2022-08-05T19:10:17.328Z,20.10
2022-08-05T19:12:45.943Z,20.10
2022-08-05T19:15:57.103Z,20.00
2022-08-05T19:18:09.519Z,20.00
2022-08-05T19:20:41.483Z,19.90
2022-08-05T19:24:03.707Z,19.80
2022-08-05T19:26:03.270Z,19.80
2022-08-05T19:28:34.662Z,19.70
2022-08-05T19:31:05.724Z,19.70
2022-08-05T19:33:36.884Z,19.70
2022-08-05T19:36:07.330Z,19.70
2022-08-05T19:38:36.301Z,19.60
2022-08-05T19:41:07.199Z,19.60
2022-08-05T19:44:06.462Z,19.60
2022-08-05T19:46:30.607Z,19.50
2022-08-05T19:49:03.237Z,19.50
2022-08-05T19:52:04.761Z,19.40
2022-08-05T19:54:25.628Z,19.40
2022-08-05T19:56:58.517Z,19.40
2022-08-05T19:59:55.785Z,19.30
2022-08-05T20:02:12.889Z,19.30
2022-08-05T20:04:43.070Z,19.30
2022-08-05T20:07:13.494Z,19.20
2022-08-05T20:09:54.749Z,19.20
2022-08-05T20:12:24.328Z,19.20
2022-08-05T20:14:52.707Z,19.10
2022-08-05T20:17:23.401Z,19.10
2022-08-05T20:19:50.981Z,19.00
2022-08-05T20:22:25.024Z,19.00
2022-08-05T20:24:54.364Z,18.90
2022-08-05T20:27:26.910Z,18.90
2022-08-05T20:29:58.204Z,18.80
2022-08-05T20:32:26.245Z,18.80
2022-08-05T20:34:53.227Z,18.80
2022-08-05T20:38:04.810Z,18.70
2022-08-05T20:40:07.462Z,18.70
2022-08-05T20:42:34.776Z,18.60
2022-08-05T20:45:02.935Z,18.50
2022-08-05T20:47:31.982Z,18.50
2022-08-05T20:49:59.549Z,18.50
2022-08-05T20:52:29.392Z,18.40
2022-08-05T20:55:15.953Z,18.30
2022-08-05T20:57:44.902Z,18.30
2022-08-05T21:00:20.869Z,18.20
2022-08-05T21:03:07.005Z,18.20
2022-08-05T21:05:47.637Z,18.20
2022-08-05T21:08:21.205Z,18.10
2022-08-05T21:10:54.806Z,18.00
2022-08-05T21:13:46.916Z,18.00
2022-08-05T21:16:12.815Z,18.00
2022-08-05T21:18:45.164Z,17.90
2022-08-05T21:21:12.013Z,17.80
2022-08-05T21:23:38.895Z,17.80
2022-08-05T21:26:12.199Z,17.70
2022-08-05T21:28:41.192Z,17.70
2022-08-05T21:31:17.946Z,17.70
2022-08-05T21:33:47.704Z,17.60
2022-08-05T21:36:27.461Z,17.60
2022-08-05T21:38:56.508Z,17.50
2022-08-05T21:41:23.485Z,17.40
2022-08-05T21:43:51.049Z,17.40
2022-08-05T21:46:28.670Z,17.30
2022-08-05T21:48:56.681Z,17.20
2022-08-05T21:52:15.328Z,17.10
2022-08-05T21:54:10.336Z,17.00
2022-08-05T21:56:36.969Z,17.00
2022-08-05T21:59:24.032Z,16.90
2022-08-05T22:01:54.722Z,16.80
2022-08-05T22:04:25.492Z,16.70
2022-08-05T22:06:52.795Z,16.60
2022-08-05T22:09:21.471Z,16.50
2022-08-05T22:11:48.739Z,16.50
2022-08-05T22:14:33.263Z,16.40
2022-08-05T22:17:07.022Z,16.40
2022-08-05T22:20:00.643Z,16.30
2022-08-05T22:22:28.112Z,16.20
2022-08-05T22:25:21.101Z,16.20
2022-08-05T22:28:08.305Z,16.10
2022-08-05T22:30:55.690Z,16.00
2022-08-05T22:33:55.534Z,15.90
2022-08-05T22:36:15.226Z,15.90
2022-08-05T22:38:43.953Z,15.80
2022-08-05T22:41:16.611Z,15.70
2022-08-05T22:44:03.428Z,15.70
2022-08-05T22:46:30.228Z,15.60
2022-08-05T22:48:56.978Z,15.60
2022-08-05T22:52:03.062Z,15.60
2022-08-05T22:54:10.564Z,15.50
2022-08-05T22:56:40.017Z,15.40
2022-08-05T22:59:42.978Z,15.40
2022-08-05T23:02:05.836Z,15.30
2022-08-05T23:04:34.783Z,15.30
2022-08-05T23:07:01.863Z,15.20
2022-08-05T23:09:57.728Z,15.20
2022-08-05T23:12:17.760Z,15.10
2022-08-05T23:14:44.959Z,15.00
2022-08-05T23:17:34.870Z,15.00
2022-08-05T23:20:10.536Z,14.90
2022-08-05T23:22:47.201Z,14.80
2022-08-05T23:25:17.617Z,14.80
2022-08-05T23:28:02.217Z,14.70
2022-08-05T23:30:31.356Z,14.60
2022-08-05T23:32:58.804Z,14.60
2022-08-05T23:35:28.564Z,14.50
2022-08-05T23:38:01.449Z,14.50
2022-08-05T23:40:28.204Z,14.40
2022-08-05T23:42:54.942Z,14.40
2022-08-05T23:45:23.802Z,14.40
2022-08-05T23:47:53.677Z,14.30
2022-08-05T23:50:26.169Z,14.30
2022-08-05T23:52:55.314Z,14.30
2022-08-05T23:55:22.582Z,14.20
2022-08-05T23:57:57.722Z,14.20
