createdAt,value
2019-04-23T00:00:21.940Z,0.00
2019-04-23T00:02:25.152Z,0.00
2019-04-23T00:03:32.697Z,0.00
2019-04-23T00:04:25.150Z,0.00
2019-04-23T00:05:35.294Z,0.00
2019-04-23T00:06:28.788Z,0.00
2019-04-23T00:07:35.685Z,0.00
2019-04-23T00:08:29.412Z,0.00
2019-04-23T00:09:27.670Z,0.00
2019-04-23T00:11:47.873Z,0.00
2019-04-23T00:12:38.103Z,0.00
2019-04-23T00:13:29.837Z,0.00
2019-04-23T00:14:27.279Z,0.00
2019-04-23T00:15:28.905Z,0.00
2019-04-23T00:17:37.351Z,0.00
2019-04-23T00:18:30.132Z,0.00
2019-04-23T00:19:33.009Z,0.00
2019-04-23T00:20:30.167Z,0.00
2019-04-23T00:21:26.661Z,0.00
2019-04-23T00:22:28.946Z,0.00
2019-04-23T00:23:34.994Z,0.00
2019-04-23T00:24:52.837Z,0.00
2019-04-23T00:26:36.662Z,0.00
2019-04-23T00:29:41.466Z,0.00
2019-04-23T00:30:36.269Z,0.00
2019-04-23T00:33:31.436Z,0.00
2019-04-23T00:34:33.357Z,0.00
2019-04-23T00:35:33.926Z,0.00
2019-04-23T00:36:45.968Z,0.00
2019-04-23T00:37:31.547Z,0.00
2019-04-23T00:38:35.186Z,0.00
2019-04-23T00:39:38.966Z,0.00
2019-04-23T00:40:35.713Z,0.00
2019-04-23T00:41:36.271Z,0.00
2019-04-23T00:42:37.521Z,0.00
2019-04-23T00:43:34.252Z,0.00
2019-04-23T00:44:40.404Z,0.00
2019-04-23T00:45:39.888Z,0.00
2019-04-23T00:46:34.979Z,0.00
2019-04-23T00:47:48.650Z,0.00
2019-04-23T00:48:35.041Z,0.00
2019-04-23T00:49:35.630Z,0.00
2019-04-23T00:50:44.735Z,0.00
2019-04-23T00:51:36.652Z,0.00
2019-04-23T00:52:32.153Z,0.00
2019-04-23T00:53:32.633Z,0.00
2019-04-23T00:54:41.102Z,0.00
2019-04-23T00:55:35.154Z,0.00
2019-04-23T00:57:38.852Z,0.00
2019-04-23T00:59:42.221Z,0.00
2019-04-23T01:00:44.929Z,0.00
2019-04-23T01:01:42.921Z,0.00
2019-04-23T01:02:37.010Z,0.00
2019-04-23T01:03:30.771Z,0.00
2019-04-23T01:04:46.061Z,0.00
2019-04-23T01:05:35.217Z,0.00
2019-04-23T01:06:37.877Z,0.00
2019-04-23T01:07:38.546Z,0.00
2019-04-23T01:08:35.341Z,0.00
2019-04-23T01:09:39.328Z,0.00
2019-04-23T01:10:34.573Z,0.00
2019-04-23T01:11:31.750Z,0.00
2019-04-23T01:14:46.225Z,0.00
2019-04-23T01:15:41.134Z,0.00
2019-04-23T01:16:39.323Z,0.00
2019-04-23T01:18:46.901Z,0.00
2019-04-23T01:19:39.938Z,0.00
2019-04-23T01:20:44.508Z,0.00
2019-04-23T01:21:19.907Z,0.00
2019-04-23T01:22:19.105Z,0.00
2019-04-23T01:23:20.608Z,0.00
2019-04-23T01:24:23.977Z,0.00
2019-04-23T01:25:28.669Z,0.00
2019-04-23T01:26:42.124Z,0.00
2019-04-23T01:27:51.558Z,0.00
2019-04-23T01:28:49.727Z,0.00
2019-04-23T01:29:52.461Z,0.00
2019-04-23T01:30:52.796Z,0.00
2019-04-23T01:31:47.968Z,0.00
2019-04-23T01:32:46.651Z,0.00
2019-04-23T01:33:53.225Z,0.00
2019-04-23T01:34:51.617Z,0.00
2019-04-23T01:35:51.205Z,0.00
2019-04-23T01:36:44.728Z,0.00
2019-04-23T01:37:58.401Z,0.00
2019-04-23T01:38:54.745Z,0.00
2019-04-23T01:39:45.409Z,0.00
2019-04-23T01:41:00.378Z,0.00
2019-04-23T01:41:53.255Z,0.00
2019-04-23T01:42:44.231Z,0.00
2019-04-23T01:43:46.121Z,0.00
2019-04-23T01:44:50.877Z,0.00
2019-04-23T01:45:44.361Z,0.00
2019-04-23T01:46:54.180Z,0.00
2019-04-23T01:47:50.052Z,0.00
2019-04-23T01:48:56.773Z,0.00
2019-04-23T01:50:03.121Z,0.00
2019-04-23T01:51:54.901Z,0.00
2019-04-23T01:52:55.088Z,0.00
2019-04-23T01:53:51.510Z,0.00
2019-04-23T01:54:52.351Z,0.00
2019-04-23T01:55:52.688Z,0.00
2019-04-23T01:56:47.376Z,0.00
2019-04-23T01:58:57.110Z,0.00
2019-04-23T01:59:55.211Z,0.00
2019-04-23T02:00:53.223Z,0.00
2019-04-23T02:01:55.676Z,0.00
2019-04-23T02:02:56.147Z,0.00
2019-04-23T02:03:56.077Z,0.00
2019-04-23T02:05:05.979Z,0.00
2019-04-23T02:05:56.862Z,0.00
2019-04-23T02:06:55.929Z,0.00
2019-04-23T02:08:56.780Z,0.00
2019-04-23T02:11:59.169Z,0.00
2019-04-23T02:13:01.573Z,0.00
2019-04-23T02:13:55.413Z,0.00
2019-04-23T02:14:59.424Z,0.00
2019-04-23T02:15:53.990Z,0.00
2019-04-23T02:16:55.459Z,0.00
2019-04-23T02:17:58.715Z,0.00
2019-04-23T02:18:56.716Z,0.00
2019-04-23T02:20:01.975Z,0.00
2019-04-23T02:21:00.670Z,0.00
2019-04-23T02:21:59.653Z,0.00
2019-04-23T02:23:06.207Z,0.00
2019-04-23T02:23:55.579Z,0.00
2019-04-23T02:25:02.017Z,0.00
2019-04-23T02:25:54.034Z,0.00
2019-04-23T02:26:57.551Z,0.00
2019-04-23T02:29:03.241Z,0.00
2019-04-23T02:32:01.551Z,0.00
2019-04-23T02:36:01.953Z,0.00
2019-04-23T02:37:15.657Z,0.00
2019-04-23T02:39:02.815Z,0.00
2019-04-23T02:41:03.660Z,0.00
2019-04-23T02:42:19.155Z,0.00
2019-04-23T02:43:06.393Z,0.00
2019-04-23T02:45:02.184Z,0.00
2019-04-23T02:47:12.621Z,0.00
2019-04-23T02:49:11.999Z,0.00
2019-04-23T02:50:54.064Z,0.00
2019-04-23T02:53:20.803Z,0.00
2019-04-23T02:55:08.988Z,0.00
2019-04-23T02:56:12.317Z,0.00
2019-04-23T03:00:25.349Z,0.00
2019-04-23T03:02:24.401Z,0.00
2019-04-23T03:03:14.075Z,0.00
2019-04-23T03:04:10.361Z,0.00
2019-04-23T03:05:00.904Z,0.00
2019-04-23T03:06:05.887Z,0.00
2019-04-23T03:09:27.757Z,0.00
2019-04-23T03:10:08.171Z,0.00
2019-04-23T03:11:25.176Z,0.00
2019-04-23T03:13:21.673Z,0.00
2019-04-23T03:14:07.451Z,0.00
2019-04-23T03:18:28.569Z,0.00
2019-04-23T03:19:11.289Z,0.00
2019-04-23T03:20:15.117Z,0.00
2019-04-23T03:22:15.373Z,0.00
2019-04-23T03:23:27.576Z,0.00
2019-04-23T03:25:12.893Z,0.00
2019-04-23T03:26:25.795Z,0.00
2019-04-23T03:28:07.249Z,4.00
2019-04-23T03:33:06.960Z,4.00
2019-04-23T03:35:16.299Z,4.00
2019-04-23T03:36:10.715Z,4.00
2019-04-23T03:38:23.695Z,4.00
2019-04-23T03:39:05.751Z,4.00
2019-04-23T03:40:21.480Z,4.00
2019-04-23T03:41:32.019Z,0.00
2019-04-23T03:42:17.293Z,0.00
2019-04-23T03:43:14.522Z,0.00
2019-04-23T03:44:18.577Z,0.00
2019-04-23T03:45:44.502Z,4.00
2019-04-23T03:47:20.657Z,0.00
2019-04-23T03:48:26.217Z,4.00
2019-04-23T03:49:30.010Z,4.00
2019-04-23T03:50:25.240Z,4.00
2019-04-23T03:51:18.606Z,4.00
2019-04-23T03:52:20.750Z,4.00
2019-04-23T03:53:29.888Z,4.00
2019-04-23T03:55:18.546Z,8.00
2019-04-23T03:56:24.085Z,8.00
2019-04-23T03:57:18.250Z,8.00
2019-04-23T03:58:21.204Z,12.00
2019-04-23T03:59:26.555Z,16.00
2019-04-23T04:00:28.987Z,16.00
2019-04-23T04:01:21.625Z,16.00
2019-04-23T04:02:33.386Z,20.00
2019-04-23T04:03:42.184Z,24.00
2019-04-23T04:05:22.321Z,32.00
2019-04-23T04:06:24.369Z,40.00
2019-04-23T04:07:28.433Z,44.00
2019-04-23T04:08:20.273Z,52.00
2019-04-23T04:09:32.293Z,60.00
2019-04-23T04:10:16.032Z,68.00
2019-04-23T04:11:25.531Z,80.00
2019-04-23T04:12:30.050Z,92.00
2019-04-23T04:14:32.078Z,116.00
2019-04-23T04:15:43.578Z,132.00
2019-04-23T04:16:21.846Z,148.00
2019-04-23T04:17:19.676Z,164.00
2019-04-23T04:18:33.002Z,184.00
2019-04-23T04:20:32.625Z,224.00
2019-04-23T04:21:27.636Z,248.00
2019-04-23T04:22:29.333Z,272.00
2019-04-23T04:26:32.712Z,376.00
2019-04-23T04:27:24.557Z,404.00
2019-04-23T04:29:30.096Z,464.00
2019-04-23T04:30:29.581Z,496.00
2019-04-23T04:31:40.055Z,528.00
2019-04-23T04:32:24.667Z,564.00
2019-04-23T04:34:58.437Z,636.00
2019-04-23T04:35:27.297Z,672.00
2019-04-23T04:36:45.612Z,708.00
2019-04-23T04:39:30.381Z,816.00
2019-04-23T04:40:29.302Z,856.00
2019-04-23T04:45:47.285Z,1088.00
2019-04-23T04:47:42.536Z,1184.00
2019-04-23T04:49:36.892Z,1272.00
2019-04-23T04:50:26.809Z,1316.00
2019-04-23T04:53:47.021Z,1448.00
2019-04-23T04:55:31.603Z,1540.00
2019-04-23T04:56:29.460Z,1584.00
2019-04-23T04:58:43.154Z,1680.00
2019-04-23T05:00:58.298Z,1780.00
2019-04-23T05:02:53.914Z,1872.00
2019-04-23T05:03:36.159Z,1920.00
2019-04-23T05:04:37.942Z,1964.00
2019-04-23T05:06:01.328Z,2008.00
2019-04-23T05:06:37.901Z,2052.00
2019-04-23T05:08:39.694Z,2120.00
2019-04-23T05:09:43.987Z,2180.00
2019-04-23T05:12:27.590Z,2280.00
2019-04-23T05:13:41.278Z,2348.00
2019-04-23T05:14:33.703Z,2404.00
2019-04-23T05:15:29.756Z,2460.00
2019-04-23T05:16:27.509Z,2500.00
2019-04-23T05:17:32.755Z,2544.00
2019-04-23T05:18:31.099Z,2592.00
2019-04-23T05:21:43.599Z,2728.00
2019-04-23T05:22:30.879Z,2772.00
2019-04-23T05:23:33.834Z,2816.00
2019-04-23T05:24:28.748Z,2856.00
2019-04-23T05:25:25.465Z,2912.00
2019-04-23T05:26:27.035Z,2964.00
2019-04-23T05:27:34.540Z,3008.00
2019-04-23T05:28:31.599Z,3060.00
2019-04-23T05:29:34.358Z,3092.00
2019-04-23T05:30:34.913Z,3136.00
2019-04-23T05:32:27.085Z,3208.00
2019-04-23T05:33:28.914Z,3244.00
2019-04-23T05:34:27.574Z,3280.00
2019-04-23T05:35:56.167Z,3312.00
2019-04-23T05:36:34.405Z,3344.00
2019-04-23T05:37:42.306Z,3384.00
2019-04-23T05:38:54.251Z,3416.00
2019-04-23T05:40:40.357Z,3484.00
2019-04-23T05:42:32.690Z,3556.00
2019-04-23T05:43:38.102Z,3604.00
2019-04-23T05:45:34.483Z,3656.00
2019-04-23T05:46:33.781Z,3692.00
2019-04-23T05:47:50.640Z,3732.00
2019-04-23T05:48:34.824Z,3756.00
2019-04-23T05:49:33.078Z,3792.00
2019-04-23T05:50:44.436Z,3844.00
2019-04-23T05:51:51.022Z,3872.00
2019-04-23T05:52:36.716Z,3884.00
2019-04-23T05:53:40.762Z,3916.00
2019-04-23T05:54:37.061Z,3952.00
2019-04-23T05:55:38.851Z,3988.00
2019-04-23T05:56:32.377Z,4036.00
2019-04-23T05:57:34.646Z,4068.00
2019-04-23T05:58:38.417Z,4120.00
2019-04-23T05:59:48.483Z,4144.00
2019-04-23T06:00:41.599Z,4172.00
2019-04-23T06:02:45.310Z,4228.00
2019-04-23T06:03:42.062Z,4252.00
2019-04-23T06:04:35.875Z,4264.00
2019-04-23T06:05:41.541Z,4292.00
2019-04-23T06:06:47.147Z,4308.00
2019-04-23T06:08:39.124Z,4368.00
2019-04-23T06:09:53.524Z,4400.00
2019-04-23T06:10:40.743Z,4428.00
2019-04-23T06:11:47.355Z,4448.00
2019-04-23T06:12:37.063Z,4480.00
2019-04-23T06:13:44.593Z,4488.00
2019-04-23T06:14:43.768Z,4496.00
2019-04-23T06:15:36.879Z,4532.00
2019-04-23T06:16:41.835Z,4556.00
2019-04-23T06:17:39.252Z,4576.00
2019-04-23T06:18:44.726Z,4604.00
2019-04-23T06:19:36.810Z,4620.00
2019-04-23T06:20:45.409Z,4656.00
2019-04-23T06:21:56.154Z,4676.00
2019-04-23T06:22:45.972Z,4704.00
2019-04-23T06:23:43.886Z,4752.00
2019-04-23T06:24:41.510Z,4752.00
2019-04-23T06:25:57.175Z,4776.00
2019-04-23T06:27:39.728Z,4828.00
2019-04-23T06:28:40.583Z,4848.00
2019-04-23T06:29:45.021Z,4864.00
2019-04-23T06:30:48.954Z,4892.00
2019-04-23T06:31:44.081Z,4916.00
2019-04-23T06:32:37.798Z,4948.00
2019-04-23T06:33:41.305Z,4968.00
2019-04-23T06:34:50.294Z,4996.00
2019-04-23T06:35:45.204Z,5008.00
2019-04-23T06:36:49.191Z,5040.00
2019-04-23T06:38:06.290Z,5068.00
2019-04-23T06:38:54.484Z,5128.00
2019-04-23T06:39:41.528Z,5116.00
2019-04-23T06:40:43.529Z,5164.00
2019-04-23T06:41:44.527Z,5184.00
2019-04-23T06:42:50.221Z,5184.00
2019-04-23T06:43:49.697Z,5212.00
2019-04-23T06:44:45.490Z,5284.00
2019-04-23T06:46:01.343Z,5300.00
2019-04-23T06:46:50.258Z,5324.00
2019-04-23T06:47:42.914Z,5380.00
2019-04-23T06:48:40.834Z,5404.00
2019-04-23T06:49:44.221Z,5420.00
2019-04-23T06:50:50.865Z,5464.00
2019-04-23T06:51:53.311Z,5488.00
2019-04-23T06:52:43.820Z,5508.00
2019-04-23T06:53:43.783Z,5540.00
2019-04-23T06:54:51.404Z,5560.00
2019-04-23T06:55:49.202Z,5592.00
2019-04-23T06:56:53.696Z,5620.00
2019-04-23T06:57:48.157Z,5656.00
2019-04-23T06:58:43.971Z,5684.00
2019-04-23T06:59:59.187Z,5684.00
2019-04-23T07:00:48.151Z,5720.00
2019-04-23T07:01:56.293Z,5832.00
2019-04-23T07:02:44.404Z,5784.00
2019-04-23T07:03:55.743Z,5784.00
2019-04-23T07:05:01.767Z,5856.00
2019-04-23T07:05:53.477Z,5884.00
2019-04-23T07:06:56.601Z,5892.00
2019-04-23T07:08:02.765Z,5896.00
2019-04-23T07:09:07.155Z,5968.00
2019-04-23T07:09:50.520Z,5956.00
2019-04-23T07:10:49.108Z,5940.00
2019-04-23T07:12:52.292Z,6072.00
2019-04-23T07:15:02.698Z,6108.00
2019-04-23T07:15:53.363Z,6128.00
2019-04-23T07:16:51.241Z,6132.00
2019-04-23T07:17:47.766Z,6144.00
2019-04-23T07:19:48.455Z,6196.00
2019-04-23T07:20:50.536Z,6208.00
2019-04-23T07:21:52.547Z,6304.00
2019-04-23T07:23:03.504Z,6308.00
2019-04-23T07:24:00.643Z,6280.00
2019-04-23T07:24:52.758Z,6304.00
2019-04-23T07:26:02.487Z,6344.00
2019-04-23T07:26:45.006Z,6384.00
2019-04-23T07:27:47.623Z,6376.00
2019-04-23T07:28:55.607Z,6376.00
2019-04-23T07:29:58.117Z,6396.00
2019-04-23T07:31:00.446Z,6476.00
2019-04-23T07:31:54.698Z,6352.00
2019-04-23T07:33:57.589Z,6428.00
2019-04-23T07:35:04.520Z,6336.00
2019-04-23T07:35:51.790Z,6316.00
2019-04-23T07:36:53.786Z,6336.00
2019-04-23T07:39:01.577Z,6332.00
2019-04-23T07:40:10.978Z,6336.00
2019-04-23T07:41:00.166Z,6328.00
2019-04-23T07:42:03.504Z,6344.00
2019-04-23T07:42:58.342Z,6384.00
2019-04-23T07:44:08.593Z,6464.00
2019-04-23T07:44:59.438Z,6432.00
2019-04-23T07:46:02.220Z,6452.00
2019-04-23T07:47:11.736Z,6452.00
2019-04-23T07:48:08.079Z,6504.00
2019-04-23T07:48:56.386Z,6492.00
2019-04-23T07:50:11.382Z,6504.00
2019-04-23T07:50:55.039Z,6504.00
2019-04-23T07:52:06.632Z,6544.00
2019-04-23T07:53:05.545Z,6568.00
2019-04-23T07:54:01.492Z,6604.00
2019-04-23T07:55:02.542Z,6612.00
2019-04-23T07:56:02.528Z,6732.00
2019-04-23T07:57:09.078Z,6744.00
2019-04-23T07:58:06.548Z,6772.00
2019-04-23T07:59:07.427Z,6832.00
2019-04-23T08:00:00.501Z,6936.00
2019-04-23T08:02:03.462Z,7052.00
2019-04-23T08:03:14.306Z,6968.00
2019-04-23T08:04:04.609Z,7012.00
2019-04-23T08:05:07.706Z,6964.00
2019-04-23T08:05:55.340Z,7040.00
2019-04-23T08:07:00.425Z,7140.00
2019-04-23T08:08:03.879Z,7164.00
2019-04-23T08:09:03.644Z,7272.00
2019-04-23T08:10:02.402Z,7144.00
2019-04-23T08:11:25.883Z,7288.00
2019-04-23T08:12:03.054Z,7368.00
2019-04-23T08:13:08.534Z,7424.00
2019-04-23T08:16:08.850Z,7460.00
2019-04-23T08:16:58.247Z,7504.00
2019-04-23T08:18:07.098Z,7464.00
2019-04-23T08:18:57.684Z,7248.00
2019-04-23T08:21:02.473Z,7284.00
2019-04-23T08:22:13.901Z,7572.00
2019-04-23T08:23:03.901Z,7804.00
2019-04-23T08:25:07.868Z,7924.00
2019-04-23T08:26:15.588Z,7840.00
2019-04-23T08:27:08.222Z,7960.00
2019-04-23T08:28:08.015Z,7968.00
2019-04-23T08:30:00.672Z,8044.00
2019-04-23T08:31:09.858Z,8056.00
2019-04-23T08:32:07.645Z,8040.00
2019-04-23T08:33:04.256Z,8076.00
2019-04-23T08:34:20.434Z,8088.00
2019-04-23T08:36:12.188Z,8108.00
2019-04-23T08:37:08.936Z,8108.00
2019-04-23T08:38:18.589Z,8196.00
2019-04-23T08:39:10.293Z,8272.00
2019-04-23T08:40:11.999Z,8288.00
2019-04-23T08:41:21.455Z,8344.00
2019-04-23T08:42:27.065Z,8128.00
2019-04-23T08:43:25.103Z,8092.00
2019-04-23T08:44:18.293Z,8008.00
2019-04-23T08:45:18.569Z,7800.00
2019-04-23T08:46:15.293Z,7760.00
2019-04-23T08:47:12.731Z,8016.00
2019-04-23T08:49:13.678Z,7944.00
2019-04-23T08:50:04.382Z,7800.00
2019-04-23T08:51:23.754Z,7684.00
2019-04-23T08:52:11.631Z,7820.00
2019-04-23T08:53:23.326Z,7756.00
2019-04-23T08:54:15.176Z,7820.00
2019-04-23T08:55:11.146Z,8016.00
2019-04-23T08:56:11.986Z,8052.00
2019-04-23T08:58:14.384Z,8036.00
2019-04-23T08:59:20.528Z,8160.00
2019-04-23T09:00:10.766Z,7976.00
2019-04-23T09:01:10.679Z,7872.00
2019-04-23T09:02:22.888Z,7852.00
2019-04-23T09:03:18.855Z,8156.00
2019-04-23T09:04:09.283Z,7768.00
2019-04-23T09:05:48.322Z,7808.00
2019-04-23T09:06:10.770Z,7960.00
2019-04-23T09:07:17.875Z,7928.00
2019-04-23T09:08:15.573Z,7988.00
2019-04-23T09:09:20.082Z,8044.00
2019-04-23T09:11:30.887Z,7728.00
2019-04-23T09:12:22.031Z,7968.00
2019-04-23T09:13:40.165Z,8108.00
2019-04-23T09:14:07.274Z,8272.00
2019-04-23T09:16:13.646Z,8456.00
2019-04-23T09:17:21.211Z,8336.00
2019-04-23T09:18:15.889Z,8268.00
2019-04-23T09:19:32.286Z,7860.00
2019-04-23T09:20:27.703Z,7828.00
2019-04-23T09:21:14.160Z,8168.00
2019-04-23T09:22:22.001Z,8268.00
2019-04-23T09:23:22.341Z,8544.00
2019-04-23T09:24:13.256Z,8772.00
2019-04-23T09:25:32.119Z,8996.00
2019-04-23T09:27:23.248Z,9224.00
2019-04-23T09:28:29.689Z,9424.00
2019-04-23T09:29:19.139Z,9476.00
2019-04-23T09:30:20.933Z,9524.00
2019-04-23T09:31:31.589Z,9452.00
2019-04-23T09:33:23.961Z,9588.00
2019-04-23T09:34:20.806Z,9584.00
2019-04-23T09:35:20.719Z,9604.00
2019-04-23T09:36:22.471Z,9520.00
2019-04-23T09:37:26.830Z,9472.00
2019-04-23T09:38:19.882Z,9660.00
2019-04-23T09:39:20.578Z,9676.00
2019-04-23T09:40:32.111Z,9624.00
2019-04-23T09:42:29.590Z,9548.00
2019-04-23T09:43:22.851Z,9644.00
2019-04-23T09:44:41.076Z,9748.00
2019-04-23T09:45:23.382Z,9616.00
2019-04-23T09:46:25.762Z,9692.00
2019-04-23T09:47:24.527Z,9704.00
2019-04-23T09:48:18.113Z,9704.00
2019-04-23T09:50:26.350Z,9372.00
2019-04-23T09:51:27.781Z,9372.00
2019-04-23T09:52:27.598Z,9348.00
2019-04-23T09:53:29.124Z,9516.00
2019-04-23T09:54:23.650Z,9404.00
2019-04-23T09:55:27.462Z,9512.00
2019-04-23T09:56:23.631Z,9668.00
2019-04-23T09:57:17.091Z,9580.00
2019-04-23T09:58:15.135Z,9568.00
2019-04-23T10:00:38.052Z,9808.00
2019-04-23T10:01:32.779Z,9520.00
2019-04-23T10:02:20.243Z,9472.00
2019-04-23T10:03:09.103Z,9840.00
2019-04-23T10:04:13.508Z,9720.00
2019-04-23T10:05:11.078Z,9708.00
2019-04-23T10:06:06.326Z,10016.00
2019-04-23T10:07:12.545Z,10380.00
2019-04-23T10:08:05.072Z,10168.00
2019-04-23T10:09:04.040Z,10276.00
2019-04-23T10:09:59.555Z,10680.00
2019-04-23T10:10:57.513Z,10788.00
2019-04-23T10:11:58.758Z,10772.00
2019-04-23T10:12:58.115Z,10752.00
2019-04-23T10:13:58.810Z,10756.00
2019-04-23T10:15:09.446Z,10452.00
2019-04-23T10:15:59.972Z,10440.00
2019-04-23T10:16:58.101Z,10448.00
2019-04-23T10:18:00.358Z,10244.00
2019-04-23T10:19:01.030Z,10192.00
2019-04-23T10:20:00.624Z,10408.00
2019-04-23T10:20:59.531Z,10516.00
2019-04-23T10:21:59.777Z,10556.00
2019-04-23T10:23:00.168Z,10696.00
2019-04-23T10:24:01.433Z,10880.00
2019-04-23T10:25:01.198Z,11108.00
2019-04-23T10:25:59.439Z,11304.00
2019-04-23T10:27:00.000Z,11444.00
2019-04-23T10:28:06.540Z,11460.00
2019-04-23T10:29:02.393Z,11552.00
2019-04-23T10:30:01.656Z,10752.00
2019-04-23T10:31:02.734Z,10640.00
2019-04-23T10:32:02.081Z,11108.00
2019-04-23T10:33:01.400Z,11400.00
2019-04-23T10:34:02.156Z,11808.00
2019-04-23T10:35:15.132Z,12048.00
2019-04-23T10:36:09.440Z,12236.00
2019-04-23T10:37:05.054Z,12408.00
2019-04-23T10:38:05.314Z,12516.00
2019-04-23T10:39:14.199Z,12756.00
2019-04-23T10:40:07.942Z,12824.00
2019-04-23T10:41:04.537Z,12868.00
2019-04-23T10:42:03.387Z,13020.00
2019-04-23T10:43:05.391Z,13228.00
2019-04-23T10:44:05.008Z,13132.00
2019-04-23T10:45:20.736Z,13244.00
2019-04-23T10:46:26.848Z,13328.00
2019-04-23T10:47:32.323Z,13252.00
2019-04-23T10:48:38.795Z,13496.00
2019-04-23T10:50:44.468Z,14272.00
2019-04-23T10:52:32.115Z,14656.00
2019-04-23T10:53:37.922Z,14688.00
2019-04-23T10:55:42.171Z,14976.00
2019-04-23T10:56:42.655Z,15008.00
2019-04-23T10:57:44.103Z,15072.00
2019-04-23T10:58:35.296Z,14944.00
2019-04-23T10:59:40.352Z,14784.00
2019-04-23T11:00:37.522Z,14880.00
2019-04-23T11:01:39.140Z,15040.00
2019-04-23T11:03:48.994Z,15552.00
2019-04-23T11:04:49.153Z,15808.00
2019-04-23T11:05:52.239Z,15616.00
2019-04-23T11:06:41.040Z,15104.00
2019-04-23T11:08:38.615Z,14752.00
2019-04-23T11:09:50.032Z,14720.00
2019-04-23T11:10:40.927Z,14688.00
2019-04-23T11:11:36.127Z,14624.00
2019-04-23T11:12:42.231Z,15104.00
2019-04-23T11:13:37.849Z,15424.00
2019-04-23T11:14:46.212Z,16320.00
2019-04-23T11:17:47.712Z,16576.00
2019-04-23T11:18:53.578Z,17088.00
2019-04-23T11:20:45.796Z,16096.00
2019-04-23T11:21:43.076Z,17152.00
2019-04-23T11:23:42.028Z,18592.00
2019-04-23T11:25:36.772Z,19136.00
2019-04-23T11:26:42.675Z,18400.00
2019-04-23T11:28:02.818Z,18432.00
2019-04-23T11:28:38.462Z,17792.00
2019-04-23T11:29:48.609Z,17440.00
2019-04-23T11:33:42.951Z,16192.00
2019-04-23T11:36:01.861Z,15680.00
2019-04-23T11:39:45.072Z,16096.00
2019-04-23T11:40:37.080Z,15968.00
2019-04-23T11:41:53.938Z,16224.00
2019-04-23T11:42:42.650Z,16704.00
2019-04-23T11:44:02.347Z,17504.00
2019-04-23T11:44:49.499Z,17536.00
2019-04-23T11:45:57.569Z,18432.00
2019-04-23T11:46:57.446Z,18016.00
2019-04-23T11:48:26.388Z,18656.00
2019-04-23T11:48:59.496Z,18464.00
2019-04-23T11:50:01.540Z,19136.00
2019-04-23T11:51:20.507Z,18560.00
2019-04-23T11:51:57.846Z,19360.00
2019-04-23T11:52:48.588Z,20800.00
2019-04-23T11:53:52.412Z,20672.00
2019-04-23T11:54:45.365Z,18816.00
2019-04-23T11:55:55.629Z,19328.00
2019-04-23T11:57:14.119Z,20384.00
2019-04-23T11:58:00.697Z,20960.00
2019-04-23T11:58:46.097Z,20192.00
2019-04-23T12:01:04.564Z,19552.00
2019-04-23T12:01:52.807Z,19072.00
2019-04-23T12:03:57.097Z,18880.00
2019-04-23T12:05:00.921Z,19200.00
2019-04-23T12:05:50.119Z,19808.00
2019-04-23T12:06:52.447Z,20096.00
2019-04-23T12:07:50.270Z,20800.00
2019-04-23T12:08:51.053Z,21728.00
2019-04-23T12:11:00.453Z,21728.00
2019-04-23T12:12:46.001Z,23424.00
2019-04-23T12:13:51.494Z,23328.00
2019-04-23T12:14:47.215Z,23232.00
2019-04-23T12:15:53.283Z,23936.00
2019-04-23T12:17:05.551Z,23904.00
2019-04-23T12:19:14.346Z,23776.00
2019-04-23T12:19:55.723Z,24672.00
2019-04-23T12:20:48.787Z,24896.00
2019-04-23T12:23:59.496Z,25504.00
2019-04-23T12:25:58.625Z,27008.00
2019-04-23T12:27:42.175Z,26144.00
2019-04-23T12:29:54.571Z,26400.00
2019-04-23T12:30:50.593Z,27008.00
2019-04-23T12:31:56.888Z,27776.00
2019-04-23T12:33:11.594Z,27168.00
2019-04-23T12:33:57.539Z,26496.00
2019-04-23T12:35:50.395Z,25024.00
2019-04-23T12:36:54.280Z,24384.00
2019-04-23T12:37:56.234Z,27104.00
2019-04-23T12:39:00.984Z,37728.00
2019-04-23T12:40:03.040Z,48576.00
2019-04-23T12:40:56.414Z,53632.00
2019-04-23T12:42:01.981Z,45632.00
2019-04-23T12:43:57.622Z,37024.00
2019-04-23T12:45:06.937Z,37248.00
2019-04-23T12:45:52.010Z,48992.00
2019-04-23T12:47:05.615Z,50048.00
2019-04-23T12:48:10.536Z,50464.00
2019-04-23T12:49:06.971Z,49280.00
2019-04-23T12:50:18.868Z,53632.00
2019-04-23T12:51:18.256Z,47392.00
2019-04-23T12:54:02.738Z,47648.00
2019-04-23T12:55:08.524Z,50656.00
2019-04-23T12:56:21.233Z,47008.00
2019-04-23T12:57:09.164Z,51776.00
2019-04-23T12:58:03.527Z,50432.00
2019-04-23T12:58:56.360Z,49984.00
2019-04-23T13:01:05.581Z,51840.00
2019-04-23T13:02:08.135Z,52608.00
2019-04-23T13:02:55.459Z,55072.00
2019-04-23T13:03:50.589Z,54016.00
2019-04-23T13:05:05.945Z,53952.00
2019-04-23T13:05:55.487Z,54720.00
2019-04-23T13:07:00.183Z,57248.00
2019-04-23T13:07:58.512Z,61984.00
2019-04-23T13:09:01.177Z,62048.00
2019-04-23T13:09:58.158Z,61088.00
2019-04-23T13:11:10.175Z,61888.00
2019-04-23T13:12:12.570Z,62336.00
2019-04-23T13:13:11.706Z,63072.00
2019-04-23T13:14:08.569Z,61408.00
2019-04-23T13:15:03.250Z,59968.00
2019-04-23T13:16:05.913Z,58272.00
2019-04-23T13:17:14.190Z,59168.00
2019-04-23T13:18:04.759Z,56576.00
2019-04-23T13:19:19.030Z,53728.00
2019-04-23T13:21:15.760Z,50944.00
2019-04-23T13:22:11.992Z,51360.00
2019-04-23T13:24:04.331Z,52288.00
2019-04-23T13:25:02.022Z,52384.00
2019-04-23T13:25:59.656Z,52384.00
2019-04-23T13:27:15.395Z,51872.00
2019-04-23T13:28:08.468Z,52864.00
2019-04-23T13:29:11.862Z,52512.00
2019-04-23T13:30:14.398Z,50336.00
2019-04-23T13:31:08.588Z,51616.00
2019-04-23T13:32:05.436Z,53632.00
2019-04-23T13:33:12.582Z,53760.00
2019-04-23T13:34:08.990Z,53312.00
2019-04-23T13:35:23.065Z,53472.00
2019-04-23T13:36:29.023Z,51200.00
2019-04-23T13:37:16.276Z,50880.00
2019-04-23T13:39:12.010Z,51776.00
2019-04-23T13:40:13.034Z,52576.00
2019-04-23T13:41:21.734Z,51904.00
2019-04-23T13:42:19.826Z,50976.00
2019-04-23T13:43:14.914Z,51456.00
2019-04-23T13:44:00.268Z,50144.00
2019-04-23T13:45:17.550Z,48032.00
2019-04-23T13:47:21.952Z,47840.00
2019-04-23T13:49:10.907Z,44544.00
2019-04-23T13:50:24.862Z,44544.00
2019-04-23T13:51:14.213Z,44416.00
2019-04-23T13:52:37.844Z,44960.00
2019-04-23T13:53:20.979Z,44224.00
2019-04-23T13:54:24.170Z,43712.00
2019-04-23T13:56:09.156Z,41312.00
2019-04-23T13:57:44.053Z,40544.00
2019-04-23T13:58:14.683Z,40224.00
2019-04-23T13:59:16.236Z,39456.00
2019-04-23T14:00:20.902Z,39360.00
2019-04-23T14:02:24.040Z,40448.00
2019-04-23T14:03:13.951Z,40736.00
2019-04-23T14:04:14.327Z,40640.00
2019-04-23T14:05:12.699Z,42272.00
2019-04-23T14:07:17.445Z,44832.00
2019-04-23T14:08:28.499Z,46336.00
2019-04-23T14:09:21.148Z,48384.00
2019-04-23T14:10:18.223Z,50080.00
2019-04-23T14:12:17.853Z,52448.00
2019-04-23T14:13:42.360Z,52992.00
2019-04-23T14:14:25.029Z,54368.00
2019-04-23T14:15:22.690Z,55776.00
2019-04-23T14:17:27.592Z,55936.00
2019-04-23T14:19:28.336Z,56544.00
2019-04-23T14:20:13.786Z,55168.00
2019-04-23T14:21:25.217Z,52448.00
2019-04-23T14:22:48.770Z,49216.00
2019-04-23T14:23:27.635Z,53760.00
2019-04-23T14:24:40.754Z,54144.00
2019-04-23T14:26:23.246Z,39040.00
2019-04-23T14:27:20.164Z,43776.00
2019-04-23T14:28:21.899Z,46336.00
2019-04-23T14:29:21.551Z,45728.00
2019-04-23T14:30:29.896Z,47072.00
2019-04-23T14:31:31.809Z,43040.00
2019-04-23T14:32:22.273Z,28608.00
2019-04-23T14:33:26.691Z,38176.00
2019-04-23T14:34:15.919Z,44160.00
2019-04-23T14:36:19.161Z,36832.00
2019-04-23T14:37:17.218Z,41472.00
2019-04-23T14:38:22.314Z,43680.00
2019-04-23T14:39:26.615Z,35904.00
2019-04-23T14:40:26.615Z,38720.00
2019-04-23T14:42:30.935Z,39456.00
2019-04-23T14:43:38.476Z,39936.00
2019-04-23T14:46:34.645Z,38144.00
2019-04-23T14:47:38.143Z,37728.00
2019-04-23T14:48:38.622Z,39936.00
2019-04-23T14:49:24.624Z,35648.00
2019-04-23T14:51:34.216Z,36000.00
2019-04-23T14:53:24.398Z,40032.00
2019-04-23T14:54:35.871Z,41632.00
2019-04-23T14:56:39.571Z,39616.00
2019-04-23T14:59:16.405Z,45248.00
2019-04-23T15:00:30.659Z,49408.00