createdAt,value
2017-12-05T00:00:06.640Z,5.10
2017-12-05T00:02:47.271Z,5.10
2017-12-05T00:05:15.714Z,5.00
2017-12-05T00:07:42.114Z,5.00
2017-12-05T00:10:09.566Z,5.00
2017-12-05T00:12:36.331Z,4.90
2017-12-05T00:15:02.840Z,5.00
2017-12-05T00:17:30.513Z,5.00
2017-12-05T00:19:56.960Z,5.00
2017-12-05T00:22:23.368Z,5.00
2017-12-05T00:24:50.524Z,5.10
2017-12-05T00:27:17.077Z,5.00
2017-12-05T00:29:43.577Z,5.00
2017-12-05T00:32:10.429Z,5.00
2017-12-05T00:34:36.908Z,5.00
2017-12-05T00:37:03.509Z,5.10
2017-12-05T00:39:30.068Z,5.10
2017-12-05T00:41:56.507Z,5.00
2017-12-05T00:44:23.048Z,5.10
2017-12-05T00:46:49.550Z,5.10
2017-12-05T00:49:16.241Z,5.10
2017-12-05T00:51:42.637Z,5.10
2017-12-05T00:54:10.799Z,5.10
2017-12-05T00:56:37.345Z,5.10
2017-12-05T00:59:04.435Z,5.10
2017-12-05T01:01:31.767Z,5.10
2017-12-05T01:03:58.300Z,5.10
2017-12-05T01:06:24.724Z,5.10
2017-12-05T01:08:51.157Z,5.10
2017-12-05T01:11:17.687Z,5.10
2017-12-05T01:13:44.281Z,5.00
2017-12-05T01:16:11.567Z,5.10
2017-12-05T01:18:38.141Z,5.10
2017-12-05T01:21:04.736Z,5.10
2017-12-05T01:23:31.267Z,5.10
2017-12-05T01:25:58.106Z,5.10
2017-12-05T01:28:24.447Z,5.10
2017-12-05T01:30:51.140Z,5.10
2017-12-05T01:33:17.695Z,5.10
2017-12-05T01:35:44.156Z,5.10
2017-12-05T01:38:10.600Z,5.10
2017-12-05T01:40:37.212Z,5.10
2017-12-05T01:43:04.047Z,5.10
2017-12-05T01:45:30.635Z,5.10
2017-12-05T01:47:57.450Z,5.10
2017-12-05T01:50:24.048Z,5.10
2017-12-05T01:52:50.602Z,5.10
2017-12-05T01:55:17.086Z,5.10
2017-12-05T01:57:43.563Z,5.00
2017-12-05T02:00:10.166Z,5.10
2017-12-05T02:02:37.256Z,5.00
2017-12-05T02:05:03.784Z,5.10
2017-12-05T02:07:30.218Z,5.00
2017-12-05T02:09:56.674Z,5.00
2017-12-05T02:12:23.886Z,5.10
2017-12-05T02:14:50.327Z,5.00
2017-12-05T02:17:39.518Z,5.10
2017-12-05T02:20:05.906Z,5.10
2017-12-05T02:22:32.411Z,5.10
2017-12-05T02:24:58.771Z,5.10
2017-12-05T02:27:25.115Z,5.20
2017-12-05T02:29:51.476Z,5.10
2017-12-05T02:32:17.913Z,5.10
2017-12-05T02:34:44.343Z,5.10
2017-12-05T02:37:10.761Z,5.10
2017-12-05T02:39:37.309Z,5.20
2017-12-05T02:42:03.827Z,5.20
2017-12-05T02:44:30.478Z,5.20
2017-12-05T02:46:56.882Z,5.20
2017-12-05T02:49:23.344Z,5.30
2017-12-05T02:51:49.882Z,5.30
2017-12-05T02:54:16.476Z,5.30
2017-12-05T02:56:44.742Z,5.30
2017-12-05T02:59:11.345Z,5.30
2017-12-05T03:01:37.836Z,5.30
2017-12-05T03:04:04.329Z,5.40
2017-12-05T03:06:30.898Z,5.40
2017-12-05T03:08:57.312Z,5.50
2017-12-05T03:11:23.798Z,5.60
2017-12-05T03:13:50.264Z,5.70
2017-12-05T03:16:16.828Z,5.80
2017-12-05T03:18:43.299Z,6.00
2017-12-05T03:21:09.740Z,6.10
2017-12-05T03:23:36.377Z,6.20
2017-12-05T03:26:03.219Z,6.40
2017-12-05T03:28:29.556Z,6.50
2017-12-05T03:30:55.977Z,6.60
2017-12-05T03:33:22.344Z,6.70
2017-12-05T03:35:49.284Z,6.80
2017-12-05T03:38:15.723Z,6.90
2017-12-05T03:40:42.194Z,6.90
2017-12-05T03:43:08.712Z,6.90
2017-12-05T03:45:35.577Z,7.10
2017-12-05T03:48:02.057Z,7.10
2017-12-05T03:50:28.474Z,7.10
2017-12-05T03:52:55.584Z,7.20
2017-12-05T03:55:21.902Z,7.20
2017-12-05T03:57:48.342Z,7.20
2017-12-05T04:00:15.590Z,7.30
2017-12-05T04:02:41.940Z,7.20
2017-12-05T04:05:08.422Z,7.30
2017-12-05T04:07:34.961Z,7.30
2017-12-05T04:10:01.350Z,7.20
2017-12-05T04:12:27.863Z,7.30
2017-12-05T04:14:54.249Z,7.30
2017-12-05T04:17:20.618Z,7.30
2017-12-05T04:19:47.048Z,7.30
2017-12-05T04:22:13.472Z,7.30
2017-12-05T04:24:40.903Z,7.20
2017-12-05T04:27:07.280Z,7.30
2017-12-05T04:29:33.710Z,7.30
2017-12-05T04:32:01.224Z,7.30
2017-12-05T04:34:27.634Z,7.30
2017-12-05T04:36:54.755Z,7.30
2017-12-05T04:39:21.133Z,7.30
2017-12-05T04:41:47.604Z,7.30
2017-12-05T04:44:14.239Z,7.30
2017-12-05T04:46:40.703Z,7.30
2017-12-05T04:49:13.153Z,7.40
2017-12-05T04:51:39.695Z,7.30
2017-12-05T04:54:06.136Z,7.30
2017-12-05T04:56:32.566Z,7.40
2017-12-05T04:58:59.203Z,7.30
2017-12-05T05:01:25.669Z,7.40
2017-12-05T05:03:52.275Z,7.40
2017-12-05T05:06:18.872Z,7.40
2017-12-05T05:08:46.436Z,7.40
2017-12-05T05:11:13.882Z,7.40
2017-12-05T05:13:40.349Z,7.40
2017-12-05T05:16:07.708Z,7.40
2017-12-05T05:18:34.839Z,7.40
2017-12-05T05:21:01.403Z,7.40
2017-12-05T05:23:28.601Z,7.40
2017-12-05T05:25:55.126Z,7.40
2017-12-05T05:28:21.660Z,7.40
2017-12-05T05:30:48.149Z,7.30
2017-12-05T05:33:14.601Z,7.40
2017-12-05T05:35:41.224Z,7.30
2017-12-05T05:38:07.986Z,7.40
2017-12-05T05:40:34.776Z,7.30
2017-12-05T05:43:01.345Z,7.40
2017-12-05T05:45:27.980Z,7.30
2017-12-05T05:47:54.456Z,7.30
2017-12-05T05:50:20.924Z,7.30
2017-12-05T05:52:48.027Z,7.30
2017-12-05T05:55:14.520Z,7.30
2017-12-05T05:57:41.389Z,7.30
2017-12-05T06:00:07.991Z,7.30
2017-12-05T06:02:34.441Z,7.40
2017-12-05T06:05:01.112Z,7.30
2017-12-05T06:07:27.845Z,7.30
2017-12-05T06:09:55.053Z,7.30
2017-12-05T06:12:28.358Z,7.30
2017-12-05T06:14:55.539Z,7.30
2017-12-05T06:17:22.413Z,7.30
2017-12-05T06:19:49.790Z,7.30
2017-12-05T06:22:16.361Z,7.40
2017-12-05T06:24:43.016Z,7.40
2017-12-05T06:27:10.460Z,7.40
2017-12-05T06:29:37.039Z,7.40
2017-12-05T06:32:03.749Z,7.40
2017-12-05T06:34:30.762Z,7.40
2017-12-05T06:36:57.186Z,7.40
2017-12-05T06:39:23.779Z,7.40
2017-12-05T06:41:50.353Z,7.40
2017-12-05T06:44:16.860Z,7.40
2017-12-05T06:46:44.618Z,7.50
2017-12-05T06:49:12.148Z,7.50
2017-12-05T06:51:38.760Z,7.50
2017-12-05T06:54:05.264Z,7.50
2017-12-05T06:56:32.488Z,7.50
2017-12-05T06:58:59.065Z,7.40
2017-12-05T07:01:25.699Z,7.50
2017-12-05T07:03:53.307Z,7.50
2017-12-05T07:06:21.351Z,7.50
2017-12-05T07:08:47.901Z,7.60
2017-12-05T07:11:15.962Z,7.60
2017-12-05T07:13:42.474Z,7.60
2017-12-05T07:16:08.856Z,7.60
2017-12-05T07:18:35.430Z,7.60
2017-12-05T07:21:03.019Z,7.50
2017-12-05T07:23:30.299Z,7.60
2017-12-05T07:25:56.913Z,7.50
2017-12-05T07:28:23.396Z,7.60
2017-12-05T07:30:49.843Z,7.70
2017-12-05T07:33:16.332Z,7.70
2017-12-05T07:35:42.883Z,7.70
2017-12-05T07:38:09.387Z,7.70
2017-12-05T07:40:36.245Z,7.70
2017-12-05T07:43:03.397Z,7.70
2017-12-05T07:45:30.836Z,7.80
2017-12-05T07:47:58.051Z,7.80
2017-12-05T07:50:24.484Z,7.80
2017-12-05T07:52:52.005Z,7.70
2017-12-05T07:58:12.278Z,7.70
2017-12-05T08:00:38.879Z,7.70
2017-12-05T08:03:05.828Z,7.60
2017-12-05T08:05:33.220Z,7.70
2017-12-05T08:07:59.652Z,7.70
2017-12-05T08:10:26.107Z,7.70
2017-12-05T08:12:52.584Z,7.70
2017-12-05T08:15:19.066Z,7.80
2017-12-05T08:17:45.809Z,7.80
2017-12-05T08:20:12.308Z,7.80
2017-12-05T08:22:38.899Z,7.80
2017-12-05T08:25:05.545Z,7.90
2017-12-05T08:27:32.961Z,7.90
2017-12-05T08:29:59.403Z,7.90
2017-12-05T08:32:26.954Z,8.00
2017-12-05T08:34:53.447Z,8.00
2017-12-05T08:37:20.980Z,8.10
2017-12-05T08:39:47.395Z,8.10
2017-12-05T08:42:14.013Z,8.20
2017-12-05T08:44:40.452Z,8.20
2017-12-05T08:47:06.920Z,8.30
2017-12-05T08:49:33.338Z,8.30
2017-12-05T08:52:00.585Z,8.30
2017-12-05T08:54:27.078Z,8.30
2017-12-05T08:56:53.648Z,8.30
2017-12-05T08:59:20.105Z,8.30
2017-12-05T09:01:46.532Z,8.40
2017-12-05T09:04:13.145Z,8.40
2017-12-05T09:06:40.535Z,8.40
2017-12-05T09:09:07.880Z,8.50
2017-12-05T09:11:34.776Z,8.40
2017-12-05T09:14:01.270Z,8.50
2017-12-05T09:16:27.689Z,8.50
2017-12-05T09:18:54.313Z,8.50
2017-12-05T09:21:27.650Z,8.50
2017-12-05T09:23:54.127Z,8.50
2017-12-05T09:26:20.636Z,8.50
2017-12-05T09:28:47.104Z,8.60
2017-12-05T09:31:13.614Z,8.60
2017-12-05T09:33:40.128Z,8.60
2017-12-05T09:36:06.674Z,8.50
2017-12-05T09:38:33.255Z,8.40
2017-12-05T09:40:59.776Z,8.40
2017-12-05T09:43:26.363Z,8.40
2017-12-05T09:45:52.805Z,8.40
2017-12-05T09:48:20.267Z,8.40
2017-12-05T09:50:46.880Z,8.30
2017-12-05T09:53:13.474Z,8.40
2017-12-05T09:55:40.053Z,8.40
2017-12-05T09:58:06.465Z,8.50
2017-12-05T10:00:32.979Z,8.50
2017-12-05T10:02:59.385Z,8.50
2017-12-05T10:05:26.600Z,8.40
2017-12-05T10:07:53.099Z,8.30
2017-12-05T10:10:19.775Z,8.30
2017-12-05T10:12:46.259Z,8.30
2017-12-05T10:15:12.787Z,8.10
2017-12-05T10:17:39.209Z,8.00
2017-12-05T10:20:05.685Z,7.90
2017-12-05T10:22:32.257Z,7.90
2017-12-05T10:24:58.734Z,7.90
2017-12-05T10:27:25.208Z,7.90
2017-12-05T10:29:51.696Z,7.90
2017-12-05T10:32:18.186Z,7.90
2017-12-05T10:34:44.820Z,7.90
2017-12-05T10:37:11.407Z,7.90
2017-12-05T10:39:38.027Z,8.00
2017-12-05T10:42:04.570Z,8.10
2017-12-05T10:44:31.168Z,8.10
2017-12-05T10:46:57.595Z,8.20
2017-12-05T10:49:24.126Z,8.20
2017-12-05T10:51:50.645Z,8.30
2017-12-05T10:54:17.145Z,8.30
2017-12-05T10:56:43.668Z,8.30
2017-12-05T10:59:10.189Z,8.30
2017-12-05T11:01:36.686Z,8.20
2017-12-05T11:04:03.378Z,8.20
2017-12-05T11:06:30.810Z,8.30
2017-12-05T11:08:57.426Z,8.30
2017-12-05T11:11:24.122Z,8.40
2017-12-05T11:13:50.626Z,8.40
2017-12-05T11:16:17.090Z,8.40
2017-12-05T11:18:43.522Z,8.40
2017-12-05T11:21:10.221Z,8.50
2017-12-05T11:23:36.712Z,8.50
2017-12-05T11:26:03.273Z,8.40
2017-12-05T11:28:29.729Z,8.50
2017-12-05T11:30:57.091Z,8.60
2017-12-05T11:33:23.517Z,8.60
2017-12-05T11:35:50.456Z,8.70
2017-12-05T11:38:16.997Z,8.60
2017-12-05T11:40:43.646Z,8.60
2017-12-05T11:43:10.574Z,8.60
2017-12-05T11:45:37.095Z,8.70
2017-12-05T11:48:03.609Z,8.80
2017-12-05T11:50:30.134Z,8.80
2017-12-05T11:52:56.709Z,8.70
2017-12-05T11:55:23.252Z,8.70
2017-12-05T11:57:49.920Z,8.70
2017-12-05T12:00:16.412Z,8.70
2017-12-05T12:02:42.947Z,8.70
2017-12-05T12:05:09.359Z,8.70
2017-12-05T12:07:35.861Z,8.70
2017-12-05T12:10:02.471Z,8.60
2017-12-05T12:12:28.912Z,8.70
2017-12-05T12:14:55.315Z,8.70
2017-12-05T12:17:21.719Z,8.60
2017-12-05T12:19:48.293Z,8.60
2017-12-05T12:22:14.751Z,8.60
2017-12-05T12:24:41.273Z,8.60
2017-12-05T12:27:07.814Z,8.60
2017-12-05T12:29:34.430Z,8.70
2017-12-05T12:32:00.860Z,8.60
2017-12-05T12:34:27.400Z,8.60
2017-12-05T12:36:53.965Z,8.70
2017-12-05T12:39:20.600Z,8.70
2017-12-05T12:41:48.063Z,8.70
2017-12-05T12:44:14.560Z,8.70
2017-12-05T12:46:41.439Z,8.70
2017-12-05T12:49:08.215Z,8.60
2017-12-05T12:51:35.025Z,8.60
2017-12-05T12:54:01.485Z,8.60
2017-12-05T12:56:28.506Z,8.60
2017-12-05T12:58:55.434Z,8.60
2017-12-05T13:01:21.944Z,8.50
2017-12-05T13:03:48.491Z,8.40
2017-12-05T13:06:15.791Z,8.50
2017-12-05T13:08:42.339Z,8.50
2017-12-05T13:11:11.227Z,8.40
2017-12-05T13:13:38.125Z,8.40
2017-12-05T13:16:04.706Z,8.40
2017-12-05T13:18:31.301Z,8.50
2017-12-05T13:20:57.733Z,8.50
2017-12-05T13:23:24.162Z,8.50
2017-12-05T13:25:50.733Z,8.40
2017-12-05T13:28:17.200Z,8.40
2017-12-05T13:30:43.678Z,8.40
2017-12-05T13:33:10.765Z,8.50
2017-12-05T13:35:37.144Z,8.50
2017-12-05T13:38:03.565Z,8.60
2017-12-05T13:40:30.026Z,8.60
2017-12-05T13:42:57.196Z,8.60
2017-12-05T13:45:23.528Z,8.50
2017-12-05T13:47:50.000Z,8.60
2017-12-05T13:50:19.004Z,8.60
2017-12-05T13:52:45.411Z,8.60
2017-12-05T13:55:12.088Z,8.60
2017-12-05T13:57:38.470Z,8.60
2017-12-05T14:00:04.844Z,8.60
2017-12-05T14:02:31.955Z,8.70
2017-12-05T14:04:58.326Z,8.60
2017-12-05T14:07:24.719Z,8.60
2017-12-05T14:09:51.131Z,8.70
2017-12-05T14:12:17.488Z,8.70
2017-12-05T14:14:44.627Z,8.70
2017-12-05T14:17:11.284Z,8.60
2017-12-05T14:19:38.427Z,8.50
2017-12-05T14:22:05.720Z,8.40
2017-12-05T14:24:32.206Z,8.40
2017-12-05T14:26:58.550Z,8.40
2017-12-05T14:29:24.893Z,8.50
2017-12-05T14:31:51.359Z,8.40
2017-12-05T14:34:17.982Z,8.40
2017-12-05T14:36:44.482Z,8.50
2017-12-05T14:39:11.208Z,8.50
2017-12-05T14:41:37.696Z,8.40
2017-12-05T14:44:04.089Z,8.30
2017-12-05T14:46:30.555Z,8.20
2017-12-05T14:48:57.786Z,8.10
2017-12-05T14:51:24.139Z,8.10
2017-12-05T14:53:50.571Z,8.10
2017-12-05T14:56:17.021Z,8.10
2017-12-05T14:58:43.432Z,8.00
2017-12-05T15:01:09.915Z,8.00
2017-12-05T15:03:36.454Z,8.00
2017-12-05T15:06:03.641Z,8.00
2017-12-05T15:08:30.071Z,8.00
2017-12-05T15:10:56.637Z,8.10
2017-12-05T15:13:23.116Z,8.10
2017-12-05T15:15:50.114Z,8.00
2017-12-05T15:18:16.558Z,8.00
2017-12-05T15:20:42.955Z,8.00
2017-12-05T15:23:11.323Z,7.90
2017-12-05T15:25:37.738Z,7.90
2017-12-05T15:28:04.885Z,7.90
2017-12-05T15:30:34.319Z,7.90
2017-12-05T15:33:01.885Z,7.90
2017-12-05T15:35:28.479Z,7.90
2017-12-05T15:37:56.067Z,7.90
2017-12-05T15:40:23.230Z,7.90
2017-12-05T15:42:50.553Z,7.90
2017-12-05T15:45:19.015Z,7.90
2017-12-05T15:47:45.534Z,7.80
2017-12-05T15:50:12.026Z,7.90
2017-12-05T15:52:39.223Z,7.80
2017-12-05T15:55:06.723Z,7.80
2017-12-05T15:57:33.375Z,7.80
2017-12-05T16:00:00.130Z,7.80
2017-12-05T16:02:26.654Z,7.80
2017-12-05T16:04:54.621Z,7.90
2017-12-05T16:07:21.462Z,7.90
2017-12-05T16:09:47.956Z,7.90
2017-12-05T16:12:14.463Z,7.90
2017-12-05T16:14:41.000Z,7.90
2017-12-05T16:17:08.158Z,7.90
2017-12-05T16:19:35.636Z,8.00
2017-12-05T16:22:02.498Z,8.00
2017-12-05T16:24:29.296Z,8.00
2017-12-05T16:26:56.931Z,8.00
2017-12-05T16:29:23.879Z,8.00
2017-12-05T16:31:50.312Z,8.00
2017-12-05T16:34:17.001Z,8.10
2017-12-05T16:36:44.148Z,8.10
2017-12-05T16:39:12.702Z,8.00
2017-12-05T16:41:39.364Z,8.10
2017-12-05T16:44:06.240Z,8.10
2017-12-05T16:46:32.861Z,8.10
2017-12-05T16:48:59.488Z,8.10
2017-12-05T16:51:25.975Z,8.00
2017-12-05T16:53:52.503Z,8.10
2017-12-05T16:56:19.293Z,8.00
2017-12-05T16:58:45.874Z,8.10
2017-12-05T17:01:12.313Z,8.10
2017-12-05T17:03:38.935Z,8.00
2017-12-05T17:06:05.559Z,8.00
2017-12-05T17:08:31.930Z,8.10
2017-12-05T17:10:58.290Z,8.10
2017-12-05T17:13:24.692Z,8.20
2017-12-05T17:15:51.823Z,8.10
2017-12-05T17:18:18.253Z,8.10
2017-12-05T17:20:44.931Z,8.10
2017-12-05T17:23:11.380Z,8.20
2017-12-05T17:25:38.048Z,8.20
2017-12-05T17:28:05.424Z,8.20
2017-12-05T17:30:31.837Z,8.10
2017-12-05T17:32:58.359Z,8.20
2017-12-05T17:35:24.921Z,8.10
2017-12-05T17:37:51.751Z,8.20
2017-12-05T17:40:18.837Z,8.10
2017-12-05T17:42:45.324Z,8.10
2017-12-05T17:45:11.783Z,8.20
2017-12-05T17:47:38.343Z,8.20
2017-12-05T17:50:04.880Z,8.10
2017-12-05T17:52:31.850Z,8.10
2017-12-05T17:54:58.455Z,8.20
2017-12-05T17:57:24.947Z,8.10
2017-12-05T17:59:51.420Z,8.10
2017-12-05T18:02:17.995Z,8.10
2017-12-05T18:04:46.377Z,8.20
2017-12-05T18:07:13.729Z,8.20
2017-12-05T18:09:40.547Z,8.20
2017-12-05T18:12:07.088Z,8.10
2017-12-05T18:14:33.706Z,8.10
2017-12-05T18:17:00.134Z,8.10
2017-12-05T18:19:26.613Z,8.20
2017-12-05T18:21:53.316Z,8.10
2017-12-05T18:24:19.753Z,8.10
2017-12-05T18:26:46.358Z,8.10
2017-12-05T18:29:12.898Z,8.10
2017-12-05T18:31:40.137Z,8.00
2017-12-05T18:34:07.266Z,8.00
2017-12-05T18:36:34.080Z,8.10
2017-12-05T18:39:00.764Z,8.00
2017-12-05T18:41:27.347Z,8.00
2017-12-05T18:43:53.935Z,8.00
2017-12-05T18:46:20.397Z,8.00
2017-12-05T18:48:47.368Z,8.10
2017-12-05T18:51:13.982Z,8.10
2017-12-05T18:53:41.338Z,8.10
2017-12-05T18:56:08.385Z,8.10
2017-12-05T18:58:34.951Z,8.10
2017-12-05T19:01:01.599Z,8.10
2017-12-05T19:03:28.475Z,8.10
2017-12-05T19:05:55.678Z,8.10
2017-12-05T19:08:22.102Z,8.00
2017-12-05T19:10:48.629Z,8.10
2017-12-05T19:13:15.267Z,8.10
2017-12-05T19:15:41.862Z,8.00
2017-12-05T19:18:09.354Z,8.00
2017-12-05T19:20:36.838Z,7.90
2017-12-05T19:23:03.536Z,7.90
2017-12-05T19:25:30.234Z,7.80
2017-12-05T19:27:57.108Z,7.80
2017-12-05T19:30:23.657Z,7.70
2017-12-05T19:32:51.160Z,7.70
2017-12-05T19:35:17.682Z,7.60
2017-12-05T19:37:44.155Z,7.70
2017-12-05T19:40:10.757Z,7.70
2017-12-05T19:42:37.227Z,7.70
2017-12-05T19:45:04.539Z,7.70
2017-12-05T19:47:31.933Z,7.60
2017-12-05T19:49:58.374Z,7.70
2017-12-05T19:52:24.891Z,7.60
2017-12-05T19:54:52.072Z,7.50
2017-12-05T19:57:19.872Z,7.40
2017-12-05T19:59:47.419Z,7.40
2017-12-05T20:02:14.497Z,7.40
2017-12-05T20:04:41.917Z,7.50
2017-12-05T20:07:08.537Z,7.40
2017-12-05T20:09:35.124Z,7.50
2017-12-05T20:12:01.634Z,7.50
2017-12-05T20:14:28.087Z,7.50
2017-12-05T20:16:55.149Z,7.50
2017-12-05T20:19:21.616Z,7.50
2017-12-05T20:21:48.228Z,7.40
2017-12-05T20:24:15.050Z,7.40
2017-12-05T20:26:41.627Z,7.50
2017-12-05T20:29:08.143Z,7.40
2017-12-05T20:31:34.797Z,7.50
2017-12-05T20:34:01.549Z,7.50
2017-12-05T20:36:28.336Z,7.50
2017-12-05T20:38:54.913Z,7.60
2017-12-05T20:41:22.171Z,7.50
2017-12-05T20:43:49.523Z,7.50
2017-12-05T20:46:16.049Z,7.50
2017-12-05T20:48:42.905Z,7.60
2017-12-05T20:51:09.495Z,7.60
2017-12-05T20:53:37.295Z,7.60
2017-12-05T20:56:03.772Z,7.50
2017-12-05T20:58:30.372Z,7.50
2017-12-05T21:00:56.777Z,7.50
2017-12-05T21:03:23.185Z,7.50
2017-12-05T21:05:50.390Z,7.40
2017-12-05T21:08:17.574Z,7.50
2017-12-05T21:10:44.818Z,7.40
2017-12-05T21:13:11.348Z,7.40
2017-12-05T21:15:38.078Z,7.50
2017-12-05T21:18:04.665Z,7.50
2017-12-05T21:20:33.221Z,7.60
2017-12-05T21:23:01.137Z,7.60
2017-12-05T21:25:28.037Z,7.50
2017-12-05T21:27:54.960Z,7.40
2017-12-05T21:30:21.524Z,7.40
2017-12-05T21:32:48.127Z,7.40
2017-12-05T21:35:15.656Z,7.40
2017-12-05T21:37:42.729Z,7.40
2017-12-05T21:40:10.096Z,7.50
2017-12-05T21:42:36.803Z,7.50
2017-12-05T21:45:05.458Z,7.50
2017-12-05T21:47:32.973Z,7.50
2017-12-05T21:50:00.613Z,7.50
2017-12-05T21:52:27.091Z,7.50
2017-12-05T21:54:53.569Z,7.60
2017-12-05T21:57:21.398Z,7.70
2017-12-05T21:59:47.982Z,7.70
2017-12-05T22:02:14.593Z,7.70
2017-12-05T22:04:41.400Z,7.70
2017-12-05T22:07:09.008Z,7.70
2017-12-05T22:09:36.375Z,7.70
2017-12-05T22:12:02.994Z,7.70
2017-12-05T22:14:30.218Z,7.60
2017-12-05T22:16:56.715Z,7.70
2017-12-05T22:19:23.344Z,7.70
2017-12-05T22:21:51.699Z,7.70
2017-12-05T22:24:18.929Z,7.70
2017-12-05T22:26:46.312Z,7.60
2017-12-05T22:29:13.032Z,7.70
2017-12-05T22:31:41.379Z,7.70
2017-12-05T22:34:09.864Z,7.70
2017-12-05T22:36:36.423Z,7.70
2017-12-05T22:39:03.983Z,7.70
2017-12-05T22:41:30.800Z,7.70
2017-12-05T22:43:57.532Z,7.80
2017-12-05T22:46:24.212Z,7.80
2017-12-05T22:48:50.695Z,7.80
2017-12-05T22:51:17.218Z,7.80
2017-12-05T22:53:43.939Z,7.70
2017-12-05T22:56:10.387Z,7.80
2017-12-05T22:58:40.074Z,7.80
2017-12-05T23:01:06.611Z,7.80
2017-12-05T23:03:37.441Z,7.80
2017-12-05T23:06:04.235Z,7.70
2017-12-05T23:08:31.912Z,7.80
2017-12-05T23:10:59.369Z,7.70
2017-12-05T23:13:26.026Z,7.70
2017-12-05T23:15:53.684Z,7.70
2017-12-05T23:18:20.736Z,7.70
2017-12-05T23:20:47.382Z,7.70
2017-12-05T23:23:14.034Z,7.70
2017-12-05T23:25:41.513Z,7.70
2017-12-05T23:28:13.509Z,7.60
2017-12-05T23:30:40.859Z,7.70
2017-12-05T23:33:07.320Z,7.70
2017-12-05T23:35:34.410Z,7.70
2017-12-05T23:38:02.727Z,7.70
2017-12-05T23:40:30.123Z,7.70
2017-12-05T23:42:56.819Z,7.70
2017-12-05T23:45:24.428Z,7.70
2017-12-05T23:47:53.356Z,7.70
2017-12-05T23:50:20.639Z,7.70
2017-12-05T23:52:47.470Z,7.60
2017-12-05T23:55:14.211Z,7.70
2017-12-05T23:57:42.491Z,7.60
