createdAt,value
2018-10-07T00:00:11.681Z,1004.73
2018-10-07T00:01:11.658Z,1004.76
2018-10-07T00:02:11.657Z,1004.77
2018-10-07T00:03:11.627Z,1004.80
2018-10-07T00:04:11.609Z,1004.82
2018-10-07T00:05:11.605Z,1004.87
2018-10-07T00:06:11.581Z,1004.87
2018-10-07T00:07:11.557Z,1004.91
2018-10-07T00:08:11.543Z,1004.89
2018-10-07T00:09:11.527Z,1004.87
2018-10-07T00:10:11.507Z,1004.91
2018-10-07T00:11:11.489Z,1004.90
2018-10-07T00:12:11.470Z,1004.95
2018-10-07T00:13:11.562Z,1005.04
2018-10-07T00:14:11.437Z,1005.06
2018-10-07T00:15:11.423Z,1005.08
2018-10-07T00:16:11.406Z,1005.06
2018-10-07T00:17:11.385Z,1005.10
2018-10-07T00:18:11.367Z,1005.17
2018-10-07T00:19:11.350Z,1005.26
2018-10-07T00:20:11.339Z,1005.23
2018-10-07T00:21:11.323Z,1005.32
2018-10-07T00:22:11.305Z,1005.37
2018-10-07T00:23:11.285Z,1005.39
2018-10-07T00:24:11.272Z,1005.44
2018-10-07T00:25:11.250Z,1005.52
2018-10-07T00:26:11.241Z,1005.46
2018-10-07T00:27:11.218Z,1005.48
2018-10-07T00:28:11.202Z,1005.47
2018-10-07T00:29:11.177Z,1005.41
2018-10-07T00:30:11.164Z,1005.48
2018-10-07T00:31:11.145Z,1005.48
2018-10-07T00:32:11.129Z,1005.46
2018-10-07T00:33:11.110Z,1005.49
2018-10-07T00:34:11.098Z,1005.46
2018-10-07T00:35:11.078Z,1005.51
2018-10-07T00:36:11.058Z,1005.57
2018-10-07T00:37:11.040Z,1005.56
2018-10-07T00:38:11.030Z,1005.56
2018-10-07T00:39:11.006Z,1005.52
2018-10-07T00:40:10.993Z,1005.54
2018-10-07T00:41:10.972Z,1005.58
2018-10-07T00:42:10.954Z,1005.63
2018-10-07T00:43:10.936Z,1005.60
2018-10-07T00:44:10.922Z,1005.64
2018-10-07T00:45:10.904Z,1005.65
2018-10-07T00:46:10.886Z,1005.68
2018-10-07T00:47:10.867Z,1005.72
2018-10-07T00:48:10.865Z,1005.75
2018-10-07T00:49:10.833Z,1005.72
2018-10-07T00:50:10.824Z,1005.75
2018-10-07T00:51:10.798Z,1005.74
2018-10-07T00:52:10.782Z,1005.81
2018-10-07T00:53:10.778Z,1005.85
2018-10-07T00:54:10.746Z,1005.90
2018-10-07T00:55:10.733Z,1005.90
2018-10-07T00:56:10.723Z,1005.92
2018-10-07T00:57:10.702Z,1005.92
2018-10-07T00:58:10.680Z,1005.95
2018-10-07T00:59:10.666Z,1005.96
2018-10-07T01:00:10.646Z,1005.98
2018-10-07T01:01:10.627Z,1005.98
2018-10-07T01:02:10.609Z,1005.99
2018-10-07T01:03:10.591Z,1006.01
2018-10-07T01:04:10.576Z,1006.07
2018-10-07T01:05:10.561Z,1006.05
2018-10-07T01:06:10.545Z,1006.07
2018-10-07T01:07:10.526Z,1006.12
2018-10-07T01:08:10.507Z,1006.08
2018-10-07T01:09:10.489Z,1006.08
2018-10-07T01:10:10.471Z,1006.12
2018-10-07T01:11:10.458Z,1006.13
2018-10-07T01:12:10.436Z,1006.19
2018-10-07T01:13:10.424Z,1006.18
2018-10-07T01:14:10.400Z,1006.22
2018-10-07T01:15:10.385Z,1006.23
2018-10-07T01:16:10.367Z,1006.23
2018-10-07T01:17:10.350Z,1006.19
2018-10-07T01:18:10.343Z,1006.17
2018-10-07T01:19:10.323Z,1006.21
2018-10-07T01:20:10.299Z,1006.22
2018-10-07T01:21:10.298Z,1006.29
2018-10-07T01:22:10.262Z,1006.37
2018-10-07T01:23:10.246Z,1006.39
2018-10-07T01:24:10.230Z,1006.39
2018-10-07T01:25:10.219Z,1006.41
2018-10-07T01:26:10.196Z,1006.46
2018-10-07T01:27:10.180Z,1006.43
2018-10-07T01:28:10.160Z,1006.41
2018-10-07T01:29:10.149Z,1006.42
2018-10-07T01:30:10.124Z,1006.43
2018-10-07T01:31:10.108Z,1006.44
2018-10-07T01:32:10.089Z,1006.51
2018-10-07T01:33:10.071Z,1006.51
2018-10-07T01:34:10.056Z,1006.51
2018-10-07T01:35:10.038Z,1006.52
2018-10-07T01:36:10.041Z,1006.56
2018-10-07T01:37:10.014Z,1006.55
2018-10-07T01:38:09.985Z,1006.49
2018-10-07T01:39:09.966Z,1006.50
2018-10-07T01:40:09.952Z,1006.49
2018-10-07T01:41:09.934Z,1006.52
2018-10-07T01:42:09.916Z,1006.48
2018-10-07T01:43:09.903Z,1006.50
2018-10-07T01:44:09.881Z,1006.53
2018-10-07T01:45:09.996Z,1006.53
2018-10-07T01:46:09.845Z,1006.53
2018-10-07T01:47:09.829Z,1006.60
2018-10-07T01:48:09.840Z,1006.60
2018-10-07T01:49:09.794Z,1006.59
2018-10-07T01:50:09.776Z,1006.63
2018-10-07T01:51:09.760Z,1006.67
2018-10-07T01:52:09.742Z,1006.63
2018-10-07T01:53:09.729Z,1006.71
2018-10-07T01:54:09.711Z,1006.74
2018-10-07T01:55:09.694Z,1006.76
2018-10-07T01:56:09.683Z,1006.77
2018-10-07T01:57:09.657Z,1006.78
2018-10-07T01:58:09.647Z,1006.76
2018-10-07T01:59:09.632Z,1006.80
2018-10-07T02:00:09.603Z,1006.82
2018-10-07T02:01:09.590Z,1006.81
2018-10-07T02:02:09.570Z,1006.85
2018-10-07T02:03:09.559Z,1006.79
2018-10-07T02:04:09.533Z,1006.80
2018-10-07T02:05:09.640Z,1006.86
2018-10-07T02:06:09.500Z,1006.88
2018-10-07T02:07:09.619Z,1006.93
2018-10-07T02:08:09.475Z,1007.01
2018-10-07T02:09:09.448Z,1007.00
2018-10-07T02:10:09.440Z,1007.01
2018-10-07T02:11:09.414Z,1007.04
2018-10-07T02:12:09.463Z,1007.06
2018-10-07T02:13:09.386Z,1007.06
2018-10-07T02:14:09.358Z,1007.11
2018-10-07T02:15:09.375Z,1007.15
2018-10-07T02:16:09.324Z,1007.19
2018-10-07T02:17:09.324Z,1007.26
2018-10-07T02:18:09.298Z,1007.26
2018-10-07T02:19:09.272Z,1007.30
2018-10-07T02:20:09.257Z,1007.32
2018-10-07T02:21:09.237Z,1007.30
2018-10-07T02:22:09.225Z,1007.40
2018-10-07T02:23:09.211Z,1007.40
2018-10-07T02:24:09.188Z,1007.45
2018-10-07T02:25:09.178Z,1007.48
2018-10-07T02:26:09.149Z,1007.53
2018-10-07T02:27:09.133Z,1007.61
2018-10-07T02:28:09.125Z,1007.57
2018-10-07T02:29:09.099Z,1007.60
2018-10-07T02:30:09.079Z,1007.61
2018-10-07T02:31:09.063Z,1007.67
2018-10-07T02:32:09.050Z,1007.60
2018-10-07T02:33:09.027Z,1007.72
2018-10-07T02:34:09.008Z,1007.61
2018-10-07T02:35:09.002Z,1007.62
2018-10-07T02:36:08.974Z,1007.63
2018-10-07T02:37:09.065Z,1007.55
2018-10-07T02:38:08.948Z,1007.68
2018-10-07T02:39:08.921Z,1007.73
2018-10-07T02:40:08.906Z,1007.76
2018-10-07T02:41:08.889Z,1007.81
2018-10-07T02:42:08.871Z,1007.93
2018-10-07T02:43:08.854Z,1007.91
2018-10-07T02:44:08.835Z,1007.89
2018-10-07T02:45:08.820Z,1007.88
2018-10-07T02:46:08.800Z,1007.83
2018-10-07T02:47:08.786Z,1007.82
2018-10-07T02:48:08.762Z,1007.83
2018-10-07T02:49:08.746Z,1007.79
2018-10-07T02:50:08.727Z,1007.77
2018-10-07T02:51:08.710Z,1007.76
2018-10-07T02:52:08.692Z,1007.83
2018-10-07T02:53:08.728Z,1007.84
2018-10-07T02:54:08.659Z,1007.93
2018-10-07T02:55:08.637Z,1008.01
2018-10-07T02:56:08.617Z,1008.11
2018-10-07T02:57:08.602Z,1008.15
2018-10-07T02:58:08.582Z,1008.21
2018-10-07T02:59:08.563Z,1008.25
2018-10-07T03:00:08.547Z,1008.35
2018-10-07T03:01:08.533Z,1008.28
2018-10-07T03:02:08.520Z,1008.29
2018-10-07T03:03:08.494Z,1008.23
2018-10-07T03:04:08.574Z,1008.36
2018-10-07T03:05:08.456Z,1008.41
2018-10-07T03:06:08.439Z,1008.43
2018-10-07T03:07:08.427Z,1008.42
2018-10-07T03:08:08.402Z,1008.46
2018-10-07T03:09:08.384Z,1008.47
2018-10-07T03:10:08.366Z,1008.51
2018-10-07T03:11:08.350Z,1008.49
2018-10-07T03:12:08.327Z,1008.51
2018-10-07T03:13:08.312Z,1008.53
2018-10-07T03:14:08.291Z,1008.54
2018-10-07T03:15:08.281Z,1008.54
2018-10-07T03:16:08.254Z,1008.57
2018-10-07T03:17:08.243Z,1008.57
2018-10-07T03:18:08.221Z,1008.66
2018-10-07T03:19:08.202Z,1008.60
2018-10-07T03:20:08.244Z,1008.65
2018-10-07T03:21:08.168Z,1008.74
2018-10-07T03:22:08.150Z,1008.78
2018-10-07T03:23:08.127Z,1008.76
2018-10-07T03:24:08.109Z,1008.81
2018-10-07T03:25:08.090Z,1008.80
2018-10-07T03:26:08.093Z,1008.78
2018-10-07T03:27:08.055Z,1008.85
2018-10-07T03:28:08.036Z,1008.91
2018-10-07T03:29:08.029Z,1008.91
2018-10-07T03:30:08.013Z,1008.94
2018-10-07T03:31:07.980Z,1008.96
2018-10-07T03:32:07.971Z,1009.02
2018-10-07T03:33:07.945Z,1009.12
2018-10-07T03:34:07.926Z,1009.11
2018-10-07T03:35:07.911Z,1009.07
2018-10-07T03:36:07.891Z,1009.03
2018-10-07T03:37:07.870Z,1008.99
2018-10-07T03:38:07.853Z,1009.01
2018-10-07T03:39:07.849Z,1009.03
2018-10-07T03:40:07.817Z,1009.02
2018-10-07T03:41:07.796Z,1009.02
2018-10-07T03:42:07.781Z,1009.00
2018-10-07T03:43:07.768Z,1009.08
2018-10-07T03:44:07.740Z,1009.07
2018-10-07T03:45:07.727Z,1009.13
2018-10-07T03:46:07.701Z,1009.20
2018-10-07T03:47:07.694Z,1009.19
2018-10-07T03:48:07.664Z,1009.25
2018-10-07T03:49:07.649Z,1009.29
2018-10-07T03:50:07.649Z,1009.26
2018-10-07T03:51:07.610Z,1009.30
2018-10-07T03:52:07.593Z,1009.29
2018-10-07T03:53:07.572Z,1009.29
2018-10-07T03:54:07.552Z,1009.24
2018-10-07T03:55:07.542Z,1009.26
2018-10-07T03:56:07.514Z,1009.29
2018-10-07T03:57:07.494Z,1009.32
2018-10-07T03:58:07.477Z,1009.29
2018-10-07T03:59:07.459Z,1009.34
2018-10-07T04:00:07.448Z,1009.42
2018-10-07T04:01:07.420Z,1009.41
2018-10-07T04:02:07.404Z,1009.42
2018-10-07T04:03:07.382Z,1009.43
2018-10-07T04:04:07.363Z,1009.44
2018-10-07T04:05:07.343Z,1009.48
2018-10-07T04:06:07.328Z,1009.46
2018-10-07T04:07:07.310Z,1009.45
2018-10-07T04:08:07.288Z,1009.39
2018-10-07T04:09:07.271Z,1009.40
2018-10-07T04:10:07.250Z,1009.39
2018-10-07T04:11:07.233Z,1009.47
2018-10-07T04:12:07.368Z,1009.38
2018-10-07T04:13:07.192Z,1009.44
2018-10-07T04:14:07.176Z,1009.45
2018-10-07T04:15:07.155Z,1009.47
2018-10-07T04:16:07.134Z,1009.51
2018-10-07T04:17:07.117Z,1009.54
2018-10-07T04:18:07.100Z,1009.45
2018-10-07T04:19:07.078Z,1009.61
2018-10-07T04:20:07.059Z,1009.58
2018-10-07T04:21:07.040Z,1009.64
2018-10-07T04:22:07.020Z,1009.63
2018-10-07T04:23:07.002Z,1009.62
2018-10-07T04:24:06.982Z,1009.64
2018-10-07T04:25:06.962Z,1009.57
2018-10-07T04:26:06.954Z,1009.61
2018-10-07T04:27:06.926Z,1009.62
2018-10-07T04:28:06.907Z,1009.65
2018-10-07T04:29:06.885Z,1009.61
2018-10-07T04:30:06.865Z,1009.60
2018-10-07T04:31:06.849Z,1009.56
2018-10-07T04:32:06.829Z,1009.58
2018-10-07T04:33:06.811Z,1009.60
2018-10-07T04:34:06.803Z,1009.60
2018-10-07T04:35:06.771Z,1009.57
2018-10-07T04:36:06.750Z,1009.60
2018-10-07T04:37:06.742Z,1009.56
2018-10-07T04:38:06.719Z,1009.62
2018-10-07T04:39:06.701Z,1009.65
2018-10-07T04:40:06.673Z,1009.66
2018-10-07T04:41:06.659Z,1009.63
2018-10-07T04:42:06.735Z,1009.67
2018-10-07T04:43:06.616Z,1009.67
2018-10-07T04:44:06.600Z,1009.68
2018-10-07T04:45:06.581Z,1009.67
2018-10-07T04:46:06.560Z,1009.63
2018-10-07T04:47:06.542Z,1009.67
2018-10-07T04:48:06.520Z,1009.70
2018-10-07T04:49:06.501Z,1009.70
2018-10-07T04:50:06.568Z,1009.72
2018-10-07T04:51:06.465Z,1009.69
2018-10-07T04:52:06.452Z,1009.72
2018-10-07T04:53:06.424Z,1009.71
2018-10-07T04:54:06.411Z,1009.72
2018-10-07T04:55:06.389Z,1009.69
2018-10-07T04:56:06.369Z,1009.80
2018-10-07T04:57:06.345Z,1009.77
2018-10-07T04:58:06.327Z,1009.81
2018-10-07T04:59:06.306Z,1009.83
2018-10-07T05:00:06.302Z,1009.86
2018-10-07T05:01:06.268Z,1009.88
2018-10-07T05:02:06.248Z,1009.91
2018-10-07T05:03:06.237Z,1009.94
2018-10-07T05:04:06.212Z,1009.98
2018-10-07T05:05:06.194Z,1009.94
2018-10-07T05:06:06.172Z,1009.97
2018-10-07T05:07:06.159Z,1009.99
2018-10-07T05:08:06.133Z,1009.95
2018-10-07T05:09:06.115Z,1009.97
2018-10-07T05:10:06.096Z,1010.02
2018-10-07T05:11:06.074Z,1010.03
2018-10-07T05:12:06.080Z,1010.02
2018-10-07T05:13:06.041Z,1010.07
2018-10-07T05:14:06.016Z,1010.13
2018-10-07T05:15:05.996Z,1010.16
2018-10-07T05:16:05.981Z,1010.18
2018-10-07T05:17:05.957Z,1010.18
2018-10-07T05:18:05.946Z,1010.19
2018-10-07T05:19:05.921Z,1010.22
2018-10-07T05:20:05.901Z,1010.23
2018-10-07T05:21:05.978Z,1010.27
2018-10-07T05:22:05.859Z,1010.31
2018-10-07T05:23:05.949Z,1010.34
2018-10-07T05:24:05.823Z,1010.35
2018-10-07T05:25:05.803Z,1010.41
2018-10-07T05:26:05.794Z,1010.43
2018-10-07T05:27:05.766Z,1010.49
2018-10-07T05:28:05.747Z,1010.49
2018-10-07T05:29:05.725Z,1010.48
2018-10-07T05:30:05.708Z,1010.55
2018-10-07T05:31:05.693Z,1010.59
2018-10-07T05:32:05.665Z,1010.61
2018-10-07T05:33:05.698Z,1010.65
2018-10-07T05:34:05.625Z,1010.65
2018-10-07T05:35:05.607Z,1010.71
2018-10-07T05:36:05.593Z,1010.72
2018-10-07T05:37:05.622Z,1010.68
2018-10-07T05:38:05.547Z,1010.70
2018-10-07T05:39:05.544Z,1010.71
2018-10-07T05:40:05.509Z,1010.77
2018-10-07T05:41:05.491Z,1010.83
2018-10-07T05:42:05.468Z,1010.81
2018-10-07T05:43:05.452Z,1010.93
2018-10-07T05:44:05.432Z,1010.93
2018-10-07T05:45:05.411Z,1010.92
2018-10-07T05:46:05.391Z,1010.94
2018-10-07T05:47:05.374Z,1010.98
2018-10-07T05:48:05.351Z,1010.96
2018-10-07T05:49:05.340Z,1011.00
2018-10-07T05:50:05.479Z,1011.00
2018-10-07T05:51:05.296Z,1011.08
2018-10-07T05:52:05.282Z,1011.05
2018-10-07T05:53:05.255Z,1011.06
2018-10-07T05:54:05.237Z,1011.08
2018-10-07T05:55:05.216Z,1011.15
2018-10-07T05:56:05.204Z,1011.13
2018-10-07T05:57:05.177Z,1011.17
2018-10-07T05:58:05.156Z,1011.19
2018-10-07T05:59:05.145Z,1011.21
2018-10-07T06:00:05.119Z,1011.26
2018-10-07T06:01:05.099Z,1011.30
2018-10-07T06:02:05.140Z,1011.32
2018-10-07T06:03:05.066Z,1011.36
2018-10-07T06:04:05.051Z,1011.37
2018-10-07T06:05:05.026Z,1011.44
2018-10-07T06:06:04.999Z,1011.40
2018-10-07T06:07:04.981Z,1011.39
2018-10-07T06:08:04.962Z,1011.38
2018-10-07T06:09:04.940Z,1011.40
2018-10-07T06:10:04.920Z,1011.40
2018-10-07T06:11:04.897Z,1011.45
2018-10-07T06:12:04.881Z,1011.45
2018-10-07T06:13:04.869Z,1011.50
2018-10-07T06:14:04.841Z,1011.48
2018-10-07T06:15:04.823Z,1011.55
2018-10-07T06:16:04.804Z,1011.61
2018-10-07T06:17:04.784Z,1011.64
2018-10-07T06:18:04.770Z,1011.64
2018-10-07T06:19:04.743Z,1011.73
2018-10-07T06:20:04.734Z,1011.77
2018-10-07T06:21:04.712Z,1011.83
2018-10-07T06:22:04.687Z,1011.86
2018-10-07T06:23:04.829Z,1011.90
2018-10-07T06:24:04.645Z,1011.91
2018-10-07T06:25:04.624Z,1011.95
2018-10-07T06:26:04.614Z,1011.96
2018-10-07T06:27:04.584Z,1011.97
2018-10-07T06:28:04.567Z,1012.01
2018-10-07T06:29:04.550Z,1012.06
2018-10-07T06:30:04.526Z,1012.07
2018-10-07T06:31:04.519Z,1012.07
2018-10-07T06:32:04.489Z,1012.09
2018-10-07T06:33:04.470Z,1012.08
2018-10-07T06:34:04.448Z,1012.12
2018-10-07T06:35:04.429Z,1012.12
2018-10-07T06:36:04.410Z,1012.16
2018-10-07T06:37:04.397Z,1012.15
2018-10-07T06:38:04.370Z,1012.16
2018-10-07T06:39:04.355Z,1012.19
2018-10-07T06:40:04.337Z,1012.11
2018-10-07T06:41:04.319Z,1012.15
2018-10-07T06:42:04.296Z,1012.18
2018-10-07T06:43:04.275Z,1012.22
2018-10-07T06:44:04.256Z,1012.22
2018-10-07T06:45:04.346Z,1012.31
2018-10-07T06:46:04.216Z,1012.36
2018-10-07T06:47:04.205Z,1012.33
2018-10-07T06:48:04.178Z,1012.37
2018-10-07T06:49:04.159Z,1012.39
2018-10-07T06:50:04.146Z,1012.42
2018-10-07T06:51:04.122Z,1012.45
2018-10-07T06:52:04.110Z,1012.50
2018-10-07T06:53:04.085Z,1012.49
2018-10-07T06:54:04.068Z,1012.50
2018-10-07T06:55:04.044Z,1012.50
2018-10-07T06:56:04.040Z,1012.49
2018-10-07T06:57:04.008Z,1012.54
2018-10-07T06:58:04.005Z,1012.54
2018-10-07T06:59:03.969Z,1012.60
2018-10-07T07:00:03.952Z,1012.53
2018-10-07T07:01:03.929Z,1012.58
2018-10-07T07:02:03.909Z,1012.62
2018-10-07T07:03:03.891Z,1012.64
2018-10-07T07:04:03.871Z,1012.63
2018-10-07T07:05:03.854Z,1012.69
2018-10-07T07:06:03.832Z,1012.71
2018-10-07T07:07:03.825Z,1012.77
2018-10-07T07:08:03.804Z,1012.80
2018-10-07T07:09:03.782Z,1012.76
2018-10-07T07:10:03.765Z,1012.81
2018-10-07T07:11:03.735Z,1012.86
2018-10-07T07:12:03.727Z,1012.82
2018-10-07T07:13:03.812Z,1012.85
2018-10-07T07:14:03.679Z,1012.93
2018-10-07T07:15:03.871Z,1012.91
2018-10-07T07:16:03.644Z,1012.86
2018-10-07T07:17:03.620Z,1012.85
2018-10-07T07:18:03.601Z,1012.86
2018-10-07T07:19:03.586Z,1012.90
2018-10-07T07:20:03.576Z,1012.88
2018-10-07T07:21:03.562Z,1012.86
2018-10-07T07:22:03.526Z,1012.88
2018-10-07T07:23:03.514Z,1012.87
2018-10-07T07:24:03.484Z,1012.90
2018-10-07T07:25:03.468Z,1012.89
2018-10-07T07:26:03.457Z,1012.93
2018-10-07T07:27:03.426Z,1012.93
2018-10-07T07:28:03.407Z,1012.93
2018-10-07T07:29:03.394Z,1012.98
2018-10-07T07:30:03.367Z,1012.99
2018-10-07T07:31:03.349Z,1013.05
2018-10-07T07:32:03.330Z,1012.96
2018-10-07T07:33:03.329Z,1012.96
2018-10-07T07:34:03.305Z,1013.01
2018-10-07T07:35:03.273Z,1012.99
2018-10-07T07:36:03.261Z,1012.99
2018-10-07T07:37:03.234Z,1013.01
2018-10-07T07:38:03.218Z,1013.04
2018-10-07T07:39:03.202Z,1013.01
2018-10-07T07:40:03.178Z,1013.02
2018-10-07T07:41:03.157Z,1013.01
2018-10-07T07:42:03.142Z,1013.02
2018-10-07T07:43:03.128Z,1012.99
2018-10-07T07:44:03.098Z,1013.04
2018-10-07T07:45:03.083Z,1013.07
2018-10-07T07:46:03.061Z,1013.07
2018-10-07T07:47:03.040Z,1013.08
2018-10-07T07:48:03.025Z,1013.07
2018-10-07T07:49:03.045Z,1013.13
2018-10-07T07:50:02.984Z,1013.10
2018-10-07T07:51:02.964Z,1013.13
2018-10-07T07:52:02.949Z,1013.12
2018-10-07T07:53:02.923Z,1013.10
2018-10-07T07:54:03.027Z,1013.09
2018-10-07T07:55:02.904Z,1013.11
2018-10-07T07:56:02.879Z,1013.12
2018-10-07T07:57:02.845Z,1013.19
2018-10-07T07:58:02.826Z,1013.25
2018-10-07T07:59:02.807Z,1013.26
2018-10-07T08:00:02.790Z,1013.29
2018-10-07T08:01:02.777Z,1013.34
2018-10-07T08:02:02.750Z,1013.34
2018-10-07T08:03:02.750Z,1013.34
2018-10-07T08:04:02.708Z,1013.40
2018-10-07T08:05:02.697Z,1013.42
2018-10-07T08:06:02.680Z,1013.37
2018-10-07T08:07:02.650Z,1013.42
2018-10-07T08:08:02.633Z,1013.43
2018-10-07T08:09:02.616Z,1013.49
2018-10-07T08:10:02.591Z,1013.50
2018-10-07T08:11:02.571Z,1013.53
2018-10-07T08:12:02.559Z,1013.55
2018-10-07T08:13:02.582Z,1013.56
2018-10-07T08:14:02.514Z,1013.62
2018-10-07T08:15:02.492Z,1013.66
2018-10-07T08:16:02.477Z,1013.70
2018-10-07T08:17:02.461Z,1013.67
2018-10-07T08:18:02.438Z,1013.71
2018-10-07T08:19:02.416Z,1013.77
2018-10-07T08:20:02.395Z,1013.77
2018-10-07T08:21:02.375Z,1013.82
2018-10-07T08:22:02.357Z,1013.78
2018-10-07T08:23:02.341Z,1013.76
2018-10-07T08:24:02.317Z,1013.76
2018-10-07T08:25:02.300Z,1013.82
2018-10-07T08:26:02.279Z,1013.88
2018-10-07T08:27:02.258Z,1013.86
2018-10-07T08:28:02.246Z,1013.85
2018-10-07T08:29:02.220Z,1013.87
2018-10-07T08:30:02.215Z,1013.86
2018-10-07T08:31:02.180Z,1013.91
2018-10-07T08:32:02.161Z,1013.91
2018-10-07T08:33:02.143Z,1013.88
2018-10-07T08:34:02.126Z,1013.92
2018-10-07T08:35:02.188Z,1013.98
2018-10-07T08:36:02.087Z,1014.01
2018-10-07T08:37:02.077Z,1014.07
2018-10-07T08:38:02.050Z,1014.22
2018-10-07T08:39:02.029Z,1014.25
2018-10-07T08:40:02.012Z,1014.19
2018-10-07T08:41:02.014Z,1014.16
2018-10-07T08:42:01.972Z,1014.14
2018-10-07T08:43:01.963Z,1014.11
2018-10-07T08:44:01.933Z,1014.13
2018-10-07T08:45:01.917Z,1014.06
2018-10-07T08:46:01.902Z,1014.18
2018-10-07T08:47:01.879Z,1014.23
2018-10-07T08:48:01.860Z,1014.21
2018-10-07T08:49:01.847Z,1014.40
2018-10-07T08:50:01.826Z,1014.45
2018-10-07T08:51:01.818Z,1014.41
2018-10-07T08:52:01.785Z,1014.44
2018-10-07T08:53:01.766Z,1014.39
2018-10-07T08:54:01.749Z,1014.35
2018-10-07T08:55:01.732Z,1014.30
2018-10-07T08:56:01.780Z,1014.31
2018-10-07T08:57:01.699Z,1014.39
2018-10-07T08:58:01.678Z,1014.43
2018-10-07T08:59:01.663Z,1014.47
2018-10-07T09:00:01.653Z,1014.53
2018-10-07T09:01:01.645Z,1014.38
2018-10-07T09:02:01.679Z,1014.32
2018-10-07T09:03:01.599Z,1014.37
2018-10-07T09:04:01.574Z,1014.37
2018-10-07T09:05:01.561Z,1014.45
2018-10-07T09:06:01.544Z,1014.55
2018-10-07T09:07:01.527Z,1014.63
2018-10-07T09:08:01.515Z,1014.69
2018-10-07T09:09:01.567Z,1014.75
2018-10-07T09:10:01.483Z,1014.72
2018-10-07T09:11:01.469Z,1014.74
2018-10-07T09:12:01.457Z,1014.60
2018-10-07T09:13:01.435Z,1014.64
2018-10-07T09:14:01.415Z,1014.69
2018-10-07T09:15:01.405Z,1014.59
2018-10-07T09:16:01.387Z,1014.60
2018-10-07T09:17:01.375Z,1014.59
2018-10-07T09:18:01.356Z,1014.67
2018-10-07T09:19:01.339Z,1014.69
2018-10-07T09:20:01.333Z,1014.68
2018-10-07T09:21:01.388Z,1014.66
2018-10-07T09:22:01.304Z,1014.66
2018-10-07T09:23:01.291Z,1014.63
2018-10-07T09:24:01.306Z,1014.67
2018-10-07T09:25:01.251Z,1014.63
2018-10-07T09:26:01.346Z,1014.61
2018-10-07T09:27:01.306Z,1014.65
2018-10-07T09:28:01.207Z,1014.80
2018-10-07T09:29:01.208Z,1014.89
2018-10-07T09:30:01.180Z,1014.75
2018-10-07T09:31:01.170Z,1014.87
2018-10-07T09:32:01.156Z,1014.77
2018-10-07T09:33:01.130Z,1014.74
2018-10-07T09:34:01.116Z,1014.68
2018-10-07T09:35:01.111Z,1014.79
2018-10-07T09:36:01.093Z,1014.91
2018-10-07T09:37:01.077Z,1014.88
2018-10-07T09:38:01.053Z,1014.87
2018-10-07T09:39:01.039Z,1014.98
2018-10-07T09:40:01.037Z,1015.00
2018-10-07T09:41:01.009Z,1015.04
2018-10-07T09:42:00.994Z,1014.98
2018-10-07T09:43:00.984Z,1015.03
2018-10-07T09:44:00.964Z,1015.05
2018-10-07T09:45:00.963Z,1015.03
2018-10-07T09:46:00.985Z,1015.02
2018-10-07T09:47:00.972Z,1014.98
2018-10-07T09:48:00.940Z,1014.98
2018-10-07T09:49:00.905Z,1014.93
2018-10-07T09:50:00.887Z,1014.91
2018-10-07T09:51:00.869Z,1014.91
2018-10-07T09:52:00.862Z,1014.91
2018-10-07T09:53:00.842Z,1014.89
2018-10-07T09:54:00.835Z,1014.93
2018-10-07T09:55:00.817Z,1014.90
2018-10-07T09:56:00.803Z,1014.92
2018-10-07T09:57:00.796Z,1014.89
2018-10-07T09:58:00.815Z,1014.92
2018-10-07T09:59:00.843Z,1014.94
2018-10-07T10:00:00.755Z,1014.97
2018-10-07T10:01:00.751Z,1014.97
2018-10-07T10:02:00.731Z,1014.99
2018-10-07T10:03:00.730Z,1015.03
2018-10-07T10:04:00.809Z,1015.04
2018-10-07T10:05:00.703Z,1015.06
2018-10-07T10:06:00.693Z,1015.06
2018-10-07T10:07:00.707Z,1015.09
2018-10-07T10:08:00.665Z,1015.10
2018-10-07T10:09:00.755Z,1015.19
2018-10-07T10:10:00.647Z,1015.16
2018-10-07T10:11:00.676Z,1015.15
2018-10-07T10:12:00.623Z,1015.11
2018-10-07T10:13:00.608Z,1015.12
2018-10-07T10:14:00.641Z,1015.09
2018-10-07T10:15:00.584Z,1015.12
2018-10-07T10:16:00.573Z,1015.08
2018-10-07T10:17:00.563Z,1015.06
2018-10-07T10:18:00.558Z,1015.09
2018-10-07T10:19:00.976Z,1015.10
2018-10-07T10:20:00.574Z,1015.11
2018-10-07T10:21:00.522Z,1015.11
2018-10-07T10:22:00.507Z,1015.12
2018-10-07T10:23:00.494Z,1015.12
2018-10-07T10:24:00.484Z,1015.06
2018-10-07T10:25:00.494Z,1015.13
2018-10-07T10:26:00.459Z,1015.15
2018-10-07T10:27:00.448Z,1015.15
2018-10-07T10:28:00.444Z,1015.17
2018-10-07T10:29:00.423Z,1015.08
2018-10-07T10:30:00.410Z,1015.09
2018-10-07T10:31:00.403Z,1015.11
2018-10-07T10:32:00.387Z,1015.06
2018-10-07T10:33:00.375Z,1015.07
2018-10-07T10:34:00.363Z,1015.06
2018-10-07T10:35:00.358Z,1015.07
2018-10-07T10:36:00.340Z,1015.10
2018-10-07T10:37:00.426Z,1015.09
2018-10-07T10:38:00.323Z,1015.15
2018-10-07T10:39:00.303Z,1015.14
2018-10-07T10:40:00.308Z,1015.17
2018-10-07T10:41:00.286Z,1015.24
2018-10-07T10:42:00.273Z,1015.25
2018-10-07T10:43:00.255Z,1015.27
2018-10-07T10:44:00.254Z,1015.28
2018-10-07T10:45:00.235Z,1015.30
2018-10-07T10:46:00.221Z,1015.30
2018-10-07T10:47:00.211Z,1015.30
2018-10-07T10:48:00.199Z,1015.41
2018-10-07T10:49:00.190Z,1015.36
2018-10-07T10:50:00.180Z,1015.34
2018-10-07T10:51:00.168Z,1015.38
2018-10-07T10:52:00.150Z,1015.30
2018-10-07T10:53:00.139Z,1015.24
2018-10-07T10:54:00.145Z,1015.37
2018-10-07T10:55:00.121Z,1015.39
2018-10-07T10:56:00.107Z,1015.35
2018-10-07T10:57:00.095Z,1015.32
2018-10-07T10:58:00.081Z,1015.33
2018-10-07T10:59:00.070Z,1015.34
2018-10-07T11:00:00.078Z,1015.34
2018-10-07T11:01:00.101Z,1015.33
2018-10-07T11:02:00.035Z,1015.32
2018-10-07T11:03:00.031Z,1015.24
2018-10-07T11:04:00.023Z,1015.29
2018-10-07T11:05:00.010Z,1015.24
2018-10-07T11:05:59.987Z,1015.34
2018-10-07T11:06:59.983Z,1015.34
2018-10-07T11:07:59.971Z,1015.32
2018-10-07T11:08:59.959Z,1015.31
2018-10-07T11:09:59.943Z,1015.36
2018-10-07T11:10:59.939Z,1015.27
2018-10-07T11:11:59.918Z,1015.18
2018-10-07T11:12:59.913Z,1015.34
2018-10-07T11:14:00.047Z,1015.34
2018-10-07T11:14:59.888Z,1015.30
2018-10-07T11:15:59.879Z,1015.32
2018-10-07T11:16:59.861Z,1015.31
2018-10-07T11:17:59.856Z,1015.30
2018-10-07T11:18:59.848Z,1015.29
2018-10-07T11:19:59.821Z,1015.32
2018-10-07T11:20:59.810Z,1015.24
2018-10-07T11:21:59.804Z,1015.29
2018-10-07T11:22:59.785Z,1015.34
2018-10-07T11:23:59.781Z,1015.20
2018-10-07T11:24:59.759Z,1015.25
2018-10-07T11:25:59.753Z,1015.20
2018-10-07T11:26:59.742Z,1015.14
2018-10-07T11:27:59.721Z,1015.16
2018-10-07T11:28:59.716Z,1015.14
2018-10-07T11:29:59.696Z,1015.12
2018-10-07T11:30:59.694Z,1015.21
2018-10-07T11:31:59.669Z,1015.44
2018-10-07T11:32:59.659Z,1015.53
2018-10-07T11:33:59.641Z,1015.50
2018-10-07T11:34:59.647Z,1015.54
2018-10-07T11:35:59.626Z,1015.54
2018-10-07T11:36:59.603Z,1015.60
2018-10-07T11:37:59.589Z,1015.44
2018-10-07T11:38:59.574Z,1015.11
2018-10-07T11:39:59.574Z,1015.07
2018-10-07T11:40:59.549Z,1015.08
2018-10-07T11:41:59.546Z,1015.08
2018-10-07T11:42:59.532Z,1015.07
2018-10-07T11:43:59.507Z,1015.12
2018-10-07T11:44:59.495Z,1015.15
2018-10-07T11:45:59.488Z,1015.10
2018-10-07T11:46:59.465Z,1015.09
2018-10-07T11:47:59.452Z,1015.02
2018-10-07T11:48:59.450Z,1014.98
2018-10-07T11:49:59.430Z,1014.91
2018-10-07T11:50:59.410Z,1014.95
2018-10-07T11:51:59.404Z,1014.87
2018-10-07T11:52:59.512Z,1014.90
2018-10-07T11:53:59.367Z,1014.92
2018-10-07T11:54:59.354Z,1014.90
2018-10-07T11:55:59.338Z,1014.89
2018-10-07T11:56:59.326Z,1014.87
2018-10-07T11:57:59.313Z,1014.84
2018-10-07T11:58:59.293Z,1014.90
2018-10-07T11:59:59.285Z,1014.85
2018-10-07T12:00:59.280Z,1014.87
2018-10-07T12:01:59.265Z,1014.91
2018-10-07T12:02:59.250Z,1014.88
2018-10-07T12:03:59.221Z,1014.84
2018-10-07T12:04:59.218Z,1014.90