createdAt,value
2022-08-29T00:00:45.239Z,29.34
2022-08-29T00:03:21.941Z,29.34
2022-08-29T00:05:55.825Z,29.36
2022-08-29T00:08:28.959Z,29.34
2022-08-29T00:11:02.863Z,29.30
2022-08-29T00:13:42.511Z,29.33
2022-08-29T00:16:12.930Z,29.34
2022-08-29T00:18:48.584Z,29.33
2022-08-29T00:21:27.072Z,29.32
2022-08-29T00:24:00.274Z,29.33
2022-08-29T00:26:35.910Z,29.36
2022-08-29T00:29:16.569Z,29.33
2022-08-29T00:31:47.251Z,29.31
2022-08-29T00:34:21.029Z,29.32
2022-08-29T00:36:59.071Z,29.33
2022-08-29T00:39:34.245Z,29.33
2022-08-29T00:42:10.374Z,29.30
2022-08-29T00:44:48.997Z,29.32
2022-08-29T00:47:27.290Z,29.33
2022-08-29T00:49:59.615Z,29.30
2022-08-29T00:52:44.363Z,29.33
2022-08-29T00:55:23.790Z,29.32
2022-08-29T00:58:02.896Z,29.34
2022-08-29T01:00:42.357Z,29.32
2022-08-29T01:03:15.377Z,29.32
2022-08-29T01:05:49.045Z,29.33
2022-08-29T01:08:22.807Z,29.34
2022-08-29T01:11:16.514Z,29.34
2022-08-29T01:13:49.493Z,29.38
2022-08-29T01:16:27.534Z,29.39
2022-08-29T01:19:11.463Z,29.42
2022-08-29T01:21:59.880Z,29.40
2022-08-29T01:24:50.953Z,29.38
2022-08-29T01:27:30.382Z,29.41
2022-08-29T01:30:03.776Z,29.46
2022-08-29T01:32:39.849Z,29.52
2022-08-29T01:35:12.432Z,29.46
2022-08-29T01:37:53.836Z,29.44
2022-08-29T01:40:37.359Z,29.45
2022-08-29T01:43:10.157Z,29.42
2022-08-29T01:45:48.682Z,29.44
2022-08-29T01:48:28.703Z,29.46
2022-08-29T01:51:06.323Z,29.52
2022-08-29T01:53:40.690Z,29.45
2022-08-29T01:56:24.509Z,29.50
2022-08-29T01:59:02.172Z,29.51
2022-08-29T02:01:41.750Z,29.42
2022-08-29T02:04:15.744Z,29.39
2022-08-29T02:06:49.515Z,29.35
2022-08-29T02:09:20.767Z,29.38
2022-08-29T02:11:56.876Z,29.34
2022-08-29T02:14:28.236Z,29.33
2022-08-29T02:17:10.792Z,29.33
2022-08-29T02:19:47.463Z,29.33
2022-08-29T02:22:26.749Z,29.32
2022-08-29T02:24:59.016Z,29.30
2022-08-29T02:27:35.639Z,29.31
2022-08-29T02:30:09.095Z,29.30
2022-08-29T02:32:45.201Z,29.30
2022-08-29T02:35:24.183Z,29.27
2022-08-29T02:37:57.432Z,29.27
2022-08-29T02:40:31.874Z,29.27
2022-08-29T02:43:11.718Z,29.28
2022-08-29T02:45:47.790Z,29.23
2022-08-29T02:48:20.015Z,29.24
2022-08-29T02:50:59.110Z,29.26
2022-08-29T02:53:32.793Z,29.25
2022-08-29T02:56:05.256Z,29.23
2022-08-29T02:58:38.928Z,29.25
2022-08-29T03:01:12.081Z,29.24
2022-08-29T03:03:48.784Z,29.23
2022-08-29T03:06:25.263Z,29.21
2022-08-29T03:09:02.975Z,29.21
2022-08-29T03:11:36.240Z,29.22
2022-08-29T03:14:14.683Z,29.20
2022-08-29T03:16:49.299Z,29.20
2022-08-29T03:19:37.406Z,29.17
2022-08-29T03:22:14.560Z,29.17
2022-08-29T03:24:48.197Z,29.14
2022-08-29T03:27:20.625Z,29.18
2022-08-29T03:29:50.474Z,29.12
2022-08-29T03:32:20.816Z,29.28
2022-08-29T03:34:54.958Z,29.33
2022-08-29T03:37:27.762Z,29.44
2022-08-29T03:40:04.653Z,29.44
2022-08-29T03:42:42.945Z,29.43
2022-08-29T03:45:19.375Z,29.42
2022-08-29T03:47:55.432Z,29.41
2022-08-29T03:50:34.242Z,29.38
2022-08-29T03:53:07.871Z,29.40
2022-08-29T03:55:52.016Z,29.38
2022-08-29T03:58:25.494Z,29.39
2022-08-29T04:01:01.645Z,29.37
2022-08-29T04:03:34.685Z,29.36
2022-08-29T04:06:13.951Z,29.37
2022-08-29T04:08:43.579Z,29.34
2022-08-29T04:11:19.986Z,29.34
2022-08-29T04:13:58.965Z,29.32
2022-08-29T04:16:36.856Z,29.30
2022-08-29T04:19:12.557Z,29.32
2022-08-29T04:21:49.029Z,29.32
2022-08-29T04:24:25.142Z,29.30
2022-08-29T04:26:59.117Z,29.29
2022-08-29T04:29:38.326Z,29.29
2022-08-29T04:32:14.837Z,29.32
2022-08-29T04:34:48.604Z,29.32
2022-08-29T04:37:27.590Z,29.28
2022-08-29T04:39:58.697Z,29.28
2022-08-29T04:42:28.818Z,29.33
2022-08-29T04:44:59.065Z,29.34
2022-08-29T04:47:41.181Z,29.32
2022-08-29T04:50:16.483Z,29.29
2022-08-29T04:52:52.936Z,29.30
2022-08-29T04:55:31.232Z,29.31
2022-08-29T04:58:10.124Z,29.32
2022-08-29T05:00:43.797Z,29.30
2022-08-29T05:03:23.968Z,29.29
2022-08-29T05:05:59.633Z,29.28
2022-08-29T05:08:37.556Z,29.25
2022-08-29T05:11:22.635Z,29.26
2022-08-29T05:13:53.368Z,29.25
2022-08-29T05:16:24.297Z,29.28
2022-08-29T05:19:09.676Z,29.27
2022-08-29T05:21:49.372Z,29.30
2022-08-29T05:24:31.498Z,29.28
2022-08-29T05:27:09.617Z,29.28
2022-08-29T05:29:44.984Z,29.30
2022-08-29T05:32:19.681Z,29.28
2022-08-29T05:34:56.016Z,29.29
2022-08-29T05:37:35.049Z,29.14
2022-08-29T05:40:07.504Z,29.01
2022-08-29T05:42:40.477Z,28.94
2022-08-29T05:45:13.304Z,28.82
2022-08-29T05:47:50.045Z,28.76
2022-08-29T05:50:23.687Z,28.72
2022-08-29T05:53:08.044Z,28.71
2022-08-29T05:55:50.510Z,28.72
2022-08-29T05:58:26.541Z,28.69
2022-08-29T06:00:58.095Z,28.69
2022-08-29T06:03:34.211Z,28.70
2022-08-29T06:06:07.197Z,28.68
2022-08-29T06:08:43.019Z,28.69
2022-08-29T06:11:26.246Z,28.73
2022-08-29T06:14:02.026Z,28.59
2022-08-29T06:16:35.804Z,28.51
2022-08-29T06:19:14.947Z,28.35
2022-08-29T06:22:01.285Z,28.30
2022-08-29T06:24:39.068Z,28.18
2022-08-29T06:27:20.103Z,28.07
2022-08-29T06:30:02.231Z,28.10
2022-08-29T06:32:38.012Z,27.98
2022-08-29T06:35:15.979Z,27.97
2022-08-29T06:37:48.202Z,27.93
2022-08-29T06:40:24.813Z,27.87
2022-08-29T06:43:00.206Z,27.80
2022-08-29T06:45:33.032Z,27.79
2022-08-29T06:48:18.911Z,27.76
2022-08-29T06:50:55.096Z,27.74
2022-08-29T06:53:37.437Z,27.77
2022-08-29T06:56:13.849Z,27.72
2022-08-29T06:58:54.079Z,27.72
2022-08-29T07:01:33.571Z,27.66
2022-08-29T07:04:14.474Z,27.76
2022-08-29T07:06:50.074Z,27.91
2022-08-29T07:09:29.987Z,27.87
2022-08-29T07:12:11.790Z,27.96
2022-08-29T07:14:50.580Z,28.23
2022-08-29T07:17:31.302Z,28.82
2022-08-29T07:20:15.370Z,29.13
2022-08-29T07:22:51.651Z,29.37
2022-08-29T07:25:27.819Z,29.36
2022-08-29T07:28:04.306Z,29.36
2022-08-29T07:30:38.315Z,29.32
2022-08-29T07:33:13.438Z,28.97
2022-08-29T07:35:45.008Z,29.04
2022-08-29T07:38:20.987Z,29.05
2022-08-29T07:41:04.257Z,29.08
2022-08-29T07:43:41.247Z,29.19
2022-08-29T07:46:15.724Z,29.09
2022-08-29T07:48:55.493Z,29.00
2022-08-29T07:51:30.341Z,28.94
2022-08-29T07:54:05.448Z,28.87
2022-08-29T07:56:42.882Z,28.72
2022-08-29T07:59:25.301Z,28.60
2022-08-29T08:02:02.658Z,28.55
2022-08-29T08:04:41.956Z,28.59
2022-08-29T08:07:20.077Z,28.59
2022-08-29T08:10:07.769Z,28.55
2022-08-29T08:12:49.539Z,28.53
2022-08-29T08:15:30.399Z,28.38
2022-08-29T08:18:11.032Z,28.33
2022-08-29T08:20:52.771Z,28.45
2022-08-29T08:23:35.140Z,28.33
2022-08-29T08:26:12.033Z,28.24
2022-08-29T08:28:55.348Z,28.27
2022-08-29T08:31:29.201Z,28.21
2022-08-29T08:34:00.396Z,28.19
2022-08-29T08:36:41.385Z,28.17
2022-08-29T08:39:15.495Z,28.28
2022-08-29T08:41:57.441Z,28.27
2022-08-29T08:44:35.820Z,28.21
2022-08-29T08:47:10.681Z,28.19
2022-08-29T08:49:47.797Z,28.21
2022-08-29T08:52:47.129Z,28.01
2022-08-29T08:55:29.394Z,27.97
2022-08-29T08:58:15.925Z,27.98
2022-08-29T09:00:57.631Z,27.89
2022-08-29T09:04:05.417Z,27.84
2022-08-29T09:06:53.871Z,27.85
2022-08-29T09:10:02.765Z,27.78
2022-08-29T09:12:33.134Z,27.71
2022-08-29T09:15:20.978Z,27.71
2022-08-29T09:18:08.471Z,27.79
2022-08-29T09:20:41.118Z,27.72
2022-08-29T09:23:25.004Z,27.66
2022-08-29T09:25:56.344Z,27.62
2022-08-29T09:28:27.116Z,27.54
2022-08-29T09:31:20.826Z,27.50
2022-08-29T09:33:53.337Z,27.50
2022-08-29T09:36:40.993Z,27.47
2022-08-29T09:39:21.447Z,27.44
2022-08-29T09:41:59.179Z,27.39
2022-08-29T09:44:39.773Z,27.44
2022-08-29T09:47:11.054Z,27.37
2022-08-29T09:49:42.430Z,27.36
2022-08-29T09:52:27.572Z,27.31
2022-08-29T09:55:00.364Z,27.37
2022-08-29T09:57:32.909Z,27.38
2022-08-29T10:00:16.732Z,27.43
2022-08-29T10:02:53.091Z,27.47
2022-08-29T10:05:35.375Z,27.42
2022-08-29T10:08:26.596Z,27.47
2022-08-29T10:11:04.705Z,27.48
2022-08-29T10:13:46.917Z,27.42
2022-08-29T10:16:33.387Z,27.41
2022-08-29T10:19:17.928Z,27.38
2022-08-29T10:22:17.288Z,27.50
2022-08-29T10:25:00.718Z,27.41
2022-08-29T10:27:43.557Z,27.47
2022-08-29T10:30:20.420Z,27.47
2022-08-29T10:33:39.570Z,27.47
2022-08-29T10:36:29.789Z,27.46
2022-08-29T10:39:12.698Z,27.42
2022-08-29T10:42:05.351Z,27.41
2022-08-29T10:45:00.946Z,27.42
2022-08-29T10:47:41.160Z,27.35
2022-08-29T10:50:45.306Z,27.38
2022-08-29T10:53:22.087Z,27.41
2022-08-29T10:56:28.833Z,27.37
2022-08-29T10:59:20.920Z,27.41
2022-08-29T11:02:02.937Z,27.34
2022-08-29T11:04:57.768Z,27.32
2022-08-29T11:07:40.706Z,27.35
2022-08-29T11:10:40.486Z,27.22
2022-08-29T11:13:46.723Z,27.26
2022-08-29T11:16:36.265Z,27.26
2022-08-29T11:19:22.286Z,27.24
2022-08-29T11:22:01.352Z,27.21
2022-08-29T11:24:34.900Z,27.19
2022-08-29T11:27:21.859Z,27.14
2022-08-29T11:30:08.374Z,27.22
2022-08-29T11:32:55.204Z,27.11
2022-08-29T11:35:36.250Z,27.09
2022-08-29T11:38:13.402Z,26.99
2022-08-29T11:43:48.317Z,27.13
2022-08-29T11:46:53.611Z,27.13
2022-08-29T11:49:39.719Z,27.35
2022-08-29T11:52:18.952Z,27.75
2022-08-29T11:55:16.377Z,27.89
2022-08-29T11:57:52.100Z,28.18
2022-08-29T12:00:39.117Z,28.25
2022-08-29T12:03:37.843Z,28.23
2022-08-29T12:06:23.453Z,28.06
2022-08-29T12:09:00.660Z,28.08
2022-08-29T12:12:04.282Z,27.86
2022-08-29T12:14:39.977Z,27.84
2022-08-29T12:17:16.962Z,27.99
2022-08-29T12:19:54.295Z,27.94
2022-08-29T12:23:00.991Z,27.91
2022-08-29T12:26:15.951Z,27.96
2022-08-29T12:29:19.564Z,28.03
2022-08-29T12:32:22.652Z,27.92
2022-08-29T12:35:35.112Z,27.98
2022-08-29T12:38:06.096Z,28.11
2022-08-29T12:40:52.235Z,28.13
2022-08-29T12:43:46.086Z,28.11
2022-08-29T12:46:39.209Z,28.09
2022-08-29T12:49:29.842Z,27.95
2022-08-29T12:52:07.537Z,28.05
2022-08-29T12:54:47.859Z,27.95
2022-08-29T12:57:39.052Z,27.96
2022-08-29T13:00:22.289Z,28.03
2022-08-29T13:03:26.629Z,28.18
2022-08-29T13:06:20.420Z,28.18
2022-08-29T13:08:59.337Z,28.44
2022-08-29T13:11:36.297Z,28.45
2022-08-29T13:14:13.439Z,28.54
2022-08-29T13:16:44.721Z,28.42
2022-08-29T13:19:25.690Z,28.34
2022-08-29T13:22:08.396Z,28.41
2022-08-29T13:24:43.780Z,28.41
2022-08-29T13:27:25.767Z,28.41
2022-08-29T13:30:05.707Z,28.49
2022-08-29T13:32:39.825Z,28.51
2022-08-29T13:35:31.403Z,28.58
2022-08-29T13:38:32.774Z,28.51
2022-08-29T13:41:30.912Z,28.33
2022-08-29T13:44:15.791Z,28.26
2022-08-29T13:46:51.570Z,28.28
2022-08-29T13:49:31.850Z,28.34
2022-08-29T13:52:05.778Z,28.38
2022-08-29T13:54:47.170Z,28.35
2022-08-29T13:57:25.207Z,28.39
2022-08-29T13:59:57.983Z,28.27
2022-08-29T14:02:31.657Z,28.23
2022-08-29T14:05:13.335Z,28.37
2022-08-29T14:07:45.773Z,28.47
2022-08-29T14:10:19.163Z,28.40
2022-08-29T14:12:55.007Z,28.45
2022-08-29T14:15:31.963Z,28.43
2022-08-29T14:18:06.192Z,28.40
2022-08-29T14:20:45.181Z,28.42
2022-08-29T14:23:23.073Z,28.35
2022-08-29T14:25:54.168Z,28.23
2022-08-29T14:38:59.997Z,28.52
2022-08-29T14:41:30.893Z,28.41
2022-08-29T14:44:05.092Z,28.35
2022-08-29T14:46:35.815Z,28.09
2022-08-29T14:49:11.278Z,28.11
2022-08-29T14:51:43.081Z,28.24
2022-08-29T14:54:14.243Z,28.22
2022-08-29T14:56:49.275Z,28.23
2022-08-29T14:59:28.470Z,27.96
2022-08-29T15:02:07.251Z,27.96
2022-08-29T15:04:53.007Z,27.94
2022-08-29T15:07:31.208Z,27.83
2022-08-29T15:10:05.191Z,27.67
2022-08-29T15:12:33.485Z,27.64
2022-08-29T15:15:01.347Z,27.55
2022-08-29T15:17:29.520Z,27.50
2022-08-29T15:20:34.638Z,27.41
2022-08-29T15:22:51.282Z,27.22
2022-08-29T15:25:33.367Z,27.25
2022-08-29T15:28:08.681Z,27.10
2022-08-29T15:30:46.068Z,27.10
2022-08-29T15:33:18.328Z,27.06
2022-08-29T15:35:55.582Z,27.03
2022-08-29T15:38:30.274Z,27.00
2022-08-29T15:41:02.056Z,26.95
2022-08-29T15:43:44.381Z,26.94
2022-08-29T15:46:18.231Z,26.95
2022-08-29T15:48:53.014Z,26.90
2022-08-29T15:51:28.922Z,26.91
2022-08-29T15:54:01.002Z,26.93
2022-08-29T15:56:40.092Z,26.90
2022-08-29T15:59:16.537Z,26.83
2022-08-29T16:01:55.133Z,26.87
2022-08-29T16:04:34.624Z,26.89
2022-08-29T16:07:12.819Z,26.97
2022-08-29T16:09:44.832Z,27.02
2022-08-29T16:12:23.395Z,27.01
2022-08-29T16:15:01.962Z,27.04
2022-08-29T16:17:34.668Z,27.05
2022-08-29T16:20:15.434Z,27.10
2022-08-29T16:22:51.206Z,27.25
2022-08-29T16:25:27.998Z,27.16
2022-08-29T16:28:01.674Z,27.16
2022-08-29T16:30:46.002Z,27.22
2022-08-29T16:33:20.626Z,27.15
2022-08-29T16:36:00.499Z,27.19
2022-08-29T16:38:37.538Z,27.24
2022-08-29T16:41:11.819Z,27.32
2022-08-29T16:43:52.160Z,27.31
2022-08-29T16:46:25.340Z,27.22
2022-08-29T16:49:00.682Z,27.42
2022-08-29T16:51:31.670Z,27.62
2022-08-29T16:54:06.118Z,27.78
2022-08-29T16:56:40.833Z,27.92
2022-08-29T16:59:18.239Z,27.94
2022-08-29T17:01:56.418Z,28.08
2022-08-29T17:04:35.087Z,28.16
2022-08-29T17:07:13.667Z,28.17
2022-08-29T17:09:47.104Z,28.20
2022-08-29T17:12:14.579Z,28.22
2022-08-29T17:14:53.224Z,28.25
2022-08-29T17:17:26.696Z,28.25
2022-08-29T17:19:58.088Z,28.28
2022-08-29T17:22:26.453Z,28.29
2022-08-29T17:24:59.351Z,28.28
2022-08-29T17:27:33.205Z,28.29
2022-08-29T17:30:05.527Z,28.28
2022-08-29T17:32:40.791Z,28.29
2022-08-29T17:35:15.475Z,28.32
2022-08-29T17:37:43.440Z,28.32
2022-08-29T17:40:15.577Z,28.33
2022-08-29T17:42:47.779Z,28.33
2022-08-29T17:45:19.346Z,28.34
2022-08-29T17:47:56.293Z,28.34
2022-08-29T17:50:25.822Z,28.37
2022-08-29T17:52:57.271Z,28.37
2022-08-29T17:55:27.521Z,28.38
2022-08-29T17:57:59.322Z,28.39
2022-08-29T18:00:31.422Z,28.40
2022-08-29T18:03:01.524Z,28.41
2022-08-29T18:05:32.111Z,28.42
2022-08-29T18:08:02.858Z,28.42
2022-08-29T18:10:38.604Z,28.43
2022-08-29T18:13:12.284Z,28.47
2022-08-29T18:15:43.314Z,28.48
2022-08-29T18:18:17.680Z,28.47
2022-08-29T18:20:49.293Z,28.48
2022-08-29T18:23:21.469Z,28.48
2022-08-29T18:25:49.164Z,28.49
2022-08-29T18:28:22.068Z,28.51
2022-08-29T18:30:53.915Z,28.50
2022-08-29T18:33:38.937Z,28.50
2022-08-29T18:36:18.909Z,28.49
2022-08-29T18:38:50.301Z,28.51
2022-08-29T18:41:26.743Z,28.51
2022-08-29T18:44:00.580Z,28.56
2022-08-29T18:46:37.230Z,28.55
2022-08-29T18:49:11.882Z,28.55
2022-08-29T18:51:45.267Z,28.51
2022-08-29T18:54:19.267Z,28.56
2022-08-29T18:56:49.511Z,28.58
2022-08-29T18:59:29.159Z,28.57
2022-08-29T19:02:04.418Z,28.55
2022-08-29T19:04:36.298Z,28.58
2022-08-29T19:07:06.724Z,28.55
2022-08-29T19:09:42.526Z,28.57
2022-08-29T19:12:16.694Z,28.57
2022-08-29T19:14:56.546Z,28.55
2022-08-29T19:17:30.565Z,28.57
2022-08-29T19:20:16.828Z,28.56
2022-08-29T19:22:50.624Z,28.57
2022-08-29T19:25:21.512Z,28.56
2022-08-29T19:27:49.281Z,28.56
2022-08-29T19:30:24.385Z,28.52
2022-08-29T19:32:57.136Z,28.57
2022-08-29T19:35:30.142Z,28.56
2022-08-29T19:38:01.407Z,28.56
2022-08-29T19:40:39.179Z,28.60
2022-08-29T19:43:13.783Z,28.58
2022-08-29T19:45:45.798Z,28.59
2022-08-29T19:48:15.241Z,28.58
2022-08-29T19:50:47.772Z,28.59
2022-08-29T19:53:29.129Z,28.59
2022-08-29T19:55:59.824Z,28.62
2022-08-29T19:58:33.035Z,28.62
2022-08-29T20:01:07.504Z,28.61
2022-08-29T20:03:40.801Z,28.59
2022-08-29T20:06:12.281Z,28.58
2022-08-29T20:08:51.326Z,28.61
2022-08-29T20:11:27.503Z,28.60
2022-08-29T20:14:01.473Z,28.57
2022-08-29T20:16:36.807Z,28.60
2022-08-29T20:19:05.656Z,28.61
2022-08-29T20:21:40.817Z,28.60
2022-08-29T20:24:16.763Z,28.59
2022-08-29T20:26:52.028Z,28.60
2022-08-29T20:29:28.325Z,28.57
2022-08-29T20:32:10.134Z,28.60
2022-08-29T20:34:44.009Z,28.60
2022-08-29T20:37:16.097Z,28.60
2022-08-29T20:39:47.769Z,28.59
2022-08-29T20:42:22.026Z,28.60
2022-08-29T20:45:00.093Z,28.63
2022-08-29T20:47:34.914Z,28.60
2022-08-29T20:50:04.951Z,28.62
2022-08-29T20:52:37.749Z,28.63
2022-08-29T20:55:08.898Z,28.63
2022-08-29T20:57:45.167Z,28.65
2022-08-29T21:00:19.595Z,28.64
2022-08-29T21:03:10.919Z,28.64
2022-08-29T21:05:45.382Z,28.67
2022-08-29T21:08:21.513Z,28.70
2022-08-29T21:10:55.239Z,28.79
2022-08-29T21:13:23.980Z,28.86
2022-08-29T21:15:55.859Z,28.91
2022-08-29T21:18:34.275Z,28.98
2022-08-29T21:21:07.063Z,29.09
2022-08-29T21:23:41.715Z,29.15
2022-08-29T21:26:10.967Z,29.19
2022-08-29T21:28:43.325Z,29.16
2022-08-29T21:31:20.588Z,29.24
2022-08-29T21:33:51.590Z,29.21
2022-08-29T21:36:29.539Z,29.24
2022-08-29T21:39:02.721Z,29.27
2022-08-29T21:41:43.449Z,29.22
2022-08-29T21:44:20.163Z,29.31
2022-08-29T21:46:53.991Z,29.28
2022-08-29T21:49:24.676Z,29.33
2022-08-29T21:51:56.110Z,29.38
2022-08-29T21:54:29.490Z,29.36
2022-08-29T21:57:02.652Z,29.34
2022-08-29T21:59:38.181Z,29.26
2022-08-29T22:02:13.526Z,29.17
2022-08-29T22:04:43.654Z,29.16
2022-08-29T22:07:17.197Z,29.13
2022-08-29T22:09:50.376Z,29.17
2022-08-29T22:12:25.084Z,29.17
2022-08-29T22:15:13.425Z,29.21
2022-08-29T22:17:44.616Z,29.22
2022-08-29T22:20:23.761Z,29.28
2022-08-29T22:23:01.562Z,29.18
2022-08-29T22:25:35.344Z,29.23
2022-08-29T22:28:11.313Z,29.26
2022-08-29T22:30:49.263Z,29.28
2022-08-29T22:33:23.021Z,29.31
2022-08-29T22:35:52.985Z,29.31
2022-08-29T22:38:22.998Z,29.27
2022-08-29T22:40:53.692Z,29.32
2022-08-29T22:43:24.628Z,29.33
2022-08-29T22:45:54.628Z,29.32
2022-08-29T22:48:27.715Z,29.33
2022-08-29T22:51:05.091Z,29.32
2022-08-29T22:53:35.398Z,29.32
2022-08-29T22:56:08.927Z,29.33
2022-08-29T22:58:42.005Z,29.36
2022-08-29T23:01:19.415Z,29.34
2022-08-29T23:03:52.320Z,29.33
2022-08-29T23:06:20.988Z,29.28
2022-08-29T23:08:53.570Z,29.22
2022-08-29T23:11:22.635Z,29.15
2022-08-29T23:13:56.786Z,29.03
2022-08-29T23:16:26.601Z,29.00
2022-08-29T23:18:56.660Z,28.94
2022-08-29T23:21:30.466Z,28.87
2022-08-29T23:24:01.860Z,28.87
2022-08-29T23:26:33.186Z,28.83
2022-08-29T23:29:03.830Z,28.82
2022-08-29T23:31:31.696Z,28.78
2022-08-29T23:34:04.521Z,28.75
2022-08-29T23:36:36.708Z,28.73
2022-08-29T23:39:08.397Z,28.71
2022-08-29T23:41:38.913Z,28.68
2022-08-29T23:44:12.424Z,28.71
2022-08-29T23:46:46.294Z,28.72
2022-08-29T23:49:22.794Z,28.68
2022-08-29T23:51:56.627Z,28.67
2022-08-29T23:54:27.118Z,28.68
2022-08-29T23:56:57.532Z,28.71
2022-08-29T23:59:51.531Z,28.71
