createdAt,value
2019-05-26T00:01:46.016Z,97498.68
2019-05-26T00:06:47.636Z,97500.70
2019-05-26T00:11:49.217Z,97490.83
2019-05-26T00:16:50.690Z,97491.00
2019-05-26T00:21:53.383Z,97490.62
2019-05-26T00:26:55.946Z,97486.44
2019-05-26T00:31:58.564Z,97475.57
2019-05-26T00:37:00.338Z,97475.08
2019-05-26T00:42:03.735Z,97473.05
2019-05-26T00:47:05.517Z,97478.86
2019-05-26T00:52:07.094Z,97479.19
2019-05-26T00:57:08.883Z,97478.49
2019-05-26T01:02:11.598Z,97478.34
2019-05-26T01:07:13.110Z,97477.02
2019-05-26T01:12:14.687Z,97478.18
2019-05-26T01:17:16.166Z,97479.18
2019-05-26T01:22:17.842Z,97480.19
2019-05-26T01:27:19.348Z,97478.86
2019-05-26T01:32:20.951Z,97470.54
2019-05-26T01:37:22.644Z,97479.56
2019-05-26T01:42:24.146Z,97472.71
2019-05-26T01:47:25.746Z,97477.89
2019-05-26T01:52:27.355Z,97478.57
2019-05-26T01:57:28.854Z,97478.23
2019-05-26T02:02:30.346Z,97482.75
2019-05-26T02:07:32.019Z,97478.39
2019-05-26T02:12:33.679Z,97481.22
2019-05-26T02:17:35.353Z,97480.36
2019-05-26T02:22:36.929Z,97488.20
2019-05-26T02:27:38.499Z,97479.19
2019-05-26T02:32:40.130Z,97491.56
2019-05-26T02:37:43.042Z,97491.05
2019-05-26T02:42:44.925Z,97497.91
2019-05-26T02:47:46.465Z,97492.57
2019-05-26T02:52:47.924Z,97485.23
2019-05-26T02:57:49.503Z,97493.25
2019-05-26T03:02:51.437Z,97496.91
2019-05-26T03:07:53.714Z,97490.70
2019-05-26T03:12:58.095Z,97487.20
2019-05-26T03:18:03.980Z,97487.53
2019-05-26T03:23:06.673Z,97488.19
2019-05-26T03:28:08.345Z,97499.23
2019-05-26T03:33:10.076Z,97498.72
2019-05-26T03:38:11.739Z,97489.53
2019-05-26T03:43:13.214Z,97496.88
2019-05-26T03:48:14.722Z,97496.20
2019-05-26T03:53:16.359Z,97494.88
2019-05-26T03:58:17.833Z,97507.95
2019-05-26T04:03:19.335Z,97511.29
2019-05-26T04:08:21.251Z,97518.84
2019-05-26T04:13:22.720Z,97521.69
2019-05-26T04:18:25.297Z,97516.99
2019-05-26T04:23:26.871Z,97513.67
2019-05-26T04:28:28.798Z,97515.84
2019-05-26T04:33:30.375Z,97518.52
2019-05-26T04:38:31.964Z,97510.31
2019-05-26T04:43:33.550Z,97515.32
2019-05-26T04:48:35.146Z,97519.20
2019-05-26T04:53:36.734Z,97517.00
2019-05-26T04:58:38.313Z,97517.52
2019-05-26T05:03:40.130Z,97520.76
2019-05-26T05:08:41.640Z,97520.42
2019-05-26T05:13:43.112Z,97522.78
2019-05-26T05:18:44.584Z,97521.09
2019-05-26T05:23:46.063Z,97519.42
2019-05-26T05:28:47.545Z,97517.54
2019-05-26T05:33:49.074Z,97527.20
2019-05-26T05:38:50.656Z,97520.98
2019-05-26T05:43:52.258Z,97521.59
2019-05-26T05:48:54.109Z,97522.34
2019-05-26T05:53:55.572Z,97534.80
2019-05-26T05:58:57.046Z,97535.73
2019-05-26T06:03:58.587Z,97542.00
2019-05-26T06:09:00.098Z,97544.89
2019-05-26T06:14:02.849Z,97546.59
2019-05-26T06:19:05.648Z,97552.92
2019-05-26T06:24:07.110Z,97555.11
2019-05-26T06:29:08.683Z,97561.22
2019-05-26T06:34:10.317Z,97565.92
2019-05-26T06:39:11.801Z,97564.02
2019-05-26T06:44:13.271Z,97569.83
2019-05-26T06:49:14.784Z,97576.98
2019-05-26T06:54:16.783Z,97571.56
2019-05-26T06:59:18.268Z,97568.36
2019-05-26T07:04:19.779Z,97574.38
2019-05-26T07:09:21.695Z,97574.00
2019-05-26T07:14:23.167Z,97565.64
2019-05-26T07:19:24.742Z,97570.29
2019-05-26T07:24:29.336Z,97575.41
2019-05-26T07:29:29.868Z,97569.74
2019-05-26T07:34:31.402Z,97573.22
2019-05-26T07:39:33.022Z,97576.86
2019-05-26T07:44:34.571Z,97578.63
2019-05-26T07:49:36.095Z,97585.49
2019-05-26T07:54:37.565Z,97596.55
2019-05-26T07:59:40.246Z,97590.80
2019-05-26T08:04:41.868Z,97581.28
2019-05-26T08:09:43.447Z,97584.61
2019-05-26T08:14:44.922Z,97588.45
2019-05-26T08:19:46.902Z,97586.21
2019-05-26T08:24:48.649Z,97584.09
2019-05-26T08:29:50.310Z,97594.70
2019-05-26T08:34:51.834Z,97588.55
2019-05-26T08:39:55.263Z,97592.38
2019-05-26T08:44:57.132Z,97593.28
2019-05-26T08:49:58.678Z,97587.25
2019-05-26T08:55:00.567Z,97589.24
2019-05-26T09:00:06.143Z,97584.13
2019-05-26T09:05:08.476Z,97578.19
2019-05-26T09:10:10.590Z,97575.87
2019-05-26T09:15:13.762Z,97577.65
2019-05-26T09:20:16.163Z,97576.41
2019-05-26T09:25:17.865Z,97580.86
2019-05-26T09:30:20.772Z,97562.80
2019-05-26T09:35:22.418Z,97567.25
2019-05-26T09:40:24.052Z,97564.76
2019-05-26T09:45:25.619Z,97554.97
2019-05-26T09:50:27.308Z,97546.69
2019-05-26T09:55:29.875Z,97544.28
2019-05-26T10:00:31.664Z,97544.63
2019-05-26T10:05:33.373Z,97541.25
2019-05-26T10:10:34.992Z,97549.20
2019-05-26T10:15:37.775Z,97548.03
2019-05-26T10:20:39.263Z,97541.00
2019-05-26T10:25:40.842Z,97543.70
2019-05-26T10:30:43.324Z,97536.29
2019-05-26T10:35:44.803Z,97534.89
2019-05-26T10:40:46.318Z,97531.61
2019-05-26T10:45:47.996Z,97534.02
2019-05-26T10:50:49.618Z,97531.45
2019-05-26T10:55:51.107Z,97537.85
2019-05-26T11:00:52.910Z,97525.09
2019-05-26T11:05:54.379Z,97518.94
2019-05-26T11:10:55.910Z,97519.39
2019-05-26T11:15:57.383Z,97517.25
2019-05-26T11:20:58.863Z,97515.02
2019-05-26T11:26:00.345Z,97513.22
2019-05-26T11:31:01.916Z,97500.08
2019-05-26T11:36:03.592Z,97499.53
2019-05-26T11:41:05.322Z,97494.77
2019-05-26T11:46:06.802Z,97501.68
2019-05-26T11:51:08.331Z,97499.13
2019-05-26T11:56:09.802Z,97492.66
2019-05-26T12:01:11.282Z,97487.00
2019-05-26T12:06:12.769Z,97487.30
2019-05-26T12:11:14.290Z,97475.31
2019-05-26T12:16:15.770Z,97475.20
2019-05-26T12:21:17.463Z,97468.48
2019-05-26T12:26:18.940Z,97461.70
2019-05-26T12:31:20.454Z,97456.11
2019-05-26T12:36:21.991Z,97460.64
2019-05-26T12:41:23.719Z,97449.33
2019-05-26T12:46:26.004Z,97449.63
2019-05-26T12:51:27.736Z,97448.11
2019-05-26T12:56:29.512Z,97440.30
2019-05-26T13:01:31.092Z,97437.87
2019-05-26T13:06:32.622Z,97431.87
2019-05-26T13:11:34.257Z,97441.00
2019-05-26T13:16:36.157Z,97433.54
2019-05-26T13:21:38.016Z,97420.03
2019-05-26T13:26:39.503Z,97411.31
2019-05-26T13:31:41.027Z,97417.70
2019-05-26T13:36:42.502Z,97412.56
2019-05-26T13:41:44.009Z,97411.72
2019-05-26T13:46:45.484Z,97413.42
2019-05-26T13:51:50.243Z,97408.53
2019-05-26T13:56:50.541Z,97404.14
2019-05-26T14:01:52.119Z,97401.25
2019-05-26T14:06:53.650Z,97397.55
2019-05-26T14:11:55.891Z,97392.91
2019-05-26T14:16:59.691Z,97404.23
2019-05-26T14:22:01.177Z,97397.21
2019-05-26T14:27:02.970Z,97397.45
2019-05-26T14:32:04.642Z,97398.80
2019-05-26T14:37:06.222Z,97399.15
2019-05-26T14:42:07.856Z,97396.67
2019-05-26T14:47:09.331Z,97392.91
2019-05-26T14:52:10.824Z,97397.72
2019-05-26T14:57:12.301Z,97391.17
2019-05-26T15:02:13.871Z,97396.48
2019-05-26T15:07:15.408Z,97381.19
2019-05-26T15:12:17.025Z,97381.77
2019-05-26T15:17:18.610Z,97386.76
2019-05-26T15:22:20.087Z,97386.25
2019-05-26T15:27:21.571Z,97383.38
2019-05-26T15:32:23.175Z,97371.02
2019-05-26T15:37:24.653Z,97366.87
2019-05-26T15:42:26.466Z,97370.70
2019-05-26T15:47:27.949Z,97373.25
2019-05-26T15:52:29.427Z,97366.94
2019-05-26T15:57:32.229Z,97363.64
2019-05-26T16:02:33.813Z,97365.73
2019-05-26T16:07:35.431Z,97361.80
2019-05-26T16:12:37.167Z,97366.31
2019-05-26T16:17:39.290Z,97361.19
2019-05-26T16:22:40.928Z,97361.51
2019-05-26T16:27:42.409Z,97366.51
2019-05-26T16:32:43.884Z,97362.73
2019-05-26T16:37:45.366Z,97360.33
2019-05-26T16:42:46.889Z,97355.81
2019-05-26T16:47:48.411Z,97360.66
2019-05-26T16:52:49.890Z,97361.25
2019-05-26T16:57:51.597Z,97356.38
2019-05-26T17:02:53.074Z,97361.02
2019-05-26T17:07:54.593Z,97356.28
2019-05-26T17:12:56.178Z,97359.28
2019-05-26T17:17:57.708Z,97358.55
2019-05-26T17:22:59.485Z,97358.97
2019-05-26T17:28:01.221Z,97362.08
2019-05-26T17:33:03.314Z,97370.05
2019-05-26T17:38:04.984Z,97368.39
2019-05-26T17:43:07.767Z,97366.91
2019-05-26T17:48:09.284Z,97367.33
2019-05-26T17:53:10.965Z,97364.95
2019-05-26T17:58:12.545Z,97361.02
2019-05-26T18:03:14.239Z,97357.58
2019-05-26T18:08:15.954Z,97359.84
2019-05-26T18:13:17.536Z,97357.14
2019-05-26T18:18:19.220Z,97354.15
2019-05-26T18:23:20.738Z,97355.87
2019-05-26T18:28:23.624Z,97360.00
2019-05-26T18:33:25.204Z,97365.58
2019-05-26T18:38:27.102Z,97368.85
2019-05-26T18:43:28.678Z,97366.45
2019-05-26T18:48:30.204Z,97368.33
2019-05-26T18:53:31.994Z,97370.26
2019-05-26T18:58:33.663Z,97373.50
2019-05-26T19:03:35.154Z,97373.45
2019-05-26T19:08:36.877Z,97379.78
2019-05-26T19:13:38.352Z,97389.03
2019-05-26T19:18:40.081Z,97382.41
2019-05-26T19:23:41.554Z,97385.87
2019-05-26T19:28:43.042Z,97388.11
2019-05-26T19:33:44.652Z,97388.92
2019-05-26T19:38:46.232Z,97383.22
2019-05-26T19:43:47.807Z,97374.00
2019-05-26T19:48:49.334Z,97371.70
2019-05-26T19:53:50.916Z,97375.94
2019-05-26T19:58:52.496Z,97373.49
2019-05-26T20:03:54.076Z,97369.30
2019-05-26T20:08:55.595Z,97369.25
2019-05-26T20:13:57.180Z,97367.77
2019-05-26T20:18:59.118Z,97373.52
2019-05-26T20:24:00.594Z,97369.55
2019-05-26T20:29:02.300Z,97366.63
2019-05-26T20:34:04.002Z,97364.56
2019-05-26T20:39:08.172Z,97363.98
2019-05-26T20:44:09.646Z,97360.66
2019-05-26T20:49:11.167Z,97360.00
2019-05-26T20:54:12.653Z,97355.22
2019-05-26T20:59:14.138Z,97355.97
2019-05-26T21:04:15.894Z,97363.14
2019-05-26T21:09:17.376Z,97353.14
2019-05-26T21:14:18.855Z,97356.55
2019-05-26T21:19:20.483Z,97363.84
2019-05-26T21:24:21.956Z,97363.41
2019-05-26T21:29:23.433Z,97354.06
2019-05-26T21:34:24.976Z,97362.81
2019-05-26T21:39:26.482Z,97366.21
2019-05-26T21:44:27.950Z,97361.72
2019-05-26T21:49:29.485Z,97353.57
2019-05-26T21:54:31.100Z,97356.12
2019-05-26T21:59:32.592Z,97362.89
2019-05-26T22:04:35.163Z,97362.31
2019-05-26T22:09:37.787Z,97358.36
2019-05-26T22:14:39.355Z,97361.00
2019-05-26T22:19:41.031Z,97354.34
2019-05-26T22:24:42.517Z,97345.14
2019-05-26T22:29:43.995Z,97341.82
2019-05-26T22:34:45.568Z,97347.87
2019-05-26T22:39:47.088Z,97352.47
2019-05-26T22:44:48.535Z,97347.68
2019-05-26T22:49:50.141Z,97342.97
2019-05-26T22:54:51.656Z,97338.00
2019-05-26T22:59:53.243Z,97335.45
2019-05-26T23:04:54.925Z,97338.03
2019-05-26T23:09:56.542Z,97333.96
2019-05-26T23:14:58.027Z,97324.87
2019-05-26T23:19:59.756Z,97330.60
2019-05-26T23:25:01.276Z,97329.16
2019-05-26T23:30:05.920Z,97331.22
2019-05-26T23:35:08.196Z,97325.30
2019-05-26T23:40:10.076Z,97322.02
2019-05-26T23:45:12.158Z,97324.22
2019-05-26T23:50:13.879Z,97312.86
2019-05-26T23:55:15.532Z,97308.88
