createdAt,value
2019-03-06T00:01:52.967Z,4.50
2019-03-06T00:04:55.231Z,4.50
2019-03-06T00:07:57.562Z,4.50
2019-03-06T00:10:59.826Z,4.40
2019-03-06T00:14:02.380Z,4.40
2019-03-06T00:17:04.655Z,4.50
2019-03-06T00:20:06.936Z,4.50
2019-03-06T00:23:09.280Z,4.50
2019-03-06T00:26:11.579Z,4.40
2019-03-06T00:29:13.894Z,4.40
2019-03-06T00:32:16.189Z,4.40
2019-03-06T00:35:22.473Z,4.40
2019-03-06T00:38:24.708Z,4.40
2019-03-06T00:41:33.131Z,4.30
2019-03-06T00:44:35.360Z,4.30
2019-03-06T00:47:37.596Z,4.30
2019-03-06T00:50:39.961Z,4.30
2019-03-06T00:53:42.184Z,4.30
2019-03-06T00:56:44.407Z,4.20
2019-03-06T01:00:17.775Z,4.20
2019-03-06T01:03:20.056Z,4.20
2019-03-06T01:06:22.290Z,4.10
2019-03-06T01:09:24.607Z,4.10
2019-03-06T01:12:26.892Z,4.10
2019-03-06T01:15:29.171Z,4.00
2019-03-06T01:18:31.448Z,4.00
2019-03-06T01:21:33.719Z,4.00
2019-03-06T01:24:35.933Z,4.00
2019-03-06T01:27:38.155Z,3.90
2019-03-06T01:30:40.383Z,3.90
2019-03-06T01:33:47.361Z,3.90
2019-03-06T01:36:59.139Z,3.90
2019-03-06T01:42:08.243Z,3.80
2019-03-06T01:45:10.881Z,3.80
2019-03-06T01:48:13.103Z,3.80
2019-03-06T01:51:15.412Z,3.70
2019-03-06T01:54:17.627Z,3.70
2019-03-06T01:57:19.849Z,3.70
2019-03-06T02:00:22.163Z,3.70
2019-03-06T02:03:24.427Z,3.70
2019-03-06T02:06:26.768Z,3.70
2019-03-06T02:09:29.048Z,3.60
2019-03-06T02:12:31.352Z,3.60
2019-03-06T02:15:33.574Z,3.60
2019-03-06T02:18:35.807Z,3.60
2019-03-06T02:21:38.027Z,3.60
2019-03-06T02:24:40.268Z,3.50
2019-03-06T02:27:42.567Z,3.50
2019-03-06T02:30:44.865Z,3.50
2019-03-06T02:33:47.100Z,3.50
2019-03-06T02:36:49.349Z,3.40
2019-03-06T02:39:51.576Z,3.40
2019-03-06T02:42:53.903Z,3.40
2019-03-06T02:45:56.183Z,3.40
2019-03-06T02:48:58.375Z,3.40
2019-03-06T02:52:00.607Z,3.30
2019-03-06T02:55:02.912Z,3.30
2019-03-06T02:58:09.745Z,3.30
2019-03-06T03:01:20.404Z,3.20
2019-03-06T03:04:28.003Z,3.20
2019-03-06T03:07:30.210Z,3.20
2019-03-06T03:10:32.512Z,3.20
2019-03-06T03:13:34.844Z,3.20
2019-03-06T03:16:37.121Z,3.20
2019-03-06T03:19:39.352Z,3.10
2019-03-06T03:22:41.583Z,3.10
2019-03-06T03:25:43.891Z,3.10
2019-03-06T03:28:46.140Z,3.10
2019-03-06T03:31:48.392Z,3.10
2019-03-06T03:34:50.624Z,3.10
2019-03-06T03:37:52.888Z,3.10
2019-03-06T03:40:55.129Z,3.10
2019-03-06T03:43:57.608Z,3.10
2019-03-06T03:46:59.903Z,3.10
2019-03-06T03:50:02.180Z,3.10
2019-03-06T03:53:04.524Z,3.10
2019-03-06T03:56:06.823Z,3.10
2019-03-06T03:59:09.057Z,3.10
2019-03-06T04:02:11.300Z,3.10
2019-03-06T04:05:13.604Z,3.10
2019-03-06T04:08:15.851Z,3.10
2019-03-06T04:11:18.122Z,3.10
2019-03-06T04:14:20.376Z,3.10
2019-03-06T04:17:22.620Z,3.10
2019-03-06T04:20:24.895Z,3.10
2019-03-06T04:23:27.119Z,3.10
2019-03-06T04:26:29.376Z,3.10
2019-03-06T04:29:31.715Z,3.10
2019-03-06T04:32:33.984Z,3.10
2019-03-06T04:35:36.275Z,3.10
2019-03-06T04:41:46.399Z,3.10
2019-03-06T04:44:48.631Z,3.10
2019-03-06T04:47:50.864Z,3.10
2019-03-06T04:50:53.779Z,3.10
2019-03-06T04:53:55.999Z,3.10
2019-03-06T04:56:58.281Z,3.10
2019-03-06T05:00:00.568Z,3.20
2019-03-06T05:03:02.826Z,3.10
2019-03-06T05:06:05.085Z,3.10
2019-03-06T05:09:07.441Z,3.10
2019-03-06T05:12:09.657Z,3.10
2019-03-06T05:15:11.974Z,3.10
2019-03-06T05:18:19.920Z,3.10
2019-03-06T05:21:22.256Z,3.10
2019-03-06T05:24:24.520Z,3.10
2019-03-06T05:27:26.776Z,3.10
2019-03-06T05:30:29.124Z,3.10
2019-03-06T05:33:31.364Z,3.10
2019-03-06T05:38:42.443Z,3.10
2019-03-06T05:41:44.695Z,3.10
2019-03-06T05:44:46.959Z,3.10
2019-03-06T05:47:49.191Z,3.10
2019-03-06T05:50:51.429Z,3.10
2019-03-06T05:53:53.664Z,3.10
2019-03-06T05:56:55.934Z,3.10
2019-03-06T05:59:58.209Z,3.10
2019-03-06T06:03:00.472Z,3.10
2019-03-06T06:06:02.775Z,3.20
2019-03-06T06:09:05.826Z,3.10
2019-03-06T06:12:08.115Z,3.20
2019-03-06T06:15:10.463Z,3.20
2019-03-06T06:18:12.738Z,3.20
2019-03-06T06:23:22.638Z,3.20
2019-03-06T06:26:25.053Z,3.30
2019-03-06T06:29:27.367Z,3.40
2019-03-06T06:32:29.603Z,3.40
2019-03-06T06:35:31.911Z,3.40
2019-03-06T06:38:34.263Z,3.40
2019-03-06T06:41:36.534Z,3.50
2019-03-06T06:44:38.792Z,3.50
2019-03-06T06:48:19.915Z,3.60
2019-03-06T06:53:34.213Z,3.60
2019-03-06T06:58:50.384Z,3.60
2019-03-06T07:02:11.144Z,3.70
2019-03-06T07:05:19.225Z,3.90
2019-03-06T07:10:34.320Z,4.00
2019-03-06T07:13:42.292Z,4.10
2019-03-06T07:17:04.069Z,4.30
2019-03-06T07:20:11.863Z,4.40
2019-03-06T07:23:19.680Z,4.50
2019-03-06T07:26:29.379Z,4.60
2019-03-06T07:29:39.046Z,4.70
2019-03-06T07:33:16.932Z,4.80
2019-03-06T07:36:33.714Z,4.90
2019-03-06T07:39:41.513Z,5.00
2019-03-06T07:42:51.127Z,5.20
2019-03-06T07:45:57.976Z,5.30
2019-03-06T07:49:04.852Z,5.30
2019-03-06T07:52:12.557Z,5.40
2019-03-06T07:55:20.355Z,5.50
2019-03-06T07:58:34.194Z,5.50
2019-03-06T08:01:39.393Z,5.60
2019-03-06T08:04:49.509Z,5.70
2019-03-06T08:07:51.864Z,5.80
2019-03-06T08:10:54.827Z,5.90
2019-03-06T08:14:03.532Z,6.00
2019-03-06T08:17:10.357Z,6.10
2019-03-06T08:20:20.192Z,6.10
2019-03-06T08:23:29.881Z,6.20
2019-03-06T08:26:32.180Z,6.30
2019-03-06T08:29:34.488Z,6.40
2019-03-06T08:32:36.775Z,6.50
2019-03-06T08:35:39.028Z,6.60
2019-03-06T08:38:41.292Z,6.70
2019-03-06T08:41:43.587Z,6.80
2019-03-06T08:44:45.851Z,6.80
2019-03-06T08:47:52.754Z,6.90
2019-03-06T08:51:01.377Z,7.00
2019-03-06T08:54:11.224Z,7.00
2019-03-06T08:57:18.080Z,7.10
2019-03-06T09:00:25.915Z,7.20
2019-03-06T09:03:33.814Z,7.30
2019-03-06T09:07:43.804Z,7.40
2019-03-06T09:11:03.094Z,7.50
2019-03-06T09:14:08.567Z,7.70
2019-03-06T09:17:19.296Z,7.90
2019-03-06T09:20:35.999Z,8.00
2019-03-06T09:23:35.907Z,8.00
2019-03-06T09:26:44.655Z,8.10
2019-03-06T09:29:52.613Z,8.20
2019-03-06T09:33:36.304Z,8.30
2019-03-06T09:36:46.059Z,8.40
2019-03-06T09:39:54.897Z,8.50
2019-03-06T09:43:08.679Z,8.60
2019-03-06T09:46:17.431Z,8.70
2019-03-06T09:49:32.190Z,8.80
2019-03-06T09:52:40.026Z,8.80
2019-03-06T09:55:48.085Z,8.90
2019-03-06T09:58:57.948Z,9.00
2019-03-06T10:03:08.822Z,9.10
2019-03-06T10:06:20.647Z,9.20
2019-03-06T10:09:28.408Z,9.30
2019-03-06T10:12:47.480Z,9.40
2019-03-06T10:15:52.004Z,9.50
2019-03-06T10:19:02.863Z,9.60
2019-03-06T10:22:05.155Z,9.70
2019-03-06T10:25:07.492Z,9.80
2019-03-06T10:28:09.777Z,9.90
2019-03-06T10:31:12.034Z,10.00
2019-03-06T10:34:14.300Z,10.10
2019-03-06T10:37:18.032Z,10.10
2019-03-06T10:40:18.928Z,10.10
2019-03-06T10:43:21.170Z,10.10
2019-03-06T10:46:23.508Z,10.10
2019-03-06T10:49:25.781Z,10.10
2019-03-06T10:52:28.134Z,10.10
2019-03-06T10:55:30.447Z,10.10
2019-03-06T10:58:32.755Z,10.20
2019-03-06T11:01:35.088Z,10.30
2019-03-06T11:04:42.893Z,10.30
2019-03-06T11:07:45.207Z,10.30
2019-03-06T11:10:47.501Z,10.30
2019-03-06T11:13:49.774Z,10.40
2019-03-06T11:16:52.016Z,10.50
2019-03-06T11:19:54.347Z,10.50
2019-03-06T11:22:57.236Z,10.50
2019-03-06T11:25:59.589Z,10.70
2019-03-06T11:29:01.907Z,10.70
2019-03-06T11:32:04.406Z,10.80
2019-03-06T11:35:07.511Z,10.90
2019-03-06T11:38:09.834Z,10.90
2019-03-06T11:41:12.141Z,10.90
2019-03-06T11:44:14.463Z,11.00
2019-03-06T11:47:16.769Z,11.10
2019-03-06T11:50:19.092Z,11.20
2019-03-06T11:53:21.355Z,11.40
2019-03-06T11:56:23.713Z,11.50
2019-03-06T11:59:26.049Z,11.60
2019-03-06T12:02:28.321Z,11.60
2019-03-06T12:05:30.670Z,11.70
2019-03-06T12:08:32.970Z,11.70
2019-03-06T12:11:35.265Z,11.70
2019-03-06T12:14:37.586Z,11.80
2019-03-06T12:17:39.895Z,11.80
2019-03-06T12:20:42.290Z,11.90
2019-03-06T12:23:44.595Z,12.00
2019-03-06T12:26:46.994Z,12.00
2019-03-06T12:29:49.394Z,12.00
2019-03-06T12:32:51.651Z,12.10
2019-03-06T12:35:53.964Z,12.20
2019-03-06T12:38:56.262Z,12.20
2019-03-06T12:41:58.961Z,12.30
2019-03-06T12:45:00.925Z,12.30
2019-03-06T12:48:03.326Z,12.30
2019-03-06T12:51:05.594Z,12.40
2019-03-06T12:54:08.092Z,12.40
2019-03-06T12:57:10.407Z,12.40
2019-03-06T13:00:16.441Z,12.40
2019-03-06T13:03:18.749Z,12.40
2019-03-06T13:06:24.494Z,12.50
2019-03-06T13:09:23.314Z,12.50
2019-03-06T13:12:25.591Z,12.50
2019-03-06T13:15:27.912Z,12.50
2019-03-06T13:18:30.265Z,12.50
2019-03-06T13:21:32.531Z,12.50
2019-03-06T13:24:34.835Z,12.50
2019-03-06T13:27:37.205Z,12.50
2019-03-06T13:30:39.495Z,12.60
2019-03-06T13:33:57.019Z,12.60
2019-03-06T13:36:59.371Z,12.60
2019-03-06T13:40:03.358Z,12.60
2019-03-06T13:43:03.980Z,12.70
2019-03-06T13:46:06.264Z,12.70
2019-03-06T13:49:08.529Z,12.70
2019-03-06T13:52:10.796Z,12.70
2019-03-06T13:55:13.201Z,12.70
2019-03-06T13:58:15.696Z,12.70
2019-03-06T14:01:18.062Z,12.70
2019-03-06T14:04:20.340Z,12.70
2019-03-06T14:07:22.646Z,12.70
2019-03-06T14:10:25.673Z,12.70
2019-03-06T14:13:27.979Z,12.70
2019-03-06T14:16:30.301Z,12.80
2019-03-06T14:19:32.567Z,12.80
2019-03-06T14:22:34.845Z,12.80
2019-03-06T14:25:37.230Z,12.80
2019-03-06T14:28:39.477Z,12.90
2019-03-06T14:31:41.743Z,12.90
2019-03-06T14:34:44.021Z,12.90
2019-03-06T14:37:46.402Z,12.80
2019-03-06T14:40:48.801Z,12.90
2019-03-06T14:43:51.123Z,12.90
2019-03-06T14:46:53.396Z,12.90
2019-03-06T14:49:55.663Z,12.90
2019-03-06T14:52:57.976Z,12.80
2019-03-06T14:56:00.210Z,12.90
2019-03-06T14:59:02.455Z,12.80
2019-03-06T15:02:04.775Z,12.90
2019-03-06T15:05:07.125Z,12.80
2019-03-06T15:08:09.398Z,12.80
2019-03-06T15:11:11.676Z,12.80
2019-03-06T15:14:14.020Z,12.80
2019-03-06T15:17:16.326Z,12.80
2019-03-06T15:20:18.651Z,12.80
2019-03-06T15:23:20.911Z,12.90
2019-03-06T15:26:23.252Z,12.80
2019-03-06T15:29:25.527Z,12.80
2019-03-06T15:32:27.850Z,12.80
2019-03-06T15:35:30.159Z,12.80
2019-03-06T15:38:32.570Z,12.80
2019-03-06T15:41:34.919Z,12.80
2019-03-06T15:44:37.267Z,12.80
2019-03-06T15:47:39.575Z,12.80
2019-03-06T15:50:41.805Z,12.80
2019-03-06T15:53:44.118Z,12.70
2019-03-06T15:56:46.386Z,12.70
2019-03-06T15:59:48.648Z,12.70
2019-03-06T16:02:50.968Z,12.60
2019-03-06T16:05:53.351Z,12.60
2019-03-06T16:08:55.652Z,12.60
2019-03-06T16:11:57.916Z,12.60
2019-03-06T16:15:00.207Z,12.60
2019-03-06T16:18:02.663Z,12.50
2019-03-06T16:21:05.087Z,12.40
2019-03-06T16:24:07.425Z,12.40
2019-03-06T16:27:09.704Z,12.40
2019-03-06T16:30:13.519Z,12.30
2019-03-06T16:33:15.923Z,12.30
2019-03-06T16:36:18.520Z,12.30
2019-03-06T16:39:20.895Z,12.20
2019-03-06T16:42:23.192Z,12.20
2019-03-06T16:45:25.626Z,12.10
2019-03-06T16:48:28.015Z,12.10
2019-03-06T16:51:30.459Z,12.10
2019-03-06T16:54:32.762Z,12.00
2019-03-06T16:57:35.002Z,12.00
2019-03-06T17:00:37.319Z,11.90
2019-03-06T17:03:39.625Z,11.90
2019-03-06T17:06:41.938Z,11.90
2019-03-06T17:09:44.243Z,11.80
2019-03-06T17:12:46.519Z,11.70
2019-03-06T17:15:48.803Z,11.70
2019-03-06T17:18:51.144Z,11.60
2019-03-06T17:21:53.420Z,11.60
2019-03-06T17:24:56.349Z,11.60
2019-03-06T17:27:58.599Z,11.50
2019-03-06T17:31:01.161Z,11.50
2019-03-06T17:34:05.084Z,11.50
2019-03-06T17:37:07.782Z,11.50
2019-03-06T17:40:10.161Z,11.50
2019-03-06T17:43:12.900Z,11.40
2019-03-06T17:46:15.212Z,11.40
2019-03-06T17:49:17.456Z,11.30
2019-03-06T17:52:19.755Z,11.30
2019-03-06T17:55:22.329Z,11.20
2019-03-06T17:58:24.637Z,11.10
2019-03-06T18:01:26.939Z,11.10
2019-03-06T18:04:34.140Z,11.00
2019-03-06T18:07:37.336Z,11.00
2019-03-06T18:10:51.108Z,11.00
2019-03-06T18:14:04.684Z,10.90
2019-03-06T18:17:09.061Z,10.90
2019-03-06T18:20:13.735Z,10.90
2019-03-06T18:23:26.426Z,10.80
2019-03-06T18:26:30.801Z,10.80
2019-03-06T18:29:33.074Z,10.70
2019-03-06T18:32:40.881Z,10.70
2019-03-06T18:35:54.336Z,10.70
2019-03-06T18:38:57.653Z,10.60
2019-03-06T18:42:00.312Z,10.50
2019-03-06T18:45:31.096Z,10.50
2019-03-06T18:48:34.114Z,10.50
2019-03-06T18:51:36.407Z,10.40
2019-03-06T18:54:41.941Z,10.40
2019-03-06T18:57:44.471Z,10.30
2019-03-06T19:00:51.587Z,10.30
2019-03-06T19:04:00.498Z,10.30
2019-03-06T19:07:02.792Z,10.20
2019-03-06T19:10:09.213Z,10.20
2019-03-06T19:13:13.864Z,10.10
2019-03-06T19:16:39.304Z,10.10
2019-03-06T19:19:59.585Z,10.00
2019-03-06T19:23:02.805Z,10.00
2019-03-06T19:26:25.401Z,9.90
2019-03-06T19:29:45.695Z,9.90
2019-03-06T19:33:06.793Z,9.80
2019-03-06T19:36:13.488Z,9.80
2019-03-06T19:39:15.889Z,9.80
2019-03-06T19:42:33.136Z,9.80
2019-03-06T19:45:36.268Z,9.70
2019-03-06T19:48:38.525Z,9.70
2019-03-06T19:51:40.826Z,9.60
2019-03-06T19:54:43.484Z,9.60
2019-03-06T19:57:50.337Z,9.50
2019-03-06T20:00:52.616Z,9.50
2019-03-06T20:03:54.888Z,9.40
2019-03-06T20:06:57.159Z,9.40
2019-03-06T20:15:17.812Z,9.40
2019-03-06T20:18:20.112Z,9.30
2019-03-06T20:21:22.497Z,9.30
2019-03-06T20:24:24.946Z,9.30
2019-03-06T20:27:27.288Z,9.30
2019-03-06T20:30:29.601Z,9.40
2019-03-06T20:33:31.900Z,9.40
2019-03-06T20:36:34.182Z,9.40
2019-03-06T20:39:36.431Z,9.40
2019-03-06T20:42:38.718Z,9.40
2019-03-06T20:45:40.939Z,9.30
2019-03-06T20:48:43.186Z,9.30
2019-03-06T20:51:45.459Z,9.30
2019-03-06T20:54:47.702Z,9.40
2019-03-06T20:57:49.959Z,9.40
2019-03-06T21:00:52.296Z,9.40
2019-03-06T21:03:54.559Z,9.50
2019-03-06T21:06:56.829Z,9.60
2019-03-06T21:09:59.091Z,9.60
2019-03-06T21:13:01.398Z,9.70
2019-03-06T21:16:03.655Z,9.80
2019-03-06T21:19:05.910Z,9.80
2019-03-06T21:22:08.510Z,9.80
2019-03-06T21:25:11.927Z,9.80
2019-03-06T21:28:14.175Z,9.80
2019-03-06T21:31:16.418Z,9.90
2019-03-06T21:34:18.621Z,9.90
2019-03-06T21:37:20.877Z,10.00
2019-03-06T21:40:23.134Z,10.00
2019-03-06T21:43:25.375Z,10.00
2019-03-06T21:46:27.624Z,10.00
2019-03-06T21:49:29.864Z,10.00
2019-03-06T21:52:32.078Z,10.00
2019-03-06T21:55:34.347Z,10.10
2019-03-06T21:58:36.586Z,10.10
2019-03-06T22:01:38.852Z,10.10
2019-03-06T22:04:41.118Z,10.10
2019-03-06T22:07:43.375Z,10.20
2019-03-06T22:10:45.634Z,10.20
2019-03-06T22:13:47.871Z,10.30
2019-03-06T22:16:50.119Z,10.40
2019-03-06T22:19:52.345Z,10.40
2019-03-06T22:22:54.619Z,10.40
2019-03-06T22:25:56.822Z,10.50
2019-03-06T22:28:59.071Z,10.60
2019-03-06T22:32:01.319Z,10.60
2019-03-06T22:35:03.814Z,10.60
2019-03-06T22:38:06.572Z,10.70
2019-03-06T22:41:08.323Z,10.70
2019-03-06T22:44:10.651Z,10.70
2019-03-06T22:47:12.919Z,10.70
2019-03-06T22:50:15.191Z,10.70
2019-03-06T22:53:17.440Z,10.70
2019-03-06T22:56:19.715Z,10.70
2019-03-06T22:59:21.915Z,10.70
2019-03-06T23:02:24.207Z,10.70
2019-03-06T23:05:26.483Z,10.70
2019-03-06T23:08:28.720Z,10.70
2019-03-06T23:11:30.944Z,10.70
2019-03-06T23:14:33.183Z,10.70
2019-03-06T23:17:35.408Z,10.70
2019-03-06T23:20:37.683Z,10.80
2019-03-06T23:23:39.903Z,10.70
2019-03-06T23:26:43.170Z,10.70
2019-03-06T23:29:44.335Z,10.70
2019-03-06T23:32:46.571Z,10.70
2019-03-06T23:35:48.844Z,10.70
2019-03-06T23:38:51.060Z,10.60
2019-03-06T23:41:53.311Z,10.60
2019-03-06T23:44:55.568Z,10.60
2019-03-06T23:47:57.816Z,10.60
2019-03-06T23:51:00.328Z,10.60
2019-03-06T23:54:02.573Z,10.60
2019-03-06T23:57:04.799Z,10.60
