createdAt,value
2019-01-06T00:01:14.248Z,2.70
2019-01-06T00:03:29.541Z,2.70
2019-01-06T00:05:43.279Z,2.60
2019-01-06T00:07:57.048Z,3.00
2019-01-06T00:10:10.751Z,2.50
2019-01-06T00:12:24.602Z,3.10
2019-01-06T00:14:38.259Z,3.27
2019-01-06T00:19:10.773Z,3.42
2019-01-06T00:21:24.427Z,3.05
2019-01-06T00:23:36.739Z,3.17
2019-01-06T00:25:50.404Z,2.72
2019-01-06T00:28:04.092Z,3.08
2019-01-06T00:30:17.820Z,3.15
2019-01-06T00:32:31.540Z,3.12
2019-01-06T00:34:37.937Z,2.75
2019-01-06T00:36:51.595Z,3.17
2019-01-06T00:39:05.290Z,3.17
2019-01-06T00:41:19.039Z,3.12
2019-01-06T00:43:32.767Z,3.90
2019-01-06T00:45:46.470Z,3.50
2019-01-06T00:47:43.702Z,3.83
2019-01-06T00:49:57.407Z,3.58
2019-01-06T00:52:04.205Z,3.12
2019-01-06T00:54:17.888Z,2.85
2019-01-06T00:56:31.654Z,2.80
2019-01-06T00:58:45.359Z,2.72
2019-01-06T01:00:59.007Z,2.62
2019-01-06T01:03:12.743Z,2.58
2019-01-06T01:05:26.397Z,2.90
2019-01-06T01:07:40.057Z,2.70
2019-01-06T01:09:54.023Z,2.30
2019-01-06T01:12:07.709Z,2.58
2019-01-06T01:14:21.574Z,2.77
2019-01-06T01:16:35.227Z,2.70
2019-01-06T01:18:48.943Z,3.27
2019-01-06T01:21:21.580Z,3.72
2019-01-06T01:23:35.287Z,3.90
2019-01-06T01:25:49.019Z,3.77
2019-01-06T01:28:02.793Z,4.37
2019-01-06T01:30:16.535Z,3.87
2019-01-06T01:32:30.315Z,4.12
2019-01-06T01:34:44.009Z,4.28
2019-01-06T01:36:57.710Z,4.65
2019-01-06T01:39:11.658Z,3.20
2019-01-06T01:41:25.329Z,3.58
2019-01-06T01:43:39.055Z,3.33
2019-01-06T01:45:52.792Z,3.10
2019-01-06T01:48:06.475Z,2.80
2019-01-06T01:50:20.129Z,2.80
2019-01-06T01:52:33.860Z,3.27
2019-01-06T01:54:40.107Z,2.77
2019-01-06T01:56:53.798Z,2.67
2019-01-06T01:59:07.490Z,2.45
2019-01-06T02:01:21.178Z,2.50
2019-01-06T02:03:34.873Z,2.15
2019-01-06T02:05:48.599Z,2.33
2019-01-06T02:08:02.352Z,2.40
2019-01-06T02:10:16.063Z,2.50
2019-01-06T02:12:29.724Z,2.40
2019-01-06T02:14:43.417Z,2.60
2019-01-06T02:16:57.073Z,2.00
2019-01-06T02:19:17.906Z,1.82
2019-01-06T02:21:31.553Z,2.00
2019-01-06T02:23:39.853Z,1.67
2019-01-06T02:25:53.622Z,2.02
2019-01-06T02:28:07.260Z,2.17
2019-01-06T02:30:20.919Z,1.80
2019-01-06T02:32:34.626Z,1.98
2019-01-06T02:34:48.274Z,1.72
2019-01-06T02:37:01.994Z,2.00
2019-01-06T02:39:15.708Z,1.80
2019-01-06T02:41:29.378Z,1.87
2019-01-06T02:43:36.300Z,2.10
2019-01-06T02:45:50.014Z,1.75
2019-01-06T02:48:03.692Z,1.70
2019-01-06T02:50:12.770Z,1.62
2019-01-06T02:52:26.465Z,2.02
2019-01-06T02:54:40.140Z,1.72
2019-01-06T02:56:53.782Z,2.05
2019-01-06T02:59:07.503Z,1.85
2019-01-06T03:01:21.163Z,1.80
2019-01-06T03:03:34.812Z,2.02
2019-01-06T03:05:48.540Z,1.80
2019-01-06T03:08:02.309Z,2.17
2019-01-06T03:10:15.974Z,2.30
2019-01-06T03:12:29.672Z,1.87
2019-01-06T03:14:43.402Z,1.67
2019-01-06T03:19:29.541Z,1.80
2019-01-06T03:21:43.276Z,1.40
2019-01-06T03:23:56.931Z,1.57
2019-01-06T03:26:10.637Z,1.40
2019-01-06T03:28:24.384Z,1.60
2019-01-06T03:30:38.044Z,1.70
2019-01-06T03:32:51.697Z,1.67
2019-01-06T03:35:05.424Z,1.50
2019-01-06T03:37:19.078Z,1.50
2019-01-06T03:39:32.740Z,1.50
2019-01-06T03:41:46.467Z,1.45
2019-01-06T03:44:00.161Z,1.67
2019-01-06T03:46:13.882Z,1.52
2019-01-06T03:48:27.592Z,1.32
2019-01-06T03:50:41.307Z,1.40
2019-01-06T03:52:53.440Z,1.40
2019-01-06T03:54:59.595Z,1.65
2019-01-06T03:57:13.320Z,1.20
2019-01-06T03:59:26.977Z,1.75
2019-01-06T04:01:40.638Z,1.20
2019-01-06T04:03:54.397Z,1.40
2019-01-06T04:06:08.238Z,1.40
2019-01-06T04:08:21.898Z,1.50
2019-01-06T04:10:35.616Z,1.27
2019-01-06T04:12:49.299Z,1.27
2019-01-06T04:14:55.971Z,1.20
2019-01-06T04:17:09.678Z,1.20
2019-01-06T04:19:23.352Z,1.95
2019-01-06T04:21:37.001Z,1.40
2019-01-06T04:23:50.819Z,1.42
2019-01-06T04:26:04.461Z,1.10
2019-01-06T04:28:18.214Z,1.47
2019-01-06T04:30:31.892Z,1.80
2019-01-06T04:32:45.613Z,1.35
2019-01-06T04:34:59.256Z,1.20
2019-01-06T04:37:12.894Z,1.77
2019-01-06T04:39:27.566Z,1.45
2019-01-06T04:41:41.224Z,1.40
2019-01-06T04:43:54.921Z,1.45
2019-01-06T04:46:08.630Z,1.25
2019-01-06T04:48:22.284Z,1.70
2019-01-06T04:50:36.950Z,1.30
2019-01-06T04:52:51.384Z,1.10
2019-01-06T04:55:05.033Z,1.42
2019-01-06T04:57:18.679Z,1.35
2019-01-06T04:59:32.414Z,1.10
2019-01-06T05:01:46.123Z,1.45
2019-01-06T05:03:59.799Z,1.20
2019-01-06T05:06:13.508Z,1.12
2019-01-06T05:08:27.153Z,1.25
2019-01-06T05:10:40.822Z,1.10
2019-01-06T05:12:54.538Z,1.30
2019-01-06T05:15:08.188Z,1.40
2019-01-06T05:17:14.874Z,1.50
2019-01-06T05:19:28.599Z,1.27
2019-01-06T05:21:42.268Z,1.15
2019-01-06T05:23:55.932Z,1.07
2019-01-06T05:26:09.676Z,1.40
2019-01-06T05:28:23.336Z,1.30
2019-01-06T05:30:36.992Z,1.52
2019-01-06T05:32:50.737Z,1.60
2019-01-06T05:35:04.525Z,2.17
2019-01-06T05:37:14.741Z,2.08
2019-01-06T05:39:28.447Z,1.77
2019-01-06T05:41:42.105Z,1.80
2019-01-06T05:43:55.769Z,3.30
2019-01-06T05:46:09.531Z,4.92
2019-01-06T05:48:23.168Z,3.72
2019-01-06T05:50:36.838Z,3.70
2019-01-06T05:52:50.577Z,3.98
2019-01-06T05:55:04.281Z,4.28
2019-01-06T05:57:16.718Z,4.03
2019-01-06T05:59:30.467Z,4.40
2019-01-06T06:01:44.167Z,4.58
2019-01-06T06:03:57.812Z,5.25
2019-01-06T06:06:11.531Z,4.83
2019-01-06T06:08:25.292Z,5.40
2019-01-06T06:10:38.961Z,5.53
2019-01-06T06:12:52.651Z,5.47
2019-01-06T06:15:06.318Z,5.22
2019-01-06T06:17:19.992Z,5.50
2019-01-06T06:19:29.838Z,6.03
2019-01-06T06:21:43.558Z,5.42
2019-01-06T06:23:57.211Z,5.62
2019-01-06T06:26:10.881Z,6.20
2019-01-06T06:28:24.568Z,5.35
2019-01-06T06:30:38.287Z,5.45
2019-01-06T06:32:52.022Z,5.83
2019-01-06T06:35:05.687Z,5.42
2019-01-06T06:37:19.367Z,6.03
2019-01-06T06:39:33.082Z,5.37
2019-01-06T06:41:46.756Z,5.83
2019-01-06T06:44:00.415Z,5.30
2019-01-06T06:46:14.138Z,5.55
2019-01-06T06:48:27.775Z,5.72
2019-01-06T06:50:41.422Z,5.83
2019-01-06T06:52:55.151Z,5.22
2019-01-06T06:55:08.815Z,5.60
2019-01-06T06:58:00.482Z,5.72
2019-01-06T07:00:52.140Z,5.67
2019-01-06T07:03:35.480Z,6.20
2019-01-06T07:05:49.191Z,6.20
2019-01-06T07:08:02.830Z,5.75
2019-01-06T07:10:16.551Z,5.97
2019-01-06T07:12:30.212Z,5.53
2019-01-06T07:17:44.141Z,5.70
2019-01-06T07:19:52.100Z,5.70
2019-01-06T07:24:31.859Z,5.80
2019-01-06T07:26:45.516Z,5.87
2019-01-06T07:28:59.162Z,6.22
2019-01-06T07:31:12.926Z,6.65
2019-01-06T07:35:51.530Z,6.17
2019-01-06T07:38:05.261Z,6.00
2019-01-06T07:40:18.893Z,6.67
2019-01-06T07:42:32.980Z,6.30
2019-01-06T07:44:44.816Z,6.95
2019-01-06T07:46:58.480Z,6.42
2019-01-06T07:49:12.335Z,6.97
2019-01-06T07:51:26.059Z,6.12
2019-01-06T07:53:39.725Z,6.20
2019-01-06T07:55:53.382Z,6.47
2019-01-06T07:58:07.132Z,6.55
2019-01-06T08:00:15.402Z,6.30
2019-01-06T08:02:28.917Z,6.42
2019-01-06T08:04:42.627Z,6.20
2019-01-06T08:06:56.334Z,6.65
2019-01-06T08:09:10.030Z,6.12
2019-01-06T08:11:23.727Z,6.10
2019-01-06T08:13:32.091Z,5.47
2019-01-06T08:15:45.755Z,6.10
2019-01-06T08:17:59.486Z,6.25
2019-01-06T08:20:13.192Z,5.85
2019-01-06T08:22:26.865Z,5.55
2019-01-06T08:24:37.386Z,5.90
2019-01-06T08:26:51.167Z,6.10
2019-01-06T11:28:51.788Z,3.27
2019-01-06T11:30:58.359Z,3.17
2019-01-06T11:33:12.281Z,3.08
2019-01-06T11:35:26.033Z,2.80
2019-01-06T11:37:39.714Z,2.40
2019-01-06T11:39:53.347Z,2.27
2019-01-06T11:42:07.100Z,2.30
2019-01-06T11:44:20.760Z,2.70
2019-01-06T11:46:34.819Z,2.87
2019-01-06T11:48:48.527Z,2.08
2019-01-06T11:50:58.737Z,2.30
2019-01-06T11:53:12.607Z,2.33
2019-01-06T11:55:26.468Z,1.90
2019-01-06T11:57:40.207Z,2.40
2019-01-06T11:59:54.019Z,2.30
2019-01-06T12:02:07.804Z,8.95
2019-01-06T12:04:21.509Z,2.92
2019-01-06T12:06:35.623Z,2.75
2019-01-06T12:08:49.399Z,3.12
2019-01-06T12:11:03.366Z,2.72
2019-01-06T12:13:17.110Z,2.65
2019-01-06T12:15:30.796Z,3.25
2019-01-06T12:17:44.747Z,2.70
2019-01-06T12:19:58.455Z,2.83
2019-01-06T12:22:12.271Z,3.20
2019-01-06T12:24:25.954Z,3.10
2019-01-06T12:26:39.656Z,2.90
2019-01-06T12:28:53.502Z,2.83
2019-01-06T12:31:26.307Z,2.80
2019-01-06T12:33:32.576Z,2.70
2019-01-06T12:35:46.254Z,2.58
2019-01-06T12:37:59.958Z,2.83
2019-01-06T12:40:13.693Z,3.22
2019-01-06T12:42:27.344Z,2.62
2019-01-06T12:44:44.899Z,2.65
2019-01-06T12:46:56.437Z,2.90
2019-01-06T12:49:10.097Z,3.00
2019-01-06T12:51:23.834Z,3.25
2019-01-06T12:53:39.130Z,2.80
2019-01-06T12:55:45.390Z,2.80
2019-01-06T12:57:59.105Z,3.20
2019-01-06T13:00:12.776Z,3.20
2019-01-06T13:02:26.421Z,3.60
2019-01-06T13:04:40.146Z,2.90
2019-01-06T13:06:53.796Z,3.25
2019-01-06T13:09:07.468Z,3.20
2019-01-06T13:11:21.207Z,5.60
2019-01-06T13:13:36.985Z,3.40
2019-01-06T13:16:07.939Z,3.22
2019-01-06T13:18:21.647Z,3.30
2019-01-06T13:20:35.313Z,3.20
2019-01-06T13:22:49.013Z,3.27
2019-01-06T13:25:02.731Z,3.12
2019-01-06T13:27:16.437Z,3.50
2019-01-06T13:29:30.101Z,2.85
2019-01-06T13:31:44.008Z,3.25
2019-01-06T13:33:57.649Z,2.67
2019-01-06T13:36:03.653Z,3.20
2019-01-06T13:38:17.386Z,3.25
2019-01-06T13:40:31.042Z,3.37
2019-01-06T13:42:44.735Z,3.90
2019-01-06T13:45:11.074Z,3.08
2019-01-06T13:47:13.854Z,3.55
2019-01-06T13:49:27.521Z,3.05
2019-01-06T13:51:41.234Z,3.70
2019-01-06T13:53:54.890Z,3.70
2019-01-06T13:56:08.538Z,3.52
2019-01-06T13:58:22.258Z,3.70
2019-01-06T14:00:35.937Z,5.03
2019-01-06T14:02:49.587Z,3.30
2019-01-06T14:05:03.318Z,3.77
2019-01-06T14:07:16.985Z,4.17
2019-01-06T14:09:30.619Z,3.02
2019-01-06T14:11:43.319Z,2.87
2019-01-06T14:13:56.964Z,2.83
2019-01-06T14:16:10.665Z,2.80
2019-01-06T14:18:24.395Z,2.25
2019-01-06T14:20:38.062Z,2.40
2019-01-06T14:22:51.710Z,2.47
2019-01-06T14:25:05.442Z,2.40
2019-01-06T14:27:19.138Z,2.47
2019-01-06T14:29:32.850Z,2.95
2019-01-06T14:31:46.584Z,3.55
2019-01-06T14:34:00.239Z,2.92
2019-01-06T14:36:13.882Z,3.10
2019-01-06T14:38:27.628Z,3.47
2019-01-06T14:40:41.338Z,3.42
2019-01-06T14:42:55.002Z,3.35
2019-01-06T14:45:08.678Z,3.55
2019-01-06T14:47:22.398Z,3.72
2019-01-06T14:49:36.033Z,3.98
2019-01-06T14:51:45.876Z,3.90
2019-01-06T14:53:59.570Z,4.12
2019-01-06T14:56:13.274Z,4.22
2019-01-06T14:58:26.925Z,4.80
2019-01-06T15:00:40.627Z,4.15
2019-01-06T15:02:54.278Z,4.42
2019-01-06T15:05:07.955Z,5.10
2019-01-06T15:07:21.677Z,5.28
2019-01-06T15:09:35.414Z,4.83
2019-01-06T15:11:41.988Z,5.25
2019-01-06T15:13:55.728Z,5.08
2019-01-06T15:16:09.398Z,6.08
2019-01-06T15:18:23.044Z,6.15
2019-01-06T15:20:36.801Z,6.42
2019-01-06T15:22:50.477Z,6.70
2019-01-06T15:25:04.180Z,6.58
2019-01-06T15:27:17.962Z,7.58
2019-01-06T15:29:31.727Z,7.62
2019-01-06T15:31:45.465Z,8.15
2019-01-06T15:33:59.275Z,8.43
2019-01-06T15:36:13.010Z,9.93
2019-01-06T15:38:26.771Z,10.95
2019-01-06T15:40:40.572Z,10.05
2019-01-06T15:42:54.342Z,9.50
2019-01-06T15:45:08.120Z,9.30
2019-01-06T15:47:21.914Z,9.30
2019-01-06T15:49:35.652Z,9.35
2019-01-06T15:51:49.390Z,9.65
2019-01-06T15:54:03.185Z,9.60
2019-01-06T15:56:16.944Z,9.43
2019-01-06T15:58:30.681Z,9.28
2019-01-06T16:00:44.479Z,9.88
2019-01-06T16:02:47.847Z,9.40
2019-01-06T16:05:01.591Z,9.40
2019-01-06T16:07:15.374Z,9.55
2019-01-06T16:09:29.080Z,8.75
2019-01-06T16:11:42.810Z,10.35
2019-01-06T16:13:48.877Z,11.15
2019-01-06T16:16:21.589Z,12.20
2019-01-06T16:18:35.395Z,12.03
2019-01-06T16:20:49.133Z,12.47
2019-01-06T16:23:02.861Z,12.18
2019-01-06T16:25:16.677Z,12.47
2019-01-06T16:27:30.405Z,11.78
2019-01-06T16:29:44.143Z,12.33
2019-01-06T16:31:57.944Z,12.35
2019-01-06T16:34:01.172Z,11.65
2019-01-06T16:36:14.891Z,11.65
2019-01-06T16:38:28.691Z,12.75
2019-01-06T16:40:42.420Z,12.80
2019-01-06T16:42:56.156Z,13.10
2019-01-06T16:45:09.918Z,13.30
2019-01-06T16:47:23.647Z,12.25
2019-01-06T16:49:37.087Z,12.88
2019-01-06T16:51:50.893Z,13.62
2019-01-06T16:54:04.625Z,13.78
2019-01-06T16:56:18.551Z,13.35
2019-01-06T16:58:25.305Z,12.40
2019-01-06T17:00:39.058Z,12.50
2019-01-06T17:02:52.843Z,12.53
2019-01-06T17:05:06.594Z,11.88
2019-01-06T17:07:20.355Z,12.13
2019-01-06T17:09:34.141Z,12.90
2019-01-06T17:11:47.905Z,12.07
2019-01-06T17:14:20.657Z,11.10
2019-01-06T17:16:34.452Z,11.78
2019-01-06T17:18:48.187Z,12.10
2019-01-06T17:21:01.925Z,11.00
2019-01-06T17:23:15.774Z,11.55
2019-01-06T17:25:29.864Z,10.43
2019-01-06T17:27:43.630Z,10.08
2019-01-06T17:29:57.754Z,11.18
2019-01-06T17:32:11.834Z,10.65
2019-01-06T17:34:44.548Z,11.35
2019-01-06T17:36:58.355Z,10.65
2019-01-06T17:39:12.097Z,10.03
2019-01-06T17:41:44.817Z,10.58
2019-01-06T17:43:58.621Z,9.70
2019-01-06T17:46:12.344Z,10.05
2019-01-06T17:48:26.067Z,9.70
2019-01-06T17:50:39.912Z,9.38
2019-01-06T17:52:53.661Z,10.30
2019-01-06T17:55:07.414Z,9.78
2019-01-06T17:57:21.198Z,9.85
2019-01-06T17:59:34.952Z,9.38
2019-01-06T18:01:48.731Z,9.40
2019-01-06T18:04:02.570Z,10.00
2019-01-06T18:06:16.322Z,8.40
2019-01-06T18:08:30.049Z,8.33
2019-01-06T18:10:43.825Z,7.28
2019-01-06T18:12:57.638Z,7.20
2019-01-06T18:15:06.618Z,6.80
2019-01-06T18:17:20.359Z,6.55
2019-01-06T18:19:34.082Z,6.42
2019-01-06T18:21:47.793Z,7.30
2019-01-06T18:24:01.491Z,6.53
2019-01-06T18:26:15.214Z,6.15
2019-01-06T18:28:28.916Z,6.80
2019-01-06T18:30:42.646Z,8.15
2019-01-06T18:32:56.491Z,8.35
2019-01-06T18:35:10.219Z,9.70
2019-01-06T18:37:23.940Z,9.53
2019-01-06T18:39:37.753Z,10.03
2019-01-06T18:41:51.493Z,10.08
2019-01-06T18:44:05.227Z,10.25
2019-01-06T18:46:19.087Z,10.80
2019-01-06T18:48:32.763Z,10.88
2019-01-06T18:50:44.985Z,10.85
2019-01-06T18:52:58.789Z,10.75
2019-01-06T18:55:12.519Z,10.10
2019-01-06T18:57:26.285Z,10.80
2019-01-06T18:59:40.075Z,9.75
2019-01-06T19:01:58.975Z,9.83
2019-01-06T19:04:09.180Z,9.63
2019-01-06T19:06:23.221Z,10.13
2019-01-06T19:08:36.947Z,9.98
2019-01-06T19:10:50.688Z,9.15
2019-01-06T19:13:04.487Z,9.63
2019-01-06T19:15:18.450Z,9.20
2019-01-06T19:17:24.287Z,9.75
2019-01-06T19:19:32.862Z,9.65
2019-01-06T19:21:46.741Z,9.98
2019-01-06T19:24:00.478Z,10.38
2019-01-06T19:26:14.290Z,10.08
2019-01-06T19:28:28.138Z,9.93
2019-01-06T19:30:41.875Z,8.90
2019-01-06T19:32:55.673Z,9.45
2019-01-06T19:35:09.398Z,9.60
2019-01-06T19:37:23.274Z,9.23
2019-01-06T19:39:37.666Z,9.68
2019-01-06T19:41:51.483Z,9.90
2019-01-06T19:44:05.325Z,10.28
2019-01-06T19:46:19.419Z,10.55
2019-01-06T19:48:33.474Z,10.72
2019-01-06T19:51:06.225Z,10.05
2019-01-06T19:53:11.397Z,9.58
2019-01-06T19:55:25.066Z,11.03
2019-01-06T19:57:46.749Z,10.98
2019-01-06T19:59:54.237Z,11.08
2019-01-06T20:02:07.981Z,11.45
2019-01-06T20:04:21.710Z,12.45
2019-01-06T20:06:35.505Z,12.05
2019-01-06T20:08:49.238Z,12.35
2019-01-06T20:11:03.016Z,12.40
2019-01-06T20:13:16.734Z,11.50
2019-01-06T20:15:30.499Z,12.10
2019-01-06T20:17:44.304Z,12.00
2019-01-06T20:19:50.172Z,11.45
2019-01-06T20:22:03.900Z,11.88
2019-01-06T20:24:17.726Z,11.20
2019-01-06T20:26:31.478Z,11.63
2019-01-06T20:28:45.216Z,10.90
2019-01-06T20:30:59.003Z,10.68
2019-01-06T20:33:28.009Z,11.35
2019-01-06T20:35:21.610Z,11.20
2019-01-06T20:37:15.349Z,11.38
2019-01-06T20:39:13.330Z,11.43
2019-01-06T20:41:06.670Z,12.05
2019-01-06T20:43:00.347Z,11.22
2019-01-06T20:45:00.901Z,11.97
2019-01-06T20:46:54.697Z,11.85
2019-01-06T20:48:55.673Z,11.78
2019-01-06T20:51:02.837Z,11.55
2019-01-06T20:52:56.603Z,11.90
2019-01-06T20:54:50.062Z,11.80
2019-01-06T20:56:49.006Z,12.18
2019-01-06T20:58:52.865Z,11.93
2019-01-06T21:01:05.991Z,13.40
2019-01-06T21:02:59.437Z,12.45
2019-01-06T21:05:01.783Z,12.75
2019-01-06T21:06:59.359Z,13.45
2019-01-06T21:08:53.072Z,12.70
2019-01-06T21:10:47.945Z,12.95
2019-01-06T21:12:48.798Z,13.48
2019-01-06T21:14:46.589Z,13.15
2019-01-06T21:16:44.234Z,13.25
2019-01-06T21:18:57.338Z,14.40
2019-01-06T21:20:51.177Z,15.70
2019-01-06T21:22:44.859Z,15.28
2019-01-06T21:24:38.475Z,14.40
2019-01-06T21:26:33.330Z,14.75
2019-01-06T21:28:36.640Z,15.65
2019-01-06T21:30:30.454Z,15.35
2019-01-06T21:32:36.260Z,14.07
2019-01-06T21:34:30.716Z,14.25
2019-01-06T21:36:28.729Z,15.15
2019-01-06T21:38:22.472Z,15.63
2019-01-06T21:40:16.095Z,14.98
2019-01-06T21:42:17.045Z,15.80
2019-01-06T21:44:14.657Z,16.07
2019-01-06T21:46:08.248Z,16.70
2019-01-06T21:48:03.014Z,16.37
2019-01-06T21:50:13.035Z,17.45
2019-01-06T21:52:10.695Z,17.70
2019-01-06T21:54:14.501Z,16.82
2019-01-06T21:56:09.359Z,17.48
2019-01-06T21:58:02.748Z,16.57
2019-01-06T22:00:03.349Z,15.50
2019-01-06T22:01:58.165Z,16.82
2019-01-06T22:03:45.651Z,16.10
2019-01-06T22:05:38.930Z,16.40
2019-01-06T22:07:39.503Z,15.28
2019-01-06T22:09:33.108Z,16.40
2019-01-06T22:11:33.912Z,15.15
2019-01-06T22:13:33.756Z,15.83
2019-01-06T22:15:31.793Z,14.40
2019-01-06T22:17:26.571Z,14.60
2019-01-06T22:19:27.396Z,14.93
2019-01-06T22:21:25.273Z,14.80
2019-01-06T22:23:31.984Z,14.23
2019-01-06T22:25:26.777Z,14.15
2019-01-06T22:27:27.405Z,13.55
2019-01-06T22:29:25.255Z,14.30
2019-01-06T22:31:32.400Z,13.10
2019-01-06T22:33:25.997Z,14.15
2019-01-06T22:35:20.918Z,13.30
2019-01-06T22:37:14.426Z,12.93
2019-01-06T22:39:07.953Z,13.48
2019-01-06T22:41:05.542Z,12.95
2019-01-06T22:43:06.409Z,12.88
2019-01-06T22:45:00.354Z,13.18
2019-01-06T22:47:01.027Z,13.15
2019-01-06T22:48:55.795Z,13.25
2019-01-06T22:50:53.728Z,13.43
2019-01-06T22:53:06.698Z,13.88
2019-01-06T22:54:59.144Z,12.80
2019-01-06T22:56:59.216Z,12.93
2019-01-06T22:58:54.011Z,13.30
2019-01-06T23:00:49.872Z,13.58
2019-01-06T23:02:43.573Z,13.15
2019-01-06T23:04:36.993Z,13.53
2019-01-06T23:06:38.122Z,13.38
2019-01-06T23:08:35.727Z,12.85
2019-01-06T23:10:36.604Z,12.25
2019-01-06T23:12:26.597Z,12.70
2019-01-06T23:14:30.402Z,13.10
2019-01-06T23:16:24.013Z,12.90
2019-01-06T23:18:18.792Z,13.60
2019-01-06T23:20:12.937Z,13.28
2019-01-06T23:22:07.768Z,13.08
2019-01-06T23:24:02.554Z,13.15
2019-01-06T23:25:57.421Z,12.80
2019-01-06T23:27:45.956Z,13.30
2019-01-06T23:29:39.472Z,14.38
2019-01-06T23:31:37.409Z,12.18
2019-01-06T23:33:32.215Z,12.45
2019-01-06T23:35:39.283Z,12.63
2019-01-06T23:37:32.845Z,12.45
2019-01-06T23:39:26.934Z,11.75
2019-01-06T23:41:31.125Z,12.20
2019-01-06T23:43:24.542Z,12.53
2019-01-06T23:45:18.113Z,11.70
2019-01-06T23:47:02.588Z,12.60
2019-01-06T23:49:00.606Z,12.35
2019-01-06T23:51:13.950Z,12.30
2019-01-06T23:53:18.071Z,10.82
2019-01-06T23:55:11.803Z,11.40
2019-01-06T23:57:05.302Z,11.43
2019-01-06T23:59:12.379Z,10.08
