createdAt,value
2023-04-29T00:01:17.929Z,39.38
2023-04-29T00:03:51.054Z,34.55
2023-04-29T00:06:18.420Z,38.83
2023-04-29T00:08:51.982Z,39.47
2023-04-29T00:11:19.021Z,38.95
2023-04-29T00:13:45.777Z,41.97
2023-04-29T00:16:18.961Z,42.28
2023-04-29T00:18:58.954Z,45.15
2023-04-29T00:21:40.019Z,45.88
2023-04-29T00:24:14.024Z,43.08
2023-04-29T00:26:41.870Z,44.40
2023-04-29T00:29:15.367Z,46.25
2023-04-29T00:31:52.006Z,42.67
2023-04-29T00:34:19.049Z,46.22
2023-04-29T00:36:53.052Z,42.63
2023-04-29T00:39:19.971Z,43.15
2023-04-29T00:41:52.979Z,46.30
2023-04-29T00:44:20.002Z,44.65
2023-04-29T00:46:52.982Z,46.85
2023-04-29T00:49:20.123Z,46.65
2023-04-29T00:51:47.575Z,46.58
2023-04-29T00:54:20.987Z,44.70
2023-04-29T00:56:48.154Z,47.17
2023-04-29T00:59:23.949Z,48.08
2023-04-29T01:01:51.652Z,45.65
2023-04-29T01:04:24.993Z,44.05
2023-04-29T01:07:16.047Z,47.63
2023-04-29T01:10:14.116Z,44.00
2023-04-29T01:12:55.003Z,48.05
2023-04-29T01:15:40.073Z,41.28
2023-04-29T01:18:34.034Z,43.53
2023-04-29T01:21:07.053Z,41.58
2023-04-29T01:23:33.900Z,40.88
2023-04-29T01:26:06.968Z,38.83
2023-04-29T01:28:43.359Z,42.70
2023-04-29T01:31:43.024Z,40.13
2023-04-29T01:34:12.281Z,39.47
2023-04-29T01:36:55.037Z,41.03
2023-04-29T01:39:38.004Z,40.42
2023-04-29T01:42:34.989Z,36.67
2023-04-29T01:45:06.913Z,36.70
2023-04-29T01:47:48.428Z,35.28
2023-04-29T01:50:26.159Z,38.28
2023-04-29T01:52:59.046Z,36.00
2023-04-29T01:55:28.110Z,32.95
2023-04-29T01:58:01.065Z,34.03
2023-04-29T02:00:28.059Z,36.00
2023-04-29T02:03:02.062Z,34.65
2023-04-29T02:05:35.153Z,35.15
2023-04-29T02:08:09.028Z,33.80
2023-04-29T02:10:42.041Z,34.92
2023-04-29T02:13:08.985Z,34.10
2023-04-29T02:15:42.022Z,35.13
2023-04-29T02:18:08.800Z,34.55
2023-04-29T02:20:42.049Z,35.20
2023-04-29T02:23:09.279Z,32.55
2023-04-29T02:25:43.074Z,34.22
2023-04-29T02:28:10.116Z,34.10
2023-04-29T02:30:43.039Z,35.15
2023-04-29T02:33:09.922Z,35.55
2023-04-29T02:35:48.061Z,31.25
2023-04-29T02:38:14.901Z,31.10
2023-04-29T02:40:50.197Z,32.53
2023-04-29T02:43:24.146Z,34.38
2023-04-29T02:45:57.138Z,32.67
2023-04-29T02:48:24.397Z,32.95
2023-04-29T02:50:58.075Z,32.28
2023-04-29T02:53:24.908Z,30.42
2023-04-29T02:55:58.953Z,32.20
2023-04-29T02:58:32.066Z,30.55
2023-04-29T03:00:58.936Z,32.95
2023-04-29T03:03:32.279Z,30.40
2023-04-29T03:05:59.217Z,29.33
2023-04-29T03:08:31.929Z,31.38
2023-04-29T03:10:59.018Z,27.25
2023-04-29T03:13:32.036Z,30.75
2023-04-29T03:16:00.844Z,29.67
2023-04-29T03:18:35.130Z,26.33
2023-04-29T03:21:15.108Z,31.95
2023-04-29T03:23:49.125Z,26.40
2023-04-29T03:26:16.295Z,27.75
2023-04-29T03:28:50.101Z,26.88
2023-04-29T03:31:17.500Z,28.30
2023-04-29T03:33:52.741Z,29.30
2023-04-29T03:36:20.038Z,27.42
2023-04-29T03:38:53.065Z,28.90
2023-04-29T03:41:20.339Z,30.23
2023-04-29T03:43:54.120Z,30.70
2023-04-29T03:46:28.130Z,29.25
2023-04-29T03:48:57.968Z,28.15
2023-04-29T03:51:32.176Z,33.10
2023-04-29T03:53:59.511Z,30.58
2023-04-29T03:56:33.125Z,27.98
2023-04-29T03:59:00.173Z,31.83
2023-04-29T04:01:36.989Z,34.03
2023-04-29T04:04:04.323Z,34.67
2023-04-29T04:06:39.040Z,37.50
2023-04-29T04:09:05.910Z,32.67
2023-04-29T04:11:39.048Z,32.90
2023-04-29T04:14:06.105Z,34.42
2023-04-29T04:16:39.102Z,33.33
2023-04-29T04:19:14.047Z,33.42
2023-04-29T04:21:48.019Z,36.30
2023-04-29T04:24:21.115Z,38.10
2023-04-29T04:26:47.986Z,36.10
2023-04-29T04:29:21.132Z,37.58
2023-04-29T04:31:48.369Z,37.15
2023-04-29T04:34:23.640Z,37.88
2023-04-29T04:36:50.512Z,36.58
2023-04-29T04:39:24.230Z,34.33
2023-04-29T04:41:51.326Z,37.03
2023-04-29T04:44:25.279Z,33.75
2023-04-29T04:46:52.673Z,39.60
2023-04-29T04:49:26.117Z,35.55
2023-04-29T04:51:53.423Z,35.10
2023-04-29T04:54:34.131Z,36.10
2023-04-29T04:57:07.066Z,34.35
2023-04-29T04:59:34.575Z,34.63
2023-04-29T05:02:08.154Z,35.28
2023-04-29T05:04:34.969Z,33.60
2023-04-29T05:07:08.090Z,32.85
2023-04-29T05:09:34.944Z,32.25
2023-04-29T05:12:08.068Z,32.08
2023-04-29T05:14:34.967Z,36.90
2023-04-29T05:17:08.081Z,27.85
2023-04-29T05:19:55.152Z,27.88
2023-04-29T05:22:29.115Z,29.73
2023-04-29T05:25:09.166Z,29.20
2023-04-29T05:27:35.940Z,28.10
2023-04-29T05:30:16.166Z,32.45
2023-04-29T05:32:49.207Z,32.97
2023-04-29T05:37:58.706Z,32.55
2023-04-29T05:40:36.426Z,28.73
2023-04-29T05:43:11.449Z,31.05
2023-04-29T05:45:47.430Z,26.33
2023-04-29T05:48:21.122Z,29.27
2023-04-29T05:50:55.320Z,29.52
2023-04-29T05:53:22.192Z,28.50
2023-04-29T05:55:57.133Z,28.20
2023-04-29T05:58:23.995Z,25.20
2023-04-29T06:00:58.667Z,28.15
2023-04-29T06:03:33.389Z,29.60
2023-04-29T06:06:07.171Z,26.90
2023-04-29T06:08:41.172Z,28.10
2023-04-29T06:11:08.291Z,24.92
2023-04-29T06:13:42.188Z,25.63
2023-04-29T06:16:09.197Z,26.65
2023-04-29T06:18:42.150Z,27.45
2023-04-29T06:21:16.513Z,26.48
2023-04-29T06:23:50.164Z,24.83
2023-04-29T06:26:17.148Z,24.25
2023-04-29T06:28:44.145Z,30.52
2023-04-29T06:31:17.233Z,27.30
2023-04-29T06:33:50.159Z,27.05
2023-04-29T06:36:24.151Z,25.15
2023-04-29T06:38:57.219Z,24.63
2023-04-29T06:41:30.109Z,27.30
2023-04-29T06:44:03.109Z,25.92
2023-04-29T06:46:30.602Z,24.73
2023-04-29T06:49:04.417Z,26.13
2023-04-29T06:51:39.151Z,27.48
2023-04-29T06:54:06.138Z,26.05
2023-04-29T06:56:39.113Z,25.08
2023-04-29T06:59:06.486Z,25.33
2023-04-29T07:01:51.564Z,26.08
2023-04-29T07:04:25.320Z,25.48
2023-04-29T07:07:14.075Z,27.80
2023-04-29T07:09:47.196Z,27.25
2023-04-29T07:12:20.213Z,26.15
2023-04-29T07:14:47.534Z,27.77
2023-04-29T07:17:21.216Z,24.23
2023-04-29T07:19:54.590Z,27.23
2023-04-29T07:22:35.178Z,27.63
2023-04-29T07:25:01.958Z,24.00
2023-04-29T07:27:36.175Z,26.15
2023-04-29T07:30:11.271Z,56.55
2023-04-29T07:32:44.161Z,35.85
2023-04-29T07:35:17.181Z,22.95
2023-04-29T07:37:51.247Z,26.83
2023-04-29T07:40:34.257Z,22.40
2023-04-29T07:43:05.109Z,23.90
2023-04-29T07:45:40.355Z,20.33
2023-04-29T07:48:07.610Z,21.58
2023-04-29T07:50:50.184Z,23.23
2023-04-29T07:53:18.153Z,24.20
2023-04-29T07:55:54.658Z,19.90
2023-04-29T07:58:22.096Z,23.50
2023-04-29T08:00:55.222Z,20.80
2023-04-29T08:03:22.229Z,16.83
2023-04-29T08:05:58.309Z,20.00
2023-04-29T08:08:25.426Z,18.75
2023-04-29T08:10:59.202Z,18.35
2023-04-29T08:13:33.124Z,22.20
2023-04-29T08:16:00.021Z,16.20
2023-04-29T08:18:33.484Z,17.95
2023-04-29T08:21:14.332Z,18.88
2023-04-29T08:23:48.181Z,15.80
2023-04-29T08:26:15.259Z,16.55
2023-04-29T08:28:49.526Z,19.27
2023-04-29T08:31:20.984Z,17.25
2023-04-29T08:33:55.584Z,16.05
2023-04-29T08:36:22.382Z,19.55
2023-04-29T08:38:59.230Z,19.15
2023-04-29T08:41:26.090Z,16.80
2023-04-29T08:43:59.276Z,17.50
2023-04-29T08:46:33.308Z,17.75
2023-04-29T08:49:04.535Z,19.50
2023-04-29T08:51:40.600Z,15.32
2023-04-29T08:54:15.225Z,19.27
2023-04-29T08:56:52.201Z,15.35
2023-04-29T08:59:27.196Z,15.75
2023-04-29T09:02:01.361Z,15.68
2023-04-29T09:04:47.729Z,16.88
2023-04-29T09:07:22.270Z,15.88
2023-04-29T09:09:49.942Z,19.98
2023-04-29T09:12:23.250Z,17.13
2023-04-29T09:14:50.317Z,13.95
2023-04-29T09:17:24.242Z,18.58
2023-04-29T09:20:11.218Z,15.75
2023-04-29T09:22:55.193Z,13.63
2023-04-29T09:25:22.517Z,16.05
2023-04-29T09:27:56.252Z,16.20
2023-04-29T09:30:29.426Z,14.13
2023-04-29T09:33:16.146Z,18.05
2023-04-29T09:35:49.200Z,13.43
2023-04-29T09:38:16.816Z,15.85
2023-04-29T09:40:59.698Z,13.43
2023-04-29T09:43:34.242Z,14.38
2023-04-29T09:46:08.291Z,15.77
2023-04-29T09:48:42.057Z,14.48
2023-04-29T09:51:16.200Z,15.75
2023-04-29T09:53:43.455Z,15.20
2023-04-29T09:56:17.201Z,14.15
2023-04-29T09:58:43.963Z,12.50
2023-04-29T10:03:56.295Z,12.55
2023-04-29T10:06:31.300Z,15.98
2023-04-29T10:08:58.503Z,13.82
2023-04-29T10:11:34.319Z,13.75
2023-04-29T10:14:02.523Z,11.18
2023-04-29T10:16:40.319Z,11.95
2023-04-29T10:19:13.060Z,10.35
2023-04-29T10:21:56.248Z,11.02
2023-04-29T10:24:30.337Z,10.40
2023-04-29T10:27:07.226Z,9.85
2023-04-29T10:29:37.310Z,10.43
2023-04-29T10:32:14.274Z,8.98
2023-04-29T10:34:43.145Z,11.70
2023-04-29T10:37:20.513Z,10.00
2023-04-29T10:40:01.692Z,10.02
2023-04-29T10:42:54.216Z,11.65
2023-04-29T10:45:27.316Z,12.63
2023-04-29T10:48:21.391Z,10.35
