createdAt,value
2018-12-24T00:01:05.144Z,89.71
2018-12-24T00:03:53.201Z,90.35
2018-12-24T00:06:40.663Z,90.73
2018-12-24T00:09:28.345Z,90.97
2018-12-24T00:12:15.536Z,91.21
2018-12-24T00:15:03.552Z,91.39
2018-12-24T00:17:51.034Z,91.46
2018-12-24T00:20:41.179Z,91.60
2018-12-24T00:23:28.796Z,91.75
2018-12-24T00:26:16.355Z,91.94
2018-12-24T00:29:03.507Z,90.75
2018-12-24T00:31:50.529Z,91.32
2018-12-24T00:34:37.978Z,91.48
2018-12-24T00:37:25.566Z,91.65
2018-12-24T00:40:13.200Z,91.78
2018-12-24T00:43:00.557Z,91.98
2018-12-24T00:45:48.157Z,92.00
2018-12-24T00:51:43.076Z,92.19
2018-12-24T00:54:30.677Z,90.99
2018-12-24T00:57:18.332Z,91.46
2018-12-24T01:00:06.089Z,91.67
2018-12-24T01:03:00.989Z,91.80
2018-12-24T01:05:49.039Z,91.94
2018-12-24T01:08:48.800Z,92.02
2018-12-24T01:11:38.662Z,90.77
2018-12-24T01:14:30.357Z,91.32
2018-12-24T01:17:21.816Z,91.58
2018-12-24T01:20:09.978Z,91.82
2018-12-24T01:23:01.343Z,91.90
2018-12-24T01:25:51.210Z,92.09
2018-12-24T01:28:42.100Z,92.22
2018-12-24T01:34:36.981Z,92.53
2018-12-24T01:40:31.161Z,92.66
2018-12-24T01:43:17.964Z,92.65
2018-12-24T01:46:05.830Z,92.69
2018-12-24T01:48:56.931Z,92.81
2018-12-24T01:51:44.570Z,91.50
2018-12-24T01:54:31.760Z,92.00
2018-12-24T01:57:18.909Z,92.14
2018-12-24T02:00:06.064Z,92.30
2018-12-24T02:02:53.184Z,92.45
2018-12-24T02:05:41.646Z,92.60
2018-12-24T02:08:32.756Z,92.73
2018-12-24T02:11:19.915Z,92.83
2018-12-24T02:14:12.726Z,92.92
2018-12-24T02:17:02.539Z,92.91
2018-12-24T02:19:51.475Z,91.67
2018-12-24T02:22:40.409Z,92.15
2018-12-24T02:25:33.047Z,92.29
2018-12-24T02:28:21.000Z,91.09
2018-12-24T02:31:10.461Z,91.61
2018-12-24T02:33:59.410Z,91.85
2018-12-24T02:36:54.642Z,92.07
2018-12-24T02:39:45.418Z,92.23
2018-12-24T02:42:33.202Z,92.33
2018-12-24T02:45:20.262Z,92.35
2018-12-24T02:48:09.143Z,92.46
2018-12-24T02:50:56.417Z,92.50
2018-12-24T02:53:44.657Z,92.52
2018-12-24T02:56:31.565Z,92.54
2018-12-24T02:59:21.193Z,92.57
2018-12-24T03:02:08.369Z,92.61
2018-12-24T03:04:55.613Z,92.62
2018-12-24T03:07:42.687Z,92.55
2018-12-24T03:10:30.452Z,92.58
2018-12-24T03:13:19.249Z,91.35
2018-12-24T03:16:14.229Z,91.79
2018-12-24T03:19:01.456Z,90.56
2018-12-24T03:22:04.437Z,91.03
2018-12-24T03:25:07.569Z,91.30
2018-12-24T03:27:54.716Z,91.50
2018-12-24T03:30:42.431Z,91.71
2018-12-24T03:33:29.941Z,91.86
2018-12-24T03:36:19.600Z,92.08
2018-12-24T03:39:07.166Z,92.25
2018-12-24T03:41:54.380Z,92.42
2018-12-24T03:44:42.009Z,92.53
2018-12-24T03:47:29.303Z,92.65
2018-12-24T03:50:16.323Z,92.82
2018-12-24T03:53:04.580Z,92.93
2018-12-24T03:55:52.125Z,93.11
2018-12-24T03:58:40.197Z,93.18
2018-12-24T04:01:27.971Z,91.97
2018-12-24T04:04:15.573Z,92.62
2018-12-24T04:07:02.578Z,92.84
2018-12-24T04:09:49.937Z,92.95
2018-12-24T04:12:37.416Z,91.80
2018-12-24T04:15:24.816Z,92.37
2018-12-24T04:18:12.157Z,92.62
2018-12-24T04:20:59.316Z,92.71
2018-12-24T04:23:46.684Z,92.95
2018-12-24T04:26:33.960Z,93.06
2018-12-24T04:29:21.387Z,91.88
2018-12-24T04:32:08.646Z,92.44
2018-12-24T04:34:56.034Z,92.73
2018-12-24T04:37:43.494Z,93.03
2018-12-24T04:40:30.427Z,91.86
2018-12-24T04:43:17.985Z,92.47
2018-12-24T04:46:05.496Z,92.78
2018-12-24T04:48:52.710Z,92.96
2018-12-24T04:51:40.086Z,93.20
2018-12-24T04:54:30.564Z,93.38
2018-12-24T04:57:18.316Z,92.09
2018-12-24T05:00:05.974Z,91.25
2018-12-24T05:02:54.240Z,91.59
2018-12-24T05:05:44.690Z,91.54
2018-12-24T05:08:32.142Z,91.68
2018-12-24T05:11:19.849Z,91.75
2018-12-24T05:14:07.243Z,91.67
2018-12-24T05:16:54.461Z,91.57
2018-12-24T05:19:44.696Z,91.59
2018-12-24T05:22:35.135Z,91.67
2018-12-24T05:25:24.474Z,91.74
2018-12-24T05:28:11.922Z,90.53
2018-12-24T05:30:59.290Z,90.95
2018-12-24T05:33:46.691Z,91.09
2018-12-24T05:36:34.248Z,91.30
2018-12-24T05:42:32.918Z,91.70
2018-12-24T05:45:20.737Z,91.75
2018-12-24T05:48:08.155Z,91.89
2018-12-24T05:50:55.795Z,91.95
2018-12-24T05:53:43.169Z,92.00
2018-12-24T05:56:29.994Z,92.02
2018-12-24T05:59:17.979Z,92.00
2018-12-24T06:02:06.506Z,91.96
2018-12-24T06:08:07.705Z,91.95
2018-12-24T06:10:54.818Z,92.01
2018-12-24T06:13:42.592Z,92.08
2018-12-24T06:16:29.603Z,90.87
2018-12-24T06:22:27.424Z,91.62
2018-12-24T06:25:14.950Z,91.68
2018-12-24T06:34:14.426Z,91.50
2018-12-24T06:37:01.637Z,91.50
2018-12-24T06:39:51.820Z,91.21
2018-12-24T06:42:38.983Z,91.11
2018-12-24T06:45:27.055Z,91.06
2018-12-24T06:48:14.732Z,91.01
2018-12-24T06:51:02.069Z,91.13
2018-12-24T06:53:50.345Z,91.27
2018-12-24T06:56:37.561Z,91.46
2018-12-24T06:59:28.783Z,91.64
2018-12-24T07:02:17.860Z,91.89
2018-12-24T07:05:20.711Z,92.08
2018-12-24T07:08:08.669Z,90.79
2018-12-24T07:10:56.336Z,91.25
2018-12-24T07:13:43.306Z,91.49
2018-12-24T07:16:30.669Z,91.63
2018-12-24T07:19:18.189Z,90.53
2018-12-24T07:22:06.044Z,90.96
2018-12-24T07:24:53.875Z,91.22
2018-12-24T07:27:41.235Z,91.34
2018-12-24T07:30:28.433Z,91.45
2018-12-24T07:33:31.351Z,90.24
2018-12-24T07:36:18.468Z,90.75
2018-12-24T07:39:13.829Z,90.89
2018-12-24T07:45:07.804Z,90.92
2018-12-24T07:47:54.840Z,90.96
2018-12-24T07:50:42.594Z,90.79
2018-12-24T07:53:30.179Z,90.71
2018-12-24T07:56:25.337Z,89.44
2018-12-24T07:59:12.453Z,89.61
2018-12-24T08:01:59.913Z,89.61
2018-12-24T08:04:47.573Z,89.59
2018-12-24T08:07:35.094Z,88.29
2018-12-24T08:10:22.337Z,88.65
2018-12-24T08:13:09.770Z,88.81
2018-12-24T08:19:03.708Z,89.08
2018-12-24T08:21:51.072Z,89.10
2018-12-24T08:24:38.468Z,88.93
2018-12-24T08:27:25.935Z,88.97
2018-12-24T08:30:13.195Z,88.98
2018-12-24T08:33:00.567Z,89.19
2018-12-24T08:35:49.002Z,89.44
2018-12-24T08:38:36.220Z,88.19
2018-12-24T08:41:23.439Z,88.62
2018-12-24T08:44:18.646Z,88.74
2018-12-24T08:47:05.764Z,88.66
2018-12-24T08:53:09.354Z,88.70
2018-12-24T08:55:56.739Z,88.55
2018-12-24T08:58:43.916Z,88.35
2018-12-24T09:01:33.479Z,86.85
2018-12-24T09:04:20.784Z,87.17
2018-12-24T09:07:07.554Z,87.07
2018-12-24T09:09:54.876Z,87.28
2018-12-24T09:12:45.901Z,85.67
2018-12-24T09:15:49.515Z,86.08
2018-12-24T09:18:47.618Z,85.91
2018-12-24T09:21:35.311Z,85.68
2018-12-24T09:24:26.498Z,85.74
2018-12-24T09:30:20.757Z,85.50
2018-12-24T09:36:18.272Z,84.38
2018-12-24T09:39:05.540Z,84.46
2018-12-24T09:44:59.340Z,84.97
2018-12-24T09:47:47.132Z,85.29
2018-12-24T09:50:35.403Z,85.72
2018-12-24T09:53:22.501Z,86.12
2018-12-24T09:56:12.449Z,86.61
2018-12-24T09:58:57.469Z,87.11
2018-12-24T10:01:44.606Z,87.36
2018-12-24T10:07:40.348Z,87.83
2018-12-24T10:10:26.689Z,87.78
2018-12-24T10:13:13.911Z,88.04
2018-12-24T10:16:16.928Z,88.21
2018-12-24T10:19:05.092Z,88.02
2018-12-24T10:21:56.504Z,87.99
2018-12-24T10:24:43.658Z,86.47
2018-12-24T10:27:38.666Z,87.15
2018-12-24T10:30:26.194Z,87.11
2018-12-24T10:33:13.662Z,87.28
2018-12-24T10:36:03.727Z,85.77
2018-12-24T10:41:57.197Z,86.48
2018-12-24T10:47:50.603Z,86.96
2018-12-24T10:53:45.559Z,86.07
2018-12-24T10:59:54.697Z,84.68
2018-12-24T11:02:45.639Z,85.34
2018-12-24T11:08:41.598Z,82.09
2018-12-24T11:11:32.723Z,83.21
2018-12-24T11:20:40.526Z,83.21
2018-12-24T11:23:29.126Z,82.74
2018-12-24T11:26:17.265Z,81.03
2018-12-24T11:29:08.768Z,79.34
2018-12-24T11:35:18.470Z,80.79
2018-12-24T11:38:05.503Z,81.09
2018-12-24T11:40:52.802Z,81.41
2018-12-24T11:43:57.632Z,82.07
2018-12-24T11:46:46.734Z,79.69
2018-12-24T11:59:11.387Z,80.55
2018-12-24T12:01:59.442Z,79.81
2018-12-24T12:04:48.684Z,79.35
2018-12-24T12:07:37.366Z,79.08
2018-12-24T12:10:26.173Z,78.88
2018-12-24T12:22:33.420Z,79.37
2018-12-24T12:31:35.020Z,79.69
2018-12-24T12:34:41.741Z,77.69
2018-12-24T12:37:29.495Z,75.71
2018-12-24T12:40:16.773Z,77.43
2018-12-24T12:43:04.872Z,78.74
2018-12-24T12:45:52.441Z,78.94
2018-12-24T12:48:49.382Z,79.62
2018-12-24T12:51:45.096Z,79.98
2018-12-24T12:54:33.859Z,79.82
2018-12-24T12:57:27.147Z,79.77
2018-12-24T13:03:22.148Z,79.65
2018-12-24T13:06:09.438Z,79.01
2018-12-24T13:09:03.233Z,78.84
2018-12-24T13:11:50.360Z,78.98
2018-12-24T13:14:37.645Z,78.66
2018-12-24T13:17:25.053Z,78.64
2018-12-24T13:20:13.533Z,78.64
2018-12-24T13:47:54.181Z,78.30
2018-12-24T13:57:00.741Z,78.78
2018-12-24T13:59:49.384Z,79.36
2018-12-24T14:02:52.629Z,77.82
2018-12-24T14:05:40.224Z,78.92
2018-12-24T14:11:35.088Z,78.75
2018-12-24T14:14:22.404Z,78.64
2018-12-24T14:23:23.926Z,78.08
2018-12-24T14:32:25.413Z,78.27
2018-12-24T14:41:33.412Z,79.40
2018-12-24T16:02:08.341Z,78.30
2018-12-24T16:04:55.786Z,78.29
2018-12-24T16:07:43.142Z,78.08
2018-12-24T16:10:32.552Z,76.62
2018-12-24T16:32:01.041Z,76.78
2018-12-24T16:34:48.387Z,77.25
2018-12-24T16:47:11.197Z,78.06
2018-12-24T16:50:00.500Z,78.76
2018-12-24T16:52:48.162Z,78.86
2018-12-24T17:26:39.207Z,80.23
2018-12-24T18:00:38.216Z,81.24
2018-12-24T19:02:37.103Z,82.07
2018-12-24T19:05:28.555Z,80.53
2018-12-24T19:08:15.906Z,81.16
2018-12-24T19:11:03.051Z,81.51
2018-12-24T19:16:57.647Z,81.85
2018-12-24T19:19:44.998Z,82.07
2018-12-24T19:22:32.686Z,82.28
2018-12-24T19:47:05.841Z,82.45
2018-12-24T19:53:00.083Z,80.97
2018-12-24T20:20:41.112Z,78.54
2018-12-24T20:36:01.317Z,81.13
2018-12-24T21:00:45.545Z,78.73
2018-12-24T21:03:37.060Z,80.38
2018-12-24T21:25:02.269Z,83.40
2018-12-24T21:27:49.801Z,83.46
2018-12-24T21:30:37.303Z,83.62
2018-12-24T21:39:54.853Z,83.83
2018-12-24T21:42:44.336Z,83.88
2018-12-24T21:48:41.080Z,83.92
2018-12-24T21:51:44.760Z,84.23
2018-12-24T22:47:37.910Z,82.64
2018-12-24T22:50:26.126Z,82.95
2018-12-24T22:53:15.933Z,83.22
2018-12-24T22:56:04.525Z,83.60
2018-12-24T22:58:53.394Z,83.86
2018-12-24T23:01:42.726Z,84.00
2018-12-24T23:04:34.957Z,84.22
2018-12-24T23:07:24.307Z,84.41
2018-12-24T23:10:13.409Z,83.05
2018-12-24T23:13:00.795Z,83.80
2018-12-24T23:15:49.037Z,84.13
2018-12-24T23:18:40.063Z,84.31
2018-12-24T23:21:28.153Z,84.41
2018-12-24T23:24:19.802Z,84.53
2018-12-24T23:27:07.627Z,84.54
2018-12-24T23:29:55.906Z,84.60
2018-12-24T23:33:00.872Z,84.57
2018-12-24T23:38:57.098Z,81.69
2018-12-24T23:41:48.536Z,80.84
2018-12-24T23:44:36.265Z,82.00
2018-12-24T23:50:30.543Z,83.02
2018-12-24T23:53:18.694Z,83.22
2018-12-24T23:59:13.654Z,83.63
