createdAt,value
2018-12-29T00:00:52.348Z,5.97
2018-12-29T00:03:42.099Z,5.60
2018-12-29T00:06:30.914Z,5.60
2018-12-29T00:09:19.631Z,4.53
2018-12-29T00:12:08.701Z,5.90
2018-12-29T00:14:58.775Z,7.93
2018-12-29T00:17:48.796Z,6.13
2018-12-29T00:20:38.396Z,5.47
2018-12-29T00:23:28.568Z,6.00
2018-12-29T00:26:17.239Z,5.70
2018-12-29T00:29:07.139Z,5.80
2018-12-29T00:31:56.572Z,7.10
2018-12-29T00:34:45.493Z,5.87
2018-12-29T00:37:34.839Z,6.67
2018-12-29T00:40:24.116Z,7.07
2018-12-29T00:43:13.309Z,6.70
2018-12-29T00:46:03.671Z,6.03
2018-12-29T00:48:53.097Z,8.47
2018-12-29T00:51:42.522Z,10.20
2018-12-29T00:54:35.678Z,8.83
2018-12-29T00:57:24.566Z,7.67
2018-12-29T01:00:13.845Z,7.57
2018-12-29T01:03:03.821Z,9.33
2018-12-29T01:05:53.109Z,9.33
2018-12-29T01:08:42.770Z,7.10
2018-12-29T01:11:32.332Z,11.00
2018-12-29T01:14:21.571Z,96.77
2018-12-29T01:17:10.659Z,36.40
2018-12-29T01:19:59.697Z,40.07
2018-12-29T01:22:49.674Z,11.17
2018-12-29T01:25:39.650Z,9.20
2018-12-29T01:28:29.446Z,9.80
2018-12-29T01:31:18.889Z,5.23
2018-12-29T01:34:07.749Z,6.37
2018-12-29T01:36:57.222Z,4.73
2018-12-29T01:39:46.584Z,5.07
2018-12-29T01:42:37.228Z,6.13
2018-12-29T01:45:26.915Z,5.80
2018-12-29T01:48:16.816Z,5.27
2018-12-29T01:51:06.589Z,5.07
2018-12-29T01:53:55.192Z,5.67
2018-12-29T01:56:45.944Z,5.70
2018-12-29T01:59:36.041Z,5.80
2018-12-29T02:02:25.419Z,4.97
2018-12-29T02:05:15.769Z,4.97
2018-12-29T02:08:05.172Z,4.30
2018-12-29T02:10:54.795Z,3.63
2018-12-29T02:13:44.331Z,3.50
2018-12-29T02:16:33.824Z,4.23
2018-12-29T02:19:23.068Z,3.57
2018-12-29T02:22:12.622Z,3.67
2018-12-29T02:25:02.359Z,4.33
2018-12-29T02:27:51.410Z,5.00
2018-12-29T02:30:40.819Z,4.70
2018-12-29T02:33:30.223Z,5.00
2018-12-29T02:36:19.678Z,4.60
2018-12-29T02:39:09.205Z,4.73
2018-12-29T02:41:58.616Z,5.57
2018-12-29T02:44:48.073Z,4.67
2018-12-29T02:47:37.868Z,5.43
2018-12-29T02:50:27.165Z,5.50
2018-12-29T02:53:16.633Z,6.13
2018-12-29T02:56:06.268Z,5.77
2018-12-29T02:58:56.023Z,5.67
2018-12-29T03:01:45.354Z,6.70
2018-12-29T03:04:35.864Z,7.63
2018-12-29T03:07:26.087Z,7.50
2018-12-29T03:10:15.188Z,7.00
2018-12-29T03:13:05.242Z,8.57
2018-12-29T03:15:54.808Z,7.40
2018-12-29T03:18:44.674Z,6.40
2018-12-29T03:21:34.042Z,6.40
2018-12-29T03:24:22.995Z,6.10
2018-12-29T03:27:13.202Z,10.77
2018-12-29T03:30:03.652Z,6.33
2018-12-29T03:32:52.949Z,7.13
2018-12-29T03:35:42.639Z,6.27
2018-12-29T03:38:32.005Z,6.60
2018-12-29T03:41:21.387Z,5.87
2018-12-29T03:44:10.632Z,6.30
2018-12-29T03:47:00.313Z,6.60
2018-12-29T03:49:50.041Z,6.37
2018-12-29T03:52:38.979Z,6.77
2018-12-29T03:55:33.165Z,6.80
2018-12-29T03:58:23.248Z,7.17
2018-12-29T04:01:13.047Z,9.80
2018-12-29T04:04:02.807Z,11.00
2018-12-29T04:06:52.503Z,8.40
2018-12-29T04:09:42.189Z,7.00
2018-12-29T04:12:35.328Z,8.10
2018-12-29T04:15:24.734Z,8.23
2018-12-29T04:18:14.517Z,7.10
2018-12-29T04:21:03.871Z,7.67
2018-12-29T04:23:53.178Z,8.23
2018-12-29T04:26:42.781Z,8.07
2018-12-29T04:29:33.155Z,7.73
2018-12-29T04:32:22.668Z,12.77
2018-12-29T04:35:11.762Z,7.53
2018-12-29T04:38:01.114Z,7.10
2018-12-29T04:40:50.434Z,7.77
2018-12-29T04:43:40.471Z,7.20
2018-12-29T04:46:50.710Z,6.37
2018-12-29T04:49:49.618Z,7.77
2018-12-29T04:52:39.183Z,8.10
2018-12-29T04:55:29.696Z,7.80
2018-12-29T04:58:20.085Z,7.03
2018-12-29T05:01:25.848Z,8.20
2018-12-29T05:04:15.517Z,8.63
2018-12-29T05:07:05.091Z,8.93
2018-12-29T05:09:54.557Z,9.17
2018-12-29T05:12:43.820Z,8.23
2018-12-29T05:15:32.904Z,9.10
2018-12-29T05:18:22.165Z,8.13
2018-12-29T05:21:11.537Z,10.93
2018-12-29T05:24:04.136Z,11.73
2018-12-29T05:26:53.448Z,9.20
2018-12-29T05:29:42.400Z,9.33
2018-12-29T05:32:31.766Z,6.33
2018-12-29T05:35:21.440Z,7.10
2018-12-29T05:38:11.369Z,11.10
2018-12-29T05:41:00.410Z,7.83
2018-12-29T05:43:50.805Z,8.23
2018-12-29T05:46:40.133Z,7.37
2018-12-29T05:49:29.502Z,10.17
2018-12-29T05:52:19.268Z,10.30
2018-12-29T05:55:08.792Z,12.57
2018-12-29T05:57:58.674Z,11.33
2018-12-29T06:00:48.814Z,11.07
2018-12-29T06:03:38.126Z,9.43
2018-12-29T06:06:27.695Z,10.20
2018-12-29T06:09:17.392Z,8.70
2018-12-29T06:12:06.800Z,10.17
2018-12-29T06:14:57.704Z,13.37
2018-12-29T06:17:46.864Z,11.17
2018-12-29T06:20:36.474Z,37.03
2018-12-29T06:23:25.735Z,14.93
2018-12-29T06:26:15.868Z,19.93
2018-12-29T06:29:04.876Z,11.13
2018-12-29T06:31:54.414Z,10.97
2018-12-29T06:34:43.807Z,14.00
2018-12-29T06:37:33.672Z,18.47
2018-12-29T06:40:22.991Z,12.67
2018-12-29T06:43:12.987Z,31.17
2018-12-29T06:46:02.065Z,73.23
2018-12-29T06:48:52.562Z,12.50
2018-12-29T06:51:42.161Z,15.67
2018-12-29T06:54:31.442Z,8.83
2018-12-29T06:57:21.212Z,8.57
2018-12-29T07:00:10.666Z,9.77
2018-12-29T07:02:59.949Z,13.53
2018-12-29T07:05:49.514Z,36.57
2018-12-29T07:08:39.604Z,11.80
2018-12-29T07:11:28.484Z,11.40
2018-12-29T07:14:18.839Z,9.43
2018-12-29T07:17:09.211Z,19.15
2018-12-29T07:19:59.482Z,27.83
2018-12-29T07:22:48.729Z,22.80
2018-12-29T07:25:38.270Z,13.93
2018-12-29T07:28:27.195Z,15.10
2018-12-29T07:31:16.704Z,11.77
2018-12-29T07:34:06.849Z,12.40
2018-12-29T07:36:56.496Z,21.20
2018-12-29T07:39:46.121Z,19.87
2018-12-29T07:42:36.210Z,14.77
2018-12-29T07:45:25.627Z,13.70
2018-12-29T07:48:14.978Z,11.87
2018-12-29T07:51:03.923Z,10.77
2018-12-29T07:53:53.699Z,17.40
2018-12-29T07:56:43.427Z,16.80
2018-12-29T07:59:34.706Z,19.90
2018-12-29T08:02:24.664Z,8.87
2018-12-29T08:05:14.342Z,10.23
2018-12-29T08:08:09.362Z,13.33
2018-12-29T08:10:58.754Z,17.27
2018-12-29T08:13:48.791Z,14.03
2018-12-29T08:16:37.678Z,6.80
2018-12-29T08:19:27.124Z,86.87
2018-12-29T08:22:16.353Z,11.27
2018-12-29T08:25:07.301Z,7.10
2018-12-29T08:27:56.285Z,7.87
2018-12-29T08:30:49.896Z,16.13
2018-12-29T08:33:44.095Z,12.47
2018-12-29T08:36:33.400Z,10.03
2018-12-29T08:39:23.184Z,9.00
2018-12-29T08:42:12.505Z,7.97
2018-12-29T08:45:02.310Z,12.03
2018-12-29T08:47:52.073Z,18.17
2018-12-29T08:50:42.669Z,12.33
2018-12-29T08:53:34.402Z,18.20
2018-12-29T08:56:24.704Z,13.10
2018-12-29T08:59:14.190Z,10.33
2018-12-29T09:02:03.707Z,8.77
2018-12-29T09:04:54.408Z,10.07
2018-12-29T09:07:43.883Z,7.27
2018-12-29T09:10:35.622Z,10.57
2018-12-29T09:13:26.946Z,10.33
2018-12-29T09:16:17.094Z,10.67
2018-12-29T09:19:10.303Z,25.27
2018-12-29T09:22:03.006Z,39.00
2018-12-29T09:24:52.878Z,16.63
2018-12-29T09:27:42.281Z,10.37
2018-12-29T09:30:55.890Z,12.07
2018-12-29T09:33:45.327Z,5.60
2018-12-29T09:36:40.035Z,8.27
2018-12-29T09:39:29.675Z,7.67
2018-12-29T09:42:18.645Z,6.07
2018-12-29T09:45:07.827Z,7.07
2018-12-29T09:48:04.372Z,7.90
2018-12-29T09:50:53.627Z,6.57
2018-12-29T09:53:43.039Z,5.90
2018-12-29T09:56:32.600Z,5.13
2018-12-29T09:59:22.135Z,7.70
2018-12-29T10:02:11.990Z,9.13
2018-12-29T10:05:01.566Z,6.10
2018-12-29T10:07:51.352Z,7.57
2018-12-29T10:10:40.874Z,6.43
2018-12-29T10:13:30.712Z,18.10
2018-12-29T10:16:20.119Z,32.57
2018-12-29T10:19:09.768Z,31.13
2018-12-29T10:21:59.429Z,12.53
2018-12-29T10:24:48.971Z,8.87
2018-12-29T10:27:38.310Z,16.13
2018-12-29T10:30:28.348Z,12.10
2018-12-29T10:33:17.306Z,10.33
2018-12-29T10:36:06.691Z,22.30
2018-12-29T10:38:56.842Z,21.83
2018-12-29T10:41:46.872Z,19.27
2018-12-29T10:44:36.049Z,19.40
2018-12-29T10:47:25.472Z,22.10
2018-12-29T10:50:18.132Z,21.73
2018-12-29T10:53:07.380Z,21.07
2018-12-29T10:55:57.141Z,17.53
2018-12-29T10:58:46.660Z,15.13
2018-12-29T11:01:43.258Z,14.00
2018-12-29T11:04:35.282Z,13.57
2018-12-29T11:07:24.663Z,10.47
2018-12-29T11:10:13.796Z,9.80
2018-12-29T11:13:07.020Z,11.60
2018-12-29T11:15:57.112Z,12.27
2018-12-29T11:18:48.376Z,9.13
2018-12-29T11:21:38.871Z,9.00
2018-12-29T11:24:28.313Z,9.90
2018-12-29T11:27:17.711Z,17.03
2018-12-29T11:30:10.388Z,26.97
2018-12-29T11:32:59.605Z,26.70
2018-12-29T11:35:49.009Z,28.10
2018-12-29T11:38:39.544Z,11.60
2018-12-29T11:41:28.685Z,19.27
2018-12-29T11:44:18.683Z,9.60
2018-12-29T11:47:08.116Z,27.87
2018-12-29T11:49:57.738Z,20.63
2018-12-29T11:52:46.950Z,13.03
2018-12-29T11:55:37.259Z,14.70
2018-12-29T11:58:27.161Z,11.23
2018-12-29T12:01:16.520Z,12.67
2018-12-29T12:04:06.468Z,9.90
2018-12-29T12:06:59.774Z,13.60
2018-12-29T12:09:48.607Z,21.93
2018-12-29T12:12:37.466Z,28.43
2018-12-29T12:15:26.414Z,13.57
2018-12-29T12:18:17.134Z,13.07
2018-12-29T12:21:06.688Z,23.60
2018-12-29T12:23:55.907Z,37.67
2018-12-29T12:26:51.081Z,27.40
2018-12-29T12:29:41.646Z,23.77
2018-12-29T12:32:30.760Z,26.57
2018-12-29T12:35:20.052Z,19.43
2018-12-29T12:38:09.631Z,26.03
2018-12-29T12:40:59.400Z,20.33
2018-12-29T12:43:50.826Z,17.33
2018-12-29T12:46:40.816Z,21.00
2018-12-29T12:49:30.550Z,22.57
2018-12-29T12:52:11.390Z,13.20
2018-12-29T12:54:42.391Z,19.30
2018-12-29T12:57:14.102Z,31.13
2018-12-29T12:59:45.542Z,52.57
2018-12-29T13:02:17.024Z,11.73
2018-12-29T13:04:48.899Z,22.17
2018-12-29T13:07:20.477Z,14.33
2018-12-29T13:09:51.457Z,28.03
2018-12-29T13:12:24.438Z,21.87
2018-12-29T13:14:56.486Z,20.47
2018-12-29T13:17:30.588Z,14.80
2018-12-29T13:20:02.245Z,17.17
2018-12-29T13:22:33.360Z,17.70
2018-12-29T13:25:04.863Z,26.03
2018-12-29T13:27:35.779Z,27.90
2018-12-29T13:30:07.954Z,24.93
2018-12-29T13:32:38.926Z,17.57
2018-12-29T13:35:10.505Z,19.97
2018-12-29T13:37:41.580Z,17.90
2018-12-29T13:40:12.775Z,20.13
2018-12-29T13:42:43.992Z,22.20
2018-12-29T13:45:15.426Z,24.27
2018-12-29T13:47:47.164Z,38.23
2018-12-29T13:50:18.221Z,31.57
2018-12-29T13:52:49.172Z,31.50
2018-12-29T13:55:20.728Z,28.40
2018-12-29T13:57:51.983Z,26.13
2018-12-29T14:00:23.409Z,43.07
2018-12-29T14:02:55.647Z,29.97
2018-12-29T14:05:27.500Z,18.80
2018-12-29T14:08:01.510Z,13.70
2018-12-29T14:10:32.531Z,34.20
2018-12-29T14:13:03.606Z,15.63
2018-12-29T14:15:34.969Z,15.97
2018-12-29T14:18:05.886Z,49.23
2018-12-29T14:20:37.386Z,43.10
2018-12-29T14:23:08.364Z,40.87
2018-12-29T14:25:40.260Z,33.07
2018-12-29T14:28:12.288Z,26.20
2018-12-29T14:30:43.223Z,27.97
2018-12-29T14:33:14.204Z,33.00
2018-12-29T14:35:45.226Z,27.57
2018-12-29T14:38:17.131Z,23.80
2018-12-29T14:40:48.140Z,33.50
2018-12-29T14:43:19.164Z,22.07
2018-12-29T14:45:50.218Z,21.97
2018-12-29T14:48:21.744Z,20.43
2018-12-29T14:50:53.028Z,20.63
2018-12-29T14:53:24.405Z,19.43
2018-12-29T14:55:55.354Z,19.33
2018-12-29T14:58:26.738Z,17.87
2018-12-29T15:00:57.656Z,23.80
2018-12-29T15:03:29.263Z,17.47
2018-12-29T15:06:00.331Z,31.47
2018-12-29T15:08:31.833Z,29.70
2018-12-29T15:11:03.147Z,16.93
2018-12-29T15:13:37.502Z,31.60
2018-12-29T15:16:08.970Z,61.07
2018-12-29T15:18:44.037Z,42.37
2018-12-29T15:21:12.794Z,24.47
2018-12-29T15:23:43.809Z,40.83
2018-12-29T15:26:15.400Z,15.00
2018-12-29T15:28:46.681Z,15.83
2018-12-29T15:31:17.956Z,19.63
2018-12-29T15:33:49.133Z,26.83
2018-12-29T15:36:21.465Z,27.27
2018-12-29T15:38:52.820Z,39.90
2018-12-29T15:41:25.784Z,31.90
2018-12-29T15:43:57.440Z,27.83
2018-12-29T15:46:28.588Z,93.73
2018-12-29T15:49:02.751Z,66.73
2018-12-29T15:51:33.682Z,90.63
2018-12-29T15:54:04.984Z,128.23
2018-12-29T15:56:37.781Z,158.63
2018-12-29T15:59:08.828Z,89.17
2018-12-29T16:01:40.241Z,35.43
2018-12-29T16:04:11.340Z,43.07
2018-12-29T16:06:42.377Z,29.73
2018-12-29T16:09:13.944Z,25.57
2018-12-29T16:11:45.767Z,34.00
2018-12-29T16:14:17.394Z,20.47
2018-12-29T16:16:49.051Z,49.27
2018-12-29T16:19:20.552Z,28.70
2018-12-29T16:21:51.594Z,44.53
2018-12-29T16:24:23.181Z,35.47
2018-12-29T16:26:54.647Z,39.00
2018-12-29T16:29:26.111Z,52.80
2018-12-29T16:31:58.111Z,34.70
2018-12-29T16:34:29.222Z,31.97
2018-12-29T16:37:00.538Z,34.40
2018-12-29T16:39:32.073Z,36.70
2018-12-29T16:42:03.302Z,56.40
2018-12-29T16:44:34.779Z,36.47
2018-12-29T16:47:05.962Z,32.90
2018-12-29T16:49:38.621Z,35.47
2018-12-29T16:52:09.949Z,30.70
2018-12-29T16:54:42.688Z,32.83
2018-12-29T16:57:13.919Z,35.23
2018-12-29T16:59:45.799Z,42.40
2018-12-29T17:02:18.272Z,43.90
2018-12-29T17:04:49.709Z,54.50
2018-12-29T17:07:21.720Z,63.20
2018-12-29T17:09:53.259Z,79.53
2018-12-29T17:12:27.896Z,64.77
2018-12-29T17:14:58.978Z,76.23
2018-12-29T17:17:29.886Z,46.10
2018-12-29T17:20:00.936Z,66.83
2018-12-29T17:22:32.134Z,70.03
2018-12-29T17:25:03.153Z,54.50
2018-12-29T17:27:34.880Z,69.87
2018-12-29T17:30:06.492Z,59.77
2018-12-29T17:32:38.109Z,41.37
2018-12-29T17:35:09.699Z,37.83
2018-12-29T17:37:40.715Z,51.47
2018-12-29T17:40:12.169Z,33.17
2018-12-29T17:42:43.410Z,35.00
2018-12-29T17:45:16.676Z,43.17
2018-12-29T17:47:48.868Z,29.97
2018-12-29T17:50:25.563Z,30.07
2018-12-29T17:52:56.747Z,66.57
2018-12-29T17:55:28.255Z,46.93
2018-12-29T17:57:59.870Z,43.43
2018-12-29T18:00:31.220Z,35.63
2018-12-29T18:03:02.223Z,38.13
2018-12-29T18:05:34.647Z,39.60
2018-12-29T18:08:06.652Z,43.90
2018-12-29T18:10:38.122Z,79.13
2018-12-29T18:13:14.255Z,67.77
2018-12-29T18:15:48.380Z,79.73
2018-12-29T18:18:21.226Z,115.27
2018-12-29T18:20:53.036Z,77.03
2018-12-29T18:23:33.516Z,68.23
2018-12-29T18:26:18.249Z,83.73
2018-12-29T18:28:57.248Z,131.60
2018-12-29T18:31:34.834Z,133.97
2018-12-29T18:34:12.411Z,102.53
2018-12-29T18:36:54.352Z,109.07
2018-12-29T18:39:31.178Z,88.90
2018-12-29T18:42:17.268Z,71.73
2018-12-29T18:44:58.754Z,89.43
2018-12-29T18:47:39.494Z,70.77
2018-12-29T18:50:21.314Z,66.10
2018-12-29T18:53:01.859Z,131.97
2018-12-29T18:55:49.602Z,108.27
2018-12-29T18:58:26.001Z,63.30
2018-12-29T19:01:00.670Z,86.27
2018-12-29T19:03:36.114Z,68.13
2018-12-29T19:06:10.232Z,49.73
2018-12-29T19:08:43.358Z,44.93
2018-12-29T19:11:18.928Z,59.20
2018-12-29T19:13:52.463Z,45.03
2018-12-29T19:16:29.292Z,44.80
2018-12-29T19:19:04.660Z,86.27
2018-12-29T19:21:37.133Z,93.90
2018-12-29T19:24:09.226Z,94.90
2018-12-29T19:26:41.581Z,95.30
2018-12-29T19:29:13.011Z,90.90
2018-12-29T19:31:45.334Z,92.27
2018-12-29T19:34:17.358Z,86.63
2018-12-29T19:36:50.237Z,95.97
2018-12-29T19:39:21.821Z,112.70
2018-12-29T19:41:57.320Z,120.43
2018-12-29T19:44:29.150Z,142.57
2018-12-29T19:47:00.960Z,126.03
2018-12-29T19:49:32.432Z,129.27
2018-12-29T19:52:04.332Z,121.87
2018-12-29T19:54:35.505Z,112.93
2018-12-29T19:57:07.329Z,117.27
2018-12-29T19:59:39.023Z,120.23
2018-12-29T20:02:13.463Z,110.43
2018-12-29T20:04:45.139Z,109.13
2018-12-29T20:07:17.576Z,107.73
2018-12-29T20:09:48.839Z,106.67
2018-12-29T20:12:20.302Z,84.70
2018-12-29T20:14:51.968Z,118.63
2018-12-29T20:17:26.304Z,137.60
2018-12-29T20:20:01.549Z,73.03
2018-12-29T20:22:30.586Z,64.60
2018-12-29T20:25:02.114Z,55.27
2018-12-29T20:27:36.579Z,53.30
2018-12-29T20:30:09.854Z,80.40
2018-12-29T20:32:40.855Z,67.13
2018-12-29T20:35:11.816Z,53.47
2018-12-29T20:37:43.032Z,55.90
2018-12-29T20:40:15.254Z,60.33
2018-12-29T20:42:46.765Z,91.30
2018-12-29T20:45:17.949Z,64.73
2018-12-29T20:47:48.925Z,56.13
2018-12-29T20:50:20.068Z,54.40
2018-12-29T20:52:51.529Z,47.90
2018-12-29T20:55:23.190Z,44.27
2018-12-29T20:57:54.664Z,35.93
2018-12-29T21:00:44.635Z,40.63
2018-12-29T21:03:34.662Z,37.23
2018-12-29T21:06:24.761Z,31.03
2018-12-29T21:09:14.607Z,29.93
2018-12-29T21:12:05.575Z,29.33
2018-12-29T21:14:55.517Z,25.00
2018-12-29T21:17:46.241Z,25.27
2018-12-29T21:20:36.495Z,19.97
2018-12-29T21:23:26.488Z,21.90
2018-12-29T21:26:16.880Z,22.30
2018-12-29T21:29:06.138Z,24.57
2018-12-29T21:31:55.316Z,33.27
2018-12-29T21:34:44.887Z,35.93
2018-12-29T21:37:36.516Z,40.17
2018-12-29T21:40:26.284Z,39.07
2018-12-29T21:43:15.998Z,39.13
2018-12-29T21:46:05.494Z,46.70
2018-12-29T21:49:00.502Z,46.40
2018-12-29T21:51:53.215Z,42.67
2018-12-29T21:54:54.048Z,34.03
2018-12-29T21:57:50.159Z,31.40
2018-12-29T22:01:00.889Z,35.50
2018-12-29T22:03:59.523Z,63.17
2018-12-29T22:07:06.220Z,25.67
2018-12-29T22:09:57.368Z,27.10
2018-12-29T22:13:03.581Z,22.27
2018-12-29T22:16:05.158Z,18.63
2018-12-29T22:19:02.387Z,21.83
2018-12-29T22:21:55.092Z,18.40
2018-12-29T22:24:53.080Z,19.30
2018-12-29T22:27:51.898Z,22.00
2018-12-29T22:31:01.729Z,36.30
2018-12-29T22:33:59.050Z,28.23
2018-12-29T22:37:05.231Z,36.83
2018-12-29T22:39:55.937Z,46.90
2018-12-29T22:42:48.088Z,41.40
2018-12-29T22:45:39.212Z,39.27
2018-12-29T22:48:36.282Z,45.80
2018-12-29T22:51:31.296Z,43.07
2018-12-29T22:54:26.983Z,44.83
2018-12-29T22:57:18.419Z,44.30
2018-12-29T23:00:13.885Z,37.17
2018-12-29T23:03:09.672Z,84.83
2018-12-29T23:06:08.289Z,73.70
2018-12-29T23:09:00.454Z,55.17
2018-12-29T23:12:00.939Z,41.90
2018-12-29T23:14:54.510Z,34.90
2018-12-29T23:17:49.093Z,33.40
2018-12-29T23:20:48.817Z,31.03
2018-12-29T23:23:35.488Z,35.90
2018-12-29T23:26:24.998Z,31.00
2018-12-29T23:29:14.501Z,33.00
2018-12-29T23:32:04.343Z,43.43
2018-12-29T23:34:59.244Z,38.23
2018-12-29T23:37:48.801Z,41.80
2018-12-29T23:40:39.851Z,32.17
2018-12-29T23:43:29.709Z,24.83
2018-12-29T23:46:18.711Z,35.03
2018-12-29T23:49:08.528Z,30.77
2018-12-29T23:51:58.532Z,32.97
2018-12-29T23:54:47.970Z,27.77
2018-12-29T23:57:38.214Z,28.27
