createdAt,value
2023-02-09T01:08:27.908Z,9.711661
2023-02-09T01:09:27.909Z,9.711685
2023-02-09T01:10:28.379Z,9.711751
2023-02-09T01:11:27.872Z,9.711864
2023-02-09T01:12:27.866Z,9.711794
2023-02-09T01:13:27.854Z,9.711608
2023-02-09T01:14:27.855Z,9.711625
2023-02-09T01:15:28.378Z,9.711920
2023-02-09T01:16:27.865Z,9.711810
2023-02-09T01:17:27.826Z,9.711766
2023-02-09T01:18:27.835Z,9.711844
2023-02-09T01:19:27.809Z,9.711858
2023-02-09T01:20:27.808Z,9.711834
2023-02-09T01:21:27.796Z,9.711633
2023-02-09T01:22:27.788Z,9.711519
2023-02-09T01:23:27.771Z,9.711708
2023-02-09T01:24:27.769Z,9.711712
2023-02-09T01:25:27.770Z,9.711715
2023-02-09T01:26:27.753Z,9.711774
2023-02-09T01:27:27.759Z,9.711744
2023-02-09T01:28:28.480Z,9.711837
2023-02-09T01:29:27.728Z,9.711926
2023-02-09T01:30:27.759Z,9.711701
2023-02-09T01:31:27.789Z,9.711694
2023-02-09T01:32:28.456Z,9.711682
2023-02-09T01:33:27.708Z,9.711695
2023-02-09T01:34:27.716Z,9.711569
2023-02-09T01:35:27.686Z,9.711613
2023-02-09T01:36:27.687Z,9.711768
2023-02-09T01:37:27.664Z,9.711926
2023-02-09T01:38:28.453Z,9.711795
2023-02-09T01:39:27.701Z,9.711586
2023-02-09T01:40:27.655Z,9.711466
2023-02-09T01:41:27.637Z,9.711617
2023-02-09T01:42:27.636Z,9.711618
2023-02-09T01:43:27.620Z,9.711532
2023-02-09T01:44:27.615Z,9.711655
2023-02-09T01:45:27.623Z,9.711725
2023-02-09T01:46:27.650Z,9.711825
2023-02-09T01:47:27.597Z,9.711692
2023-02-09T01:48:27.615Z,9.711683
2023-02-09T01:49:27.601Z,9.711725
2023-02-09T01:50:27.577Z,9.711656
2023-02-09T01:51:27.578Z,9.711646
2023-02-09T01:52:27.618Z,9.711685
2023-02-09T01:53:28.387Z,9.711640
2023-02-09T01:54:27.540Z,9.711724
2023-02-09T01:55:27.535Z,9.711732
2023-02-09T01:56:27.627Z,9.711730
2023-02-09T01:57:27.539Z,9.711669
2023-02-09T01:58:27.527Z,9.711484
2023-02-09T01:59:27.514Z,9.711688
2023-02-09T02:00:27.498Z,9.711724
2023-02-09T02:01:27.553Z,9.711684
2023-02-09T02:02:28.499Z,9.711672
2023-02-09T02:03:27.476Z,9.711692
2023-02-09T02:04:27.481Z,9.711512
2023-02-09T02:05:27.460Z,9.711677
2023-02-09T02:06:27.457Z,9.711690
2023-02-09T02:07:27.447Z,9.711757
2023-02-09T02:08:27.448Z,9.711797
2023-02-09T02:09:27.433Z,9.711831
2023-02-09T02:10:27.432Z,9.711637
2023-02-09T02:11:27.420Z,9.711692
2023-02-09T02:12:27.418Z,9.711719
2023-02-09T02:13:27.413Z,9.711697
2023-02-09T02:14:27.397Z,9.711632
2023-02-09T02:15:27.450Z,9.711596
2023-02-09T02:16:27.380Z,9.711641
2023-02-09T02:17:27.382Z,9.711560
2023-02-09T02:18:27.364Z,9.711724
2023-02-09T02:19:27.386Z,9.711707
2023-02-09T02:20:27.347Z,9.711617
2023-02-09T02:21:27.337Z,9.711629
2023-02-09T02:22:27.329Z,9.711608
2023-02-09T02:23:27.331Z,9.711614
2023-02-09T02:24:27.344Z,9.711663
2023-02-09T02:25:27.307Z,9.711604
2023-02-09T02:26:27.881Z,9.711629
2023-02-09T02:27:27.290Z,9.711609
2023-02-09T02:28:27.377Z,9.711649
2023-02-09T02:29:27.886Z,9.711833
2023-02-09T02:30:27.316Z,9.711738
2023-02-09T02:31:27.457Z,9.711737
2023-02-09T02:32:29.899Z,9.711914
2023-02-09T02:33:29.299Z,9.711715
2023-02-09T02:34:27.235Z,9.711632
2023-02-09T02:35:27.219Z,9.711832
2023-02-09T02:36:27.263Z,9.711782
2023-02-09T02:37:27.207Z,9.711724
2023-02-09T02:38:27.198Z,9.711620
2023-02-09T02:39:27.198Z,9.711636
2023-02-09T02:40:27.181Z,9.711524
2023-02-09T02:41:27.175Z,9.711548
2023-02-09T02:42:27.167Z,9.711637
2023-02-09T02:43:27.167Z,9.711646
2023-02-09T02:44:27.158Z,9.711672
2023-02-09T02:45:27.150Z,9.711613
2023-02-09T02:46:27.194Z,9.711732
2023-02-09T02:47:27.132Z,9.711796
2023-02-09T02:48:27.122Z,9.711581
2023-02-09T02:49:27.124Z,9.711653
2023-02-09T02:50:27.205Z,9.711508
2023-02-09T02:51:27.110Z,9.711629
2023-02-09T02:52:27.103Z,9.711710
2023-02-09T02:53:27.089Z,9.711855
2023-02-09T02:54:27.092Z,9.711775
2023-02-09T02:55:27.085Z,9.711762
2023-02-09T02:56:27.068Z,9.711870
2023-02-09T02:57:27.063Z,9.711828
2023-02-09T02:58:27.047Z,9.711986
2023-02-09T02:59:27.116Z,9.711841
2023-02-09T03:00:27.036Z,9.711901
2023-02-09T03:01:27.063Z,9.711863
2023-02-09T03:02:27.023Z,9.711685
2023-02-09T03:03:27.011Z,9.711648
2023-02-09T03:04:27.020Z,9.711527
2023-02-09T03:05:27.097Z,9.711557
2023-02-09T03:06:26.993Z,9.711533
2023-02-09T03:07:26.979Z,9.711486
2023-02-09T03:08:26.997Z,9.711416
2023-02-09T03:09:28.469Z,9.711437
2023-02-09T03:10:26.959Z,9.711577
2023-02-09T03:11:26.951Z,9.711429
2023-02-09T03:12:26.950Z,9.711631
2023-02-09T03:13:26.950Z,9.711717
2023-02-09T03:14:26.933Z,9.711340
2023-02-09T03:15:28.500Z,9.711452
2023-02-09T03:16:26.960Z,9.711493
2023-02-09T03:17:26.921Z,9.711381
2023-02-09T03:18:28.460Z,9.711458
2023-02-09T03:19:26.894Z,9.711418
2023-02-09T03:20:26.885Z,9.711448
2023-02-09T03:21:27.509Z,9.711348
2023-02-09T03:22:26.889Z,9.711315
2023-02-09T03:23:26.871Z,9.711217
2023-02-09T03:24:26.855Z,9.711481
2023-02-09T03:25:26.871Z,9.711752
2023-02-09T03:26:26.852Z,9.711585
2023-02-09T03:27:26.840Z,9.711477
2023-02-09T03:28:26.847Z,9.711513
2023-02-09T03:29:26.806Z,9.711512
2023-02-09T03:30:26.830Z,9.711458
2023-02-09T03:31:26.999Z,9.711482
2023-02-09T03:32:26.797Z,9.711510
2023-02-09T03:33:26.785Z,9.711514
2023-02-09T03:34:26.793Z,9.711492
2023-02-09T03:35:26.770Z,9.711487
2023-02-09T03:36:28.457Z,9.711537
2023-02-09T03:37:26.757Z,9.711516
2023-02-09T03:38:26.751Z,9.711565
2023-02-09T03:39:26.747Z,9.711553
2023-02-09T03:40:26.737Z,9.711568
2023-02-09T03:41:26.729Z,9.711580
2023-02-09T03:42:27.469Z,9.711555
2023-02-09T03:43:26.725Z,9.711566
2023-02-09T03:44:26.715Z,9.711579
2023-02-09T03:45:26.696Z,9.711563
2023-02-09T03:46:26.740Z,9.711541
2023-02-09T03:47:26.691Z,9.711563
2023-02-09T03:48:26.702Z,9.711588
2023-02-09T03:49:26.661Z,9.711588
2023-02-09T03:50:26.645Z,9.711604
2023-02-09T03:51:26.660Z,9.711537
2023-02-09T03:52:28.389Z,9.711650
2023-02-09T03:53:26.640Z,9.711596
2023-02-09T03:54:26.625Z,9.711646
2023-02-09T03:55:26.620Z,9.711624
2023-02-09T03:56:26.607Z,9.711774
2023-02-09T03:57:26.631Z,9.711739
2023-02-09T03:58:26.591Z,9.711663
2023-02-09T03:59:26.626Z,9.711609
2023-02-09T04:00:26.628Z,9.711712
2023-02-09T04:01:26.566Z,9.711827
2023-02-09T04:02:26.590Z,9.711665
2023-02-09T04:03:26.557Z,9.711802
2023-02-09T04:04:26.546Z,9.711794
2023-02-09T04:05:26.545Z,9.711776
2023-02-09T04:06:26.542Z,9.711702
2023-02-09T04:07:26.527Z,9.711762
2023-02-09T04:08:26.525Z,9.711842
2023-02-09T04:09:26.522Z,9.711859
2023-02-09T04:10:26.533Z,9.711833
2023-02-09T04:11:26.497Z,9.711918
2023-02-09T04:12:26.504Z,9.711905
2023-02-09T04:13:26.499Z,9.711934
2023-02-09T04:14:26.486Z,9.711937
2023-02-09T04:15:26.475Z,9.712058
2023-02-09T04:16:26.530Z,9.712151
2023-02-09T04:17:26.451Z,9.712380
2023-02-09T04:18:26.477Z,9.712545
2023-02-09T04:19:26.459Z,9.712634
2023-02-09T04:20:26.434Z,9.712588
2023-02-09T04:21:26.430Z,9.712424
2023-02-09T04:22:26.422Z,9.712333
2023-02-09T04:23:26.980Z,9.712365
2023-02-09T04:24:26.429Z,9.712403
2023-02-09T04:25:26.405Z,9.712525
2023-02-09T04:26:26.398Z,9.712621
2023-02-09T04:27:26.387Z,9.712586
2023-02-09T04:28:26.456Z,9.711806
2023-02-09T04:29:26.381Z,9.711646
2023-02-09T04:30:26.365Z,9.711685
2023-02-09T04:31:26.525Z,9.711718
2023-02-09T04:32:26.354Z,9.711722
2023-02-09T04:33:26.344Z,9.711736
2023-02-09T04:34:26.336Z,9.711756
2023-02-09T04:35:26.330Z,9.711724
2023-02-09T04:36:26.325Z,9.711708
2023-02-09T04:37:26.311Z,9.711723
2023-02-09T04:38:26.310Z,9.711718
2023-02-09T04:39:26.321Z,9.711765
2023-02-09T04:40:26.293Z,9.711740
2023-02-09T04:41:26.302Z,9.711716
2023-02-09T04:42:26.291Z,9.711727
2023-02-09T04:43:26.273Z,9.711714
2023-02-09T04:44:26.281Z,9.711791
2023-02-09T04:45:26.261Z,9.711876
2023-02-09T04:46:26.259Z,9.711887
2023-02-09T04:47:26.253Z,9.711784
2023-02-09T04:48:26.243Z,9.711729
2023-02-09T04:49:26.241Z,9.711759
2023-02-09T04:50:26.243Z,9.711764
2023-02-09T04:51:26.232Z,9.711794
2023-02-09T04:52:26.220Z,9.711750
2023-02-09T04:53:26.225Z,9.711721
2023-02-09T04:54:26.200Z,9.711681
2023-02-09T04:55:26.206Z,9.711686
2023-02-09T04:56:26.202Z,9.711679
2023-02-09T04:57:26.177Z,9.711666
2023-02-09T04:58:27.894Z,9.711678
2023-02-09T04:59:26.156Z,9.711660
2023-02-09T05:00:26.153Z,9.711671
2023-02-09T05:01:26.172Z,9.711660
2023-02-09T05:02:27.137Z,9.711658
2023-02-09T05:03:26.148Z,9.711615
2023-02-09T05:04:26.127Z,9.711659
2023-02-09T05:05:26.969Z,9.711639
2023-02-09T05:06:26.117Z,9.711607
2023-02-09T05:07:26.110Z,9.711651
2023-02-09T05:08:26.132Z,9.711651
2023-02-09T05:09:26.096Z,9.711630
2023-02-09T05:10:26.098Z,9.711624
2023-02-09T05:11:26.082Z,9.711630
2023-02-09T05:12:26.072Z,9.711617
2023-02-09T05:13:26.063Z,9.711612
2023-02-09T05:14:26.057Z,9.711506
2023-02-09T05:15:26.041Z,9.711567
2023-02-09T05:16:26.109Z,9.711593
2023-02-09T05:17:26.033Z,9.711577
2023-02-09T05:18:26.896Z,9.711620
2023-02-09T05:19:26.019Z,9.711612
2023-02-09T05:20:26.014Z,9.711505
2023-02-09T05:21:25.998Z,9.711657
2023-02-09T05:22:26.002Z,9.711638
2023-02-09T05:23:26.005Z,9.711519
2023-02-09T05:24:25.979Z,9.711485
2023-02-09T05:25:25.972Z,9.711588
2023-02-09T05:26:25.963Z,9.711604
2023-02-09T05:27:25.987Z,9.711640
2023-02-09T05:28:26.071Z,9.711602
2023-02-09T05:29:25.946Z,9.711644
2023-02-09T05:30:27.903Z,9.711565
2023-02-09T05:31:26.038Z,9.711509
2023-02-09T05:32:26.047Z,9.711593
2023-02-09T05:33:25.941Z,9.711566
2023-02-09T05:34:25.923Z,9.711580
2023-02-09T05:35:25.908Z,9.711694
2023-02-09T05:36:25.903Z,9.711558
2023-02-09T05:37:25.896Z,9.711595
2023-02-09T05:38:25.891Z,9.711779
2023-02-09T05:39:26.877Z,9.711591
2023-02-09T05:40:26.414Z,9.711620
2023-02-09T05:41:25.866Z,9.711478
2023-02-09T05:42:26.474Z,9.711519
2023-02-09T05:43:25.863Z,9.711573
2023-02-09T05:44:25.848Z,9.711576
2023-02-09T05:45:25.854Z,9.711649
2023-02-09T05:46:25.869Z,9.711596
2023-02-09T05:47:25.821Z,9.711576
2023-02-09T05:48:26.481Z,9.711407
2023-02-09T05:49:25.810Z,9.711696
2023-02-09T05:50:25.812Z,9.711840
2023-02-09T05:51:25.809Z,9.711822
2023-02-09T05:52:25.785Z,9.711664
2023-02-09T05:53:25.793Z,9.711680
2023-02-09T05:54:25.773Z,9.711698
2023-02-09T05:55:25.781Z,9.711702
2023-02-09T05:56:28.395Z,9.711681
2023-02-09T05:57:25.747Z,9.711696
2023-02-09T05:58:25.745Z,9.711734
2023-02-09T05:59:25.738Z,9.711589
2023-02-09T06:00:25.774Z,9.711697
2023-02-09T06:01:25.724Z,9.711666
2023-02-09T06:02:25.765Z,9.711455
2023-02-09T06:03:25.763Z,9.711490
2023-02-09T06:04:25.702Z,9.711658
2023-02-09T06:05:25.689Z,9.711702
2023-02-09T06:06:26.473Z,9.711926
2023-02-09T06:07:26.678Z,9.711706
2023-02-09T06:08:25.680Z,9.711860
2023-02-09T06:09:25.673Z,9.711691
2023-02-09T06:10:25.658Z,9.711665
2023-02-09T06:11:25.651Z,9.711646
2023-02-09T06:12:25.683Z,9.711737
2023-02-09T06:13:25.632Z,9.711881
2023-02-09T06:14:26.482Z,9.711787
2023-02-09T06:15:25.627Z,9.711707
2023-02-09T06:16:25.612Z,9.711747
2023-02-09T06:17:25.604Z,9.711514
2023-02-09T06:18:25.601Z,9.711470
2023-02-09T06:19:25.616Z,9.711561
2023-02-09T06:20:25.585Z,9.711589
2023-02-09T06:21:25.566Z,9.711746
2023-02-09T06:22:26.571Z,9.711538
2023-02-09T06:23:25.552Z,9.711467
2023-02-09T06:24:25.559Z,9.711715
2023-02-09T06:25:25.548Z,9.711639
2023-02-09T06:26:25.545Z,9.711630
2023-02-09T06:27:25.539Z,9.711642
2023-02-09T06:28:25.574Z,9.711646
2023-02-09T06:29:25.530Z,9.711677
2023-02-09T06:30:25.507Z,9.711658
2023-02-09T06:31:25.649Z,9.711611
2023-02-09T06:32:26.492Z,9.711654
2023-02-09T06:33:25.493Z,9.711696
2023-02-09T06:34:26.985Z,9.711616
2023-02-09T06:35:25.477Z,9.711590
2023-02-09T06:36:25.480Z,9.711625
2023-02-09T06:40:33.128Z,9.711649
2023-02-09T06:41:33.105Z,9.711609
2023-02-09T06:42:33.122Z,9.711665
2023-02-09T06:43:33.117Z,9.711627
2023-02-09T06:44:33.143Z,9.711681
2023-02-09T06:45:33.096Z,9.711637
2023-02-09T06:46:33.100Z,9.711686
2023-02-09T06:47:33.085Z,9.711639
2023-02-09T06:48:33.073Z,9.711672
2023-02-09T06:49:33.080Z,9.711651
2023-02-09T06:50:33.040Z,9.711631
2023-02-09T06:51:33.024Z,9.711636
2023-02-09T06:52:33.026Z,9.711649
2023-02-09T06:53:33.028Z,9.711659
2023-02-09T06:54:33.012Z,9.711659
2023-02-09T06:55:33.003Z,9.711697
2023-02-09T06:56:32.998Z,9.711643
2023-02-09T06:57:32.996Z,9.711654
2023-02-09T06:58:32.986Z,9.711661
2023-02-09T06:59:32.998Z,9.711697
2023-02-09T07:00:32.957Z,9.711694
2023-02-09T07:01:32.992Z,9.711736
2023-02-09T07:02:32.957Z,9.711738
2023-02-09T07:03:32.937Z,9.711925
2023-02-09T07:04:34.774Z,9.712025
2023-02-09T07:05:32.921Z,9.711785
2023-02-09T07:06:32.924Z,9.711710
2023-02-09T07:07:32.931Z,9.711673
2023-02-09T07:08:32.910Z,9.711727
2023-02-09T07:09:32.904Z,9.711744
2023-02-09T07:10:32.883Z,9.711797
2023-02-09T07:11:32.885Z,9.711745
2023-02-09T07:12:32.877Z,9.711724
2023-02-09T07:13:32.874Z,9.711745
2023-02-09T07:14:32.864Z,9.711650
2023-02-09T07:15:33.877Z,9.711578
2023-02-09T07:16:32.853Z,9.711654
2023-02-09T07:17:32.829Z,9.711429
2023-02-09T07:18:32.831Z,9.711709
2023-02-09T07:19:32.824Z,9.712138
2023-02-09T07:20:33.704Z,9.711975
2023-02-09T07:21:32.801Z,9.711798
2023-02-09T07:22:33.850Z,9.711990
2023-02-09T07:23:32.778Z,9.712032
2023-02-09T07:24:32.775Z,9.711738
2023-02-09T07:25:33.765Z,9.711712
2023-02-09T07:26:35.685Z,9.711598
2023-02-09T07:27:32.759Z,9.711724
2023-02-09T07:28:35.296Z,9.711730
2023-02-09T07:29:32.755Z,9.712219
2023-02-09T07:30:32.754Z,9.711767
2023-02-09T07:31:32.878Z,9.711724
2023-02-09T07:32:32.714Z,9.711809
2023-02-09T07:33:32.713Z,9.711892
2023-02-09T07:34:32.701Z,9.711882
2023-02-09T07:35:32.694Z,9.712127
2023-02-09T07:36:32.684Z,9.712001
2023-02-09T07:37:32.689Z,9.711840
2023-02-09T07:38:32.666Z,9.711882
2023-02-09T07:39:32.732Z,9.711907
2023-02-09T07:40:32.648Z,9.711659
2023-02-09T07:41:32.644Z,9.711640
2023-02-09T07:42:32.657Z,9.711587
2023-02-09T07:43:32.627Z,9.711652
2023-02-09T07:44:32.616Z,9.711605
2023-02-09T07:45:32.612Z,9.711613
2023-02-09T07:46:32.693Z,9.711612
2023-02-09T07:47:32.596Z,9.711645
2023-02-09T07:48:32.578Z,9.711658
2023-02-09T07:49:32.578Z,9.711658
2023-02-09T07:50:32.568Z,9.711605
2023-02-09T07:51:34.776Z,9.711628
2023-02-09T07:52:32.557Z,9.711637
2023-02-09T07:53:32.539Z,9.711640
2023-02-09T07:54:32.542Z,9.711618
2023-02-09T07:55:32.523Z,9.711675
2023-02-09T07:56:33.199Z,9.711669
2023-02-09T07:57:32.514Z,9.711652
2023-02-09T07:58:34.261Z,9.711587
2023-02-09T07:59:32.506Z,9.711601
2023-02-09T08:00:32.526Z,9.711569
2023-02-09T08:01:32.508Z,9.711613
2023-02-09T08:02:32.484Z,9.711640
2023-02-09T08:03:36.190Z,9.711621
2023-02-09T08:04:32.467Z,9.711614
2023-02-09T08:05:32.452Z,9.711603
2023-02-09T08:06:41.550Z,9.711609
2023-02-09T08:07:34.480Z,9.711671
2023-02-09T08:08:32.434Z,9.711746
2023-02-09T08:09:32.420Z,9.711716
2023-02-09T08:10:32.415Z,9.711657
2023-02-09T08:11:32.411Z,9.711675
2023-02-09T08:12:32.780Z,9.711701
2023-02-09T08:13:32.395Z,9.711616
2023-02-09T08:14:32.386Z,9.711725
2023-02-09T08:15:32.376Z,9.711683
2023-02-09T08:16:33.343Z,9.711686
2023-02-09T08:17:32.364Z,9.711643
2023-02-09T08:18:32.389Z,9.711713
2023-02-09T08:19:32.357Z,9.711725
2023-02-09T08:20:32.361Z,9.711781
2023-02-09T08:21:32.348Z,9.711655
2023-02-09T08:22:32.329Z,9.711794
2023-02-09T08:23:32.378Z,9.711811
2023-02-09T08:24:32.311Z,9.711705
2023-02-09T08:25:32.309Z,9.711570
2023-02-09T08:26:33.197Z,9.711735
2023-02-09T08:27:32.291Z,9.711784
2023-02-09T08:28:43.093Z,9.711837
2023-02-09T08:29:34.292Z,9.711693
2023-02-09T08:30:32.270Z,9.711802
2023-02-09T08:31:32.343Z,9.711776
2023-02-09T08:32:32.250Z,9.711931
2023-02-09T08:33:32.248Z,9.711963
2023-02-09T08:34:32.251Z,9.711887
2023-02-09T08:35:34.194Z,9.711782
2023-02-09T08:36:32.219Z,9.711758
2023-02-09T08:37:32.218Z,9.711794
2023-02-09T08:38:32.212Z,9.711704
2023-02-09T08:39:32.187Z,9.711759
2023-02-09T08:40:32.181Z,9.711949
2023-02-09T08:41:32.216Z,9.711694
2023-02-09T08:42:32.177Z,9.711576
2023-02-09T08:43:32.159Z,9.711743
2023-02-09T08:44:32.184Z,9.711904
2023-02-09T08:45:32.276Z,9.711859
2023-02-09T08:46:32.324Z,9.711995
2023-02-09T08:47:32.696Z,9.711777
2023-02-09T08:48:33.710Z,9.711382
2023-02-09T08:49:32.146Z,9.711886
2023-02-09T08:50:33.781Z,9.711908
2023-02-09T08:51:32.102Z,9.711589
2023-02-09T08:52:32.098Z,9.711736
2023-02-09T08:53:32.092Z,9.711884
2023-02-09T08:54:32.078Z,9.711816
2023-02-09T08:55:33.076Z,9.711896
2023-02-09T08:56:32.072Z,9.711780
2023-02-09T08:57:43.639Z,9.711926
2023-02-09T08:58:34.070Z,9.711659
2023-02-09T08:59:32.045Z,9.711782
2023-02-09T09:00:32.033Z,9.711761
2023-02-09T09:01:32.741Z,9.711566
2023-02-09T09:02:32.025Z,9.711701
2023-02-09T09:06:39.879Z,9.710003
2023-02-09T09:07:41.659Z,9.711042
2023-02-09T09:08:41.752Z,9.711318
2023-02-09T09:09:39.867Z,9.711457
2023-02-09T09:10:39.843Z,9.711477
2023-02-09T09:11:39.882Z,9.711499
2023-02-09T09:12:39.834Z,9.711537
2023-02-09T09:13:39.827Z,9.711574
2023-02-09T09:14:40.662Z,9.711487
2023-02-09T09:15:40.803Z,9.711487
2023-02-09T09:16:39.935Z,9.711563
2023-02-09T09:17:39.794Z,9.711587
2023-02-09T09:18:39.796Z,9.711611
2023-02-09T09:19:39.778Z,9.711593
2023-02-09T09:20:39.792Z,9.711584
2023-02-09T09:21:39.785Z,9.711562
2023-02-09T09:22:39.747Z,9.711542
2023-02-09T09:23:40.189Z,9.711542
2023-02-09T09:24:39.732Z,9.711596
2023-02-09T09:25:39.737Z,9.711577
2023-02-09T09:26:39.719Z,9.711606
2023-02-09T09:27:40.711Z,9.711497
2023-02-09T09:28:41.689Z,9.711569
2023-02-09T09:29:39.760Z,9.711583
2023-02-09T09:30:40.701Z,9.711492
2023-02-09T09:31:39.773Z,9.711465
2023-02-09T09:32:39.750Z,9.711554
2023-02-09T09:33:39.661Z,9.711611
2023-02-09T09:34:39.649Z,9.711683
2023-02-09T09:35:39.655Z,9.711570
2023-02-09T09:36:40.168Z,9.711612
2023-02-09T09:37:39.632Z,9.711646
2023-02-09T09:38:39.621Z,9.711611
2023-02-09T09:39:40.173Z,9.711546
2023-02-09T09:40:39.612Z,9.711654
2023-02-09T09:41:40.178Z,9.711730
2023-02-09T09:42:39.600Z,9.711687
2023-02-09T09:43:39.830Z,9.711598
2023-02-09T09:44:40.564Z,9.711637
2023-02-09T09:45:39.623Z,9.711684
2023-02-09T09:46:39.700Z,9.711623
2023-02-09T09:47:39.555Z,9.711572
2023-02-09T09:48:39.557Z,9.711649
2023-02-09T09:49:39.568Z,9.711739
2023-02-09T09:50:39.536Z,9.711671
2023-02-09T09:51:39.519Z,9.711685
2023-02-09T09:52:39.513Z,9.711655
2023-02-09T09:53:39.507Z,9.711792
2023-02-09T09:54:41.241Z,9.711799
2023-02-09T09:55:40.172Z,9.711703
2023-02-09T09:59:47.057Z,9.711517
2023-02-09T10:00:47.045Z,9.711727
2023-02-09T10:01:47.038Z,9.711618
2023-02-09T10:02:47.011Z,9.711634
2023-02-09T10:03:47.026Z,9.711714
2023-02-09T10:04:47.022Z,9.711557
2023-02-09T10:05:47.424Z,9.711804
2023-02-09T10:06:47.006Z,9.711995
2023-02-09T10:07:46.989Z,9.712152
2023-02-09T10:08:46.978Z,9.712061
2023-02-09T10:09:46.973Z,9.712080
2023-02-09T10:10:47.290Z,9.711997
2023-02-09T10:11:46.954Z,9.711918
2023-02-09T10:12:46.953Z,9.711512
2023-02-09T10:13:46.946Z,9.711427
2023-02-09T10:14:46.946Z,9.711372
2023-02-09T10:15:48.641Z,9.711417
2023-02-09T10:16:46.989Z,9.711320
2023-02-09T10:17:46.921Z,9.711349
2023-02-09T10:18:46.911Z,9.711444
2023-02-09T10:19:46.896Z,9.711634
2023-02-09T10:20:46.917Z,9.711604
2023-02-09T10:21:46.882Z,9.711618
2023-02-09T10:22:46.891Z,9.711540
2023-02-09T10:23:46.870Z,9.711635
2023-02-09T10:24:46.863Z,9.711652
2023-02-09T10:25:47.870Z,9.711616
2023-02-09T10:26:46.860Z,9.711574
2023-02-09T10:27:46.840Z,9.711605
2023-02-09T10:28:46.828Z,9.711606
2023-02-09T10:29:46.815Z,9.711653
2023-02-09T10:30:46.975Z,9.711617
2023-02-09T10:31:46.984Z,9.711631
2023-02-09T10:32:47.633Z,9.711635
2023-02-09T10:33:46.840Z,9.711618
2023-02-09T10:34:46.787Z,9.711562
2023-02-09T10:35:47.173Z,9.711559
2023-02-09T10:36:46.763Z,9.711554
2023-02-09T10:37:46.748Z,9.711576
2023-02-09T10:38:46.749Z,9.711613
2023-02-09T10:39:46.740Z,9.711612
2023-02-09T10:40:46.728Z,9.711589
2023-02-09T10:41:46.714Z,9.711551
2023-02-09T10:42:46.713Z,9.711553
2023-02-09T10:43:46.712Z,9.711607
2023-02-09T10:44:46.692Z,9.711576
2023-02-09T10:45:48.168Z,9.711561
2023-02-09T10:46:46.729Z,9.711621
2023-02-09T10:47:46.663Z,9.711637
2023-02-09T10:48:46.660Z,9.711652
2023-02-09T10:49:46.662Z,9.711561
2023-02-09T10:50:48.206Z,9.711571
2023-02-09T10:51:46.638Z,9.711557
2023-02-09T10:52:50.130Z,9.711591
2023-02-09T10:53:46.611Z,9.711486
2023-02-09T10:54:46.824Z,9.711485
2023-02-09T10:55:47.550Z,9.711680
2023-02-09T10:56:48.220Z,9.711781
2023-02-09T10:57:46.581Z,9.711588
2023-02-09T10:58:46.577Z,9.711721
2023-02-09T10:59:46.570Z,9.711947
2023-02-09T11:00:49.132Z,9.711778
2023-02-09T11:01:47.239Z,9.711685
2023-02-09T11:02:46.545Z,9.711565
2023-02-09T11:03:46.553Z,9.711663
2023-02-09T11:04:46.577Z,9.711723
2023-02-09T11:05:47.639Z,9.711663
2023-02-09T11:06:47.140Z,9.711764
2023-02-09T11:07:46.510Z,9.711959
2023-02-09T11:08:46.530Z,9.711804
2023-02-09T11:09:46.498Z,9.711660
2023-02-09T11:10:46.520Z,9.711823
2023-02-09T11:11:46.478Z,9.711674
2023-02-09T11:12:47.585Z,9.711599
2023-02-09T11:13:46.470Z,9.711611
2023-02-09T11:14:46.526Z,9.711583
2023-02-09T11:15:46.834Z,9.711637
2023-02-09T11:16:46.439Z,9.711621
2023-02-09T11:17:46.441Z,9.711672
2023-02-09T11:18:46.441Z,9.711543
2023-02-09T11:19:48.147Z,9.711646
2023-02-09T11:20:47.227Z,9.711775
2023-02-09T11:21:46.419Z,9.711783
2023-02-09T11:22:46.407Z,9.711744
2023-02-09T11:23:46.399Z,9.711677
2023-02-09T11:24:46.404Z,9.711708
2023-02-09T11:25:46.782Z,9.711722
2023-02-09T11:26:46.411Z,9.711631
2023-02-09T11:27:46.401Z,9.711642
2023-02-09T11:28:46.363Z,9.711653
2023-02-09T11:29:46.392Z,9.711536
2023-02-09T11:30:46.784Z,9.711567
2023-02-09T11:31:46.468Z,9.711540
2023-02-09T11:32:47.144Z,9.711639
2023-02-09T11:33:47.187Z,9.711632
2023-02-09T11:34:46.306Z,9.711537
2023-02-09T11:35:46.304Z,9.711658
2023-02-09T11:36:46.348Z,9.711618
2023-02-09T11:37:46.283Z,9.711656
2023-02-09T11:38:46.275Z,9.711843
2023-02-09T11:39:46.282Z,9.711821
2023-02-09T11:40:46.553Z,9.711842
2023-02-09T11:41:47.222Z,9.711802
2023-02-09T11:42:46.266Z,9.711818
2023-02-09T11:43:46.232Z,9.711795
2023-02-09T11:44:46.238Z,9.711808
2023-02-09T11:45:46.225Z,9.711792
2023-02-09T11:46:46.321Z,9.711759
2023-02-09T11:47:46.208Z,9.711780
2023-02-09T11:48:46.204Z,9.711783
2023-02-09T11:49:46.189Z,9.711760
2023-02-09T11:50:46.580Z,9.711742
2023-02-09T11:51:46.741Z,9.711760
2023-02-09T11:52:46.187Z,9.711755
2023-02-09T11:53:46.729Z,9.711778
2023-02-09T11:54:46.162Z,9.711791
2023-02-09T11:55:46.149Z,9.711727
2023-02-09T11:56:46.174Z,9.711751
2023-02-09T11:57:46.150Z,9.711798
2023-02-09T11:58:46.137Z,9.711830
2023-02-09T11:59:46.132Z,9.711804
2023-02-09T12:00:56.048Z,9.711817
2023-02-09T12:01:48.723Z,9.711753
2023-02-09T12:02:46.271Z,9.711739
2023-02-09T12:03:46.091Z,9.711750
2023-02-09T12:04:46.095Z,9.711724
2023-02-09T12:05:46.071Z,9.711640
2023-02-09T12:06:46.089Z,9.711718
2023-02-09T12:07:46.077Z,9.711773
2023-02-09T12:08:46.144Z,9.711873
2023-02-09T12:09:46.052Z,9.711767
2023-02-09T12:10:46.323Z,9.711856
2023-02-09T12:11:46.024Z,9.711849
2023-02-09T12:12:46.013Z,9.711638
2023-02-09T12:13:46.045Z,9.711824
2023-02-09T12:14:46.020Z,9.711720
2023-02-09T12:15:46.045Z,9.711951
2023-02-09T12:16:46.000Z,9.711844
2023-02-09T12:17:45.979Z,9.711732
2023-02-09T12:18:45.986Z,9.712005
2023-02-09T12:19:46.647Z,9.712080
2023-02-09T12:20:47.984Z,9.711966
2023-02-09T12:21:45.953Z,9.712040
2023-02-09T12:22:45.941Z,9.711992
2023-02-09T12:23:45.940Z,9.712019
2023-02-09T12:24:45.936Z,9.712245
2023-02-09T12:25:45.959Z,9.712180
2023-02-09T12:26:45.924Z,9.711678
2023-02-09T12:27:45.902Z,9.711765
2023-02-09T12:28:45.906Z,9.712072
2023-02-09T12:29:45.881Z,9.712092
2023-02-09T12:30:46.176Z,9.712084
2023-02-09T12:31:46.470Z,9.712111
2023-02-09T12:32:46.890Z,9.711783
2023-02-09T12:33:45.846Z,9.711572
2023-02-09T12:34:45.871Z,9.711467
2023-02-09T12:35:45.834Z,9.711523
2023-02-09T12:36:45.833Z,9.711534
2023-02-09T12:37:45.818Z,9.711519
2023-02-09T12:38:49.358Z,9.711533
2023-02-09T12:39:46.803Z,9.711383
2023-02-09T12:40:46.167Z,9.711456
2023-02-09T12:41:45.805Z,9.711431
2023-02-09T12:42:45.779Z,9.711391
2023-02-09T12:43:45.772Z,9.711392
2023-02-09T12:44:45.764Z,9.711448
2023-02-09T12:45:46.110Z,9.711461
2023-02-09T12:46:45.749Z,9.711451
2023-02-09T12:47:45.732Z,9.711454
2023-02-09T12:48:45.762Z,9.711379
2023-02-09T12:49:45.718Z,9.711370
2023-02-09T12:50:45.708Z,9.711413
2023-02-09T12:51:45.807Z,9.711456
2023-02-09T12:52:45.687Z,9.711392
2023-02-09T12:53:45.711Z,9.711454
2023-02-09T12:54:45.672Z,9.711362
2023-02-09T12:55:46.014Z,9.711441
2023-02-09T12:56:45.662Z,9.711490
2023-02-09T12:57:47.476Z,9.711466
2023-02-09T12:58:46.651Z,9.711537
2023-02-09T12:59:46.150Z,9.711484
2023-02-09T13:00:45.656Z,9.711518
2023-02-09T13:01:45.625Z,9.711341