createdAt,value
2023-04-01T00:00:09.443Z,9.30
2023-04-01T00:01:45.951Z,9.30
2023-04-01T00:03:20.664Z,9.30
2023-04-01T00:04:54.467Z,9.30
2023-04-01T00:06:28.270Z,9.30
2023-04-01T00:08:01.981Z,9.30
2023-04-01T00:09:36.114Z,9.30
2023-04-01T00:11:09.841Z,9.30
2023-04-01T00:12:45.487Z,9.30
2023-04-01T00:14:22.160Z,9.30
2023-04-01T00:15:57.610Z,9.30
2023-04-01T00:17:31.781Z,9.30
2023-04-01T00:19:05.715Z,9.30
2023-04-01T00:20:39.853Z,9.20
2023-04-01T00:22:13.682Z,9.20
2023-04-01T00:23:47.445Z,9.30
2023-04-01T00:25:20.300Z,9.20
2023-04-01T00:26:54.040Z,9.20
2023-04-01T00:28:30.798Z,9.20
2023-04-01T00:30:05.755Z,9.20
2023-04-01T00:31:39.653Z,9.20
2023-04-01T00:33:13.842Z,9.20
2023-04-01T00:34:48.056Z,9.20
2023-04-01T00:36:24.349Z,9.20
2023-04-01T00:37:58.322Z,9.20
2023-04-01T00:39:32.709Z,9.20
2023-04-01T00:41:06.646Z,9.20
2023-04-01T00:42:40.659Z,9.20
2023-04-01T00:44:19.785Z,9.20
2023-04-01T00:45:53.682Z,9.20
2023-04-01T00:47:29.715Z,9.20
2023-04-01T00:49:03.700Z,9.20
2023-04-01T00:50:41.666Z,9.20
2023-04-01T00:52:20.193Z,9.20
2023-04-01T00:53:58.128Z,9.20
2023-04-01T00:55:37.874Z,9.10
2023-04-01T00:57:16.609Z,9.10
2023-04-01T00:58:57.253Z,9.10
2023-04-01T01:00:51.559Z,9.10
2023-04-01T01:02:25.966Z,9.10
2023-04-01T01:03:59.198Z,9.10
2023-04-01T01:06:00.717Z,9.10
2023-04-01T01:07:45.466Z,9.10
2023-04-01T01:09:47.246Z,9.10
2023-04-01T01:11:42.540Z,9.10
2023-04-01T01:13:27.500Z,9.00
2023-04-01T01:15:13.843Z,9.00
2023-04-01T01:16:57.368Z,9.10
2023-04-01T01:18:39.976Z,9.00
2023-04-01T01:21:08.915Z,9.00
2023-04-01T01:23:18.657Z,9.00
2023-04-01T01:25:12.752Z,9.00
2023-04-01T01:26:57.993Z,9.00
2023-04-01T01:28:49.750Z,9.00
2023-04-01T01:30:39.483Z,9.00
2023-04-01T01:32:32.607Z,8.90
2023-04-01T01:34:21.537Z,8.90
2023-04-01T01:36:06.426Z,8.90
2023-04-01T01:37:42.960Z,8.90
2023-04-01T01:39:27.532Z,9.00
2023-04-01T01:41:04.934Z,9.00
2023-04-01T01:42:44.169Z,8.90
2023-04-01T01:44:19.643Z,8.90
2023-04-01T01:45:59.132Z,8.90
2023-04-01T01:47:34.421Z,8.90
2023-04-01T01:49:14.015Z,8.90
2023-04-01T01:50:49.427Z,8.90
2023-04-01T01:52:24.157Z,8.90
2023-04-01T01:53:58.079Z,8.90
2023-04-01T01:55:34.948Z,8.90
2023-04-01T01:57:11.960Z,9.00
2023-04-01T01:58:53.551Z,8.90
2023-04-01T02:00:29.020Z,8.90
2023-04-01T02:02:08.696Z,9.00
2023-04-01T02:03:45.221Z,8.90
2023-04-01T02:05:25.129Z,8.90
2023-04-01T02:07:04.997Z,8.90
2023-04-01T02:08:46.509Z,8.90
2023-04-01T02:10:24.176Z,8.90
2023-04-01T02:12:03.079Z,8.90
2023-04-01T02:13:49.916Z,8.90
2023-04-01T02:15:24.322Z,8.90
2023-04-01T02:17:02.151Z,8.90
2023-04-01T02:18:38.342Z,8.90
2023-04-01T02:20:18.271Z,8.90
2023-04-01T02:21:57.504Z,8.90
2023-04-01T02:23:30.077Z,8.90
2023-04-01T02:25:10.569Z,8.90
2023-04-01T02:26:45.711Z,8.90
2023-04-01T02:28:22.111Z,8.90
2023-04-01T02:29:55.976Z,8.90
2023-04-01T02:31:29.938Z,8.90
2023-04-01T02:33:05.933Z,8.90
2023-04-01T02:34:39.646Z,8.90
2023-04-01T02:36:15.490Z,8.90
2023-04-01T02:37:52.239Z,8.90
2023-04-01T02:39:26.483Z,8.90
2023-04-01T02:41:04.504Z,8.90
2023-04-01T02:42:38.192Z,8.90
2023-04-01T02:44:13.323Z,8.90
2023-04-01T02:45:46.453Z,8.90
2023-04-01T02:47:19.800Z,8.90
2023-04-01T02:48:53.076Z,8.90
2023-04-01T02:50:25.360Z,8.90
2023-04-01T02:51:58.455Z,8.90
2023-04-01T02:53:31.515Z,8.90
2023-04-01T02:55:05.698Z,8.90
2023-04-01T02:56:42.815Z,8.90
2023-04-01T02:58:16.255Z,8.90
2023-04-01T02:59:49.483Z,8.90
2023-04-01T03:01:23.870Z,8.90
2023-04-01T03:02:57.630Z,8.90
2023-04-01T03:04:31.009Z,8.90
2023-04-01T03:06:07.137Z,8.90
2023-04-01T03:07:41.096Z,8.90
2023-04-01T03:09:13.266Z,8.90
2023-04-01T03:10:46.309Z,8.90
2023-04-01T03:12:21.237Z,8.90
2023-04-01T03:13:57.533Z,8.90
2023-04-01T03:15:31.179Z,8.90
2023-04-01T03:17:04.450Z,8.90
2023-04-01T03:18:37.511Z,8.90
2023-04-01T03:20:12.944Z,8.90
2023-04-01T03:21:46.000Z,8.90
2023-04-01T03:23:20.558Z,8.90
2023-04-01T03:24:53.670Z,8.90
2023-04-01T03:26:28.736Z,8.90
2023-04-01T03:28:03.249Z,8.90
2023-04-01T03:29:35.719Z,8.90
2023-04-01T03:31:09.559Z,8.90
2023-04-01T03:32:49.160Z,8.90
2023-04-01T03:34:22.232Z,8.90
2023-04-01T03:35:55.573Z,8.90
2023-04-01T03:37:28.701Z,8.90
2023-04-01T03:39:00.827Z,8.90
2023-04-01T03:40:44.647Z,8.90
2023-04-01T03:42:18.489Z,8.80
2023-04-01T03:43:52.883Z,8.80
2023-04-01T03:45:26.443Z,8.90
2023-04-01T03:46:59.698Z,8.80
2023-04-01T03:48:42.501Z,8.80
2023-04-01T03:50:15.621Z,8.80
2023-04-01T03:51:48.127Z,8.80
2023-04-01T03:53:21.660Z,8.80
2023-04-01T03:54:54.373Z,8.80
2023-04-01T03:56:28.048Z,8.80
2023-04-01T03:58:02.851Z,8.80
2023-04-01T03:59:37.495Z,8.80
2023-04-01T04:01:22.048Z,8.80
2023-04-01T04:02:57.841Z,8.80
2023-04-01T04:04:36.911Z,8.80
2023-04-01T04:06:13.283Z,8.80
2023-04-01T04:07:46.410Z,8.80
2023-04-01T04:09:19.462Z,8.80
2023-04-01T04:10:57.590Z,8.80
2023-04-01T04:12:30.736Z,8.80
2023-04-01T04:14:03.849Z,8.80
2023-04-01T04:15:38.239Z,8.80
2023-04-01T04:17:16.880Z,8.70
2023-04-01T04:18:51.867Z,8.80
2023-04-01T04:20:25.341Z,8.70
2023-04-01T04:21:58.558Z,8.70
2023-04-01T04:23:34.281Z,8.70
2023-04-01T04:25:08.902Z,8.80
2023-04-01T04:26:43.282Z,8.80
2023-04-01T04:28:15.373Z,8.70
2023-04-01T04:29:48.793Z,8.80
2023-04-01T04:31:25.777Z,8.70
2023-04-01T04:33:00.401Z,8.80
2023-04-01T04:34:34.107Z,8.70
2023-04-01T04:36:08.508Z,8.70
2023-04-01T04:37:41.678Z,8.70
2023-04-01T04:39:14.803Z,8.70
2023-04-01T04:40:49.654Z,8.70
2023-04-01T04:42:22.861Z,8.70
2023-04-01T04:44:00.013Z,8.70
2023-04-01T04:45:33.979Z,8.70
2023-04-01T04:47:09.059Z,8.70
2023-04-01T04:48:44.675Z,8.70
2023-04-01T04:50:18.186Z,8.70
2023-04-01T04:51:51.615Z,8.70
2023-04-01T04:53:27.044Z,8.70
2023-04-01T04:55:00.305Z,8.70
2023-04-01T04:56:33.930Z,8.70
2023-04-01T04:58:11.861Z,8.70
2023-04-01T04:59:48.460Z,8.70
2023-04-01T05:01:40.985Z,8.70
2023-04-01T05:03:16.328Z,8.70
2023-04-01T05:04:49.885Z,8.70
2023-04-01T05:06:23.784Z,8.70
2023-04-01T05:07:57.127Z,8.70
2023-04-01T05:09:30.197Z,8.70
2023-04-01T05:11:04.959Z,8.70
2023-04-01T05:12:40.320Z,8.70
2023-04-01T05:14:16.878Z,8.80
2023-04-01T05:15:56.412Z,8.70
2023-04-01T05:17:29.576Z,8.70
2023-04-01T05:19:04.037Z,8.70
2023-04-01T05:20:37.575Z,8.70
2023-04-01T05:22:11.295Z,8.70
2023-04-01T05:23:45.114Z,8.70
2023-04-01T05:25:18.321Z,8.70
2023-04-01T05:26:51.430Z,8.70
2023-04-01T05:28:24.850Z,8.70
2023-04-01T05:29:58.141Z,8.70
2023-04-01T05:31:47.396Z,8.70
2023-04-01T05:33:20.814Z,8.70
2023-04-01T05:34:55.789Z,8.70
2023-04-01T05:36:29.009Z,8.70
2023-04-01T05:38:03.066Z,8.70
2023-04-01T05:39:39.316Z,8.70
2023-04-01T05:41:12.534Z,8.70
2023-04-01T05:42:49.489Z,8.70
2023-04-01T05:44:23.683Z,8.70
2023-04-01T05:46:25.921Z,8.70
2023-04-01T05:48:06.798Z,8.70
2023-04-01T05:49:45.337Z,8.70
2023-04-01T05:51:20.021Z,8.70
2023-04-01T05:52:53.542Z,8.80
2023-04-01T05:54:26.840Z,8.80
2023-04-01T05:56:04.791Z,8.80
2023-04-01T05:57:42.738Z,8.80
2023-04-01T05:59:16.080Z,8.80
2023-04-01T06:00:59.063Z,8.80
2023-04-01T06:02:35.582Z,8.80
2023-04-01T06:04:14.635Z,8.80
2023-04-01T06:05:48.066Z,8.80
2023-04-01T06:07:22.541Z,8.80
2023-04-01T06:08:58.896Z,8.70
2023-04-01T06:10:49.539Z,8.70
2023-04-01T06:13:02.438Z,8.80
2023-04-01T06:14:53.541Z,8.70
2023-04-01T06:16:41.708Z,8.60
2023-04-01T06:18:46.984Z,8.70
2023-04-01T06:20:33.646Z,8.70
2023-04-01T06:23:02.093Z,8.70
2023-04-01T06:25:00.455Z,8.70
2023-04-01T06:26:41.208Z,8.70
2023-04-01T06:29:02.290Z,8.80
2023-04-01T06:30:43.048Z,8.70
2023-04-01T06:32:40.895Z,8.70
2023-04-01T06:34:44.931Z,8.70
2023-04-01T06:36:47.635Z,8.70
2023-04-01T06:38:43.292Z,8.70
2023-04-01T06:40:47.626Z,8.70
2023-04-01T06:43:02.031Z,8.70
2023-04-01T06:45:11.342Z,8.70
2023-04-01T06:47:20.540Z,8.70
2023-04-01T06:49:43.263Z,8.70
2023-04-01T06:51:53.618Z,8.70
2023-04-01T06:53:58.765Z,8.70
2023-04-01T06:56:01.417Z,8.70
2023-04-01T06:58:02.382Z,8.70
2023-04-01T06:59:39.326Z,8.80
2023-04-01T07:01:21.543Z,8.80
2023-04-01T07:03:06.627Z,8.80
2023-04-01T07:04:45.417Z,8.80
2023-04-01T07:06:31.998Z,8.80
2023-04-01T07:08:12.012Z,8.80
2023-04-01T07:09:54.719Z,8.80
2023-04-01T07:11:39.981Z,8.80
2023-04-01T07:13:54.214Z,8.80
2023-04-01T07:15:35.453Z,8.90
2023-04-01T07:17:19.580Z,8.80
2023-04-01T07:18:59.795Z,8.80
2023-04-01T07:20:41.014Z,8.80
2023-04-01T07:22:30.990Z,8.90
2023-04-01T07:24:18.709Z,8.90
2023-04-01T07:26:13.059Z,8.90
2023-04-01T07:28:18.485Z,8.90
2023-04-01T07:29:58.616Z,8.90
2023-04-01T07:32:15.647Z,8.90
2023-04-01T07:34:03.498Z,9.00
2023-04-01T07:35:47.993Z,9.00
2023-04-01T07:37:30.773Z,9.00
2023-04-01T07:39:26.001Z,9.00
2023-04-01T07:41:26.873Z,9.00
2023-04-01T07:43:39.384Z,9.10
2023-04-01T07:45:42.999Z,9.10
2023-04-01T07:47:49.201Z,9.20
2023-04-01T07:49:33.176Z,9.20
2023-04-01T07:51:18.039Z,9.20
2023-04-01T07:53:10.108Z,9.20
2023-04-01T07:54:50.077Z,9.20
2023-04-01T07:56:32.212Z,9.30
2023-04-01T07:58:16.578Z,9.30
2023-04-01T08:00:03.665Z,9.30
2023-04-01T08:02:12.567Z,9.30
2023-04-01T08:04:11.727Z,9.30
2023-04-01T08:05:57.662Z,9.30
2023-04-01T08:07:46.952Z,9.30
2023-04-01T08:09:49.195Z,9.40
2023-04-01T08:12:00.605Z,9.40
2023-04-01T08:14:05.810Z,9.40
2023-04-01T08:16:14.941Z,9.40
2023-04-01T08:18:09.794Z,9.40
2023-04-01T08:20:04.228Z,9.40
2023-04-01T08:21:47.752Z,9.50
2023-04-01T08:23:26.111Z,9.50
2023-04-01T08:25:04.284Z,9.50
2023-04-01T08:26:46.047Z,9.50
2023-04-01T08:28:29.908Z,9.50
2023-04-01T08:30:19.700Z,9.50
2023-04-01T08:31:58.655Z,9.50
2023-04-01T08:33:33.515Z,9.60
2023-04-01T08:35:29.313Z,9.60
2023-04-01T08:37:11.717Z,9.60
2023-04-01T08:38:51.173Z,9.60
2023-04-01T08:40:57.715Z,9.70
2023-04-01T08:43:05.832Z,9.70
2023-04-01T08:45:14.409Z,9.70
2023-04-01T08:47:26.506Z,9.70
2023-04-01T08:49:13.000Z,9.70
2023-04-01T08:51:29.030Z,9.70
2023-04-01T08:53:12.614Z,9.70
2023-04-01T08:55:33.089Z,9.70
2023-04-01T08:57:20.239Z,9.70
2023-04-01T08:59:52.774Z,9.70
2023-04-01T09:02:17.733Z,9.70
2023-04-01T09:04:28.170Z,9.70
2023-04-01T09:06:33.653Z,9.70
2023-04-01T09:08:30.591Z,9.70
2023-04-01T09:10:58.661Z,9.70
2023-04-01T09:13:27.788Z,9.70
2023-04-01T09:15:38.682Z,9.70
2023-04-01T09:17:52.928Z,9.70
2023-04-01T09:19:52.272Z,9.70
2023-04-01T09:22:01.070Z,9.70
2023-04-01T09:23:55.671Z,9.70
2023-04-01T09:26:02.625Z,9.70
2023-04-01T09:27:46.362Z,9.70
2023-04-01T09:29:42.396Z,9.70
2023-04-01T09:32:02.021Z,9.70
2023-04-01T09:34:41.160Z,9.70
2023-04-01T09:36:35.428Z,9.70
2023-04-01T09:38:26.010Z,9.70
2023-04-01T09:40:19.040Z,9.70
2023-04-01T09:42:19.967Z,9.70
2023-04-01T09:44:16.740Z,9.70
2023-04-01T09:46:21.395Z,9.70
2023-04-01T09:48:17.274Z,9.70
2023-04-01T09:50:26.571Z,9.70
2023-04-01T09:52:32.138Z,9.70
2023-04-01T09:54:29.520Z,9.70
2023-04-01T09:56:47.492Z,9.70
2023-04-01T09:59:20.521Z,9.70
2023-04-01T10:02:09.553Z,9.70
2023-04-01T10:04:25.784Z,9.70
2023-04-01T10:07:01.240Z,9.70
2023-04-01T10:09:12.491Z,9.70
2023-04-01T10:11:23.776Z,9.70
2023-04-01T10:13:28.067Z,9.70
2023-04-01T10:16:02.167Z,9.60
2023-04-01T10:18:15.146Z,9.60
2023-04-01T10:21:00.947Z,9.60
2023-04-01T10:23:29.893Z,9.60
2023-04-01T10:25:59.779Z,9.60
2023-04-01T10:28:10.167Z,9.60
2023-04-01T10:30:58.325Z,9.60
2023-04-01T10:33:20.317Z,9.60
2023-04-01T10:35:37.321Z,9.60
2023-04-01T10:37:36.850Z,9.60
2023-04-01T10:39:49.052Z,9.60
2023-04-01T10:42:16.747Z,9.60
2023-04-01T10:45:05.961Z,9.70
2023-04-01T10:47:53.981Z,9.70
2023-04-01T10:50:12.284Z,9.70
2023-04-01T10:52:43.318Z,9.70
2023-04-01T10:54:49.383Z,9.70
2023-04-01T10:56:47.553Z,9.70
2023-04-01T10:59:30.227Z,9.80
2023-04-01T11:02:09.976Z,9.70
2023-04-01T11:05:08.360Z,9.80
2023-04-01T11:07:46.554Z,9.80
2023-04-01T11:10:03.524Z,9.80
2023-04-01T11:12:12.262Z,9.90
2023-04-01T11:14:46.333Z,9.90
2023-04-01T11:17:08.349Z,9.90
2023-04-01T11:19:40.911Z,9.90
2023-04-01T11:21:54.452Z,9.90
2023-04-01T11:24:06.093Z,10.00
2023-04-01T11:26:04.613Z,10.00
2023-04-01T11:28:29.519Z,10.00
2023-04-01T11:30:28.060Z,10.00
2023-04-01T11:32:21.516Z,10.10
2023-04-01T11:34:04.831Z,10.10
2023-04-01T11:36:20.057Z,10.10
2023-04-01T11:38:04.880Z,10.10
2023-04-01T11:40:13.146Z,10.20
2023-04-01T11:42:26.580Z,10.10
2023-04-01T11:44:22.348Z,10.20
2023-04-01T11:46:45.007Z,10.20
2023-04-01T11:48:53.762Z,10.20
2023-04-01T11:50:47.073Z,10.20
2023-04-01T11:52:57.089Z,10.20
2023-04-01T11:54:48.451Z,10.20
2023-04-01T11:56:46.559Z,10.20
2023-04-01T11:58:46.820Z,10.30
2023-04-01T12:01:01.441Z,10.30
2023-04-01T12:02:50.642Z,10.30
2023-04-01T12:04:57.882Z,10.30
2023-04-01T12:06:44.067Z,10.30
2023-04-01T12:08:35.974Z,10.30
2023-04-01T12:10:22.848Z,10.30
2023-04-01T12:12:19.509Z,10.30
2023-04-01T12:14:04.984Z,10.30
2023-04-01T12:15:58.676Z,10.30
2023-04-01T12:17:47.118Z,10.30
2023-04-01T12:19:34.724Z,10.30
2023-04-01T12:21:24.603Z,10.30
2023-04-01T12:23:15.643Z,10.30
2023-04-01T12:24:54.838Z,10.40
2023-04-01T12:27:01.690Z,10.40
2023-04-01T12:28:56.211Z,10.40
2023-04-01T12:31:05.677Z,10.40
2023-04-01T12:32:51.846Z,10.40
2023-04-01T12:34:59.362Z,10.40
2023-04-01T12:36:55.957Z,10.50
2023-04-01T12:38:43.174Z,10.50
2023-04-01T12:40:34.071Z,10.50
2023-04-01T12:42:29.666Z,10.50
2023-04-01T12:44:31.714Z,10.50
2023-04-01T12:46:18.051Z,10.50
2023-04-01T12:48:41.909Z,10.40
2023-04-01T12:51:03.379Z,10.40
2023-04-01T12:52:52.851Z,10.40
2023-04-01T12:55:20.798Z,10.40
2023-04-01T12:57:09.124Z,10.40
2023-04-01T12:59:24.126Z,10.40
2023-04-01T13:01:25.418Z,10.40
2023-04-01T13:03:25.332Z,10.40
2023-04-01T13:05:34.139Z,10.40
2023-04-01T13:07:39.825Z,10.40
2023-04-01T13:09:26.760Z,10.40
2023-04-01T13:11:15.730Z,10.40
2023-04-01T13:13:21.895Z,10.30
2023-04-01T13:15:27.041Z,10.40
2023-04-01T13:17:15.118Z,10.30
2023-04-01T13:19:00.922Z,10.40
2023-04-01T13:20:51.016Z,10.30
2023-04-01T13:22:35.475Z,10.30
2023-04-01T13:24:26.393Z,10.30
2023-04-01T13:26:14.900Z,10.30
2023-04-01T13:27:57.119Z,10.30
2023-04-01T13:29:37.402Z,10.30
2023-04-01T13:31:31.436Z,10.30
2023-04-01T13:33:30.464Z,10.30
2023-04-01T13:35:23.041Z,10.20
2023-04-01T13:37:17.921Z,10.20
2023-04-01T13:39:25.043Z,10.20
2023-04-01T13:41:13.261Z,10.30
2023-04-01T13:42:55.817Z,10.30
2023-04-01T13:44:38.731Z,10.30
2023-04-01T13:46:56.380Z,10.20
2023-04-01T13:48:47.583Z,10.20
2023-04-01T13:50:52.144Z,10.30
2023-04-01T13:53:09.123Z,10.30
2023-04-01T13:55:24.062Z,10.20
2023-04-01T13:57:18.757Z,10.30
2023-04-01T13:59:41.893Z,10.30
2023-04-01T14:01:24.050Z,10.30
2023-04-01T14:03:32.247Z,10.30
2023-04-01T14:05:44.765Z,10.30
2023-04-01T14:07:52.080Z,10.20
2023-04-01T14:10:01.332Z,10.20
2023-04-01T14:11:46.947Z,10.30
2023-04-01T14:13:35.214Z,10.20
2023-04-01T14:15:39.792Z,10.20
2023-04-01T14:17:39.658Z,10.20
2023-04-01T14:19:33.470Z,10.20
2023-04-01T14:21:29.238Z,10.20
2023-04-01T14:23:32.566Z,10.30
2023-04-01T14:25:48.780Z,10.30
2023-04-01T14:27:47.910Z,10.30
2023-04-01T14:29:35.449Z,10.30
2023-04-01T14:31:32.561Z,10.30
2023-04-01T14:33:37.559Z,10.30
2023-04-01T14:35:37.623Z,10.30
2023-04-01T14:37:29.056Z,10.30
2023-04-01T14:39:31.309Z,10.30
2023-04-01T14:41:20.951Z,10.30
2023-04-01T14:43:39.371Z,10.30
2023-04-01T14:45:47.773Z,10.30
2023-04-01T14:47:48.371Z,10.30
2023-04-01T14:49:32.471Z,10.30
2023-04-01T14:51:18.172Z,10.40
2023-04-01T14:53:11.023Z,10.30
2023-04-01T14:54:48.534Z,10.30
2023-04-01T14:56:41.877Z,10.30
2023-04-01T14:58:18.104Z,10.30
2023-04-01T15:00:01.597Z,10.30
2023-04-01T15:01:49.405Z,10.30
2023-04-01T15:03:31.300Z,10.30
2023-04-01T15:05:18.168Z,10.40
2023-04-01T15:07:11.205Z,10.30
2023-04-01T15:08:58.612Z,10.30
2023-04-01T15:11:14.885Z,10.30
2023-04-01T15:13:00.723Z,10.30
2023-04-01T15:14:57.727Z,10.30
2023-04-01T15:16:43.474Z,10.30
2023-04-01T15:18:31.720Z,10.30
2023-04-01T15:20:31.692Z,10.30
2023-04-01T15:22:34.746Z,10.30
2023-04-01T15:24:17.335Z,10.30
2023-04-01T15:26:28.168Z,10.30
2023-04-01T15:28:11.406Z,10.40
2023-04-01T15:30:05.977Z,10.40
2023-04-01T15:31:49.022Z,10.30
2023-04-01T15:33:56.282Z,10.30
2023-04-01T15:35:44.765Z,10.40
2023-04-01T15:37:34.854Z,10.30
2023-04-01T15:39:17.713Z,10.30
2023-04-01T15:41:04.900Z,10.30
2023-04-01T15:42:57.506Z,10.30
2023-04-01T15:44:55.062Z,10.30
2023-04-01T15:46:46.619Z,10.30
2023-04-01T15:48:38.292Z,10.30
2023-04-01T15:51:03.878Z,10.30
2023-04-01T15:52:52.290Z,10.30
2023-04-01T15:54:53.518Z,10.30
2023-04-01T15:56:47.030Z,10.30
2023-04-01T15:58:50.440Z,10.30
2023-04-01T16:00:31.032Z,10.30
2023-04-01T16:02:22.146Z,10.30
2023-04-01T16:04:09.274Z,10.30
2023-04-01T16:06:01.820Z,10.30
2023-04-01T16:08:04.107Z,10.30
2023-04-01T16:09:57.995Z,10.20
2023-04-01T16:11:45.004Z,10.20
2023-04-01T16:13:35.616Z,10.30
2023-04-01T16:15:26.466Z,10.30
2023-04-01T16:17:18.820Z,10.20
2023-04-01T16:19:34.197Z,10.20
2023-04-01T16:21:16.947Z,10.20
2023-04-01T16:23:03.850Z,10.20
2023-04-01T16:24:46.600Z,10.20
2023-04-01T16:26:30.511Z,10.20
2023-04-01T16:28:22.030Z,10.10
2023-04-01T16:30:04.982Z,10.20
2023-04-01T16:31:48.602Z,10.20
2023-04-01T16:33:34.135Z,10.20
2023-04-01T16:35:27.920Z,10.30
2023-04-01T16:37:14.069Z,10.20
2023-04-01T16:38:57.826Z,10.20
2023-04-01T16:40:46.748Z,10.20
2023-04-01T16:42:40.938Z,10.20
2023-04-01T16:44:22.470Z,10.20
2023-04-01T16:46:15.598Z,10.20
2023-04-01T16:47:54.928Z,10.20
2023-04-01T16:49:38.586Z,10.20
2023-04-01T16:51:18.247Z,10.20
2023-04-01T16:53:03.545Z,10.20
2023-04-01T16:54:47.515Z,10.20
2023-04-01T16:56:25.402Z,10.20
2023-04-01T16:58:02.698Z,10.20
2023-04-01T16:59:40.560Z,10.20
2023-04-01T17:01:23.810Z,10.20
2023-04-01T17:03:12.957Z,10.20
2023-04-01T17:04:50.064Z,10.20
2023-04-01T17:06:38.577Z,10.20
2023-04-01T17:08:30.347Z,10.20
2023-04-01T17:10:34.369Z,10.20
2023-04-01T17:12:20.923Z,10.10
2023-04-01T17:14:11.549Z,10.10
2023-04-01T17:15:59.808Z,10.10
2023-04-01T17:17:47.440Z,10.10
2023-04-01T17:19:47.217Z,10.10
2023-04-01T17:21:27.497Z,10.10
2023-04-01T17:23:07.213Z,10.10
2023-04-01T17:25:05.519Z,10.00
2023-04-01T17:26:52.086Z,10.10
2023-04-01T17:28:46.839Z,10.00
2023-04-01T17:30:29.933Z,10.00
2023-04-01T17:32:13.659Z,10.00
2023-04-01T17:34:22.078Z,10.00
2023-04-01T17:36:04.282Z,10.00
2023-04-01T17:37:53.902Z,10.00
2023-04-01T17:39:58.484Z,10.00
2023-04-01T17:41:49.015Z,10.00
2023-04-01T17:43:41.407Z,10.00
2023-04-01T17:45:26.763Z,10.00
2023-04-01T17:47:30.567Z,10.00
2023-04-01T17:49:25.523Z,10.00
2023-04-01T17:51:19.253Z,10.00
2023-04-01T17:53:13.809Z,10.00
2023-04-01T17:54:55.257Z,10.00
2023-04-01T17:56:43.766Z,10.00
2023-04-01T17:58:23.583Z,10.00
2023-04-01T18:00:05.512Z,10.00
2023-04-01T18:01:59.319Z,9.90
2023-04-01T18:04:10.605Z,10.00
2023-04-01T18:06:04.767Z,10.00
2023-04-01T18:08:10.406Z,10.00
2023-04-01T18:10:01.896Z,9.90
2023-04-01T18:11:53.556Z,9.90
2023-04-01T18:14:17.705Z,9.90
2023-04-01T18:16:11.794Z,9.90
2023-04-01T18:18:05.051Z,9.90
2023-04-01T18:19:54.559Z,9.90
2023-04-01T18:21:44.949Z,9.90
2023-04-01T18:23:31.593Z,10.00
2023-04-01T18:25:23.348Z,10.00
2023-04-01T18:27:06.631Z,9.90
2023-04-01T18:28:46.360Z,9.90
2023-04-01T18:30:24.317Z,9.90
2023-04-01T18:32:17.348Z,9.90
2023-04-01T18:34:02.876Z,9.90
2023-04-01T18:35:54.131Z,9.90
2023-04-01T18:37:34.757Z,9.90
2023-04-01T18:39:16.775Z,9.90
2023-04-01T18:40:56.501Z,9.90
2023-04-01T18:42:45.296Z,9.90
2023-04-01T18:44:31.290Z,9.90
2023-04-01T18:46:18.736Z,9.90
2023-04-01T18:48:08.701Z,9.90
2023-04-01T18:49:50.409Z,9.90
2023-04-01T18:51:37.755Z,9.90
2023-04-01T18:53:24.163Z,9.90
2023-04-01T18:55:28.482Z,9.90
2023-04-01T18:57:10.235Z,9.90
2023-04-01T18:58:52.444Z,9.90
2023-04-01T19:00:34.874Z,9.90
2023-04-01T19:02:28.703Z,9.90
2023-04-01T19:04:15.414Z,9.90
2023-04-01T19:05:52.425Z,9.90
2023-04-01T19:07:44.756Z,9.90
2023-04-01T19:09:26.550Z,9.90
2023-04-01T19:11:11.954Z,9.90
2023-04-01T19:13:04.428Z,9.90
2023-04-01T19:14:55.711Z,9.90
2023-04-01T19:16:51.410Z,9.90
2023-04-01T19:18:56.907Z,9.90
2023-04-01T19:20:39.930Z,9.90
2023-04-01T19:22:43.209Z,9.90
2023-04-01T19:24:47.814Z,9.90
2023-04-01T19:26:30.788Z,9.90
2023-04-01T19:28:22.697Z,9.90
2023-04-01T19:30:21.316Z,9.90
2023-04-01T19:32:12.768Z,9.90
2023-04-01T19:34:04.983Z,9.90
2023-04-01T19:35:46.989Z,9.90
2023-04-01T19:37:34.006Z,9.90
2023-04-01T19:39:28.725Z,9.90
2023-04-01T19:41:26.327Z,9.90
2023-04-01T19:43:09.147Z,9.90
2023-04-01T19:45:00.640Z,9.90
2023-04-01T19:46:41.925Z,9.90
2023-04-01T19:48:43.522Z,9.80
2023-04-01T19:50:36.789Z,9.90
2023-04-01T19:52:19.721Z,9.80
2023-04-01T19:54:05.866Z,9.80
2023-04-01T19:55:50.197Z,9.80
2023-04-01T19:57:37.226Z,9.80
2023-04-01T19:59:22.346Z,9.80
2023-04-01T20:01:00.865Z,9.80
2023-04-01T20:02:58.042Z,9.90
2023-04-01T20:04:40.851Z,9.80
2023-04-01T20:06:26.360Z,9.80
2023-04-01T20:08:10.641Z,9.80
2023-04-01T20:10:04.019Z,9.80
2023-04-01T20:11:52.286Z,9.80
2023-04-01T20:13:41.374Z,9.80
2023-04-01T20:15:32.564Z,9.80
2023-04-01T20:17:22.577Z,9.80
2023-04-01T20:19:01.350Z,9.80
2023-04-01T20:20:37.322Z,9.80
2023-04-01T20:22:30.780Z,9.80
2023-04-01T20:24:19.277Z,9.80
2023-04-01T20:25:57.941Z,9.80
2023-04-01T20:27:37.693Z,9.80
2023-04-01T20:29:37.671Z,9.80
2023-04-01T20:31:29.477Z,9.80
2023-04-01T20:33:34.812Z,9.80
2023-04-01T20:35:45.697Z,9.70
2023-04-01T20:37:36.658Z,9.70
2023-04-01T20:40:08.643Z,9.70
2023-04-01T20:42:02.293Z,9.70
2023-04-01T20:43:52.306Z,9.60
2023-04-01T20:45:42.007Z,9.70
2023-04-01T20:47:36.538Z,9.60
2023-04-01T20:49:38.991Z,9.60
2023-04-01T20:51:18.249Z,9.60
2023-04-01T20:53:03.411Z,9.60
2023-04-01T20:55:03.143Z,9.60
2023-04-01T20:56:57.421Z,9.60
2023-04-01T20:58:45.085Z,9.60
2023-04-01T21:00:38.278Z,9.60
2023-04-01T21:02:31.675Z,9.60
2023-04-01T21:04:29.835Z,9.60
2023-04-01T21:06:32.562Z,9.60
2023-04-01T21:08:16.619Z,9.60
2023-04-01T21:10:14.523Z,9.60
2023-04-01T21:11:58.243Z,9.60
2023-04-01T21:13:56.993Z,9.70
2023-04-01T21:15:49.961Z,9.70
2023-04-01T21:17:41.696Z,9.70
2023-04-01T21:19:34.765Z,9.70
2023-04-01T21:21:52.246Z,9.60
2023-04-01T21:23:43.997Z,9.60
2023-04-01T21:25:31.519Z,9.60
2023-04-01T21:27:20.701Z,9.60
2023-04-01T21:29:34.820Z,9.60
2023-04-01T21:31:29.502Z,9.60
2023-04-01T21:33:26.367Z,9.60
2023-04-01T21:35:09.065Z,9.60
2023-04-01T21:37:10.545Z,9.60
2023-04-01T21:39:07.921Z,9.50
2023-04-01T21:41:25.357Z,9.60
2023-04-01T21:43:15.032Z,9.60
2023-04-01T21:45:21.635Z,9.60
2023-04-01T21:48:02.435Z,9.60
2023-04-01T21:50:14.707Z,9.60
2023-04-01T21:52:36.269Z,9.60
2023-04-01T21:54:49.879Z,9.60
2023-04-01T21:57:24.314Z,9.70
2023-04-01T21:59:47.164Z,9.60
2023-04-01T22:02:05.282Z,9.70
2023-04-01T22:04:23.824Z,9.70
2023-04-01T22:06:11.201Z,9.70
2023-04-01T22:07:57.823Z,9.70
2023-04-01T22:09:40.710Z,9.70
2023-04-01T22:11:33.369Z,9.70
2023-04-01T22:13:18.046Z,9.70
2023-04-01T22:15:03.117Z,9.70
2023-04-01T22:16:47.567Z,9.70
2023-04-01T22:18:34.962Z,9.70
2023-04-01T22:20:25.822Z,9.70
2023-04-01T22:22:10.002Z,9.70
2023-04-01T22:24:00.933Z,9.70
2023-04-01T22:25:43.957Z,9.80
2023-04-01T22:27:29.227Z,9.70
2023-04-01T22:29:11.569Z,9.70
2023-04-01T22:30:52.927Z,9.80
2023-04-01T22:32:33.775Z,9.80
2023-04-01T22:34:17.852Z,9.80
2023-04-01T22:36:02.811Z,9.80
2023-04-01T22:37:53.683Z,9.80
2023-04-01T22:39:51.153Z,9.80
2023-04-01T22:41:46.460Z,9.80
2023-04-01T22:43:31.992Z,9.80
2023-04-01T22:45:33.472Z,9.80
2023-04-01T22:47:24.724Z,9.80
2023-04-01T22:49:07.288Z,9.80
2023-04-01T22:50:49.230Z,9.80
2023-04-01T22:52:33.331Z,9.80
2023-04-01T22:54:19.613Z,9.80
2023-04-01T22:55:56.315Z,9.80
2023-04-01T22:57:49.959Z,9.80
2023-04-01T22:59:33.624Z,9.80
2023-04-01T23:01:14.591Z,9.80
2023-04-01T23:03:06.875Z,9.70
2023-04-01T23:04:48.995Z,9.70
2023-04-01T23:06:29.502Z,9.70
2023-04-01T23:08:47.687Z,9.60
2023-04-01T23:10:28.191Z,9.60
2023-04-01T23:12:07.412Z,9.60
2023-04-01T23:13:53.831Z,9.50
2023-04-01T23:15:31.656Z,9.50
2023-04-01T23:17:27.359Z,9.50
2023-04-01T23:19:17.522Z,9.50
2023-04-01T23:21:14.571Z,9.50
2023-04-01T23:23:02.450Z,9.40
2023-04-01T23:24:46.641Z,9.40
2023-04-01T23:26:31.804Z,9.30
2023-04-01T23:28:42.738Z,9.30
2023-04-01T23:30:52.117Z,9.30
2023-04-01T23:32:27.298Z,9.30
2023-04-01T23:34:03.859Z,9.20
2023-04-01T23:35:49.338Z,9.20
2023-04-01T23:37:23.080Z,9.20
2023-04-01T23:38:56.097Z,9.10
2023-04-01T23:40:29.482Z,9.10
2023-04-01T23:42:07.244Z,9.10
2023-04-01T23:43:44.575Z,9.10
2023-04-01T23:45:21.520Z,9.00
2023-04-01T23:46:56.691Z,9.00
2023-04-01T23:48:34.403Z,9.00
2023-04-01T23:50:15.377Z,8.90
2023-04-01T23:52:00.352Z,8.90
2023-04-01T23:53:36.417Z,8.80
2023-04-01T23:55:20.716Z,8.80
2023-04-01T23:56:57.483Z,8.80
2023-04-01T23:58:45.915Z,8.80
