createdAt,value
2023-03-20T00:08:05.107Z,73.56
2023-03-20T00:18:22.953Z,73.48
2023-03-20T00:28:42.690Z,73.00
2023-03-20T00:38:47.124Z,72.93
2023-03-20T00:48:51.897Z,72.58
2023-03-20T00:58:55.992Z,72.59
2023-03-20T01:08:58.696Z,73.30
2023-03-20T01:19:02.556Z,73.79
2023-03-20T01:29:17.435Z,73.76
2023-03-20T01:39:24.332Z,73.63
2023-03-20T01:49:45.624Z,74.64
2023-03-20T02:00:03.234Z,74.79
2023-03-20T02:10:09.523Z,75.46
2023-03-20T02:20:26.977Z,74.76
2023-03-20T02:30:56.526Z,75.13
2023-03-20T02:41:06.499Z,74.59
2023-03-20T02:51:25.030Z,74.65
2023-03-20T03:01:33.246Z,75.35
2023-03-20T03:11:37.856Z,75.54
2023-03-20T03:21:42.045Z,75.96
2023-03-20T03:31:45.633Z,76.89
2023-03-20T03:41:51.794Z,75.82
2023-03-20T03:51:56.805Z,76.94
2023-03-20T04:02:03.545Z,77.42
2023-03-20T04:12:19.585Z,78.05
2023-03-20T04:22:23.710Z,77.51
2023-03-20T04:32:26.333Z,77.35
2023-03-20T04:42:30.470Z,76.19
2023-03-20T04:52:32.992Z,76.19
2023-03-20T05:02:36.824Z,76.03
2023-03-20T05:12:39.328Z,76.01
2023-03-20T05:22:43.142Z,76.05
2023-03-20T05:32:46.116Z,76.97
2023-03-20T05:42:51.173Z,76.83
2023-03-20T05:52:53.729Z,76.80
2023-03-20T06:02:58.183Z,77.06
2023-03-20T06:13:01.382Z,76.59
2023-03-20T06:23:08.964Z,76.69
2023-03-20T06:33:11.556Z,76.82
2023-03-20T06:43:15.803Z,76.90
2023-03-20T06:53:24.137Z,76.83
2023-03-20T07:03:28.421Z,76.69
2023-03-20T07:13:31.049Z,75.72
2023-03-20T07:23:35.465Z,74.37
2023-03-20T07:33:37.994Z,75.02
2023-03-20T07:43:44.233Z,75.13
2023-03-20T07:53:47.111Z,74.65
2023-03-20T08:03:51.054Z,74.76
2023-03-20T08:13:53.657Z,73.25
2023-03-20T08:23:57.491Z,72.79
2023-03-20T08:33:59.959Z,71.48
2023-03-20T08:44:03.958Z,71.31
2023-03-20T08:54:06.669Z,69.66
2023-03-20T09:04:10.893Z,69.76
2023-03-20T09:14:13.301Z,68.86
2023-03-20T09:24:17.412Z,66.90
2023-03-20T09:34:19.870Z,65.46
2023-03-20T09:44:34.384Z,64.92
2023-03-20T09:54:53.205Z,64.23
2023-03-20T10:04:57.671Z,61.54
2023-03-20T10:15:04.074Z,62.13
2023-03-20T10:25:09.703Z,61.84
2023-03-20T10:35:16.835Z,60.40
2023-03-20T10:45:28.595Z,58.90
2023-03-20T10:55:33.743Z,57.56
2023-03-20T11:05:38.164Z,56.29
2023-03-20T11:15:41.082Z,54.77
2023-03-20T11:25:50.796Z,53.87
2023-03-20T11:35:54.065Z,53.77
2023-03-20T11:45:59.151Z,52.01
2023-03-20T11:56:06.727Z,51.33
2023-03-20T12:06:16.008Z,50.39
2023-03-20T12:16:20.240Z,51.88
2023-03-20T12:26:27.867Z,51.75
2023-03-20T12:36:32.406Z,51.91
2023-03-20T12:46:40.970Z,52.27
2023-03-20T12:56:55.413Z,50.50
2023-03-20T13:07:01.149Z,51.60
2023-03-20T13:17:06.814Z,52.49
2023-03-20T13:27:17.006Z,52.96
2023-03-20T13:37:23.872Z,53.13
2023-03-20T13:47:29.415Z,52.32
2023-03-20T13:57:47.695Z,50.96
2023-03-20T14:07:56.629Z,47.54
2023-03-20T14:17:59.334Z,47.55
2023-03-20T14:28:10.822Z,47.91
2023-03-20T14:38:19.184Z,48.75
2023-03-20T14:48:29.881Z,49.80
2023-03-20T14:58:37.649Z,50.52
2023-03-20T15:08:45.583Z,50.67
2023-03-20T15:18:51.641Z,51.15
2023-03-20T15:29:00.290Z,51.30
2023-03-20T15:39:05.034Z,51.83
2023-03-20T15:49:08.867Z,52.42
2023-03-20T15:59:14.156Z,51.68
2023-03-20T16:09:18.420Z,51.36
2023-03-20T16:19:21.223Z,51.81
2023-03-20T16:29:26.527Z,52.31
2023-03-20T16:39:30.110Z,52.74
2023-03-20T16:49:51.008Z,52.95
2023-03-20T16:59:57.593Z,53.21
2023-03-20T17:10:01.264Z,53.44
2023-03-20T17:20:05.218Z,53.84
2023-03-20T17:30:11.557Z,53.67
2023-03-20T17:40:18.181Z,54.32
2023-03-20T17:50:24.232Z,54.37
2023-03-20T18:00:28.213Z,55.04
2023-03-20T18:10:32.013Z,55.53
2023-03-20T18:31:43.803Z,56.31
2023-03-20T18:41:46.572Z,56.38
2023-03-20T18:51:50.533Z,57.16
2023-03-20T19:01:53.182Z,57.73
2023-03-20T19:11:57.222Z,57.70
2023-03-20T19:21:59.836Z,58.17
2023-03-20T19:32:03.713Z,58.31
2023-03-20T19:42:30.299Z,59.65
2023-03-20T19:52:31.937Z,59.18
2023-03-20T20:02:34.860Z,60.07
2023-03-20T20:12:39.109Z,60.72
2023-03-20T20:22:42.073Z,59.73
2023-03-20T20:32:46.622Z,59.66
2023-03-20T20:42:51.898Z,59.79
2023-03-20T20:52:56.739Z,60.07
2023-03-20T21:02:59.765Z,60.86
2023-03-20T21:13:03.771Z,61.60
2023-03-20T21:23:06.404Z,61.83
2023-03-20T21:33:10.506Z,62.01
2023-03-20T21:43:13.819Z,62.30
2023-03-20T21:54:11.004Z,62.39
2023-03-20T22:04:31.896Z,62.31
2023-03-20T22:45:15.389Z,64.98
2023-03-20T22:55:19.445Z,64.85
2023-03-20T23:05:22.157Z,63.71
2023-03-20T23:15:26.260Z,64.90
2023-03-20T23:25:39.210Z,64.39
2023-03-20T23:35:44.040Z,63.99
2023-03-20T23:45:46.979Z,64.38
2023-03-20T23:55:51.736Z,63.27
