createdAt,value
2018-11-28T00:00:40.191Z,19.30
2018-11-28T00:03:08.955Z,19.97
2018-11-28T00:05:37.360Z,20.67
2018-11-28T00:08:05.899Z,19.10
2018-11-28T00:10:34.322Z,17.97
2018-11-28T00:13:02.760Z,19.63
2018-11-28T00:15:31.247Z,18.30
2018-11-28T00:17:59.660Z,21.73
2018-11-28T00:20:28.064Z,21.37
2018-11-28T00:22:56.480Z,22.37
2018-11-28T00:25:24.930Z,21.33
2018-11-28T00:27:53.359Z,19.87
2018-11-28T00:30:23.944Z,21.40
2018-11-28T00:32:52.366Z,20.77
2018-11-28T00:35:23.070Z,23.33
2018-11-28T00:37:51.552Z,22.07
2018-11-28T00:40:21.350Z,19.57
2018-11-28T00:42:49.814Z,21.50
2018-11-28T00:45:23.966Z,18.33
2018-11-28T00:47:52.428Z,18.67
2018-11-28T00:50:24.952Z,24.93
2018-11-28T00:52:53.385Z,24.43
2018-11-28T00:55:21.823Z,22.43
2018-11-28T00:57:50.256Z,21.23
2018-11-28T01:00:22.298Z,16.47
2018-11-28T01:02:50.957Z,17.97
2018-11-28T01:05:19.445Z,22.83
2018-11-28T01:07:49.172Z,23.43
2018-11-28T01:10:18.793Z,22.87
2018-11-28T01:12:47.632Z,27.27
2018-11-28T01:15:16.916Z,23.87
2018-11-28T01:17:45.412Z,23.57
2018-11-28T01:20:17.114Z,22.57
2018-11-28T01:22:45.565Z,23.37
2018-11-28T01:25:15.044Z,19.07
2018-11-28T01:27:43.489Z,14.27
2018-11-28T01:30:15.727Z,15.90
2018-11-28T01:32:44.604Z,17.13
2018-11-28T01:35:14.978Z,17.83
2018-11-28T01:37:43.499Z,24.50
2018-11-28T01:40:23.217Z,20.73
2018-11-28T01:42:51.692Z,20.77
2018-11-28T01:45:21.471Z,18.77
2018-11-28T01:47:49.901Z,21.47
2018-11-28T01:50:19.329Z,19.67
2018-11-28T01:52:47.741Z,17.37
2018-11-28T01:55:17.253Z,17.23
2018-11-28T01:57:45.700Z,15.27
2018-11-28T02:00:20.465Z,18.87
2018-11-28T02:02:50.454Z,16.33
2018-11-28T02:05:18.907Z,15.37
2018-11-28T02:07:47.398Z,16.90
2018-11-28T02:10:16.441Z,14.47
2018-11-28T02:12:44.951Z,15.83
2018-11-28T02:15:16.331Z,14.67
2018-11-28T02:17:44.879Z,17.63
2018-11-28T02:20:17.719Z,17.27
2018-11-28T02:22:46.491Z,16.43
2018-11-28T02:25:16.805Z,17.03
2018-11-28T02:27:45.854Z,17.63
2018-11-28T02:30:17.144Z,16.57
2018-11-28T02:32:46.244Z,17.37
2018-11-28T02:35:15.508Z,16.17
2018-11-28T02:37:43.987Z,16.83
2018-11-28T02:40:14.387Z,15.90
2018-11-28T02:42:42.855Z,16.37
2018-11-28T02:45:12.708Z,17.53
2018-11-28T02:47:41.120Z,16.73
2018-11-28T02:50:09.629Z,16.93
2018-11-28T02:52:38.049Z,17.67
2018-11-28T02:55:09.785Z,17.27
2018-11-28T02:57:38.235Z,16.10
2018-11-28T03:00:17.950Z,15.67
2018-11-28T03:02:46.495Z,16.27
2018-11-28T03:05:15.084Z,15.63
2018-11-28T03:07:43.647Z,16.30
2018-11-28T03:10:15.189Z,16.63
2018-11-28T03:12:43.655Z,16.43
2018-11-28T03:15:25.149Z,16.57
2018-11-28T03:17:53.536Z,16.23
2018-11-28T03:20:22.003Z,17.97
2018-11-28T03:22:50.432Z,16.53
2018-11-28T03:25:18.910Z,16.87
2018-11-28T03:27:47.351Z,15.23
2018-11-28T03:30:16.283Z,14.90
2018-11-28T03:32:44.800Z,14.80
2018-11-28T03:35:14.363Z,15.40
2018-11-28T03:37:43.130Z,15.97
2018-11-28T03:40:11.848Z,17.27
2018-11-28T03:42:40.608Z,13.60
2018-11-28T03:45:11.462Z,12.83
2018-11-28T03:47:40.001Z,11.83
2018-11-28T03:50:09.815Z,15.43
2018-11-28T03:52:39.043Z,16.13
2018-11-28T03:55:09.658Z,15.13
2018-11-28T03:57:38.101Z,15.43
2018-11-28T04:00:09.704Z,14.13
2018-11-28T04:02:38.141Z,16.00
2018-11-28T04:05:07.163Z,16.63
2018-11-28T04:07:35.866Z,13.97
2018-11-28T04:10:06.383Z,14.20
2018-11-28T04:12:34.775Z,16.50
2018-11-28T04:15:03.241Z,16.10
2018-11-28T04:17:31.639Z,16.20
2018-11-28T04:20:00.221Z,17.47
2018-11-28T04:22:28.638Z,18.33
2018-11-28T04:24:57.054Z,18.97
2018-11-28T04:27:25.511Z,18.47
2018-11-28T04:29:54.270Z,17.73
2018-11-28T04:32:22.398Z,17.73
2018-11-28T04:34:50.827Z,19.43
2018-11-28T04:37:19.261Z,19.30
2018-11-28T04:39:47.648Z,17.17
2018-11-28T04:42:16.148Z,18.33
2018-11-28T04:44:44.650Z,18.00
2018-11-28T04:47:14.165Z,19.43
2018-11-28T04:49:41.509Z,19.03
2018-11-28T04:52:09.975Z,18.10
2018-11-28T04:54:38.366Z,19.17
2018-11-28T04:57:06.831Z,19.67
2018-11-28T04:59:35.243Z,16.50
2018-11-28T05:02:03.695Z,18.93
2018-11-28T05:04:32.109Z,18.20
2018-11-28T05:07:31.683Z,19.73
2018-11-28T05:10:00.103Z,19.43
2018-11-28T05:12:28.584Z,17.77
2018-11-28T05:14:57.042Z,20.97
2018-11-28T05:17:25.467Z,19.07
2018-11-28T05:19:53.923Z,15.27
2018-11-28T05:22:22.308Z,18.23
2018-11-28T05:24:50.747Z,17.53
2018-11-28T05:27:19.151Z,14.10
2018-11-28T05:29:47.559Z,18.33
2018-11-28T05:32:15.972Z,17.73
2018-11-28T05:34:44.423Z,21.57
2018-11-28T05:37:12.854Z,18.87
2018-11-28T05:39:41.288Z,17.03
2018-11-28T05:42:09.700Z,20.47
2018-11-28T05:44:38.176Z,17.33
2018-11-28T05:47:06.784Z,18.80
2018-11-28T05:49:35.193Z,17.90
2018-11-28T05:52:03.622Z,21.60
2018-11-28T05:54:32.060Z,20.10
2018-11-28T05:57:00.483Z,19.27
2018-11-28T05:59:28.936Z,17.93
2018-11-28T06:01:57.348Z,21.00
2018-11-28T06:04:25.776Z,18.50
2018-11-28T06:06:54.210Z,18.33
2018-11-28T06:09:22.898Z,19.83
2018-11-28T06:11:51.344Z,21.50
2018-11-28T06:14:19.761Z,18.57
2018-11-28T06:16:48.160Z,18.93
2018-11-28T06:19:16.616Z,19.00
2018-11-28T06:21:45.032Z,16.33
2018-11-28T06:24:13.465Z,18.80
2018-11-28T06:26:41.888Z,16.77
2018-11-28T06:29:10.322Z,16.33
2018-11-28T06:31:38.765Z,17.53
2018-11-28T06:34:07.198Z,20.13
2018-11-28T06:36:35.750Z,19.57
2018-11-28T06:39:06.255Z,20.73
2018-11-28T06:41:34.727Z,20.23
2018-11-28T06:44:03.137Z,20.50
2018-11-28T06:46:31.760Z,19.67
2018-11-28T06:49:00.183Z,22.93
2018-11-28T06:51:28.633Z,21.17
2018-11-28T06:53:57.050Z,20.87
2018-11-28T06:56:25.503Z,20.90
2018-11-28T06:58:53.927Z,21.83
2018-11-28T07:01:23.442Z,24.00
2018-11-28T07:03:51.871Z,23.67
2018-11-28T07:06:20.330Z,23.43
2018-11-28T07:08:48.751Z,24.87
2018-11-28T07:11:17.201Z,23.50
2018-11-28T07:13:45.616Z,23.40
2018-11-28T07:16:14.056Z,24.57
2018-11-28T07:18:53.663Z,24.50
2018-11-28T07:21:22.075Z,26.07
2018-11-28T07:23:50.501Z,24.97
2018-11-28T07:26:18.934Z,25.27
2018-11-28T07:28:47.350Z,25.23
2018-11-28T07:31:16.428Z,26.80
2018-11-28T07:33:44.861Z,27.03
2018-11-28T07:36:13.285Z,26.80
2018-11-28T07:38:41.796Z,27.63
2018-11-28T07:41:10.204Z,26.60
2018-11-28T07:43:38.629Z,26.30
2018-11-28T07:46:07.331Z,24.87
2018-11-28T07:48:36.027Z,26.60
2018-11-28T07:51:04.493Z,25.07
2018-11-28T07:53:39.568Z,25.67
2018-11-28T07:56:07.987Z,25.23
2018-11-28T07:58:36.407Z,25.23
2018-11-28T08:01:04.858Z,26.57
2018-11-28T08:03:33.301Z,26.50
2018-11-28T08:06:01.713Z,26.80
2018-11-28T08:08:34.387Z,25.03
2018-11-28T08:11:02.952Z,27.17
2018-11-28T08:13:31.363Z,27.93
2018-11-28T08:15:59.846Z,26.80
2018-11-28T08:18:28.284Z,27.13
2018-11-28T08:20:56.694Z,26.30
2018-11-28T08:23:25.117Z,25.43
2018-11-28T08:25:53.521Z,26.50
2018-11-28T08:28:22.314Z,25.97
2018-11-28T08:30:50.421Z,28.23
2018-11-28T08:33:18.850Z,26.77
2018-11-28T08:35:47.766Z,27.67
2018-11-28T08:38:15.792Z,26.63
2018-11-28T08:40:44.228Z,27.13
2018-11-28T08:43:12.666Z,25.10
2018-11-28T08:45:41.149Z,26.10
2018-11-28T08:48:09.633Z,23.77
2018-11-28T08:50:38.645Z,26.00
2018-11-28T08:53:07.675Z,26.57
2018-11-28T08:55:36.103Z,23.67
2018-11-28T08:58:04.559Z,24.77
2018-11-28T09:00:33.000Z,24.20
2018-11-28T09:03:01.420Z,24.17
2018-11-28T09:05:29.854Z,24.90
2018-11-28T09:07:58.434Z,23.63
2018-11-28T09:10:26.880Z,24.87
2018-11-28T09:12:55.381Z,25.67
2018-11-28T09:15:26.897Z,24.33
2018-11-28T09:17:55.937Z,23.07
2018-11-28T09:20:24.621Z,23.63
2018-11-28T09:22:53.176Z,23.83
2018-11-28T09:25:21.872Z,25.37
2018-11-28T09:27:57.632Z,24.27
2018-11-28T09:30:26.166Z,26.10
2018-11-28T09:32:54.603Z,25.30
2018-11-28T09:35:23.091Z,24.17
2018-11-28T09:37:51.546Z,25.43
2018-11-28T09:40:23.946Z,25.80
2018-11-28T09:42:53.479Z,28.50
2018-11-28T09:45:22.074Z,25.10
2018-11-28T09:47:50.511Z,25.97
2018-11-28T09:50:20.943Z,27.43
2018-11-28T09:52:49.474Z,27.33
2018-11-28T09:55:20.104Z,26.70
2018-11-28T09:57:48.799Z,26.70
2018-11-28T10:00:19.241Z,27.43
2018-11-28T10:02:48.342Z,25.67
2018-11-28T10:05:23.544Z,24.63
2018-11-28T10:07:52.007Z,25.43
2018-11-28T10:10:20.584Z,26.10
2018-11-28T10:12:49.005Z,25.73
2018-11-28T10:15:22.323Z,25.43
2018-11-28T10:17:50.790Z,25.30
2018-11-28T10:20:19.731Z,25.77
2018-11-28T10:22:49.230Z,26.13
2018-11-28T10:25:20.716Z,26.47
2018-11-28T10:27:51.588Z,24.70
2018-11-28T10:30:21.163Z,26.40
2018-11-28T10:32:50.273Z,26.33
2018-11-28T10:35:18.751Z,25.07
2018-11-28T10:37:47.235Z,27.57
2018-11-28T10:40:17.693Z,26.13
2018-11-28T10:42:47.055Z,25.77
2018-11-28T10:45:17.010Z,25.93
2018-11-28T10:47:45.467Z,24.67
2018-11-28T10:50:15.001Z,24.43
2018-11-28T10:52:43.696Z,22.47
2018-11-28T10:55:16.109Z,24.20
2018-11-28T10:57:44.718Z,23.10
2018-11-28T11:00:29.305Z,22.40
2018-11-28T11:03:03.083Z,23.47
2018-11-28T11:05:36.877Z,22.57
2018-11-28T11:08:11.034Z,21.70
2018-11-28T11:10:44.958Z,22.30
2018-11-28T11:13:18.841Z,22.17
2018-11-28T11:15:52.813Z,22.77
2018-11-28T11:18:21.295Z,20.90
2018-11-28T11:20:49.799Z,21.33
2018-11-28T11:23:18.238Z,21.70
2018-11-28T11:25:46.811Z,21.47
2018-11-28T11:28:15.309Z,20.67
2018-11-28T11:30:43.826Z,21.63
2018-11-28T11:33:12.303Z,22.30
2018-11-28T11:35:40.813Z,21.33
2018-11-28T11:38:09.362Z,20.30
2018-11-28T11:40:37.785Z,21.77
2018-11-28T11:43:06.442Z,23.63
2018-11-28T11:45:34.852Z,21.87
2018-11-28T11:48:03.299Z,22.97
2018-11-28T11:50:31.775Z,22.10
2018-11-28T11:53:00.209Z,22.50
2018-11-28T11:55:28.659Z,22.70
2018-11-28T11:57:57.172Z,23.40
2018-11-28T12:00:27.049Z,23.47
2018-11-28T12:03:17.063Z,23.37
2018-11-28T12:05:48.377Z,23.07
2018-11-28T12:08:16.842Z,23.20
2018-11-28T12:10:45.303Z,23.80
2018-11-28T12:13:13.716Z,23.90
2018-11-28T12:15:42.184Z,24.20
2018-11-28T12:18:10.639Z,23.80
2018-11-28T12:20:42.760Z,23.03
2018-11-28T12:23:11.281Z,24.10
2018-11-28T12:25:39.745Z,24.10
2018-11-28T12:28:08.507Z,23.47
2018-11-28T12:30:36.969Z,24.13
2018-11-28T12:33:05.839Z,24.67
2018-11-28T12:35:34.527Z,24.60
2018-11-28T12:38:03.334Z,23.87
2018-11-28T12:40:34.047Z,23.73
2018-11-28T12:43:03.337Z,22.73
2018-11-28T12:45:31.761Z,22.67
2018-11-28T12:48:00.227Z,23.00
2018-11-28T12:50:29.768Z,21.60
2018-11-28T12:53:00.316Z,22.40
2018-11-28T12:55:29.375Z,21.27
2018-11-28T12:57:58.184Z,21.97
2018-11-28T13:00:28.820Z,22.17
2018-11-28T13:02:57.271Z,22.47
2018-11-28T13:05:26.786Z,21.90
2018-11-28T13:07:55.243Z,21.77
2018-11-28T13:10:28.995Z,22.53
2018-11-28T13:12:57.454Z,23.20
2018-11-28T13:15:26.478Z,22.47
2018-11-28T13:17:54.911Z,22.60
2018-11-28T13:20:23.484Z,21.40
2018-11-28T13:22:53.236Z,23.17
2018-11-28T13:25:22.819Z,22.17
2018-11-28T13:27:51.296Z,21.57
2018-11-28T13:30:20.629Z,22.33
2018-11-28T13:32:49.761Z,23.17
2018-11-28T13:35:21.188Z,22.23
2018-11-28T13:37:50.751Z,23.07
2018-11-28T13:40:19.767Z,22.10
2018-11-28T13:42:48.228Z,22.63
2018-11-28T13:45:20.922Z,21.17
2018-11-28T13:47:51.545Z,20.77
2018-11-28T13:50:20.076Z,21.40
2018-11-28T13:52:48.807Z,20.20
2018-11-28T13:55:40.392Z,21.97
2018-11-28T13:58:07.298Z,19.57
2018-11-28T14:00:35.761Z,20.57
2018-11-28T14:03:04.244Z,21.47
2018-11-28T14:05:32.676Z,21.27
2018-11-28T14:08:01.155Z,22.37
2018-11-28T14:10:29.678Z,22.23
2018-11-28T14:12:58.108Z,21.43
2018-11-28T14:15:26.667Z,22.07
2018-11-28T14:18:01.255Z,23.60
2018-11-28T14:20:29.722Z,20.90
2018-11-28T14:22:58.176Z,21.40
2018-11-28T14:25:26.839Z,21.90
2018-11-28T14:27:55.145Z,20.53
2018-11-28T14:30:25.202Z,21.87
2018-11-28T14:32:53.022Z,22.97
2018-11-28T14:35:22.229Z,21.40
2018-11-28T14:37:50.710Z,20.60
2018-11-28T14:40:21.221Z,21.07
2018-11-28T14:42:53.815Z,23.07
2018-11-28T14:45:22.963Z,22.03
2018-11-28T14:47:51.978Z,20.93
2018-11-28T14:50:26.440Z,21.03
2018-11-28T14:52:57.153Z,21.13
2018-11-28T14:55:28.616Z,21.27
2018-11-28T14:57:57.102Z,21.87
2018-11-28T15:00:26.626Z,21.83
2018-11-28T15:03:13.412Z,22.63
2018-11-28T15:06:57.935Z,22.43
2018-11-28T15:09:33.117Z,20.33
2018-11-28T15:12:02.284Z,22.77
2018-11-28T15:14:30.815Z,20.73
2018-11-28T15:16:59.238Z,20.60
2018-11-28T15:19:27.681Z,21.10
2018-11-28T15:21:56.151Z,21.47
2018-11-28T15:24:24.627Z,19.90
2018-11-28T15:26:53.077Z,21.60
2018-11-28T15:29:21.643Z,21.23
2018-11-28T15:31:50.225Z,21.70
2018-11-28T15:34:18.728Z,21.27
2018-11-28T15:36:47.209Z,22.73
2018-11-28T15:39:15.643Z,21.90
2018-11-28T15:41:44.100Z,20.90
2018-11-28T15:44:12.529Z,19.90
2018-11-28T15:46:40.971Z,19.87
2018-11-28T15:49:09.427Z,18.80
2018-11-28T15:51:37.876Z,19.27
2018-11-28T15:54:06.401Z,18.97
2018-11-28T15:56:34.843Z,20.80
2018-11-28T15:59:03.373Z,20.40
2018-11-28T16:01:31.922Z,20.03
2018-11-28T16:04:00.469Z,19.63
2018-11-28T16:06:28.906Z,19.67
2018-11-28T16:08:57.398Z,19.50
2018-11-28T16:11:25.892Z,22.20
2018-11-28T16:13:54.359Z,22.77
2018-11-28T16:16:22.793Z,22.60
2018-11-28T16:18:51.277Z,24.70
2018-11-28T16:21:19.805Z,22.97
2018-11-28T16:23:48.355Z,22.50
2018-11-28T16:26:16.831Z,21.37
2018-11-28T16:28:45.350Z,22.93
2018-11-28T16:31:13.873Z,23.53
2018-11-28T16:33:42.359Z,22.83
2018-11-28T16:36:10.833Z,23.53
2018-11-28T16:38:39.372Z,20.27
2018-11-28T16:41:07.855Z,21.03
2018-11-28T16:43:36.296Z,20.27
2018-11-28T16:46:04.749Z,21.67
2018-11-28T16:48:33.215Z,24.90
2018-11-28T16:51:01.697Z,18.73
2018-11-28T16:53:30.193Z,20.90
2018-11-28T16:55:58.654Z,18.97
2018-11-28T16:58:27.103Z,20.77
2018-11-28T17:00:55.657Z,22.33
2018-11-28T17:03:24.205Z,26.50
2018-11-28T17:05:52.739Z,26.10
2018-11-28T17:08:21.202Z,28.13
2018-11-28T17:10:49.647Z,28.10
2018-11-28T17:13:18.082Z,26.10
2018-11-28T17:15:46.543Z,24.00
2018-11-28T17:18:15.056Z,24.00
2018-11-28T17:20:43.693Z,23.77
2018-11-28T17:23:12.228Z,24.70
2018-11-28T17:25:40.781Z,24.97
2018-11-28T17:28:09.330Z,23.97
2018-11-28T17:30:37.904Z,23.43
2018-11-28T17:33:06.807Z,21.80
2018-11-28T17:35:35.356Z,21.67
2018-11-28T17:38:03.930Z,22.40
2018-11-28T17:40:32.519Z,22.10
2018-11-28T17:43:01.121Z,23.63
2018-11-28T17:45:30.311Z,26.43
2018-11-28T17:47:58.909Z,25.00
2018-11-28T17:50:28.490Z,26.13
2018-11-28T17:53:02.800Z,27.83
2018-11-28T17:55:36.854Z,29.17
2018-11-28T17:58:06.034Z,29.33
2018-11-28T18:00:34.695Z,29.83
2018-11-28T18:03:03.340Z,30.67
2018-11-28T18:05:32.036Z,31.07
2018-11-28T18:08:00.591Z,31.63
2018-11-28T18:10:29.418Z,29.00
2018-11-28T18:13:12.966Z,30.37
2018-11-28T18:15:44.756Z,30.70
2018-11-28T18:18:16.274Z,29.70
2018-11-28T18:20:50.126Z,29.47
2018-11-28T18:23:14.004Z,27.50
2018-11-28T18:25:43.419Z,27.77
2018-11-28T18:28:12.219Z,29.67
2018-11-28T18:30:40.922Z,30.20
2018-11-28T18:33:11.054Z,33.83
2018-11-28T18:35:39.894Z,39.80
2018-11-28T18:38:08.713Z,41.70
2018-11-28T18:40:37.554Z,40.07
2018-11-28T18:43:07.192Z,36.53
2018-11-28T18:45:37.767Z,32.53
2018-11-28T18:48:07.379Z,30.80
2018-11-28T18:50:36.535Z,32.87
2018-11-28T18:53:06.457Z,33.27
2018-11-28T18:55:35.838Z,32.50
2018-11-28T18:58:05.006Z,35.37
2018-11-28T19:00:33.763Z,34.43
2018-11-28T19:03:03.408Z,32.17
2018-11-28T19:05:32.338Z,32.47
2018-11-28T19:08:01.305Z,32.30
2018-11-28T19:10:30.623Z,29.53
2018-11-28T19:13:00.484Z,29.80
2018-11-28T19:15:29.928Z,29.60
2018-11-28T19:18:00.337Z,25.80
2018-11-28T19:20:29.810Z,27.50
2018-11-28T19:22:59.453Z,29.87
2018-11-28T19:25:29.358Z,28.60
2018-11-28T19:27:59.752Z,28.60
2018-11-28T19:30:36.506Z,26.27
2018-11-28T19:35:33.984Z,24.97
2018-11-28T19:38:03.487Z,26.30
2018-11-28T19:40:49.205Z,25.13
2018-11-28T19:43:18.826Z,27.53
2018-11-28T19:45:49.630Z,24.97
2018-11-28T19:48:18.791Z,26.47
2018-11-28T19:50:48.636Z,25.30
2018-11-28T19:53:19.351Z,24.97
2018-11-28T19:55:49.546Z,23.93
2018-11-28T19:58:19.254Z,25.63
2018-11-28T20:00:49.114Z,24.20
2018-11-28T20:03:18.258Z,25.10
2018-11-28T20:05:49.757Z,24.27
2018-11-28T20:08:18.889Z,23.40
2018-11-28T20:10:49.230Z,22.90
2018-11-28T20:13:19.266Z,23.57
2018-11-28T20:15:51.477Z,23.63
2018-11-28T20:18:20.639Z,21.60
2018-11-28T20:20:51.155Z,22.27
2018-11-28T20:23:21.177Z,21.67
2018-11-28T20:25:51.145Z,21.00
2018-11-28T20:28:20.757Z,21.53
2018-11-28T20:30:50.730Z,22.53
2018-11-28T20:35:53.276Z,20.83
2018-11-28T20:38:31.223Z,20.73
2018-11-28T20:41:01.955Z,22.67
2018-11-28T20:43:31.128Z,21.87
2018-11-28T20:46:00.284Z,22.83
2018-11-28T20:48:29.744Z,22.70
2018-11-28T20:51:01.001Z,21.73
2018-11-28T20:53:30.613Z,22.13
2018-11-28T20:56:02.098Z,20.80
2018-11-28T20:58:32.746Z,21.47
2018-11-28T21:01:02.156Z,21.07
2018-11-28T21:03:32.326Z,21.40
2018-11-28T21:06:02.231Z,22.37
2018-11-28T21:08:31.369Z,22.30
2018-11-28T21:11:00.449Z,22.87
2018-11-28T21:13:30.886Z,22.80
2018-11-28T21:16:00.532Z,23.17
2018-11-28T21:18:30.421Z,22.53
2018-11-28T21:21:00.697Z,21.63
2018-11-28T21:23:31.946Z,22.47
2018-11-28T21:26:02.329Z,20.87
2018-11-28T21:28:31.304Z,22.07
2018-11-28T21:31:00.287Z,23.00
2018-11-28T21:33:29.202Z,22.10
2018-11-28T21:35:59.555Z,23.50
2018-11-28T21:38:28.493Z,24.83
2018-11-28T21:40:57.435Z,24.47
2018-11-28T21:45:54.339Z,22.60
2018-11-28T21:48:23.243Z,22.87
2018-11-28T21:50:52.471Z,23.47
2018-11-28T21:53:21.388Z,22.87
2018-11-28T21:55:50.243Z,23.40
2018-11-28T21:58:19.048Z,23.50
2018-11-28T22:00:47.813Z,20.63
2018-11-28T22:03:16.506Z,22.77
2018-11-28T22:05:45.181Z,21.43
2018-11-28T22:08:13.826Z,23.33
2018-11-28T22:10:42.355Z,22.50
2018-11-28T22:13:10.865Z,22.63
2018-11-28T22:15:39.335Z,21.33
2018-11-28T22:18:07.809Z,22.63
2018-11-28T22:20:36.315Z,24.20
2018-11-28T22:23:04.829Z,23.97
2018-11-28T22:25:33.252Z,22.83
2018-11-28T22:28:01.687Z,24.10
2018-11-28T22:30:30.363Z,22.70
2018-11-28T22:32:59.197Z,23.23
2018-11-28T22:35:27.699Z,23.60
2018-11-28T22:37:56.134Z,23.53
2018-11-28T22:40:29.839Z,21.70
2018-11-28T22:42:58.248Z,23.27
2018-11-28T22:45:27.821Z,22.73
2018-11-28T22:47:56.239Z,22.40
2018-11-28T22:50:24.682Z,22.77
2018-11-28T22:52:53.152Z,22.20
2018-11-28T22:55:21.575Z,21.07
2018-11-28T22:57:50.076Z,22.07
2018-11-28T23:01:23.480Z,22.13
2018-11-28T23:03:51.894Z,22.13
2018-11-28T23:06:20.343Z,23.97
2018-11-28T23:08:48.428Z,27.20
2018-11-28T23:11:16.874Z,26.93
2018-11-28T23:13:45.288Z,24.03
2018-11-28T23:16:13.778Z,24.67
2018-11-28T23:18:42.222Z,23.70
2018-11-28T23:21:10.694Z,21.87
2018-11-28T23:23:39.134Z,22.93
2018-11-28T23:26:07.570Z,22.43
2018-11-28T23:28:36.009Z,20.83
2018-11-28T23:31:04.481Z,21.13
2018-11-28T23:33:32.894Z,22.53
2018-11-28T23:36:01.380Z,21.87
2018-11-28T23:38:29.820Z,21.90
2018-11-28T23:40:58.249Z,22.53
2018-11-28T23:43:26.678Z,21.53
2018-11-28T23:45:55.104Z,21.57
2018-11-28T23:48:23.532Z,22.03
2018-11-28T23:50:51.962Z,21.87
2018-11-28T23:53:20.409Z,21.23
2018-11-28T23:55:48.808Z,21.50
2018-11-28T23:58:17.250Z,21.90
