createdAt,value
2023-03-31T00:01:48.086Z,98953.72
2023-03-31T00:06:00.765Z,98958.25
2023-03-31T00:10:16.752Z,98953.72
2023-03-31T00:14:21.490Z,98959.47
2023-03-31T00:18:25.903Z,98951.75
2023-03-31T00:22:27.985Z,98942.00
2023-03-31T00:26:30.684Z,98940.00
2023-03-31T00:30:32.803Z,98928.81
2023-03-31T00:34:36.290Z,98926.59
2023-03-31T00:38:38.595Z,98913.44
2023-03-31T00:42:42.013Z,98909.19
2023-03-31T00:47:17.791Z,98876.50
2023-03-31T00:51:22.504Z,98852.91
2023-03-31T00:55:33.396Z,98859.25
2023-03-31T00:59:43.038Z,98868.09
2023-03-31T01:03:49.770Z,98849.00
2023-03-31T01:08:00.759Z,98859.47
2023-03-31T01:12:07.785Z,98844.50
2023-03-31T01:16:10.723Z,98830.78
2023-03-31T01:20:35.032Z,98823.97
2023-03-31T01:24:53.884Z,98794.81
2023-03-31T01:29:20.682Z,98797.69
2023-03-31T01:33:44.625Z,98821.81
2023-03-31T01:38:11.691Z,98817.28
2023-03-31T01:42:53.633Z,98812.28
2023-03-31T01:47:11.282Z,98796.66
2023-03-31T01:51:32.795Z,98785.03
2023-03-31T01:55:58.450Z,98773.59
2023-03-31T02:00:29.899Z,98747.84
2023-03-31T02:04:45.105Z,98758.50
2023-03-31T02:08:57.993Z,98775.25
2023-03-31T02:13:03.757Z,98764.75
2023-03-31T02:17:08.332Z,98770.31
2023-03-31T02:21:11.701Z,98766.50
2023-03-31T02:25:17.423Z,98771.44
2023-03-31T02:29:19.979Z,98756.06
2023-03-31T02:33:22.069Z,98742.06
2023-03-31T02:37:25.802Z,98744.28
2023-03-31T02:41:28.235Z,98727.13
2023-03-31T02:45:49.517Z,98725.19
2023-03-31T02:49:57.407Z,98709.31
2023-03-31T02:54:18.401Z,98713.44
2023-03-31T02:58:59.807Z,98711.31
2023-03-31T03:03:32.505Z,98696.19
2023-03-31T03:07:57.411Z,98698.91
2023-03-31T03:12:19.920Z,98681.88
2023-03-31T03:16:30.582Z,98674.66
2023-03-31T03:20:34.079Z,98687.94
2023-03-31T03:24:36.522Z,98691.88
2023-03-31T03:28:38.548Z,98701.53
2023-03-31T03:32:41.943Z,98706.38
2023-03-31T03:36:44.076Z,98707.44
2023-03-31T03:40:48.279Z,98701.97
2023-03-31T03:44:52.294Z,98715.59
2023-03-31T03:48:54.753Z,98722.06
2023-03-31T03:52:57.289Z,98719.94
2023-03-31T03:56:59.749Z,98712.72
2023-03-31T04:01:02.531Z,98708.03
2023-03-31T04:05:05.144Z,98708.16
2023-03-31T04:09:07.289Z,98698.31
2023-03-31T04:13:09.391Z,98674.84
2023-03-31T04:17:16.244Z,98668.59
2023-03-31T04:21:23.258Z,98661.81
2023-03-31T04:25:25.420Z,98659.72
2023-03-31T04:29:27.593Z,98670.56
2023-03-31T04:33:29.812Z,98670.53
2023-03-31T04:37:35.087Z,98681.78
2023-03-31T04:41:37.397Z,98678.31
2023-03-31T04:45:39.521Z,98685.69
2023-03-31T04:49:41.730Z,98676.91
2023-03-31T04:53:44.088Z,98665.75
2023-03-31T04:57:46.286Z,98669.00
2023-03-31T05:01:48.417Z,98667.47
2023-03-31T05:05:50.515Z,98672.03
2023-03-31T05:09:52.865Z,98670.16
2023-03-31T05:13:55.095Z,98656.31
2023-03-31T05:17:59.009Z,98659.81
2023-03-31T05:22:01.400Z,98659.56
2023-03-31T05:26:03.725Z,98656.13
2023-03-31T05:30:08.433Z,98665.22
2023-03-31T05:34:10.665Z,98649.50
2023-03-31T05:38:12.716Z,98651.09
2023-03-31T05:42:15.018Z,98636.19
2023-03-31T05:46:18.620Z,98638.06
2023-03-31T05:50:20.906Z,98633.53
2023-03-31T05:54:23.353Z,98634.63
2023-03-31T05:58:26.253Z,98646.06
2023-03-31T06:02:28.484Z,98628.25
2023-03-31T06:06:30.803Z,98631.75
2023-03-31T06:10:33.100Z,98624.00
2023-03-31T06:14:35.124Z,98634.66
2023-03-31T06:18:37.433Z,98628.25
2023-03-31T06:22:39.454Z,98615.22
2023-03-31T06:26:41.779Z,98612.81
2023-03-31T06:30:45.579Z,98602.69
2023-03-31T06:34:47.773Z,98593.88
2023-03-31T06:38:51.267Z,98590.41
2023-03-31T06:42:53.524Z,98593.56
2023-03-31T06:46:55.704Z,98588.97
2023-03-31T06:51:02.663Z,98591.34
2023-03-31T06:55:05.170Z,98594.91
2023-03-31T06:59:07.239Z,98594.09
2023-03-31T07:03:09.398Z,98587.59
2023-03-31T07:07:11.745Z,98586.00
2023-03-31T07:11:13.962Z,98595.94
2023-03-31T07:15:16.742Z,98584.72
2023-03-31T07:19:19.306Z,98579.88
2023-03-31T07:23:21.533Z,98566.72
2023-03-31T07:27:26.089Z,98564.75
2023-03-31T07:31:28.524Z,98558.53
2023-03-31T07:35:31.114Z,98563.72
2023-03-31T07:39:35.494Z,98577.31
2023-03-31T07:43:37.803Z,98566.69
2023-03-31T07:47:40.201Z,98559.22
2023-03-31T07:51:42.503Z,98546.72
2023-03-31T07:55:44.579Z,98548.25
2023-03-31T07:59:47.336Z,98552.25
2023-03-31T08:03:49.595Z,98543.19
2023-03-31T08:07:52.124Z,98524.47
2023-03-31T08:11:54.217Z,98513.56
2023-03-31T08:15:57.974Z,98507.03
2023-03-31T08:20:03.726Z,98491.19
2023-03-31T08:24:08.469Z,98499.13
2023-03-31T08:28:14.443Z,98503.84
2023-03-31T08:32:16.936Z,98486.34
2023-03-31T08:36:19.127Z,98477.25
2023-03-31T08:40:26.117Z,98485.16
2023-03-31T08:44:33.972Z,98478.88
2023-03-31T08:48:48.918Z,98503.63
2023-03-31T08:53:07.565Z,98490.78
2023-03-31T08:57:25.965Z,98502.41
2023-03-31T09:02:19.044Z,98500.34
2023-03-31T09:06:34.920Z,98481.19
2023-03-31T09:10:45.461Z,98470.19
2023-03-31T09:14:59.176Z,98470.84
2023-03-31T09:19:02.667Z,98471.75
2023-03-31T09:23:34.472Z,98459.31
2023-03-31T09:27:42.691Z,98451.91
2023-03-31T09:31:46.844Z,98448.38
2023-03-31T09:35:51.366Z,98459.47
2023-03-31T09:39:54.185Z,98450.44
2023-03-31T09:43:56.743Z,98454.78
2023-03-31T09:48:03.035Z,98442.34
2023-03-31T09:52:21.905Z,98428.91
2023-03-31T09:56:42.805Z,98420.97
2023-03-31T10:00:59.286Z,98425.81
2023-03-31T10:05:02.531Z,98417.88
2023-03-31T10:09:05.643Z,98411.56
2023-03-31T10:13:10.900Z,98406.84
2023-03-31T10:17:24.340Z,98399.22
2023-03-31T10:21:35.362Z,98388.38
2023-03-31T10:25:37.434Z,98388.41
2023-03-31T10:29:39.586Z,98382.28
2023-03-31T10:33:46.504Z,98373.88
2023-03-31T10:37:50.756Z,98387.53
2023-03-31T10:41:53.150Z,98374.00
2023-03-31T10:46:02.441Z,98373.75
2023-03-31T10:50:05.205Z,98379.56
2023-03-31T10:54:09.190Z,98375.22
2023-03-31T10:58:47.034Z,98369.53
2023-03-31T11:03:36.323Z,98349.81
2023-03-31T11:08:21.544Z,98337.09
2023-03-31T11:12:29.657Z,98319.59
2023-03-31T11:16:56.158Z,98325.63
2023-03-31T11:21:20.366Z,98314.00
2023-03-31T11:25:29.815Z,98310.56
2023-03-31T11:29:41.199Z,98284.38
2023-03-31T11:33:52.587Z,98277.81
2023-03-31T11:37:54.567Z,98286.22
2023-03-31T11:42:03.057Z,98285.81
2023-03-31T11:46:13.997Z,98264.41
2023-03-31T11:50:23.066Z,98250.50
2023-03-31T11:54:57.925Z,98252.06
2023-03-31T11:59:00.875Z,98237.47
2023-03-31T12:03:24.144Z,98222.25
2023-03-31T12:07:34.385Z,98204.28
2023-03-31T12:12:04.420Z,98194.88
2023-03-31T12:16:14.420Z,98198.19
2023-03-31T12:20:35.283Z,98195.78
2023-03-31T12:24:38.713Z,98205.13
2023-03-31T12:28:43.173Z,98200.34
2023-03-31T12:32:56.047Z,98183.88
2023-03-31T12:37:36.962Z,98154.31
2023-03-31T12:42:25.729Z,98140.19
2023-03-31T12:46:48.451Z,98137.19
2023-03-31T12:50:53.607Z,98117.13
2023-03-31T12:55:23.987Z,98101.16
2023-03-31T12:59:37.958Z,98096.72
2023-03-31T13:03:46.962Z,98085.31
2023-03-31T13:07:49.047Z,98070.28
2023-03-31T13:11:51.198Z,98075.97
2023-03-31T13:15:56.536Z,98074.38
2023-03-31T13:20:32.993Z,98060.59
2023-03-31T13:24:35.694Z,98052.84
2023-03-31T13:28:42.565Z,98051.41
2023-03-31T13:33:05.314Z,98035.59
2023-03-31T13:37:21.817Z,98016.72
2023-03-31T13:41:43.361Z,98008.91
2023-03-31T13:45:59.191Z,97982.38
2023-03-31T13:50:32.211Z,97973.41
2023-03-31T13:54:52.928Z,97985.88
2023-03-31T13:59:19.370Z,97971.97
2023-03-31T14:03:33.728Z,97972.19
2023-03-31T14:07:43.963Z,97966.97
2023-03-31T14:11:46.034Z,97973.16
2023-03-31T14:15:50.710Z,97953.81
2023-03-31T14:20:29.903Z,97960.81
2023-03-31T14:24:50.751Z,97950.19
2023-03-31T14:29:37.836Z,97936.59
2023-03-31T14:34:17.349Z,97928.22
2023-03-31T14:38:22.601Z,97931.06
2023-03-31T14:42:38.105Z,97929.75
2023-03-31T14:46:40.349Z,97930.69
2023-03-31T14:50:45.710Z,97923.09
2023-03-31T14:54:50.261Z,97909.91
2023-03-31T14:58:54.360Z,97909.75
2023-03-31T15:02:58.294Z,97891.50
2023-03-31T15:07:04.628Z,97885.03
2023-03-31T15:11:16.004Z,97877.00
2023-03-31T15:15:20.878Z,97856.78
2023-03-31T15:19:25.079Z,97859.34
2023-03-31T15:23:28.389Z,97849.78
2023-03-31T15:27:43.319Z,97841.97
2023-03-31T15:31:45.682Z,97829.41
2023-03-31T15:35:48.426Z,97831.03
2023-03-31T15:39:50.923Z,97819.66
2023-03-31T15:44:36.756Z,97804.81
2023-03-31T15:48:51.958Z,97795.00
2023-03-31T15:52:57.930Z,97783.69
2023-03-31T15:57:02.421Z,97780.38
2023-03-31T16:01:06.436Z,97778.50
2023-03-31T16:05:26.795Z,97782.84
2023-03-31T16:09:40.022Z,97783.59
2023-03-31T16:13:46.765Z,97791.47
2023-03-31T16:18:01.826Z,97773.09
2023-03-31T16:22:05.101Z,97786.03
2023-03-31T16:26:08.773Z,97781.81
2023-03-31T16:30:17.068Z,97783.56
2023-03-31T16:34:19.259Z,97796.25
2023-03-31T16:38:31.142Z,97793.75
2023-03-31T16:42:33.311Z,97783.97
2023-03-31T16:46:35.508Z,97801.91
2023-03-31T16:50:37.611Z,97788.16
2023-03-31T16:54:40.548Z,97789.59
2023-03-31T16:58:43.718Z,97779.50
2023-03-31T17:02:46.377Z,97781.22
2023-03-31T17:06:48.545Z,97782.94
2023-03-31T17:10:53.864Z,97799.63
2023-03-31T17:14:56.358Z,97777.34
2023-03-31T17:18:58.473Z,97788.03
2023-03-31T17:23:00.726Z,97779.69
2023-03-31T17:27:02.754Z,97788.47
2023-03-31T17:31:16.330Z,97790.81
2023-03-31T17:35:21.710Z,97777.69
2023-03-31T17:39:23.941Z,97762.97
2023-03-31T17:43:25.963Z,97753.63
2023-03-31T17:47:28.119Z,97754.09
2023-03-31T17:51:32.740Z,97759.75
2023-03-31T17:55:38.443Z,97751.03
2023-03-31T17:59:40.741Z,97750.72
2023-03-31T18:03:45.035Z,97741.53
2023-03-31T18:07:47.400Z,97752.97
2023-03-31T18:11:49.630Z,97757.84
2023-03-31T18:15:53.134Z,97758.34
2023-03-31T18:19:56.537Z,97771.25
2023-03-31T18:23:58.668Z,97781.97
2023-03-31T18:28:00.972Z,97788.97
2023-03-31T18:32:03.215Z,97794.16
2023-03-31T18:36:07.274Z,97791.31
2023-03-31T18:40:10.639Z,97796.78
2023-03-31T18:44:19.117Z,97817.31
2023-03-31T18:48:23.337Z,97826.44
2023-03-31T18:52:25.847Z,97833.38
2023-03-31T18:56:27.972Z,97830.00
2023-03-31T19:00:30.186Z,97835.00
2023-03-31T19:04:33.037Z,97854.84
2023-03-31T19:08:35.474Z,97859.19
2023-03-31T19:12:37.775Z,97855.91
2023-03-31T19:16:42.560Z,97843.63
2023-03-31T19:20:46.971Z,97842.66
2023-03-31T19:24:49.156Z,97844.25
2023-03-31T19:28:51.269Z,97842.97
2023-03-31T19:32:53.876Z,97843.84
2023-03-31T19:36:56.101Z,97846.53
2023-03-31T19:40:58.506Z,97838.31
2023-03-31T19:45:00.792Z,97832.00
2023-03-31T19:49:03.435Z,97815.25
2023-03-31T19:53:05.738Z,97808.91
2023-03-31T19:57:09.102Z,97818.03
2023-03-31T20:01:21.042Z,97799.00
2023-03-31T20:05:23.274Z,97774.75
2023-03-31T20:09:26.755Z,97778.22
2023-03-31T20:13:29.998Z,97778.78
2023-03-31T20:17:32.152Z,97767.91
2023-03-31T20:21:37.676Z,97772.47
2023-03-31T20:25:39.798Z,97787.72
2023-03-31T20:29:41.922Z,97783.34
2023-03-31T20:33:44.818Z,97768.88
2023-03-31T20:37:46.954Z,97764.31
2023-03-31T20:41:50.547Z,97773.91
2023-03-31T20:46:04.711Z,97773.91
2023-03-31T20:50:07.715Z,97779.72
2023-03-31T20:54:10.117Z,97787.72
2023-03-31T20:58:12.712Z,97792.09
2023-03-31T21:02:15.205Z,97790.81
2023-03-31T21:06:18.705Z,97748.91
2023-03-31T21:10:21.128Z,97727.75
2023-03-31T21:14:23.409Z,97674.47
2023-03-31T21:18:26.846Z,97657.47
2023-03-31T21:22:29.060Z,97653.69
2023-03-31T21:26:31.261Z,97657.34
2023-03-31T21:30:33.405Z,97656.25
2023-03-31T21:34:36.876Z,97652.47
2023-03-31T21:38:39.512Z,97636.06
2023-03-31T21:42:41.700Z,97645.47
2023-03-31T21:46:45.234Z,97631.00
2023-03-31T21:50:47.424Z,97607.72
2023-03-31T21:54:49.458Z,97608.81
2023-03-31T21:58:51.916Z,97595.75
2023-03-31T22:03:06.385Z,97590.72
2023-03-31T22:07:16.873Z,97594.50
2023-03-31T22:11:19.435Z,97588.03
2023-03-31T22:15:21.885Z,97601.41
2023-03-31T22:19:24.477Z,97615.16
2023-03-31T22:23:27.601Z,97610.78
2023-03-31T22:27:29.727Z,97608.00
2023-03-31T22:31:32.093Z,97601.06
2023-03-31T22:35:34.838Z,97573.72
2023-03-31T22:39:37.554Z,97591.81
2023-03-31T22:43:39.953Z,97596.53
2023-03-31T22:47:42.781Z,97603.19
2023-03-31T22:51:45.303Z,97632.00
2023-03-31T22:55:54.482Z,97640.69
2023-03-31T22:59:56.965Z,97666.09
2023-03-31T23:04:02.726Z,97673.78
2023-03-31T23:08:09.181Z,97659.63
2023-03-31T23:12:11.204Z,97675.09
2023-03-31T23:16:21.317Z,97718.09
2023-03-31T23:20:24.631Z,97695.25
2023-03-31T23:24:29.702Z,97698.00
2023-03-31T23:28:34.074Z,97666.13
2023-03-31T23:32:36.799Z,97680.84
2023-03-31T23:36:38.986Z,97704.63
2023-03-31T23:40:41.445Z,97681.88
2023-03-31T23:44:44.376Z,97669.56
2023-03-31T23:48:47.021Z,97652.34
2023-03-31T23:52:49.444Z,97694.72
2023-03-31T23:56:51.768Z,97646.34
