createdAt,value
2024-05-09T00:00:22.266Z,52.410965
2024-05-09T00:05:16.152Z,52.798308
2024-05-09T00:10:25.112Z,52.410965
2024-05-09T00:15:16.035Z,52.212464
2024-05-09T00:20:20.647Z,52.013961
2024-05-09T00:25:16.223Z,51.815458
2024-05-09T00:30:24.234Z,51.716207
2024-05-09T00:35:16.166Z,51.716207
2024-05-09T00:40:26.431Z,51.804520
2024-05-09T00:45:16.061Z,51.903899
2024-05-09T00:50:22.710Z,51.903899
2024-05-09T00:55:16.243Z,51.804520
2024-05-09T01:00:26.106Z,51.804520
2024-05-09T01:05:16.490Z,51.705140
2024-05-09T01:10:21.233Z,51.903899
2024-05-09T01:15:16.194Z,52.003279
2024-05-09T01:20:20.322Z,52.301416
2024-05-09T01:25:16.256Z,52.500173
2024-05-09T01:30:21.012Z,52.884738
2024-05-09T01:35:16.296Z,53.083747
2024-05-09T01:40:21.989Z,53.183252
2024-05-09T01:45:16.394Z,53.183252
2024-05-09T01:50:16.699Z,53.282756
2024-05-09T01:55:16.275Z,53.282756
2024-05-09T02:00:22.258Z,53.282756
2024-05-09T02:05:16.568Z,53.282756
2024-05-09T02:10:23.256Z,53.382260
2024-05-09T02:15:16.326Z,53.581269
2024-05-09T02:20:22.737Z,53.680773
2024-05-09T02:25:16.267Z,53.581269
2024-05-09T02:30:22.904Z,53.382260
2024-05-09T02:35:16.629Z,53.083747
2024-05-09T02:40:21.839Z,53.083747
2024-05-09T02:45:16.288Z,53.083747
2024-05-09T02:50:23.107Z,52.984243
2024-05-09T02:55:16.296Z,52.984243
2024-05-09T03:00:22.760Z,53.183252
2024-05-09T03:05:16.592Z,52.884738
2024-05-09T03:10:22.344Z,53.083747
2024-05-09T03:15:16.323Z,53.183252
2024-05-09T03:20:23.362Z,53.183252
2024-05-09T03:25:16.336Z,53.183252
2024-05-09T03:30:28.870Z,53.282756
2024-05-09T03:35:16.532Z,53.581269
2024-05-09T03:40:23.347Z,53.680773
2024-05-09T03:45:16.386Z,53.581269
2024-05-09T03:50:22.762Z,53.083747
2024-05-09T03:55:16.590Z,52.984243
2024-05-09T04:00:22.132Z,52.884738
2024-05-09T04:05:16.054Z,52.884738
2024-05-09T04:10:24.037Z,52.785233
2024-05-09T04:15:15.992Z,52.685728
2024-05-09T04:20:28.570Z,52.486718
2024-05-09T04:25:16.012Z,52.387213
2024-05-09T04:30:25.416Z,52.868436
2024-05-09T04:35:16.246Z,52.387213
2024-05-09T04:40:24.276Z,52.387213
2024-05-09T04:45:16.013Z,52.486718
2024-05-09T04:50:24.660Z,52.868436
2024-05-09T04:55:16.101Z,52.768805
2024-05-09T05:00:21.858Z,52.868436
2024-05-09T05:05:16.081Z,52.868436
2024-05-09T05:10:21.606Z,52.968066
2024-05-09T05:15:16.127Z,53.067696
2024-05-09T05:20:24.389Z,53.266957
2024-05-09T05:25:16.085Z,53.466217
2024-05-09T05:30:21.285Z,53.266957
2024-05-09T05:35:16.125Z,53.466217
2024-05-09T05:40:25.320Z,53.266957
2024-05-09T05:45:16.255Z,53.266957
2024-05-09T05:50:27.242Z,53.466217
2024-05-09T05:55:16.306Z,53.665476
2024-05-09T06:00:25.965Z,53.665476
2024-05-09T06:05:16.152Z,53.765106
2024-05-09T06:10:21.483Z,53.765106
2024-05-09T06:15:16.154Z,53.964365
2024-05-09T06:20:23.434Z,54.063995
2024-05-09T06:25:16.180Z,54.163624
2024-05-09T06:30:25.703Z,54.263253
2024-05-09T06:35:16.173Z,54.362882
2024-05-09T06:40:21.400Z,54.462512
2024-05-09T06:45:16.256Z,54.462512
2024-05-09T06:50:23.425Z,54.661770
2024-05-09T06:55:16.357Z,54.661770
2024-05-09T07:00:23.055Z,54.761398
2024-05-09T07:05:16.307Z,54.562141
2024-05-09T07:10:22.110Z,54.562141
2024-05-09T07:15:16.221Z,54.462512
2024-05-09T07:20:23.550Z,54.562141
2024-05-09T07:25:16.256Z,54.661770
2024-05-09T07:30:23.009Z,54.661770
2024-05-09T07:35:16.607Z,54.661770
2024-05-09T07:40:24.955Z,54.761398
2024-05-09T07:45:39.013Z,54.761398
2024-05-09T07:52:23.595Z,54.861027
2024-05-09T07:55:16.463Z,54.761398
2024-05-09T08:00:20.464Z,54.761398
2024-05-09T08:05:16.468Z,54.562141
2024-05-09T08:10:28.566Z,54.761398
2024-05-09T08:15:16.584Z,54.761398
2024-05-09T08:20:26.505Z,54.761398
2024-05-09T08:25:16.622Z,54.761398
2024-05-09T08:30:24.599Z,54.761398
2024-05-09T08:35:16.356Z,54.861027
2024-05-09T08:40:23.930Z,54.861027
2024-05-09T08:45:16.398Z,54.476800
2024-05-09T08:50:28.666Z,54.476800
2024-05-09T08:55:16.471Z,54.576303
2024-05-09T09:00:33.472Z,54.288963
2024-05-09T09:05:16.632Z,54.189587
2024-05-09T09:10:24.941Z,53.800458
2024-05-09T09:15:16.432Z,53.800458
2024-05-09T09:20:23.182Z,53.701210
2024-05-09T09:25:16.513Z,53.408866
2024-05-09T09:30:30.790Z,53.408866
2024-05-09T09:35:16.467Z,53.309747
2024-05-09T09:40:18.370Z,52.915769
2024-05-09T09:45:16.612Z,52.816779
2024-05-09T09:50:20.665Z,52.222647
2024-05-09T09:55:16.667Z,51.922601
2024-05-09T10:00:24.008Z,51.816798
2024-05-09T10:05:16.705Z,51.619611
2024-05-09T10:10:22.937Z,51.116696
2024-05-09T10:15:16.533Z,50.807900
2024-05-09T10:20:21.912Z,51.018237
2024-05-09T10:25:16.705Z,51.116696
2024-05-09T10:30:25.423Z,51.412073
2024-05-09T10:35:16.636Z,50.790524
2024-05-09T10:40:23.434Z,50.376924
2024-05-09T10:45:16.852Z,50.376924
2024-05-09T10:50:22.628Z,50.376924
2024-05-09T10:55:16.892Z,50.058229
2024-05-09T11:00:27.027Z,49.833945
2024-05-09T11:05:16.960Z,49.508323
2024-05-09T11:10:24.396Z,49.276668
2024-05-09T11:15:16.689Z,49.041127
2024-05-09T11:20:22.993Z,48.607243
2024-05-09T11:25:16.859Z,49.138458
2024-05-09T11:30:24.180Z,48.558026
2024-05-09T11:35:16.819Z,48.213393
2024-05-09T11:40:24.718Z,48.504039
2024-05-09T11:45:16.921Z,47.801876
2024-05-09T11:50:26.716Z,48.091598
2024-05-09T11:55:16.983Z,47.564341
2024-05-09T12:00:24.614Z,47.949368
2024-05-09T12:05:19.142Z,47.660599
2024-05-09T12:10:22.142Z,47.949368
2024-05-09T12:15:17.016Z,48.141877
2024-05-09T12:20:25.036Z,47.120884
2024-05-09T12:25:17.117Z,47.966372
2024-05-09T12:30:24.702Z,46.930301
2024-05-09T12:35:16.952Z,47.790684
2024-05-09T12:40:23.206Z,47.008562
2024-05-09T12:45:17.003Z,46.627525
2024-05-09T12:50:25.077Z,47.211298
2024-05-09T12:55:17.014Z,47.008562
2024-05-09T13:00:23.909Z,47.199074
2024-05-09T13:05:17.242Z,46.913304
2024-05-09T13:10:25.520Z,46.532264
2024-05-09T13:15:16.909Z,46.704851
2024-05-09T13:20:25.739Z,46.680161
2024-05-09T13:25:16.965Z,46.680161
2024-05-09T13:30:28.664Z,46.775067
2024-05-09T13:35:17.144Z,46.231592
2024-05-09T13:40:26.703Z,46.798857
2024-05-09T13:45:16.912Z,46.932706
2024-05-09T13:50:27.772Z,46.515230
2024-05-09T13:55:16.975Z,46.326139
2024-05-09T14:00:27.431Z,46.609773
2024-05-09T14:05:17.423Z,46.604212
2024-05-09T14:10:23.285Z,46.379246
2024-05-09T14:15:17.200Z,46.863111
2024-05-09T14:20:27.965Z,47.106457
2024-05-09T14:25:17.318Z,46.698379
2024-05-09T14:30:22.973Z,46.448642
2024-05-09T14:35:17.259Z,46.636596
2024-05-09T14:40:30.665Z,46.918516
2024-05-09T14:45:17.075Z,46.566811
2024-05-09T14:50:24.013Z,46.824544
2024-05-09T14:55:17.147Z,47.263357
2024-05-09T15:00:25.458Z,46.097888
2024-05-09T15:05:17.178Z,46.191676
2024-05-09T15:10:26.255Z,46.354664
2024-05-09T15:15:17.215Z,46.448642
2024-05-09T15:20:20.712Z,47.012488
2024-05-09T15:25:17.212Z,47.012488
2024-05-09T15:30:20.846Z,46.308874
2024-05-09T15:35:17.273Z,46.495642
2024-05-09T15:40:26.242Z,46.775785
2024-05-09T15:45:17.144Z,46.589025
2024-05-09T15:50:23.453Z,46.675950
2024-05-09T15:55:17.353Z,46.020845
2024-05-09T16:00:24.985Z,46.208025
2024-05-09T16:05:17.292Z,45.748535
2024-05-09T16:10:22.999Z,46.582367
2024-05-09T16:15:17.184Z,46.295610
2024-05-09T16:20:28.999Z,46.400150
2024-05-09T16:25:17.420Z,46.493329
2024-05-09T16:30:24.771Z,46.202636
2024-05-09T16:35:17.177Z,46.109661
2024-05-09T16:40:25.502Z,46.201669
2024-05-09T16:45:15.244Z,46.386324
2024-05-09T16:50:19.255Z,45.504488
2024-05-09T16:55:15.422Z,45.647669
2024-05-09T17:00:22.680Z,45.873089
2024-05-09T17:05:15.463Z,45.810077
2024-05-09T17:10:22.114Z,45.185706
2024-05-09T17:15:15.290Z,45.369034
2024-05-09T17:20:25.625Z,44.735004
2024-05-09T17:25:15.444Z,44.460681
2024-05-09T17:30:24.048Z,45.552355
2024-05-09T17:35:15.577Z,44.735004
2024-05-09T17:40:17.337Z,44.369236
2024-05-09T17:45:15.509Z,45.100745
2024-05-09T17:50:23.740Z,45.009312
2024-05-09T17:55:15.539Z,44.826442
2024-05-09T18:00:24.611Z,44.547416
2024-05-09T18:05:15.733Z,43.908956
2024-05-09T18:10:21.980Z,44.186341
2024-05-09T18:15:15.631Z,44.727357
2024-05-09T18:20:23.566Z,44.277790
2024-05-09T18:25:15.572Z,45.810077
2024-05-09T18:30:23.847Z,48.173086
2024-05-09T18:35:15.562Z,48.327950
2024-05-09T18:40:21.163Z,48.544925
2024-05-09T18:45:15.648Z,48.388305
2024-05-09T18:50:24.594Z,48.532546
2024-05-09T18:55:15.543Z,48.532546
2024-05-09T19:00:26.789Z,48.928852
2024-05-09T19:05:15.757Z,49.415643
2024-05-09T19:10:22.494Z,48.738029
2024-05-09T19:15:15.527Z,48.928852
2024-05-09T19:20:24.908Z,48.627787
2024-05-09T19:25:15.557Z,48.796459
2024-05-09T19:30:25.067Z,49.431999
2024-05-09T19:35:15.753Z,49.016338
2024-05-09T19:40:24.530Z,49.052489
2024-05-09T19:45:15.667Z,48.891520
2024-05-09T19:50:22.475Z,48.483192
2024-05-09T19:55:15.861Z,48.511269
2024-05-09T20:00:21.960Z,48.342062
2024-05-09T20:05:15.804Z,48.928852
2024-05-09T20:10:23.318Z,48.547201
2024-05-09T20:15:15.700Z,48.364230
2024-05-09T20:20:27.301Z,48.270049
2024-05-09T20:25:16.024Z,48.078531
2024-05-09T20:30:24.730Z,47.974695
2024-05-09T20:35:15.702Z,47.886277
2024-05-09T20:40:25.258Z,48.268641
2024-05-09T20:45:15.710Z,48.268641
2024-05-09T20:50:23.843Z,48.165534
2024-05-09T20:55:15.889Z,48.268641
2024-05-09T21:00:19.166Z,47.695089
2024-05-09T21:05:15.824Z,47.312421
2024-05-09T21:10:22.279Z,47.695483
2024-05-09T21:15:15.951Z,47.785696
2024-05-09T21:20:20.305Z,48.265334
2024-05-09T21:25:15.734Z,47.599719
2024-05-09T21:30:22.699Z,47.312421
2024-05-09T21:35:15.789Z,47.593835
2024-05-09T21:40:26.619Z,47.018231
2024-05-09T21:45:15.724Z,46.922294
2024-05-09T21:50:22.718Z,46.717097
2024-05-09T21:55:15.990Z,46.909302
2024-05-09T22:00:28.211Z,46.717097
2024-05-09T22:05:16.006Z,46.620993
2024-05-09T22:10:22.638Z,46.794247
2024-05-09T22:15:15.787Z,46.890511
2024-05-09T22:20:22.266Z,46.890511
2024-05-09T22:25:16.044Z,46.505449
2024-05-09T22:30:23.759Z,46.601715
2024-05-09T22:35:15.817Z,46.409181
2024-05-09T22:40:24.232Z,46.601715
2024-05-09T22:45:15.873Z,46.312912
2024-05-09T22:50:22.750Z,46.120373
2024-05-09T22:55:15.910Z,45.831557
2024-05-09T23:00:18.740Z,46.094642
2024-05-09T23:05:16.159Z,46.094642
2024-05-09T23:10:21.457Z,46.191072
2024-05-09T23:15:15.893Z,46.353164
2024-05-09T23:20:22.077Z,46.256578
2024-05-09T23:25:18.218Z,46.063402
2024-05-09T23:30:28.254Z,45.870224
2024-05-09T23:35:16.100Z,46.123525
2024-05-09T23:40:19.004Z,45.930036
2024-05-09T23:45:15.951Z,46.081800
2024-05-09T23:50:20.683Z,45.984902
2024-05-09T23:55:16.458Z,45.984902
