createdAt,value
2022-12-20T00:00:51.617Z,39.90
2022-12-20T00:03:18.547Z,38.00
2022-12-20T00:05:44.990Z,36.28
2022-12-20T00:08:11.438Z,36.25
2022-12-20T00:10:42.899Z,34.97
2022-12-20T00:13:10.138Z,35.90
2022-12-20T00:15:37.145Z,32.72
2022-12-20T00:18:04.407Z,34.47
2022-12-20T00:20:31.005Z,41.95
2022-12-20T00:22:57.398Z,37.72
2022-12-20T00:25:24.222Z,34.10
2022-12-20T00:27:51.087Z,36.60
2022-12-20T00:30:18.591Z,34.90
2022-12-20T00:32:45.692Z,36.22
2022-12-20T00:35:13.455Z,36.70
2022-12-20T00:37:39.871Z,33.78
2022-12-20T00:40:07.165Z,31.77
2022-12-20T00:42:33.601Z,40.03
2022-12-20T00:44:59.957Z,40.15
2022-12-20T00:47:26.349Z,45.90
2022-12-20T00:49:52.794Z,41.25
2022-12-20T00:52:19.588Z,40.92
2022-12-20T00:54:45.997Z,37.70
2022-12-20T00:57:12.384Z,36.67
2022-12-20T00:59:38.718Z,39.78
2022-12-20T01:02:05.614Z,38.13
2022-12-20T01:04:32.109Z,42.13
2022-12-20T01:06:58.497Z,41.33
2022-12-20T01:09:24.878Z,41.53
2022-12-20T01:11:51.455Z,40.40
2022-12-20T01:14:17.935Z,36.47
2022-12-20T01:16:46.324Z,40.65
2022-12-20T01:19:15.987Z,42.78
2022-12-20T01:21:44.730Z,38.30
2022-12-20T01:24:12.779Z,37.95
2022-12-20T01:26:39.285Z,34.00
2022-12-20T01:29:05.736Z,40.33
2022-12-20T01:31:32.346Z,35.60
2022-12-20T01:33:59.812Z,36.47
2022-12-20T01:36:30.001Z,33.58
2022-12-20T01:38:58.373Z,34.53
2022-12-20T01:41:25.558Z,35.70
2022-12-20T01:43:53.285Z,39.92
2022-12-20T01:46:22.252Z,39.88
2022-12-20T01:48:54.107Z,40.00
2022-12-20T01:51:22.862Z,38.20
2022-12-20T01:53:55.217Z,43.28
2022-12-20T01:56:21.623Z,51.80
2022-12-20T01:58:51.497Z,47.63
2022-12-20T02:01:18.077Z,49.50
2022-12-20T02:03:44.963Z,46.67
2022-12-20T02:06:20.239Z,40.55
2022-12-20T02:08:49.639Z,40.17
2022-12-20T02:11:15.954Z,44.90
2022-12-20T02:13:59.450Z,40.88
2022-12-20T02:16:29.723Z,41.72
2022-12-20T02:19:19.453Z,43.08
2022-12-20T02:21:55.083Z,46.67
2022-12-20T02:24:33.657Z,43.00
2022-12-20T02:27:17.817Z,43.58
2022-12-20T02:30:10.473Z,38.40
2022-12-20T02:32:57.127Z,40.08
2022-12-20T02:35:27.700Z,42.97
2022-12-20T02:37:57.371Z,37.17
2022-12-20T02:40:28.534Z,39.42
2022-12-20T02:43:26.536Z,38.72
2022-12-20T02:45:55.053Z,37.53
2022-12-20T02:48:23.122Z,33.40
2022-12-20T02:50:53.912Z,32.60
2022-12-20T02:53:22.224Z,31.88
2022-12-20T02:56:18.103Z,30.92
2022-12-20T02:58:53.711Z,35.95
2022-12-20T03:01:28.627Z,38.53
2022-12-20T03:03:57.865Z,41.50
2022-12-20T03:06:24.783Z,38.17
2022-12-20T03:08:51.241Z,38.53
2022-12-20T03:11:17.972Z,35.70
2022-12-20T03:13:44.407Z,38.88
2022-12-20T03:16:11.962Z,36.17
2022-12-20T03:18:39.026Z,35.10
2022-12-20T03:21:05.610Z,34.78
2022-12-20T03:23:32.986Z,36.92
2022-12-20T03:25:59.400Z,39.45
2022-12-20T03:28:32.020Z,40.30
2022-12-20T03:30:58.864Z,38.28
2022-12-20T03:33:25.497Z,37.90
2022-12-20T03:35:51.894Z,44.50
2022-12-20T03:38:18.863Z,38.20
2022-12-20T03:40:45.812Z,39.33
2022-12-20T03:43:15.890Z,38.55
2022-12-20T03:45:42.354Z,39.78
2022-12-20T03:48:09.255Z,37.72
2022-12-20T03:50:36.820Z,40.35
2022-12-20T03:53:03.364Z,46.85
2022-12-20T03:55:30.174Z,43.95
2022-12-20T03:57:57.130Z,46.60
2022-12-20T04:00:36.347Z,44.22
2022-12-20T04:03:25.399Z,42.97
2022-12-20T04:05:51.961Z,35.88
2022-12-20T04:08:19.451Z,38.80
2022-12-20T04:11:08.588Z,36.58
2022-12-20T04:13:37.366Z,37.22
2022-12-20T04:16:04.834Z,35.15
2022-12-20T04:18:33.214Z,43.60
2022-12-20T04:21:01.237Z,51.33
2022-12-20T04:23:30.443Z,38.60
2022-12-20T04:25:57.674Z,41.00
2022-12-20T04:28:24.124Z,41.45
2022-12-20T04:30:51.512Z,40.67
2022-12-20T04:33:24.474Z,39.63
2022-12-20T04:35:51.796Z,35.15
2022-12-20T04:38:21.470Z,39.17
2022-12-20T04:40:50.028Z,36.42
2022-12-20T04:43:17.198Z,34.10
2022-12-20T04:45:47.873Z,37.28
2022-12-20T04:48:54.517Z,34.40
2022-12-20T04:51:02.055Z,41.63
2022-12-20T04:53:47.220Z,38.40
2022-12-20T04:59:02.515Z,42.70
2022-12-20T05:01:29.412Z,42.35
2022-12-20T05:03:56.036Z,41.72
2022-12-20T05:06:22.850Z,40.10
2022-12-20T05:08:50.481Z,43.92
2022-12-20T05:11:16.892Z,39.78
2022-12-20T05:13:43.433Z,41.15
2022-12-20T05:16:10.230Z,35.75
2022-12-20T05:18:36.748Z,34.38
2022-12-20T05:21:24.479Z,37.22
2022-12-20T05:24:11.475Z,36.28
2022-12-20T05:26:51.419Z,34.00
2022-12-20T05:29:18.951Z,35.20
2022-12-20T05:31:45.471Z,31.83
2022-12-20T05:34:12.177Z,35.17
2022-12-20T05:36:40.263Z,45.13
2022-12-20T05:39:07.835Z,32.85
2022-12-20T05:41:38.613Z,31.30
2022-12-20T05:44:06.663Z,37.55
2022-12-20T05:46:35.428Z,32.90
2022-12-20T05:49:05.795Z,35.15
2022-12-20T05:51:32.679Z,39.08
2022-12-20T05:54:03.441Z,36.45
2022-12-20T05:56:53.401Z,34.30
2022-12-20T05:59:25.153Z,28.45
2022-12-20T06:01:51.673Z,44.00
2022-12-20T06:04:18.292Z,39.47
2022-12-20T06:06:46.603Z,34.75
2022-12-20T06:09:16.500Z,40.10
2022-12-20T06:11:48.032Z,41.20
2022-12-20T06:14:15.026Z,39.22
2022-12-20T06:16:46.835Z,36.97
2022-12-20T06:19:21.224Z,39.38
2022-12-20T06:21:49.094Z,37.83
2022-12-20T06:24:18.565Z,38.05
2022-12-20T06:26:45.550Z,35.50
2022-12-20T06:29:14.228Z,37.60
2022-12-20T06:31:45.421Z,36.28
2022-12-20T06:34:12.008Z,34.60
2022-12-20T06:36:40.641Z,38.55
2022-12-20T06:39:10.315Z,38.85
2022-12-20T06:41:44.504Z,38.63
2022-12-20T06:44:11.252Z,43.00
2022-12-20T06:46:37.673Z,36.67
2022-12-20T06:49:04.249Z,41.70
2022-12-20T06:51:31.875Z,39.53
2022-12-20T06:53:59.488Z,36.03
2022-12-20T06:56:28.403Z,37.00
2022-12-20T06:58:55.217Z,36.47
2022-12-20T07:01:23.024Z,40.20
2022-12-20T07:03:49.526Z,37.42
2022-12-20T07:06:15.958Z,35.25
2022-12-20T07:08:42.331Z,36.92
2022-12-20T07:11:08.994Z,34.88
2022-12-20T07:13:35.681Z,34.58
2022-12-20T07:16:03.562Z,33.72
2022-12-20T07:18:30.551Z,35.33
2022-12-20T07:21:05.311Z,37.17
2022-12-20T07:23:32.380Z,33.88
2022-12-20T07:26:01.003Z,35.65
2022-12-20T07:28:28.081Z,36.28
2022-12-20T07:30:54.490Z,37.65
2022-12-20T07:33:20.966Z,37.42
2022-12-20T07:38:35.476Z,37.45
2022-12-20T07:41:13.746Z,34.47
2022-12-20T07:43:41.154Z,30.38
2022-12-20T07:46:08.007Z,38.95
2022-12-20T07:48:36.221Z,41.45
2022-12-20T07:51:09.739Z,35.90
2022-12-20T07:53:40.994Z,37.22
2022-12-20T07:56:10.218Z,36.22
2022-12-20T07:58:38.950Z,35.50
2022-12-20T08:01:05.675Z,35.40
2022-12-20T08:03:39.281Z,40.00
2022-12-20T08:06:08.267Z,33.35
2022-12-20T08:08:38.160Z,37.42
2022-12-20T08:11:08.113Z,34.60
2022-12-20T08:13:36.343Z,36.95
2022-12-20T08:16:06.519Z,39.75
2022-12-20T08:18:32.944Z,35.40
2022-12-20T08:20:59.411Z,35.33
2022-12-20T08:23:25.739Z,32.97
2022-12-20T08:25:52.215Z,37.47
2022-12-20T08:28:18.649Z,33.75
2022-12-20T08:30:45.056Z,36.47
2022-12-20T08:33:11.408Z,42.00
2022-12-20T08:35:37.824Z,36.45
2022-12-20T08:38:04.171Z,35.75
2022-12-20T08:40:30.551Z,38.05
2022-12-20T08:42:58.207Z,42.47
2022-12-20T08:45:24.604Z,45.00
2022-12-20T08:47:50.937Z,38.00
2022-12-20T08:50:17.350Z,36.88
2022-12-20T08:52:43.748Z,34.20
2022-12-20T08:55:12.913Z,35.85
2022-12-20T08:57:39.403Z,33.95
2022-12-20T09:00:06.625Z,36.55
2022-12-20T09:02:34.840Z,32.83
2022-12-20T09:05:01.386Z,35.15
2022-12-20T09:07:28.624Z,33.00
2022-12-20T09:09:55.582Z,33.38
2022-12-20T09:12:21.955Z,36.63
2022-12-20T09:14:48.358Z,34.92
2022-12-20T09:17:14.699Z,37.00
2022-12-20T09:19:41.066Z,36.15
2022-12-20T09:22:08.608Z,34.78
2022-12-20T09:24:35.020Z,32.55
2022-12-20T09:27:01.409Z,34.63
2022-12-20T09:29:35.113Z,35.63
2022-12-20T09:32:02.019Z,37.75
2022-12-20T09:34:28.443Z,37.92
2022-12-20T09:36:55.044Z,39.13
2022-12-20T09:39:21.702Z,38.58
2022-12-20T09:41:48.458Z,39.10
2022-12-20T09:44:31.520Z,42.03
2022-12-20T09:47:11.353Z,39.42
2022-12-20T09:49:43.314Z,38.85
2022-12-20T09:52:20.099Z,36.83
2022-12-20T09:54:57.763Z,42.55
2022-12-20T09:57:41.936Z,40.03
2022-12-20T10:00:16.425Z,32.40
2022-12-20T10:03:08.290Z,33.60
2022-12-20T10:05:41.679Z,34.83
2022-12-20T10:08:41.445Z,33.05
2022-12-20T10:11:54.305Z,36.38
2022-12-20T10:14:51.480Z,37.17
2022-12-20T10:17:42.401Z,36.38
2022-12-20T10:20:20.999Z,38.28
2022-12-20T10:23:32.811Z,32.85
2022-12-20T10:26:00.006Z,41.30
2022-12-20T10:28:34.001Z,36.92
2022-12-20T10:31:12.521Z,31.35
2022-12-20T10:33:40.516Z,35.88
2022-12-20T10:36:27.886Z,37.63
2022-12-20T10:38:57.837Z,34.42
2022-12-20T10:41:30.650Z,36.53
2022-12-20T10:44:02.757Z,38.47
2022-12-20T10:46:42.434Z,40.25
2022-12-20T10:49:28.479Z,36.63
2022-12-20T10:52:13.285Z,39.97
2022-12-20T10:54:45.176Z,36.78
2022-12-20T10:57:29.163Z,40.70
2022-12-20T11:00:00.145Z,38.55
2022-12-20T11:02:40.161Z,39.95
2022-12-20T11:05:14.416Z,40.40
2022-12-20T11:11:18.591Z,43.67
2022-12-20T11:13:46.553Z,45.47
2022-12-20T11:16:36.734Z,39.90
2022-12-20T11:19:23.498Z,41.97
2022-12-20T11:22:11.916Z,34.58
2022-12-20T11:25:15.143Z,42.17
2022-12-20T11:27:53.967Z,46.83
2022-12-20T11:30:24.454Z,41.75
2022-12-20T11:32:58.063Z,42.65
2022-12-20T11:35:46.105Z,46.60
2022-12-20T11:38:22.241Z,39.72
2022-12-20T11:41:06.539Z,39.83
2022-12-20T11:44:23.413Z,48.38
2022-12-20T11:47:13.544Z,40.83
2022-12-20T11:50:15.565Z,44.67
2022-12-20T11:52:54.295Z,34.22
2022-12-20T11:55:32.029Z,40.75
2022-12-20T11:58:26.109Z,42.38
2022-12-20T12:00:54.868Z,47.83
2022-12-20T12:03:34.511Z,43.22
2022-12-20T12:06:10.375Z,38.13
2022-12-20T12:08:53.060Z,41.33
2022-12-20T12:12:04.637Z,29.13
2022-12-20T12:14:46.879Z,36.72
2022-12-20T12:17:35.032Z,41.28
2022-12-20T12:20:18.801Z,38.25
2022-12-20T12:22:49.507Z,36.20
2022-12-20T12:25:18.283Z,35.35
2022-12-20T12:27:45.527Z,52.20
2022-12-20T12:30:14.840Z,54.90
2022-12-20T12:32:59.575Z,46.35
2022-12-20T12:35:45.573Z,43.95
2022-12-20T12:38:29.478Z,37.97
2022-12-20T12:41:16.404Z,47.15
2022-12-20T12:43:50.149Z,44.15
2022-12-20T12:46:48.205Z,56.90
2022-12-20T12:49:26.343Z,51.50
2022-12-20T12:52:00.781Z,42.47
2022-12-20T12:54:34.655Z,42.13
2022-12-20T12:57:03.316Z,40.80
2022-12-20T12:59:32.705Z,38.85
2022-12-20T13:02:02.321Z,37.92
2022-12-20T13:04:31.560Z,43.33
2022-12-20T13:07:22.565Z,50.47
2022-12-20T13:09:49.069Z,44.63
2022-12-20T13:12:37.544Z,46.95
2022-12-20T13:15:19.371Z,46.50
2022-12-20T13:17:56.853Z,41.58
2022-12-20T13:20:26.239Z,46.83
2022-12-20T13:23:05.547Z,41.00
2022-12-20T13:25:32.197Z,40.35
2022-12-20T13:28:30.587Z,35.67
2022-12-20T13:31:04.975Z,45.22
2022-12-20T13:33:51.441Z,42.42
2022-12-20T13:36:32.586Z,40.17
2022-12-20T13:39:01.257Z,39.38
2022-12-20T13:41:45.161Z,41.65
2022-12-20T13:44:14.583Z,41.28
2022-12-20T13:47:07.355Z,46.38
2022-12-20T13:49:43.211Z,27.50
2022-12-20T13:52:29.958Z,44.70
2022-12-20T13:55:15.629Z,41.15
2022-12-20T13:57:44.864Z,44.33
2022-12-20T14:00:17.693Z,45.90
2022-12-20T14:02:45.424Z,46.70
2022-12-20T14:05:23.382Z,36.50
2022-12-20T14:07:58.970Z,42.80
2022-12-20T14:10:28.665Z,44.83
2022-12-20T14:12:56.174Z,39.45
2022-12-20T14:15:31.413Z,39.22
2022-12-20T14:18:05.857Z,42.80
2022-12-20T14:23:39.762Z,41.25
2022-12-20T14:26:10.365Z,40.45
2022-12-20T14:29:00.950Z,47.72
2022-12-20T14:31:41.009Z,40.67
2022-12-20T14:34:10.478Z,44.80
2022-12-20T14:36:46.313Z,44.92
2022-12-20T14:39:26.629Z,43.70
2022-12-20T14:42:13.084Z,40.45
2022-12-20T14:44:39.807Z,40.75
2022-12-20T14:47:19.915Z,41.40
2022-12-20T14:49:54.992Z,39.42
2022-12-20T14:52:33.950Z,45.58
2022-12-20T14:55:08.426Z,40.38
2022-12-20T14:57:36.352Z,39.75
2022-12-20T15:00:11.992Z,41.10
2022-12-20T15:02:51.602Z,41.35
2022-12-20T15:05:33.801Z,35.22
2022-12-20T15:08:20.138Z,41.78
2022-12-20T15:11:22.626Z,37.05
2022-12-20T15:13:53.099Z,29.13
2022-12-20T15:16:25.177Z,39.88
2022-12-20T15:19:01.757Z,39.28
2022-12-20T15:21:37.221Z,39.85
2022-12-20T15:24:09.680Z,37.20
2022-12-20T15:26:36.664Z,39.22
2022-12-20T15:29:04.382Z,38.90
2022-12-20T15:31:34.623Z,37.88
2022-12-20T15:34:11.465Z,36.50
2022-12-20T15:36:38.226Z,30.52
2022-12-20T15:39:13.280Z,33.67
2022-12-20T15:41:45.050Z,32.17
2022-12-20T15:44:17.696Z,33.80
2022-12-20T15:46:44.580Z,33.78
2022-12-20T15:49:16.171Z,33.42
2022-12-20T15:51:45.037Z,34.47
2022-12-20T15:54:32.677Z,37.55
2022-12-20T15:57:04.081Z,31.10
2022-12-20T16:02:23.464Z,37.42
2022-12-20T16:07:17.774Z,32.78
2022-12-20T16:09:46.064Z,31.95
2022-12-20T16:12:19.121Z,31.90
2022-12-20T16:15:20.075Z,30.77
2022-12-20T16:17:48.364Z,28.63
2022-12-20T16:20:15.080Z,28.85
2022-12-20T16:22:41.504Z,34.60
2022-12-20T16:25:26.074Z,38.00
2022-12-20T16:27:52.860Z,37.85
2022-12-20T16:30:19.354Z,40.78
2022-12-20T16:32:45.760Z,33.75
2022-12-20T16:35:34.230Z,35.22
2022-12-20T16:38:00.723Z,34.97
2022-12-20T16:40:29.923Z,39.05
2022-12-20T16:42:58.077Z,39.10
2022-12-20T16:45:30.160Z,40.10
2022-12-20T16:47:56.977Z,45.13
2022-12-20T16:50:25.861Z,54.13
2022-12-20T16:52:52.387Z,45.03
2022-12-20T16:55:24.815Z,35.42
2022-12-20T16:57:51.870Z,40.35
2022-12-20T17:00:22.027Z,37.45
2022-12-20T17:02:49.443Z,41.85
2022-12-20T17:05:23.651Z,39.88
2022-12-20T17:07:50.166Z,43.08
2022-12-20T17:10:17.329Z,36.28
2022-12-20T17:12:44.490Z,39.25
2022-12-20T17:15:21.475Z,34.15
2022-12-20T17:17:49.314Z,32.40
2022-12-20T17:20:16.024Z,34.08
2022-12-20T17:22:43.106Z,36.97
2022-12-20T17:25:29.115Z,33.60
2022-12-20T17:27:56.232Z,36.75
2022-12-20T17:30:24.800Z,38.55
2022-12-20T17:32:51.795Z,36.17
2022-12-20T17:35:30.864Z,37.35
2022-12-20T17:37:58.457Z,31.55
2022-12-20T17:40:26.751Z,61.28
2022-12-20T17:42:54.164Z,90.78
2022-12-20T17:45:32.745Z,72.05
2022-12-20T17:47:59.290Z,58.35
2022-12-20T17:50:26.361Z,50.05
2022-12-20T17:52:54.644Z,52.00
2022-12-20T17:55:27.114Z,96.40
2022-12-20T17:57:54.845Z,59.22
2022-12-20T18:00:30.728Z,34.20
2022-12-20T18:03:03.055Z,32.58
2022-12-20T18:05:29.446Z,30.27
2022-12-20T18:07:56.097Z,37.22
2022-12-20T18:10:23.641Z,32.85
2022-12-20T18:12:50.770Z,28.80
2022-12-20T18:15:19.041Z,44.78
2022-12-20T18:17:45.656Z,52.60
2022-12-20T18:20:12.559Z,56.72
2022-12-20T18:22:39.083Z,47.45
2022-12-20T18:25:09.567Z,43.00
2022-12-20T18:27:41.362Z,61.53
2022-12-20T18:30:09.754Z,54.60
2022-12-20T18:32:36.305Z,51.50
2022-12-20T18:35:02.888Z,41.35
2022-12-20T18:37:29.803Z,45.58
2022-12-20T18:39:56.376Z,44.13
2022-12-20T18:42:22.766Z,50.55
2022-12-20T18:44:49.588Z,43.13
2022-12-20T18:47:15.952Z,40.67
2022-12-20T18:49:42.386Z,36.45
2022-12-20T18:52:08.817Z,39.35
2022-12-20T18:54:35.345Z,33.25
2022-12-20T18:57:01.746Z,35.20
2022-12-20T18:59:28.621Z,35.97
2022-12-20T19:01:55.512Z,32.42
2022-12-20T19:04:24.864Z,32.33
2022-12-20T19:06:52.151Z,34.88
2022-12-20T19:09:18.583Z,27.92
2022-12-20T19:11:44.977Z,28.98
2022-12-20T19:14:12.412Z,31.10
2022-12-20T19:16:39.975Z,29.20
2022-12-20T19:19:08.440Z,32.10
2022-12-20T19:21:36.575Z,29.48
2022-12-20T19:24:06.728Z,31.65
2022-12-20T19:26:34.794Z,34.17
2022-12-20T19:29:01.166Z,38.30
2022-12-20T19:31:32.993Z,38.70
2022-12-20T19:34:03.233Z,35.92
2022-12-20T19:36:39.981Z,31.13
2022-12-20T19:39:11.829Z,28.67
2022-12-20T19:41:38.341Z,27.38
2022-12-20T19:44:06.232Z,27.83
2022-12-20T19:46:32.901Z,31.23
2022-12-20T19:49:00.157Z,26.20
2022-12-20T19:51:28.191Z,28.27
2022-12-20T19:53:56.218Z,27.42
2022-12-20T19:56:25.784Z,30.42
2022-12-20T19:58:53.405Z,30.58
2022-12-20T20:01:22.780Z,31.35
2022-12-20T20:03:49.541Z,23.55
2022-12-20T20:06:15.992Z,26.70
2022-12-20T20:08:42.441Z,27.05
2022-12-20T20:11:10.568Z,27.30
2022-12-20T20:13:37.969Z,31.00
2022-12-20T20:16:05.298Z,35.05
2022-12-20T20:18:37.238Z,27.50
2022-12-20T20:21:13.364Z,30.55
2022-12-20T20:23:39.938Z,29.60
2022-12-20T20:26:09.614Z,28.50
2022-12-20T20:28:43.760Z,25.02
2022-12-20T20:31:13.862Z,29.75
2022-12-20T20:33:40.973Z,28.15
2022-12-20T20:36:07.938Z,31.33
2022-12-20T20:38:34.554Z,29.17
2022-12-20T20:41:01.091Z,28.65
2022-12-20T20:43:29.513Z,30.98
2022-12-20T20:45:56.633Z,28.23
2022-12-20T20:48:23.118Z,34.85
2022-12-20T20:50:49.685Z,31.02
2022-12-20T20:53:16.033Z,29.40
2022-12-20T20:55:42.797Z,26.65
2022-12-20T20:58:09.171Z,25.05
2022-12-20T21:00:35.664Z,27.90
2022-12-20T21:03:02.539Z,28.17
2022-12-20T21:06:37.145Z,28.30
2022-12-20T21:08:15.660Z,26.95
2022-12-20T21:10:42.644Z,26.33
2022-12-20T21:13:09.428Z,23.10
2022-12-20T21:15:35.882Z,26.45
2022-12-20T21:18:02.344Z,26.58
2022-12-20T21:20:28.762Z,29.45
2022-12-20T21:22:55.473Z,22.75
2022-12-20T21:25:21.865Z,27.83
2022-12-20T21:27:48.278Z,27.70
2022-12-20T21:30:14.821Z,25.88
2022-12-20T21:32:41.197Z,25.67
2022-12-20T21:35:07.886Z,25.42
2022-12-20T21:37:34.498Z,27.75
2022-12-20T21:40:00.936Z,28.42
2022-12-20T21:42:27.375Z,27.23
2022-12-20T21:44:53.924Z,30.42
2022-12-20T21:47:20.373Z,34.03
2022-12-20T21:49:46.747Z,30.13
2022-12-20T21:52:13.556Z,30.08
2022-12-20T21:54:40.275Z,32.10
2022-12-20T21:57:06.680Z,27.92
2022-12-20T21:59:33.039Z,28.13
2022-12-20T22:01:59.882Z,30.33
2022-12-20T22:04:26.459Z,26.20
2022-12-20T22:06:52.901Z,26.58
2022-12-20T22:09:19.313Z,22.33
2022-12-20T22:11:48.578Z,25.45
2022-12-20T22:14:15.497Z,30.85
2022-12-20T22:16:42.673Z,24.63
2022-12-20T22:19:13.425Z,27.52
2022-12-20T22:21:40.219Z,32.33
2022-12-20T22:24:06.932Z,33.63
2022-12-20T22:26:33.869Z,34.88
2022-12-20T22:29:02.691Z,31.15
2022-12-20T22:31:29.262Z,27.85
2022-12-20T22:33:57.373Z,33.35
2022-12-20T22:36:24.327Z,29.85
2022-12-20T22:38:52.175Z,30.52
2022-12-20T22:41:22.217Z,28.58
2022-12-20T22:43:49.861Z,29.95
2022-12-20T22:46:17.778Z,29.90
2022-12-20T22:48:45.269Z,30.08
2022-12-20T22:51:22.665Z,30.73
2022-12-20T22:53:49.341Z,30.20
2022-12-20T22:56:18.605Z,30.98
2022-12-20T22:58:45.397Z,28.00
2022-12-20T23:01:15.180Z,30.08
2022-12-20T23:03:42.776Z,32.50
2022-12-20T23:06:12.584Z,36.85
2022-12-20T23:08:39.073Z,30.95
2022-12-20T23:11:32.245Z,29.27
2022-12-20T23:14:17.472Z,28.38
2022-12-20T23:16:44.381Z,34.53
2022-12-20T23:19:11.335Z,32.35
2022-12-20T23:21:56.341Z,28.65
2022-12-20T23:24:22.828Z,31.33
2022-12-20T23:26:49.180Z,33.22
2022-12-20T23:29:15.930Z,33.92
2022-12-20T23:31:42.322Z,28.95
2022-12-20T23:34:08.829Z,27.60
2022-12-20T23:36:35.339Z,25.73
2022-12-20T23:39:01.775Z,25.77
2022-12-20T23:41:28.651Z,24.15
2022-12-20T23:43:55.567Z,24.52
2022-12-20T23:46:22.262Z,27.65
2022-12-20T23:48:52.495Z,29.23
2022-12-20T23:51:20.194Z,23.10
2022-12-20T23:53:46.658Z,27.23
2022-12-20T23:56:18.491Z,25.88
2022-12-20T23:58:46.206Z,26.17
