createdAt,value
2023-05-19T00:01:15.052Z,97294.34
2023-05-19T00:03:52.525Z,97298.63
2023-05-19T00:06:27.331Z,97284.03
2023-05-19T00:09:07.414Z,97294.28
2023-05-19T00:11:37.962Z,97290.84
2023-05-19T00:14:06.925Z,97294.22
2023-05-19T00:16:34.496Z,97293.34
2023-05-19T00:19:03.660Z,97287.34
2023-05-19T00:21:31.391Z,97290.78
2023-05-19T00:23:58.627Z,97288.16
2023-05-19T00:26:26.902Z,97290.72
2023-05-19T00:28:54.060Z,97286.41
2023-05-19T00:31:20.719Z,97285.50
2023-05-19T00:33:47.258Z,97285.44
2023-05-19T00:36:13.987Z,97285.44
2023-05-19T00:38:40.649Z,97283.66
2023-05-19T00:41:07.604Z,97279.38
2023-05-19T00:43:34.384Z,97272.44
2023-05-19T00:46:01.285Z,97275.00
2023-05-19T00:48:27.999Z,97267.25
2023-05-19T00:51:02.002Z,97273.22
2023-05-19T00:53:29.454Z,97268.94
2023-05-19T00:55:56.385Z,97271.50
2023-05-19T00:58:23.841Z,97268.03
2023-05-19T01:00:50.637Z,97261.19
2023-05-19T01:03:20.532Z,97263.69
2023-05-19T01:05:49.834Z,97267.06
2023-05-19T01:08:16.469Z,97263.59
2023-05-19T01:10:43.083Z,97262.72
2023-05-19T01:13:09.723Z,97266.13
2023-05-19T01:16:00.009Z,97261.81
2023-05-19T01:18:36.805Z,97260.09
2023-05-19T01:21:23.490Z,97262.59
2023-05-19T01:24:06.321Z,97263.41
2023-05-19T01:27:17.997Z,97252.22
2023-05-19T01:30:12.066Z,97265.84
2023-05-19T01:32:41.784Z,97252.06
2023-05-19T01:35:10.323Z,97257.16
2023-05-19T01:37:38.759Z,97266.59
2023-05-19T01:40:07.918Z,97262.28
2023-05-19T01:42:37.988Z,97262.25
2023-05-19T01:45:11.392Z,97265.63
2023-05-19T01:47:41.941Z,97257.03
2023-05-19T01:50:09.057Z,97253.56
2023-05-19T01:52:35.606Z,97256.94
2023-05-19T01:55:02.156Z,97255.22
2023-05-19T01:57:40.962Z,97251.78
2023-05-19T02:00:20.555Z,97257.75
2023-05-19T02:03:17.553Z,97244.00
2023-05-19T02:05:52.318Z,97251.69
2023-05-19T02:08:28.821Z,97252.53
2023-05-19T02:11:02.955Z,97245.69
2023-05-19T02:13:34.246Z,97239.69
2023-05-19T02:16:05.603Z,97233.66
2023-05-19T02:18:33.281Z,97237.91
2023-05-19T02:20:59.843Z,97245.59
2023-05-19T02:23:26.397Z,97237.84
2023-05-19T02:25:53.162Z,97233.50
2023-05-19T02:28:19.647Z,97234.34
2023-05-19T02:30:46.141Z,97234.28
2023-05-19T02:33:12.821Z,97236.91
2023-05-19T02:35:39.218Z,97242.03
2023-05-19T02:38:05.763Z,97236.00
2023-05-19T02:40:32.909Z,97237.75
2023-05-19T02:42:59.970Z,97232.63
2023-05-19T02:45:28.696Z,97232.59
2023-05-19T02:47:55.526Z,97235.97
2023-05-19T02:50:22.502Z,97237.69
2023-05-19T02:52:49.001Z,97223.09
2023-05-19T02:55:17.130Z,97234.25
2023-05-19T02:57:43.921Z,97231.63
2023-05-19T03:00:10.907Z,97238.41
2023-05-19T03:02:37.493Z,97226.38
2023-05-19T03:05:04.419Z,97227.22
2023-05-19T03:07:30.952Z,97224.69
2023-05-19T03:09:57.444Z,97234.03
2023-05-19T03:12:24.499Z,97216.91
2023-05-19T03:14:51.117Z,97222.00
2023-05-19T03:17:17.660Z,97221.19
2023-05-19T03:19:44.262Z,97222.09
2023-05-19T03:22:10.873Z,97219.50
2023-05-19T03:24:37.495Z,97224.59
2023-05-19T03:27:05.812Z,97227.13
2023-05-19T03:29:32.350Z,97234.00
2023-05-19T03:31:59.881Z,97229.75
2023-05-19T03:34:26.447Z,97224.66
2023-05-19T03:36:53.399Z,97232.28
2023-05-19T03:39:19.842Z,97234.00
2023-05-19T03:41:46.483Z,97229.72
2023-05-19T03:44:12.875Z,97240.88
2023-05-19T03:46:39.446Z,97240.84
2023-05-19T03:49:06.340Z,97242.50
2023-05-19T03:51:34.693Z,97245.09
2023-05-19T03:54:01.164Z,97247.63
2023-05-19T03:56:28.847Z,97250.22
2023-05-19T03:58:55.388Z,97256.16
2023-05-19T04:01:22.054Z,97248.50
2023-05-19T04:03:48.548Z,97248.50
2023-05-19T04:06:15.128Z,97244.25
2023-05-19T04:08:41.947Z,97249.34
2023-05-19T04:11:08.417Z,97236.56
2023-05-19T04:13:35.075Z,97251.94
2023-05-19T04:16:01.878Z,97248.56
2023-05-19T04:18:29.170Z,97248.53
2023-05-19T04:20:56.186Z,97240.88
2023-05-19T04:23:22.632Z,97244.34
2023-05-19T04:25:49.778Z,97242.66
2023-05-19T04:28:16.525Z,97247.81
2023-05-19T04:30:43.091Z,97245.25
2023-05-19T04:33:09.714Z,97234.97
2023-05-19T04:35:38.093Z,97242.72
2023-05-19T04:38:04.643Z,97242.75
2023-05-19T04:40:31.658Z,97241.06
2023-05-19T04:42:59.086Z,97242.78
2023-05-19T04:45:26.097Z,97244.59
2023-05-19T04:47:52.836Z,97244.66
2023-05-19T04:50:19.493Z,97247.22
2023-05-19T04:52:45.932Z,97248.09
2023-05-19T04:55:13.014Z,97243.84
2023-05-19T04:57:40.185Z,97240.44
2023-05-19T05:00:14.386Z,97242.19
2023-05-19T05:02:42.932Z,97248.22
2023-05-19T05:05:10.124Z,97248.25
2023-05-19T05:07:36.667Z,97246.66
2023-05-19T05:10:03.981Z,97247.59
2023-05-19T05:12:31.274Z,97238.22
2023-05-19T05:14:58.301Z,97245.19
2023-05-19T05:17:25.713Z,97230.75
2023-05-19T05:19:52.855Z,97235.03
2023-05-19T05:22:19.696Z,97232.53
2023-05-19T05:24:46.616Z,97222.38
2023-05-19T05:27:13.644Z,97228.44
2023-05-19T05:29:40.119Z,97222.47
2023-05-19T05:32:07.874Z,97230.25
2023-05-19T05:34:35.615Z,97227.72
2023-05-19T05:37:02.112Z,97230.34
2023-05-19T05:39:28.745Z,97232.97
2023-05-19T05:41:55.458Z,97230.47
2023-05-19T05:44:21.884Z,97228.00
2023-05-19T05:46:48.663Z,97221.16
2023-05-19T05:49:15.645Z,97222.97
2023-05-19T05:51:46.409Z,97225.63
2023-05-19T05:54:22.932Z,97230.78
2023-05-19T05:56:49.713Z,97229.13
2023-05-19T05:59:16.493Z,97223.22
2023-05-19T06:01:43.896Z,97230.09
2023-05-19T06:04:10.439Z,97225.03
2023-05-19T06:06:38.023Z,97224.25
2023-05-19T06:09:05.420Z,97228.56
2023-05-19T06:11:32.406Z,97225.16
2023-05-19T06:13:58.974Z,97224.41
2023-05-19T06:16:25.870Z,97225.28
2023-05-19T06:18:52.512Z,97214.19
2023-05-19T06:21:19.096Z,97210.84
2023-05-19T06:23:45.651Z,97212.59
2023-05-19T06:26:12.187Z,97206.66
2023-05-19T06:28:38.814Z,97211.84
2023-05-19T06:31:05.413Z,97214.44
2023-05-19T06:33:31.906Z,97215.31
2023-05-19T06:35:59.846Z,97218.81
2023-05-19T06:38:26.382Z,97211.94
2023-05-19T06:40:53.090Z,97220.59
2023-05-19T06:43:19.575Z,97228.34
2023-05-19T06:45:46.599Z,97225.81
2023-05-19T06:48:13.095Z,97231.00
2023-05-19T06:50:39.617Z,97228.44
2023-05-19T06:53:06.205Z,97212.25
2023-05-19T06:55:33.559Z,97217.44
2023-05-19T06:58:01.859Z,97214.06
2023-05-19T07:00:28.373Z,97212.47
2023-05-19T07:02:55.065Z,97209.13
2023-05-19T07:05:21.772Z,97208.41
2023-05-19T07:07:48.264Z,97204.16
2023-05-19T07:10:14.707Z,97197.38
2023-05-19T07:12:41.777Z,97196.53
2023-05-19T07:15:08.574Z,97196.56
2023-05-19T07:17:35.033Z,97203.41
2023-05-19T07:20:01.653Z,97198.28
2023-05-19T07:22:28.262Z,97195.66
2023-05-19T07:24:56.970Z,97192.22
2023-05-19T07:27:23.538Z,97196.53
2023-05-19T07:29:50.064Z,97196.53
2023-05-19T07:32:16.606Z,97187.09
2023-05-19T07:34:43.225Z,97183.66
2023-05-19T07:37:09.738Z,97180.25
2023-05-19T07:39:36.300Z,97198.25
2023-05-19T07:42:03.070Z,97186.25
2023-05-19T07:44:31.375Z,97176.78
2023-05-19T07:46:58.084Z,97187.09
2023-05-19T07:49:24.628Z,97192.25
2023-05-19T07:51:51.237Z,97187.94
2023-05-19T07:54:18.322Z,97191.38
2023-05-19T07:56:44.989Z,97189.66
2023-05-19T07:59:11.533Z,97189.63
2023-05-19T08:01:38.014Z,97177.56
2023-05-19T08:04:05.414Z,97175.75
2023-05-19T08:06:32.196Z,97173.91
2023-05-19T08:08:58.813Z,97166.00
2023-05-19T08:11:26.273Z,97168.47
2023-05-19T08:13:52.853Z,97169.25
2023-05-19T08:16:19.383Z,97170.06
2023-05-19T08:18:46.112Z,97170.97
2023-05-19T08:21:12.814Z,97174.41
2023-05-19T08:23:39.253Z,97164.75
2023-05-19T08:26:05.950Z,97163.88
2023-05-19T08:28:32.472Z,97167.00
2023-05-19T08:30:59.042Z,97156.59
2023-05-19T08:33:25.772Z,97158.97
2023-05-19T08:35:52.323Z,97153.03
2023-05-19T08:38:18.808Z,97152.78
2023-05-19T08:40:47.395Z,97142.34
2023-05-19T08:43:14.050Z,97136.22
2023-05-19T08:45:44.069Z,97148.34
2023-05-19T08:48:11.866Z,97137.09
2023-05-19T08:50:41.195Z,97145.69
2023-05-19T08:56:10.518Z,97126.91
2023-05-19T08:58:42.518Z,97129.59
2023-05-19T09:01:10.027Z,97131.28
2023-05-19T09:03:39.749Z,97131.19
2023-05-19T09:06:12.471Z,97131.22
2023-05-19T09:08:40.177Z,97125.94
2023-05-19T09:11:07.392Z,97126.75
2023-05-19T09:13:33.822Z,97120.84
2023-05-19T09:16:00.930Z,97125.25
2023-05-19T09:18:27.796Z,97120.09
2023-05-19T09:21:00.740Z,97124.41
2023-05-19T09:23:33.971Z,97121.75
2023-05-19T09:26:08.192Z,97113.00
2023-05-19T09:28:36.651Z,97115.25
2023-05-19T09:31:05.032Z,97116.88
2023-05-19T09:33:33.803Z,97108.97
2023-05-19T09:36:01.138Z,97113.34
2023-05-19T09:38:27.771Z,97116.22
2023-05-19T09:40:57.528Z,97115.28
2023-05-19T09:43:24.172Z,97111.88
2023-05-19T09:46:01.285Z,97103.84
2023-05-19T09:48:28.069Z,97103.69
2023-05-19T09:50:55.056Z,97099.19
2023-05-19T09:53:22.451Z,97100.81
2023-05-19T09:55:49.935Z,97095.25
2023-05-19T09:58:18.637Z,97093.19
2023-05-19T10:00:46.812Z,97090.50
2023-05-19T10:03:13.734Z,97082.28
2023-05-19T10:05:41.682Z,97082.94
2023-05-19T10:08:10.195Z,97079.16
2023-05-19T10:10:39.920Z,97086.19
2023-05-19T10:13:07.796Z,97081.41
2023-05-19T10:15:40.894Z,97077.19
2023-05-19T10:18:17.612Z,97080.59
2023-05-19T10:20:44.183Z,97085.00
2023-05-19T10:23:10.703Z,97084.22
2023-05-19T10:25:38.317Z,97086.91
2023-05-19T10:28:11.771Z,97082.72
2023-05-19T10:30:41.769Z,97076.94
2023-05-19T10:33:12.316Z,97078.03
2023-05-19T10:36:17.681Z,97075.72
2023-05-19T10:39:07.584Z,97067.91
2023-05-19T10:41:47.059Z,97058.34
2023-05-19T10:44:53.364Z,97063.25
2023-05-19T10:47:24.763Z,97050.69
2023-05-19T10:49:53.907Z,97058.00
2023-05-19T10:52:23.491Z,97056.81
2023-05-19T10:54:51.425Z,97050.50
2023-05-19T10:57:19.772Z,97046.25
2023-05-19T10:59:46.938Z,97047.28
2023-05-19T11:02:42.602Z,97047.81
2023-05-19T11:05:14.953Z,97053.06
2023-05-19T11:07:46.016Z,97058.25
2023-05-19T11:10:12.783Z,97052.25
2023-05-19T11:12:44.928Z,97058.22
2023-05-19T11:15:15.755Z,97061.38
2023-05-19T11:17:45.149Z,97052.03
2023-05-19T11:20:25.886Z,97051.69
2023-05-19T11:23:08.912Z,97045.94
2023-05-19T11:25:49.526Z,97034.06
2023-05-19T11:28:19.476Z,97040.59
2023-05-19T11:30:50.371Z,97025.25
2023-05-19T11:33:20.063Z,97020.63
2023-05-19T11:35:49.451Z,97022.50
2023-05-19T11:38:18.578Z,97027.44
2023-05-19T11:40:45.377Z,97023.53
2023-05-19T11:43:11.960Z,97018.88
2023-05-19T11:45:39.149Z,97018.88
2023-05-19T11:48:06.925Z,97022.91
2023-05-19T11:50:35.237Z,97025.97
2023-05-19T11:53:02.030Z,97017.66
2023-05-19T11:55:29.606Z,97013.00
2023-05-19T11:58:05.168Z,97020.25
2023-05-19T12:00:40.275Z,97023.38
2023-05-19T12:03:08.481Z,97026.59
2023-05-19T12:05:45.893Z,97021.63
2023-05-19T12:08:13.186Z,97031.19
2023-05-19T12:10:40.695Z,97028.59
2023-05-19T12:13:10.799Z,97029.53
2023-05-19T12:15:38.699Z,97026.84
2023-05-19T12:18:06.032Z,97028.59
2023-05-19T12:20:35.390Z,97035.66
2023-05-19T12:23:02.448Z,97025.25
2023-05-19T12:25:30.153Z,97032.31
2023-05-19T12:28:02.886Z,97024.34
2023-05-19T12:30:31.346Z,97016.53
2023-05-19T12:32:58.286Z,97006.63
2023-05-19T12:35:29.567Z,97004.91
2023-05-19T12:37:56.273Z,96992.50
2023-05-19T12:40:22.915Z,97003.56
2023-05-19T12:42:51.977Z,97000.09
2023-05-19T12:45:21.889Z,96996.50
2023-05-19T12:47:50.187Z,96994.56
2023-05-19T12:50:16.709Z,96992.25
2023-05-19T12:52:48.075Z,96989.84
2023-05-19T12:55:16.497Z,96981.88
2023-05-19T12:57:45.293Z,96990.03
2023-05-19T13:00:17.570Z,96988.53
2023-05-19T13:03:01.748Z,96996.22
2023-05-19T13:05:29.949Z,96994.66
2023-05-19T13:08:01.816Z,96995.53
2023-05-19T13:10:29.581Z,96993.81
2023-05-19T13:12:57.133Z,96987.94
2023-05-19T13:15:26.261Z,96987.16
2023-05-19T13:17:54.028Z,96982.31
2023-05-19T13:20:21.849Z,96978.00
2023-05-19T13:22:49.345Z,96983.06
2023-05-19T13:25:16.789Z,96977.53
2023-05-19T13:27:45.919Z,96969.38
2023-05-19T13:30:12.761Z,96969.28
2023-05-19T13:32:39.446Z,96976.97
2023-05-19T13:35:06.625Z,96965.16
2023-05-19T13:37:33.575Z,96970.53
2023-05-19T13:40:00.226Z,96964.28
2023-05-19T13:42:26.810Z,96971.81
2023-05-19T13:44:56.578Z,96966.00
2023-05-19T13:47:24.004Z,96968.22
2023-05-19T13:49:50.851Z,96968.31
2023-05-19T13:52:18.349Z,96962.34
2023-05-19T13:54:45.103Z,96977.44
2023-05-19T13:57:18.647Z,96975.22
2023-05-19T14:00:00.304Z,96972.88
2023-05-19T14:02:29.783Z,96964.13
2023-05-19T14:04:56.970Z,96961.53
2023-05-19T14:07:23.659Z,96948.72
2023-05-19T14:09:51.132Z,96952.59
2023-05-19T14:12:17.853Z,96952.59
2023-05-19T14:14:44.899Z,96951.53
2023-05-19T14:17:11.896Z,96947.00
2023-05-19T14:19:38.342Z,96956.09
2023-05-19T14:22:04.996Z,96952.78
2023-05-19T14:24:31.610Z,96948.56
2023-05-19T14:26:58.021Z,96952.63
2023-05-19T14:29:24.567Z,96949.38
2023-05-19T14:31:51.053Z,96937.09
2023-05-19T14:34:20.864Z,96944.53
2023-05-19T14:36:48.647Z,96949.19
2023-05-19T14:39:15.513Z,96950.13
2023-05-19T14:41:41.994Z,96942.59
2023-05-19T14:44:08.659Z,96942.78
2023-05-19T14:46:35.160Z,96932.66
2023-05-19T14:49:01.980Z,96947.28
2023-05-19T14:51:28.569Z,96941.56
2023-05-19T14:53:55.290Z,96944.13
2023-05-19T14:56:22.628Z,96949.47
2023-05-19T14:58:49.110Z,96951.06
2023-05-19T15:01:15.679Z,96951.25
2023-05-19T15:03:42.169Z,96946.75
2023-05-19T15:06:10.608Z,96949.38
2023-05-19T15:08:37.837Z,96947.78
2023-05-19T15:11:04.716Z,96950.66
2023-05-19T15:13:31.279Z,96946.34
2023-05-19T15:16:12.385Z,96954.28
2023-05-19T15:18:42.710Z,96955.41
2023-05-19T15:21:09.340Z,96957.41
2023-05-19T15:23:36.072Z,96953.03
2023-05-19T15:26:02.721Z,96951.63
2023-05-19T15:28:29.425Z,96944.88
2023-05-19T15:30:56.135Z,96944.16
2023-05-19T15:33:22.835Z,96940.22
2023-05-19T15:35:51.648Z,96948.16
2023-05-19T15:38:21.503Z,96950.06
2023-05-19T15:40:48.161Z,96946.88
2023-05-19T15:43:14.930Z,96946.06
2023-05-19T15:45:41.448Z,96943.00
2023-05-19T15:48:08.315Z,96940.44
2023-05-19T15:50:35.205Z,96947.63
2023-05-19T15:53:02.175Z,96950.31
2023-05-19T15:55:28.762Z,96946.25
2023-05-19T15:57:55.369Z,96948.91
2023-05-19T16:00:21.940Z,96950.59
2023-05-19T16:02:48.752Z,96947.34
2023-05-19T16:05:15.419Z,96944.75
2023-05-19T16:07:42.219Z,96945.72
2023-05-19T16:10:09.348Z,96936.31
2023-05-19T16:12:36.722Z,96938.09
2023-05-19T16:15:03.888Z,96938.19
2023-05-19T16:17:30.833Z,96934.78
2023-05-19T16:19:57.404Z,96944.44
2023-05-19T16:22:24.813Z,96937.50
2023-05-19T16:24:52.119Z,96949.75
2023-05-19T16:27:18.812Z,96938.81
2023-05-19T16:29:45.365Z,96940.66
2023-05-19T16:32:12.380Z,96945.16
2023-05-19T16:34:39.222Z,96937.50
2023-05-19T16:37:05.809Z,96942.84
2023-05-19T16:39:32.449Z,96932.66
2023-05-19T16:41:58.988Z,96937.94
2023-05-19T16:44:25.647Z,96940.59
2023-05-19T16:46:52.478Z,96940.53
2023-05-19T16:49:18.903Z,96944.81
2023-05-19T16:51:47.568Z,96940.69
2023-05-19T16:54:15.472Z,96941.44
2023-05-19T16:56:42.147Z,96941.53
2023-05-19T16:59:09.376Z,96932.94
2023-05-19T17:01:36.129Z,96932.94
2023-05-19T17:04:02.791Z,96923.47
2023-05-19T17:06:29.322Z,96925.38
2023-05-19T17:08:55.924Z,96915.09
2023-05-19T17:11:22.509Z,96915.97
2023-05-19T17:13:49.127Z,96913.31
2023-05-19T17:16:15.954Z,96917.84
2023-05-19T17:18:43.647Z,96926.47
2023-05-19T17:21:10.621Z,96918.88
2023-05-19T17:23:37.908Z,96926.78
2023-05-19T17:26:04.774Z,96921.66
2023-05-19T17:28:31.744Z,96932.16
2023-05-19T17:30:58.458Z,96931.47
2023-05-19T17:33:25.021Z,96928.13
2023-05-19T17:35:51.798Z,96934.16
2023-05-19T17:38:18.340Z,96946.25
2023-05-19T17:40:44.876Z,96947.34
2023-05-19T17:43:11.568Z,96938.78
2023-05-19T17:45:38.023Z,96947.44
2023-05-19T17:48:05.217Z,96949.09
2023-05-19T17:50:31.954Z,96947.44
2023-05-19T17:52:59.086Z,96939.78
2023-05-19T17:55:29.833Z,96938.19
2023-05-19T17:57:56.616Z,96940.03
2023-05-19T18:00:23.903Z,96940.22
2023-05-19T18:02:50.916Z,96940.19
2023-05-19T18:05:17.778Z,96939.41
2023-05-19T18:07:44.611Z,96936.88
2023-05-19T18:10:13.514Z,96924.97
2023-05-19T18:12:40.040Z,96929.22
2023-05-19T18:15:06.963Z,96936.16
2023-05-19T18:17:33.566Z,96941.44
2023-05-19T18:20:00.219Z,96943.16
2023-05-19T18:22:26.834Z,96932.84
2023-05-19T18:24:53.482Z,96933.84
2023-05-19T18:27:19.964Z,96934.78
2023-05-19T18:29:46.475Z,96933.13
2023-05-19T18:32:14.638Z,96940.00
2023-05-19T18:34:41.282Z,96935.78
2023-05-19T18:37:07.731Z,96938.28
2023-05-19T18:39:34.277Z,96925.50
2023-05-19T18:42:01.649Z,96941.78
2023-05-19T18:44:29.367Z,96941.00
2023-05-19T18:46:55.935Z,96943.66
2023-05-19T18:49:24.766Z,96944.56
2023-05-19T18:51:51.419Z,96936.03
2023-05-19T18:54:18.133Z,96930.91
2023-05-19T18:56:44.814Z,96940.41
2023-05-19T18:59:11.520Z,96944.78
2023-05-19T19:01:38.212Z,96940.47
2023-05-19T19:04:05.536Z,96947.41
2023-05-19T19:06:32.098Z,96950.00
2023-05-19T19:08:58.801Z,96949.19
2023-05-19T19:11:26.261Z,96951.78
2023-05-19T19:13:55.406Z,96949.22
2023-05-19T19:16:22.487Z,96953.50
2023-05-19T19:18:49.266Z,96946.69
2023-05-19T19:21:15.915Z,96948.41
2023-05-19T19:23:42.548Z,96956.16
2023-05-19T19:26:09.581Z,96946.72
2023-05-19T19:28:36.484Z,96949.34
2023-05-19T19:31:03.099Z,96953.66
2023-05-19T19:33:29.590Z,96953.72
2023-05-19T19:35:56.025Z,96959.75
2023-05-19T19:38:22.521Z,96963.22
2023-05-19T19:40:51.411Z,96955.53
2023-05-19T19:43:18.089Z,96965.84
2023-05-19T19:45:44.804Z,96964.16
2023-05-19T19:48:12.189Z,96962.47
2023-05-19T19:50:38.813Z,96964.22
2023-05-19T19:53:05.560Z,96956.53
2023-05-19T19:55:32.124Z,96960.78
2023-05-19T19:57:58.645Z,96963.41
2023-05-19T20:00:25.602Z,96964.28
2023-05-19T20:03:04.506Z,96964.28
2023-05-19T20:05:32.009Z,96960.84
2023-05-19T20:07:58.625Z,96959.16
2023-05-19T20:10:25.152Z,96950.56
2023-05-19T20:12:52.190Z,96957.44
2023-05-19T20:15:18.819Z,96957.44
2023-05-19T20:17:45.880Z,96962.63
2023-05-19T20:20:13.036Z,96957.44
2023-05-19T20:22:39.571Z,96958.31
2023-05-19T20:25:06.528Z,96954.00
2023-05-19T20:27:33.010Z,96963.47
2023-05-19T20:29:59.672Z,96964.31
2023-05-19T20:32:26.526Z,96963.47
2023-05-19T20:34:53.005Z,96966.03
2023-05-19T20:37:20.938Z,96968.66
2023-05-19T20:39:47.689Z,96961.78
2023-05-19T20:42:14.259Z,96962.59
2023-05-19T20:44:40.825Z,96954.03
2023-05-19T20:47:10.532Z,96954.91
2023-05-19T20:49:36.977Z,96962.59
2023-05-19T20:52:03.769Z,96955.72
2023-05-19T20:54:30.519Z,96952.31
2023-05-19T20:56:57.218Z,96954.03
2023-05-19T20:59:23.678Z,96954.91
2023-05-19T21:01:50.166Z,96957.47
2023-05-19T21:04:16.969Z,96951.50
2023-05-19T21:06:43.817Z,96950.66
2023-05-19T21:09:10.716Z,96945.50
2023-05-19T21:11:37.243Z,96949.78
2023-05-19T21:14:04.205Z,96953.22
2023-05-19T21:16:31.324Z,96950.66
2023-05-19T21:18:58.106Z,96951.53
2023-05-19T21:21:24.679Z,96950.69
2023-05-19T21:23:51.173Z,96955.84
2023-05-19T21:26:17.861Z,96946.41
2023-05-19T21:28:44.393Z,96955.03
2023-05-19T21:31:10.959Z,96949.00
2023-05-19T21:33:37.580Z,96961.03
2023-05-19T21:36:04.280Z,96956.78
2023-05-19T21:38:30.821Z,96958.50
2023-05-19T21:40:57.288Z,96962.81
2023-05-19T21:43:23.906Z,96957.72
2023-05-19T21:45:50.438Z,96969.78
2023-05-19T21:48:17.006Z,96969.78
2023-05-19T21:50:43.549Z,96954.34
2023-05-19T21:53:10.093Z,96965.47
2023-05-19T21:55:36.532Z,96966.34
2023-05-19T21:58:03.076Z,96961.22
2023-05-19T22:00:29.668Z,96958.66
2023-05-19T22:02:56.316Z,96961.22
2023-05-19T22:05:22.876Z,96956.94
2023-05-19T22:07:49.399Z,96961.25
2023-05-19T22:10:15.909Z,96963.81
2023-05-19T22:12:42.432Z,96957.81
2023-05-19T22:15:09.693Z,96956.09
2023-05-19T22:17:36.692Z,96955.22
2023-05-19T22:20:03.396Z,96948.34
2023-05-19T22:22:29.911Z,96944.94
2023-05-19T22:24:56.664Z,96940.66
2023-05-19T22:27:23.219Z,96943.25
2023-05-19T22:29:49.945Z,96956.09
2023-05-19T22:32:18.308Z,96947.50
2023-05-19T22:34:45.166Z,96936.38
2023-05-19T22:37:12.098Z,96939.81
2023-05-19T22:39:39.417Z,96932.06
2023-05-19T22:42:06.227Z,96929.50
2023-05-19T22:44:32.712Z,96926.97
2023-05-19T22:46:59.339Z,96927.81
2023-05-19T22:49:27.350Z,96924.38
2023-05-19T22:51:53.813Z,96926.09
2023-05-19T22:54:20.597Z,96927.81
2023-05-19T22:56:48.717Z,96924.38
2023-05-19T22:59:17.616Z,96926.09
2023-05-19T23:01:46.353Z,96933.81
2023-05-19T23:04:14.015Z,96924.38
2023-05-19T23:06:40.871Z,96925.28
2023-05-19T23:09:07.664Z,96924.38
2023-05-19T23:11:35.704Z,96924.41
2023-05-19T23:14:02.229Z,96924.41
2023-05-19T23:16:28.878Z,96921.84
2023-05-19T23:18:55.458Z,96919.28
2023-05-19T23:21:21.968Z,96912.41
2023-05-19T23:23:48.588Z,96915.84
2023-05-19T23:26:15.081Z,96917.56
2023-05-19T23:28:42.397Z,96908.97
2023-05-19T23:31:09.161Z,96912.41
2023-05-19T23:33:35.823Z,96913.31
2023-05-19T23:36:09.702Z,96906.44
2023-05-19T23:38:37.265Z,96906.44
2023-05-19T23:41:05.025Z,96897.84
2023-05-19T23:43:34.540Z,96903.00
2023-05-19T23:46:01.232Z,96905.59
2023-05-19T23:48:31.472Z,96896.16
2023-05-19T23:50:58.647Z,96901.31
2023-05-19T23:53:25.546Z,96896.16
2023-05-19T23:55:52.535Z,96891.06
2023-05-19T23:58:19.234Z,96896.19
