createdAt,value
2023-03-28T00:00:44.339Z,0.00
2023-03-28T00:01:44.245Z,0.00
2023-03-28T00:02:44.274Z,0.00
2023-03-28T00:03:44.227Z,0.00
2023-03-28T00:04:44.297Z,0.00
2023-03-28T00:05:44.310Z,0.00
2023-03-28T00:06:44.183Z,0.00
2023-03-28T00:07:44.342Z,0.00
2023-03-28T00:08:44.118Z,0.00
2023-03-28T00:09:44.125Z,0.00
2023-03-28T00:10:44.084Z,0.00
2023-03-28T00:11:44.078Z,0.00
2023-03-28T00:12:44.112Z,0.00
2023-03-28T00:13:44.060Z,0.00
2023-03-28T00:14:44.032Z,0.00
2023-03-28T00:15:44.127Z,0.00
2023-03-28T00:16:44.086Z,0.00
2023-03-28T00:17:44.078Z,0.00
2023-03-28T00:18:43.980Z,0.00
2023-03-28T00:19:43.968Z,0.00
2023-03-28T00:20:43.947Z,0.00
2023-03-28T00:21:43.961Z,0.00
2023-03-28T00:22:43.946Z,0.00
2023-03-28T00:23:44.012Z,0.00
2023-03-28T00:24:43.883Z,0.00
2023-03-28T00:25:43.961Z,0.00
2023-03-28T00:26:43.921Z,0.00
2023-03-28T00:27:43.850Z,0.00
2023-03-28T00:28:43.825Z,0.00
2023-03-28T00:29:43.855Z,0.00
2023-03-28T00:30:43.796Z,0.00
2023-03-28T00:31:43.912Z,0.00
2023-03-28T00:32:43.817Z,0.00
2023-03-28T00:33:43.754Z,0.00
2023-03-28T00:34:43.753Z,0.00
2023-03-28T00:35:43.741Z,0.00
2023-03-28T00:36:43.716Z,0.00
2023-03-28T00:37:43.756Z,0.00
2023-03-28T00:38:43.680Z,0.00
2023-03-28T00:39:43.687Z,0.00
2023-03-28T00:40:43.691Z,0.00
2023-03-28T00:41:43.668Z,0.00
2023-03-28T00:42:43.647Z,0.00
2023-03-28T00:43:43.833Z,0.00
2023-03-28T00:44:43.643Z,0.00
2023-03-28T00:45:43.793Z,0.00
2023-03-28T00:46:43.817Z,0.00
2023-03-28T00:47:43.644Z,0.00
2023-03-28T00:48:43.541Z,0.00
2023-03-28T00:49:43.552Z,0.00
2023-03-28T00:50:43.491Z,0.00
2023-03-28T00:51:43.488Z,0.00
2023-03-28T00:52:43.539Z,0.00
2023-03-28T00:53:43.492Z,0.00
2023-03-28T00:54:43.548Z,0.00
2023-03-28T00:55:43.422Z,0.00
2023-03-28T00:56:43.453Z,0.00
2023-03-28T00:57:43.636Z,0.00
2023-03-28T00:58:43.450Z,0.00
2023-03-28T00:59:43.377Z,0.00
2023-03-28T01:00:43.363Z,0.00
2023-03-28T01:01:43.503Z,0.00
2023-03-28T01:02:43.408Z,0.00
2023-03-28T01:03:43.423Z,0.00
2023-03-28T01:04:43.294Z,0.00
2023-03-28T01:05:43.320Z,0.00
2023-03-28T01:06:43.377Z,0.00
2023-03-28T01:07:43.248Z,0.00
2023-03-28T01:08:43.289Z,0.00
2023-03-28T01:09:43.355Z,0.00
2023-03-28T01:10:43.212Z,0.00
2023-03-28T01:11:43.202Z,0.00
2023-03-28T01:12:43.280Z,0.00
2023-03-28T01:13:43.195Z,0.00
2023-03-28T01:14:43.152Z,0.00
2023-03-28T01:15:43.209Z,0.00
2023-03-28T01:16:43.234Z,0.00
2023-03-28T01:17:43.126Z,0.00
2023-03-28T01:18:43.547Z,0.00
2023-03-28T01:19:43.086Z,0.00
2023-03-28T01:20:43.116Z,0.00
2023-03-28T01:21:43.170Z,0.00
2023-03-28T01:22:43.026Z,0.00
2023-03-28T01:23:43.008Z,0.00
2023-03-28T01:24:42.982Z,0.00
2023-03-28T01:25:43.058Z,0.00
2023-03-28T01:26:42.980Z,0.00
2023-03-28T01:27:42.976Z,0.00
2023-03-28T01:28:42.932Z,0.00
2023-03-28T01:29:42.933Z,0.00
2023-03-28T01:30:43.012Z,0.00
2023-03-28T01:31:42.926Z,0.00
2023-03-28T01:32:43.257Z,0.00
2023-03-28T01:33:42.901Z,0.00
2023-03-28T01:34:42.954Z,0.00
2023-03-28T01:35:42.885Z,0.00
2023-03-28T01:36:42.820Z,0.00
2023-03-28T01:37:42.802Z,0.00
2023-03-28T01:38:42.782Z,0.00
2023-03-28T01:39:42.765Z,0.00
2023-03-28T01:40:42.767Z,0.00
2023-03-28T01:41:42.820Z,0.00
2023-03-28T01:42:42.812Z,0.00
2023-03-28T01:43:42.970Z,0.00
2023-03-28T01:44:42.707Z,0.00
2023-03-28T01:45:42.744Z,0.00
2023-03-28T01:46:42.721Z,0.00
2023-03-28T01:47:42.706Z,0.00
2023-03-28T01:48:42.653Z,0.00
2023-03-28T01:49:42.708Z,0.00
2023-03-28T01:50:42.618Z,0.00
2023-03-28T01:51:42.665Z,0.00
2023-03-28T01:52:43.036Z,0.00
2023-03-28T01:53:42.585Z,0.00
2023-03-28T01:54:42.761Z,0.00
2023-03-28T01:55:42.890Z,0.00
2023-03-28T01:56:42.613Z,0.00
2023-03-28T01:57:42.599Z,0.00
2023-03-28T01:58:42.529Z,0.00
2023-03-28T01:59:42.531Z,0.00
2023-03-28T02:00:42.470Z,0.00
2023-03-28T02:01:42.494Z,0.00
2023-03-28T02:02:42.826Z,0.00
2023-03-28T02:03:42.475Z,0.00
2023-03-28T02:04:42.459Z,0.00
2023-03-28T02:05:42.485Z,0.00
2023-03-28T02:06:42.395Z,0.00
2023-03-28T02:07:42.369Z,0.00
2023-03-28T02:08:42.359Z,0.00
2023-03-28T02:09:42.379Z,0.00
2023-03-28T02:10:42.338Z,0.00
2023-03-28T02:11:42.327Z,0.00
2023-03-28T02:12:42.286Z,0.00
2023-03-28T02:13:42.302Z,0.00
2023-03-28T02:14:42.287Z,0.00
2023-03-28T02:15:42.274Z,0.00
2023-03-28T02:16:42.379Z,0.00
2023-03-28T02:17:42.286Z,0.00
2023-03-28T02:18:42.256Z,0.00
2023-03-28T02:19:42.271Z,0.00
2023-03-28T02:20:42.225Z,0.00
2023-03-28T02:21:42.224Z,0.00
2023-03-28T02:22:42.215Z,0.00
2023-03-28T02:23:42.165Z,0.00
2023-03-28T02:24:42.143Z,0.00
2023-03-28T02:25:42.117Z,0.00
2023-03-28T02:26:42.098Z,0.00
2023-03-28T02:27:42.097Z,0.00
2023-03-28T02:28:42.072Z,0.00
2023-03-28T02:29:42.108Z,0.00
2023-03-28T02:30:42.123Z,0.00
2023-03-28T02:31:42.074Z,0.00
2023-03-28T02:32:42.100Z,0.00
2023-03-28T02:33:42.038Z,0.00
2023-03-28T02:34:42.200Z,0.00
2023-03-28T02:35:42.007Z,0.00
2023-03-28T02:36:42.005Z,0.00
2023-03-28T02:37:41.943Z,0.00
2023-03-28T02:38:41.929Z,0.00
2023-03-28T02:39:42.056Z,0.00
2023-03-28T02:40:41.893Z,0.00
2023-03-28T02:41:41.889Z,0.00
2023-03-28T02:42:41.873Z,0.00
2023-03-28T02:43:41.840Z,0.00
2023-03-28T02:44:41.844Z,0.00
2023-03-28T02:45:41.894Z,0.00
2023-03-28T02:46:41.858Z,0.00
2023-03-28T02:47:41.896Z,0.00
2023-03-28T02:48:41.799Z,0.00
2023-03-28T02:50:41.867Z,0.00
2023-03-28T02:51:41.781Z,0.00
2023-03-28T02:52:41.748Z,0.00
2023-03-28T02:53:42.033Z,0.00
2023-03-28T02:54:41.694Z,0.00
2023-03-28T02:55:41.749Z,0.00
2023-03-28T02:56:41.730Z,0.00
2023-03-28T02:57:41.717Z,0.00
2023-03-28T02:58:41.645Z,0.00
2023-03-28T02:59:41.613Z,0.00
2023-03-28T03:00:41.618Z,0.00
2023-03-28T03:01:41.699Z,0.00
2023-03-28T03:02:41.603Z,0.00
2023-03-28T03:03:41.705Z,0.00
2023-03-28T03:04:41.582Z,0.00
2023-03-28T03:05:41.531Z,0.00
2023-03-28T03:06:41.515Z,0.00
2023-03-28T03:07:41.495Z,0.00
2023-03-28T03:08:41.472Z,0.00
2023-03-28T03:09:41.498Z,0.00
2023-03-28T03:10:41.699Z,0.00
2023-03-28T03:11:41.475Z,0.00
2023-03-28T03:12:41.497Z,0.00
2023-03-28T03:13:41.624Z,0.00
2023-03-28T03:14:41.385Z,0.00
2023-03-28T03:15:41.594Z,0.00
2023-03-28T03:16:41.396Z,0.00
2023-03-28T03:17:41.432Z,0.00
2023-03-28T03:18:41.492Z,0.00
2023-03-28T03:19:43.329Z,0.00
2023-03-28T03:20:41.337Z,0.00
2023-03-28T03:21:41.298Z,0.00
2023-03-28T03:22:41.334Z,0.00
2023-03-28T03:23:41.472Z,0.00
2023-03-28T03:24:41.297Z,0.00
2023-03-28T03:25:41.302Z,0.00
2023-03-28T03:26:41.228Z,0.00
2023-03-28T03:27:41.245Z,0.00
2023-03-28T03:28:41.206Z,0.00
2023-03-28T03:29:41.232Z,0.00
2023-03-28T03:30:41.194Z,0.00
2023-03-28T03:31:41.161Z,0.00
2023-03-28T03:32:41.255Z,0.00
2023-03-28T03:33:41.181Z,0.00
2023-03-28T03:34:41.088Z,0.00
2023-03-28T03:35:41.103Z,0.00
2023-03-28T03:36:41.081Z,0.00
2023-03-28T03:37:41.101Z,0.00
2023-03-28T03:38:41.145Z,0.00
2023-03-28T03:39:41.025Z,0.00
2023-03-28T03:40:41.077Z,0.00
2023-03-28T03:41:40.976Z,0.00
2023-03-28T03:42:41.051Z,0.00
2023-03-28T03:43:41.048Z,0.00
2023-03-28T03:44:40.974Z,0.00
2023-03-28T03:45:40.954Z,0.00
2023-03-28T03:46:41.177Z,0.00
2023-03-28T03:47:41.013Z,0.00
2023-03-28T03:48:49.912Z,0.00
2023-03-28T03:49:40.895Z,0.00
2023-03-28T03:50:40.852Z,0.00
2023-03-28T03:51:40.868Z,0.00
2023-03-28T03:52:40.844Z,0.00
2023-03-28T03:53:40.844Z,0.00
2023-03-28T03:54:40.856Z,0.00
2023-03-28T03:55:40.819Z,0.00
2023-03-28T03:56:40.783Z,0.00
2023-03-28T03:57:40.803Z,0.00
2023-03-28T03:58:40.799Z,0.00
2023-03-28T03:59:40.728Z,0.00
2023-03-28T04:00:40.788Z,0.00
2023-03-28T04:01:40.768Z,0.00
2023-03-28T04:02:40.830Z,0.00
2023-03-28T04:03:40.703Z,0.00
2023-03-28T04:04:40.730Z,0.00
2023-03-28T04:05:40.656Z,0.00
2023-03-28T04:06:40.622Z,0.00
2023-03-28T04:07:40.693Z,0.00
2023-03-28T04:08:40.637Z,0.00
2023-03-28T04:09:40.612Z,0.00
2023-03-28T04:10:40.600Z,0.00
2023-03-28T04:11:40.631Z,0.00
2023-03-28T04:12:40.565Z,0.00
2023-03-28T04:13:40.571Z,0.00
2023-03-28T04:14:40.544Z,0.00
2023-03-28T04:15:40.596Z,0.00
2023-03-28T04:16:41.706Z,0.00
2023-03-28T04:17:40.538Z,0.00
2023-03-28T04:18:40.536Z,0.00
2023-03-28T04:19:40.439Z,0.00
2023-03-28T04:20:40.448Z,0.00
2023-03-28T04:21:40.431Z,0.00
2023-03-28T04:22:44.882Z,0.00
2023-03-28T04:23:40.427Z,0.00
2023-03-28T04:24:40.350Z,0.00
2023-03-28T04:25:40.349Z,0.00
2023-03-28T04:26:40.363Z,0.00
2023-03-28T04:27:40.372Z,0.00
2023-03-28T04:28:40.325Z,0.00
2023-03-28T04:29:40.300Z,0.00
2023-03-28T04:30:40.335Z,0.00
2023-03-28T04:31:40.364Z,0.00
2023-03-28T04:32:40.367Z,0.00
2023-03-28T04:33:40.354Z,0.00
2023-03-28T04:34:40.212Z,0.00
2023-03-28T04:35:40.222Z,0.00
2023-03-28T04:36:40.422Z,0.00
2023-03-28T04:37:40.259Z,0.00
2023-03-28T04:38:40.188Z,0.00
2023-03-28T04:39:40.162Z,0.00
2023-03-28T04:40:40.141Z,0.00
2023-03-28T04:41:40.135Z,4.00
2023-03-28T04:42:40.361Z,4.00
2023-03-28T04:43:40.125Z,0.00
2023-03-28T04:44:40.123Z,0.00
2023-03-28T04:45:40.098Z,4.00
2023-03-28T04:46:40.126Z,4.00
2023-03-28T04:47:40.449Z,4.00
2023-03-28T04:48:40.068Z,4.00
2023-03-28T04:49:40.088Z,4.00
2023-03-28T04:50:40.204Z,4.00
2023-03-28T04:51:39.992Z,8.00
2023-03-28T04:52:39.998Z,4.00
2023-03-28T04:53:40.182Z,8.00
2023-03-28T04:54:40.010Z,8.00
2023-03-28T04:55:39.996Z,8.00
2023-03-28T04:56:39.934Z,8.00
2023-03-28T04:57:39.933Z,16.00
2023-03-28T04:58:39.902Z,16.00
2023-03-28T04:59:40.137Z,20.00
2023-03-28T05:00:39.842Z,28.00
2023-03-28T05:01:40.072Z,32.00
2023-03-28T05:02:40.008Z,44.00
2023-03-28T05:03:39.815Z,44.00
2023-03-28T05:04:39.814Z,44.00
2023-03-28T05:05:39.832Z,44.00
2023-03-28T05:06:39.754Z,44.00
2023-03-28T05:07:39.971Z,44.00
2023-03-28T05:08:39.725Z,48.00
2023-03-28T05:09:39.814Z,56.00
2023-03-28T05:10:39.896Z,60.00
2023-03-28T05:11:39.681Z,64.00
2023-03-28T05:12:39.670Z,60.00
2023-03-28T05:13:39.648Z,64.00
2023-03-28T05:14:39.644Z,72.00
2023-03-28T05:15:39.736Z,84.00
2023-03-28T05:16:39.643Z,96.00
2023-03-28T05:17:39.746Z,116.00
2023-03-28T05:18:39.612Z,128.00
2023-03-28T05:19:39.589Z,132.00
2023-03-28T05:20:39.584Z,140.00
2023-03-28T05:21:39.531Z,164.00
2023-03-28T05:22:39.529Z,196.00
2023-03-28T05:23:39.513Z,248.00
2023-03-28T05:24:39.532Z,356.00
2023-03-28T05:25:39.531Z,436.00
2023-03-28T05:26:39.499Z,548.00
2023-03-28T05:27:39.473Z,564.00
2023-03-28T05:28:39.426Z,560.00
2023-03-28T05:29:39.420Z,552.00
2023-03-28T05:30:39.394Z,504.00
2023-03-28T05:31:39.665Z,460.00
2023-03-28T05:32:39.507Z,448.00
2023-03-28T05:33:39.378Z,460.00
2023-03-28T05:34:39.335Z,444.00
2023-03-28T05:35:39.386Z,500.00
2023-03-28T05:36:39.319Z,384.00
2023-03-28T05:37:42.553Z,340.00
2023-03-28T05:38:39.285Z,352.00
2023-03-28T05:39:39.264Z,348.00
2023-03-28T05:40:39.279Z,340.00
2023-03-28T05:41:39.318Z,388.00
2023-03-28T05:42:39.572Z,456.00
2023-03-28T05:43:39.278Z,528.00
2023-03-28T05:44:39.250Z,540.00
2023-03-28T05:45:39.259Z,548.00
2023-03-28T05:46:39.200Z,592.00
2023-03-28T05:47:39.278Z,676.00
2023-03-28T05:48:39.217Z,660.00
2023-03-28T05:49:39.370Z,696.00
2023-03-28T05:50:39.115Z,748.00
2023-03-28T05:51:39.111Z,816.00
2023-03-28T05:52:39.150Z,896.00
2023-03-28T05:53:39.076Z,1004.00
2023-03-28T05:54:39.066Z,1116.00
2023-03-28T05:55:39.052Z,1252.00
2023-03-28T05:56:39.040Z,1408.00
2023-03-28T05:57:39.045Z,1560.00
2023-03-28T05:58:39.024Z,1728.00
2023-03-28T05:59:38.979Z,1784.00
2023-03-28T06:00:39.005Z,1852.00
2023-03-28T06:01:40.800Z,1880.00
2023-03-28T06:02:39.126Z,1920.00
2023-03-28T06:03:38.983Z,1992.00
2023-03-28T06:04:38.959Z,2044.00
2023-03-28T06:05:38.945Z,2060.00
2023-03-28T06:06:38.937Z,2088.00
2023-03-28T06:07:42.465Z,2160.00
2023-03-28T06:08:38.892Z,2124.00
2023-03-28T06:09:38.967Z,2076.00
2023-03-28T06:10:38.846Z,1980.00
2023-03-28T06:11:38.804Z,2028.00
2023-03-28T06:12:38.867Z,2200.00
2023-03-28T06:13:39.072Z,2292.00
2023-03-28T06:14:38.765Z,2244.00
2023-03-28T06:15:38.760Z,2132.00
2023-03-28T06:16:38.865Z,1992.00
2023-03-28T06:17:38.776Z,1988.00
2023-03-28T06:18:38.708Z,1928.00
2023-03-28T06:19:38.744Z,1964.00
2023-03-28T06:20:38.729Z,2136.00
2023-03-28T06:21:38.690Z,2320.00
2023-03-28T06:22:38.701Z,2552.00
2023-03-28T06:23:38.644Z,3116.00
2023-03-28T06:24:38.725Z,4188.00
2023-03-28T06:25:38.707Z,3992.00
2023-03-28T06:26:38.636Z,4020.00
2023-03-28T06:27:38.597Z,4056.00
2023-03-28T06:28:38.772Z,3936.00
2023-03-28T06:29:38.581Z,3464.00
2023-03-28T06:30:38.539Z,2736.00
2023-03-28T06:31:38.639Z,2168.00
2023-03-28T06:32:38.555Z,1852.00
2023-03-28T06:33:38.533Z,1696.00
2023-03-28T06:34:38.497Z,1444.00
2023-03-28T06:35:38.712Z,1344.00
2023-03-28T06:36:38.492Z,1208.00
2023-03-28T06:37:38.456Z,1224.00
2023-03-28T06:38:38.487Z,1548.00
2023-03-28T06:39:38.425Z,1768.00
2023-03-28T06:40:38.401Z,1912.00
2023-03-28T06:41:38.421Z,1912.00
2023-03-28T06:42:38.453Z,1964.00
2023-03-28T06:43:38.363Z,1856.00
2023-03-28T06:44:38.380Z,2076.00
2023-03-28T06:45:38.562Z,3288.00
2023-03-28T06:46:38.417Z,5008.00
2023-03-28T06:47:38.380Z,6752.00
2023-03-28T06:48:38.297Z,6992.00
2023-03-28T06:49:38.529Z,8804.00
2023-03-28T06:50:38.308Z,9748.00
2023-03-28T06:51:38.273Z,9888.00
2023-03-28T06:52:38.296Z,9740.00
2023-03-28T06:53:38.224Z,9264.00
2023-03-28T06:54:38.244Z,6800.00
2023-03-28T06:55:38.214Z,5352.00
2023-03-28T06:56:38.426Z,4472.00
2023-03-28T06:57:38.194Z,4360.00
2023-03-28T06:58:38.160Z,4428.00
2023-03-28T06:59:38.191Z,4232.00
2023-03-28T07:00:38.136Z,3712.00
2023-03-28T07:01:38.236Z,3292.00
2023-03-28T07:02:38.256Z,3108.00
2023-03-28T07:03:38.440Z,2892.00
2023-03-28T07:04:38.099Z,2388.00
2023-03-28T07:05:38.104Z,2184.00
2023-03-28T07:06:38.100Z,1996.00
2023-03-28T07:07:38.246Z,2132.00
2023-03-28T07:08:38.070Z,2560.00
2023-03-28T07:09:38.057Z,3264.00
2023-03-28T07:10:38.074Z,8764.00
2023-03-28T07:11:37.987Z,8840.00
2023-03-28T07:12:37.994Z,11956.00
2023-03-28T07:13:37.972Z,8296.00
2023-03-28T07:14:37.948Z,10496.00
2023-03-28T07:15:37.983Z,12192.00
2023-03-28T07:16:37.981Z,9056.00
2023-03-28T07:17:37.994Z,9696.00
2023-03-28T07:18:37.901Z,25568.00
2023-03-28T07:19:37.896Z,12332.00
2023-03-28T07:20:37.877Z,64256.00
2023-03-28T07:21:37.869Z,12340.00
2023-03-28T07:22:37.875Z,24128.00
2023-03-28T07:23:37.886Z,64352.00
2023-03-28T07:24:37.849Z,10624.00
2023-03-28T07:25:37.822Z,7028.00
2023-03-28T07:26:37.821Z,5760.00
2023-03-28T07:27:37.803Z,5024.00
2023-03-28T07:28:37.801Z,29248.00
2023-03-28T07:29:37.783Z,80384.00
2023-03-28T07:30:37.779Z,88256.00
2023-03-28T07:31:37.903Z,83776.00
2023-03-28T07:32:49.704Z,76928.00
2023-03-28T07:33:38.366Z,61664.00
2023-03-28T07:34:37.766Z,68096.00
2023-03-28T07:35:37.801Z,43104.00
2023-03-28T07:36:37.736Z,13576.00
2023-03-28T07:37:37.767Z,6968.00
2023-03-28T07:38:37.706Z,9340.00
2023-03-28T07:39:37.689Z,82400.00
2023-03-28T07:40:37.673Z,83328.00
2023-03-28T07:41:37.655Z,11188.00
2023-03-28T07:42:37.659Z,54944.00
2023-03-28T07:43:37.651Z,55648.00
2023-03-28T07:44:38.413Z,20000.00
2023-03-28T07:45:37.664Z,7100.00
2023-03-28T07:46:37.682Z,5404.00
2023-03-28T07:47:37.664Z,55648.00
2023-03-28T07:48:37.706Z,84608.00
2023-03-28T07:49:37.630Z,81088.00
2023-03-28T07:50:37.615Z,21440.00
2023-03-28T07:51:37.622Z,8660.00
2023-03-28T07:52:37.574Z,6028.00
2023-03-28T07:53:37.590Z,5056.00
2023-03-28T07:54:37.582Z,6516.00
2023-03-28T07:55:48.406Z,6012.00
2023-03-28T07:56:37.541Z,22304.00
2023-03-28T07:57:37.532Z,7628.00
2023-03-28T07:58:37.514Z,5892.00
2023-03-28T07:59:37.516Z,5848.00
2023-03-28T08:00:37.511Z,12092.00
2023-03-28T08:01:37.505Z,5852.00
2023-03-28T08:02:37.533Z,9032.00
2023-03-28T08:03:37.557Z,4600.00
2023-03-28T08:04:37.728Z,3500.00
2023-03-28T08:05:37.587Z,2956.00
2023-03-28T08:06:37.446Z,2712.00
2023-03-28T08:07:37.451Z,2548.00
2023-03-28T08:08:37.424Z,2540.00
2023-03-28T08:09:37.480Z,10992.00
2023-03-28T08:10:37.430Z,78944.00
2023-03-28T08:11:37.629Z,82272.00
2023-03-28T08:12:37.385Z,9308.00
2023-03-28T08:13:37.386Z,18528.00
2023-03-28T08:14:37.568Z,11740.00
2023-03-28T08:15:37.411Z,54176.00
2023-03-28T08:16:37.354Z,9036.00
2023-03-28T08:17:37.382Z,9180.00
2023-03-28T08:18:37.377Z,11800.00
2023-03-28T08:19:37.313Z,18080.00
2023-03-28T08:20:37.330Z,26976.00
2023-03-28T08:21:37.407Z,7624.00
2023-03-28T08:22:37.518Z,6788.00
2023-03-28T08:23:37.277Z,11652.00
2023-03-28T08:24:37.258Z,18304.00
2023-03-28T08:25:37.249Z,48640.00
2023-03-28T08:26:37.274Z,43296.00
2023-03-28T08:27:37.231Z,77408.00
2023-03-28T08:28:37.244Z,84000.00
2023-03-28T08:29:37.216Z,24640.00
2023-03-28T08:30:37.196Z,85504.00
2023-03-28T08:31:37.245Z,86240.00
2023-03-28T08:32:37.251Z,86816.00
2023-03-28T08:33:37.179Z,78656.00
2023-03-28T08:34:37.216Z,40608.00
2023-03-28T08:35:37.181Z,20960.00
2023-03-28T08:36:37.156Z,85056.00
2023-03-28T08:37:37.170Z,81824.00
2023-03-28T08:38:37.157Z,75008.00
2023-03-28T08:39:37.329Z,9848.00
2023-03-28T08:40:37.134Z,7348.00
2023-03-28T08:41:37.118Z,75168.00
2023-03-28T08:42:37.110Z,12796.00
2023-03-28T08:43:37.105Z,23936.00
2023-03-28T08:44:37.128Z,7340.00
2023-03-28T08:45:37.102Z,17440.00
2023-03-28T08:46:37.150Z,8256.00
2023-03-28T08:47:37.148Z,7320.00
2023-03-28T08:48:37.101Z,6200.00
2023-03-28T08:49:37.077Z,5444.00
2023-03-28T08:50:37.070Z,4252.00
2023-03-28T08:51:37.078Z,3284.00
2023-03-28T08:52:37.032Z,2736.00
2023-03-28T08:53:37.062Z,2412.00
2023-03-28T08:54:37.056Z,2232.00
2023-03-28T08:55:37.037Z,2132.00
2023-03-28T08:56:37.265Z,2080.00
2023-03-28T08:57:36.995Z,1964.00
2023-03-28T08:58:36.979Z,1852.00
2023-03-28T08:59:36.959Z,1872.00
2023-03-28T09:00:37.026Z,1928.00
2023-03-28T09:01:36.985Z,2168.00
2023-03-28T09:02:37.193Z,3296.00
2023-03-28T09:03:37.113Z,2848.00
2023-03-28T09:04:36.927Z,2668.00
2023-03-28T09:05:36.922Z,2500.00
2023-03-28T09:06:36.897Z,2344.00
2023-03-28T09:07:36.896Z,2460.00
2023-03-28T09:08:36.897Z,2448.00
2023-03-28T09:09:36.882Z,2768.00
2023-03-28T09:10:36.903Z,3784.00
2023-03-28T09:11:37.266Z,40320.00
2023-03-28T09:12:36.828Z,41760.00
2023-03-28T09:13:36.834Z,20704.00
2023-03-28T09:14:36.805Z,62912.00
2023-03-28T09:15:36.802Z,19424.00
2023-03-28T09:16:36.907Z,10692.00
2023-03-28T09:17:36.844Z,7268.00
2023-03-28T09:18:36.800Z,6288.00
2023-03-28T09:19:47.181Z,5776.00
2023-03-28T09:20:36.744Z,5576.00
2023-03-28T09:21:36.772Z,5108.00
2023-03-28T09:22:36.830Z,4800.00
2023-03-28T09:23:36.745Z,4600.00
2023-03-28T09:24:36.913Z,4368.00
2023-03-28T09:25:36.721Z,4512.00
2023-03-28T09:26:36.698Z,4652.00
2023-03-28T09:27:36.725Z,4864.00
2023-03-28T09:28:36.653Z,4944.00
2023-03-28T09:29:36.657Z,5040.00
2023-03-28T09:30:36.646Z,5028.00
2023-03-28T09:31:36.690Z,5268.00
2023-03-28T09:32:36.645Z,5724.00
2023-03-28T09:33:36.614Z,5888.00
2023-03-28T09:34:36.585Z,6056.00
2023-03-28T09:35:36.595Z,8876.00
2023-03-28T09:36:47.863Z,8668.00
2023-03-28T09:37:36.565Z,8760.00
2023-03-28T09:38:36.748Z,9380.00
2023-03-28T09:39:37.351Z,9304.00
2023-03-28T09:40:36.533Z,9348.00
2023-03-28T09:41:36.565Z,9220.00
2023-03-28T09:42:36.699Z,9852.00
2023-03-28T09:43:36.512Z,8844.00
2023-03-28T09:44:51.075Z,10196.00
2023-03-28T09:45:36.546Z,8944.00
2023-03-28T09:46:36.477Z,9792.00
2023-03-28T09:47:36.552Z,7872.00
2023-03-28T09:48:36.527Z,9448.00
2023-03-28T09:49:36.433Z,9996.00
2023-03-28T09:50:36.412Z,10104.00
2023-03-28T09:51:36.423Z,10260.00
2023-03-28T09:52:36.434Z,10344.00
2023-03-28T09:53:36.391Z,10204.00
2023-03-28T09:54:36.608Z,10312.00
2023-03-28T09:55:36.378Z,10644.00
2023-03-28T09:56:36.460Z,9932.00
2023-03-28T09:57:36.364Z,7736.00
2023-03-28T09:58:36.363Z,9028.00
2023-03-28T09:59:36.320Z,9264.00
2023-03-28T10:00:36.316Z,6980.00
2023-03-28T10:01:36.362Z,6776.00
2023-03-28T10:02:36.407Z,8228.00
2023-03-28T10:03:36.292Z,9184.00
2023-03-28T10:04:36.349Z,7932.00
2023-03-28T10:05:36.275Z,7332.00
2023-03-28T10:06:36.450Z,9400.00
2023-03-28T10:07:36.254Z,8468.00
2023-03-28T10:08:36.245Z,8236.00
2023-03-28T10:09:36.225Z,8444.00
2023-03-28T10:10:36.216Z,7916.00
2023-03-28T10:11:36.603Z,7548.00
2023-03-28T10:12:36.230Z,8848.00
2023-03-28T10:13:36.233Z,7604.00
2023-03-28T10:14:36.280Z,9200.00
2023-03-28T10:15:36.191Z,9416.00
2023-03-28T10:16:36.233Z,9184.00
2023-03-28T10:17:36.911Z,8728.00
2023-03-28T10:18:36.255Z,8264.00
2023-03-28T10:19:36.133Z,8136.00
2023-03-28T10:20:36.133Z,7708.00
2023-03-28T10:21:36.122Z,8164.00
2023-03-28T10:22:36.134Z,8360.00
2023-03-28T10:23:36.084Z,6884.00
2023-03-28T10:24:36.093Z,8252.00
2023-03-28T10:25:36.083Z,5772.00
2023-03-28T10:26:36.059Z,6352.00
2023-03-28T10:27:36.049Z,5744.00
2023-03-28T10:28:36.069Z,5020.00
2023-03-28T10:29:36.063Z,4656.00
2023-03-28T10:30:36.039Z,5240.00
2023-03-28T10:31:36.158Z,4492.00
2023-03-28T10:32:36.059Z,4428.00
2023-03-28T10:33:35.990Z,4004.00
2023-03-28T10:34:35.983Z,6064.00
2023-03-28T10:35:36.007Z,6424.00
2023-03-28T10:36:35.972Z,5708.00
2023-03-28T10:37:35.960Z,6784.00
2023-03-28T10:38:35.962Z,6828.00
2023-03-28T10:39:35.935Z,6968.00
2023-03-28T10:40:35.947Z,6744.00
2023-03-28T10:41:35.957Z,7420.00
2023-03-28T10:42:35.905Z,7492.00
2023-03-28T10:43:35.906Z,7760.00
2023-03-28T10:44:35.913Z,7452.00
2023-03-28T10:45:35.902Z,8104.00
2023-03-28T10:46:35.899Z,7768.00
2023-03-28T10:47:35.905Z,7468.00
2023-03-28T10:48:35.844Z,6240.00
2023-03-28T10:49:35.840Z,6448.00
2023-03-28T10:50:36.863Z,6696.00
2023-03-28T10:51:35.840Z,6252.00
2023-03-28T10:52:35.823Z,6168.00
2023-03-28T10:53:35.812Z,6232.00
2023-03-28T10:54:35.792Z,6184.00
2023-03-28T10:55:35.792Z,6172.00
2023-03-28T10:56:35.828Z,6080.00
2023-03-28T10:57:35.777Z,4348.00
2023-03-28T10:58:35.765Z,4088.00
2023-03-28T10:59:35.762Z,6040.00
2023-03-28T11:00:35.944Z,4560.00
2023-03-28T11:01:35.827Z,4888.00
2023-03-28T11:02:35.902Z,6336.00
2023-03-28T11:03:35.804Z,6304.00
2023-03-28T11:04:35.724Z,6512.00
2023-03-28T11:05:35.707Z,6468.00
2023-03-28T11:06:35.700Z,4516.00
2023-03-28T11:07:35.692Z,4412.00
2023-03-28T11:08:35.677Z,4420.00
2023-03-28T11:09:35.691Z,4440.00
2023-03-28T11:10:35.654Z,4244.00
2023-03-28T11:11:35.859Z,3860.00
2023-03-28T11:12:43.871Z,3324.00
2023-03-28T11:13:35.632Z,2932.00
2023-03-28T11:14:35.611Z,2552.00
2023-03-28T11:15:35.628Z,2276.00
2023-03-28T11:16:35.698Z,2268.00
2023-03-28T11:17:35.611Z,2320.00
2023-03-28T11:18:35.583Z,2372.00
2023-03-28T11:19:35.573Z,2460.00
2023-03-28T11:20:35.571Z,2584.00
2023-03-28T11:21:35.554Z,2740.00
2023-03-28T11:22:35.582Z,2992.00
2023-03-28T11:23:37.870Z,3228.00
2023-03-28T11:24:35.512Z,3444.00
2023-03-28T11:25:35.504Z,3700.00
2023-03-28T11:26:35.513Z,4992.00
2023-03-28T11:27:35.500Z,4100.00
2023-03-28T11:28:35.508Z,4120.00
2023-03-28T11:29:43.021Z,4976.00
2023-03-28T11:30:35.466Z,5448.00
2023-03-28T11:31:35.556Z,6440.00
2023-03-28T11:32:35.509Z,5252.00
2023-03-28T11:33:35.447Z,5652.00
2023-03-28T11:34:35.434Z,5280.00
2023-03-28T11:35:35.456Z,4884.00
2023-03-28T11:36:35.643Z,6344.00
2023-03-28T11:37:35.385Z,4932.00
2023-03-28T11:38:35.406Z,4388.00
2023-03-28T11:39:35.414Z,4276.00
2023-03-28T11:40:35.369Z,4140.00
2023-03-28T11:41:35.363Z,4024.00
2023-03-28T11:42:35.360Z,4044.00
2023-03-28T11:43:35.395Z,4264.00
2023-03-28T11:44:35.307Z,4340.00
2023-03-28T11:45:50.178Z,4124.00
2023-03-28T11:46:35.326Z,3800.00
2023-03-28T11:47:35.293Z,3524.00
2023-03-28T11:48:36.208Z,3300.00
2023-03-28T11:49:35.286Z,3128.00
2023-03-28T11:50:35.284Z,2996.00
2023-03-28T11:51:35.246Z,2888.00
2023-03-28T11:52:36.774Z,2812.00
2023-03-28T11:53:35.223Z,2736.00
2023-03-28T11:54:35.257Z,2636.00
2023-03-28T11:55:35.218Z,2488.00
2023-03-28T11:56:35.343Z,2392.00
2023-03-28T11:57:35.179Z,2300.00
2023-03-28T11:58:35.198Z,2272.00
2023-03-28T11:59:35.147Z,2256.00
2023-03-28T12:00:35.353Z,2264.00
2023-03-28T12:01:35.385Z,2340.00
2023-03-28T12:02:35.243Z,2448.00
2023-03-28T12:03:35.271Z,2580.00
2023-03-28T12:04:35.181Z,2688.00
2023-03-28T12:05:35.131Z,2884.00
2023-03-28T12:06:35.078Z,2960.00
2023-03-28T12:07:35.078Z,3028.00
2023-03-28T12:08:35.099Z,3148.00
2023-03-28T12:09:35.050Z,3368.00
2023-03-28T12:10:35.038Z,3632.00
2023-03-28T12:11:36.718Z,4896.00
2023-03-28T12:12:35.019Z,5160.00
2023-03-28T12:13:44.393Z,5840.00
2023-03-28T12:14:35.002Z,4568.00
2023-03-28T12:15:35.000Z,4812.00
2023-03-28T12:16:35.057Z,4800.00
2023-03-28T12:17:35.063Z,4880.00
2023-03-28T12:18:34.971Z,5076.00
2023-03-28T12:19:34.927Z,5064.00
2023-03-28T12:20:34.944Z,5136.00
2023-03-28T12:21:34.946Z,6504.00
2023-03-28T12:22:34.938Z,5016.00
2023-03-28T12:23:34.924Z,5216.00
2023-03-28T12:24:34.912Z,4756.00
2023-03-28T12:25:34.947Z,6164.00
2023-03-28T12:26:34.881Z,6100.00
2023-03-28T12:27:34.860Z,5960.00
2023-03-28T12:28:34.857Z,6088.00
2023-03-28T12:29:35.098Z,6020.00
2023-03-28T12:30:34.844Z,5976.00
2023-03-28T12:31:34.858Z,5784.00
2023-03-28T12:32:34.817Z,5608.00
2023-03-28T12:33:34.803Z,5432.00