createdAt,value
2018-05-02T00:01:12.530Z,6.30
2018-05-02T00:03:40.071Z,6.30
2018-05-02T00:06:08.373Z,6.20
2018-05-02T00:08:35.968Z,6.10
2018-05-02T00:11:03.523Z,6.20
2018-05-02T00:13:31.084Z,6.20
2018-05-02T00:15:58.632Z,6.20
2018-05-02T00:18:26.203Z,6.20
2018-05-02T00:20:53.801Z,6.10
2018-05-02T00:23:21.373Z,6.00
2018-05-02T00:25:49.678Z,6.00
2018-05-02T00:28:17.254Z,5.90
2018-05-02T00:30:44.809Z,6.00
2018-05-02T00:33:12.370Z,5.90
2018-05-02T00:35:39.926Z,5.80
2018-05-02T00:38:07.477Z,5.90
2018-05-02T00:40:35.039Z,5.80
2018-05-02T00:43:02.575Z,5.80
2018-05-02T00:45:30.154Z,5.70
2018-05-02T00:47:57.693Z,5.80
2018-05-02T00:50:25.250Z,5.70
2018-05-02T00:52:52.774Z,5.70
2018-05-02T00:55:20.362Z,5.70
2018-05-02T00:57:48.678Z,5.60
2018-05-02T01:00:16.224Z,5.60
2018-05-02T01:02:43.782Z,5.70
2018-05-02T01:05:11.319Z,5.70
2018-05-02T01:07:38.862Z,5.70
2018-05-02T01:10:07.178Z,5.60
2018-05-02T01:12:34.810Z,5.60
2018-05-02T01:15:03.134Z,5.50
2018-05-02T01:17:30.677Z,5.50
2018-05-02T01:19:58.222Z,5.50
2018-05-02T01:22:25.778Z,5.50
2018-05-02T01:24:53.326Z,5.50
2018-05-02T01:27:20.880Z,5.50
2018-05-02T01:29:48.418Z,5.40
2018-05-02T01:32:16.002Z,5.40
2018-05-02T01:34:43.564Z,5.30
2018-05-02T01:37:11.112Z,5.30
2018-05-02T01:39:38.660Z,5.30
2018-05-02T01:42:06.964Z,5.30
2018-05-02T01:44:34.512Z,5.30
2018-05-02T01:47:02.075Z,5.30
2018-05-02T01:49:29.627Z,5.30
2018-05-02T01:51:57.161Z,5.30
2018-05-02T01:54:24.714Z,5.20
2018-05-02T01:56:52.295Z,5.20
2018-05-02T01:59:21.435Z,5.20
2018-05-02T02:01:49.023Z,5.10
2018-05-02T02:04:16.597Z,5.20
2018-05-02T02:06:44.137Z,5.20
2018-05-02T02:09:11.735Z,5.10
2018-05-02T02:11:39.274Z,5.10
2018-05-02T02:14:06.826Z,5.20
2018-05-02T02:16:34.395Z,5.20
2018-05-02T02:19:01.940Z,5.10
2018-05-02T02:21:29.511Z,5.10
2018-05-02T02:23:57.105Z,5.10
2018-05-02T02:26:24.664Z,5.10
2018-05-02T02:28:52.195Z,5.10
2018-05-02T02:31:19.779Z,5.10
2018-05-02T02:33:47.315Z,5.00
2018-05-02T02:36:14.887Z,5.10
2018-05-02T02:38:43.207Z,5.00
2018-05-02T02:41:10.754Z,5.00
2018-05-02T02:43:38.307Z,5.10
2018-05-02T02:46:05.859Z,5.10
2018-05-02T02:48:33.395Z,5.10
2018-05-02T02:51:02.627Z,5.00
2018-05-02T02:53:30.180Z,5.00
2018-05-02T02:55:57.763Z,5.00
2018-05-02T02:58:26.081Z,5.10
2018-05-02T03:00:54.397Z,5.20
2018-05-02T03:03:21.942Z,5.10
2018-05-02T03:05:49.485Z,5.10
2018-05-02T03:08:18.478Z,5.10
2018-05-02T03:10:46.038Z,5.10
2018-05-02T03:13:14.364Z,5.00
2018-05-02T03:15:41.923Z,5.00
2018-05-02T03:18:09.471Z,5.00
2018-05-02T03:20:37.049Z,5.10
2018-05-02T03:23:04.591Z,5.10
2018-05-02T03:25:32.167Z,5.00
2018-05-02T03:27:59.764Z,5.00
2018-05-02T03:30:27.311Z,5.00
2018-05-02T03:32:55.632Z,5.10
2018-05-02T03:35:23.190Z,5.00
2018-05-02T03:37:50.741Z,5.00
2018-05-02T03:40:18.318Z,5.10
2018-05-02T03:42:45.883Z,5.00
2018-05-02T03:45:13.424Z,5.00
2018-05-02T03:47:41.400Z,5.00
2018-05-02T03:50:08.940Z,5.00
2018-05-02T03:52:36.535Z,5.00
2018-05-02T03:55:04.622Z,5.00
2018-05-02T03:57:32.160Z,5.00
2018-05-02T04:00:11.704Z,4.90
2018-05-02T04:02:51.078Z,5.00
2018-05-02T04:05:30.384Z,5.00
2018-05-02T04:07:57.989Z,4.90
2018-05-02T04:10:25.554Z,5.00
2018-05-02T04:12:53.140Z,5.00
2018-05-02T04:15:20.701Z,5.00
2018-05-02T04:17:48.242Z,5.00
2018-05-02T04:20:15.795Z,5.10
2018-05-02T04:22:43.340Z,5.10
2018-05-02T04:25:10.905Z,5.10
2018-05-02T04:27:38.668Z,5.00
2018-05-02T04:30:06.240Z,5.00
2018-05-02T04:32:33.759Z,5.10
2018-05-02T04:35:01.302Z,5.10
2018-05-02T04:37:28.996Z,5.00
2018-05-02T04:39:57.315Z,5.10
2018-05-02T04:42:24.891Z,5.10
2018-05-02T04:44:52.473Z,5.10
2018-05-02T04:47:20.009Z,5.00
2018-05-02T04:49:47.566Z,5.10
2018-05-02T04:52:15.117Z,5.10
2018-05-02T04:54:42.664Z,5.10
2018-05-02T04:57:10.195Z,5.10
2018-05-02T04:59:37.838Z,5.20
2018-05-02T05:02:05.322Z,5.20
2018-05-02T05:04:32.884Z,5.30
2018-05-02T05:07:00.425Z,5.30
2018-05-02T05:09:27.980Z,5.40
2018-05-02T05:11:56.295Z,5.40
2018-05-02T05:14:23.935Z,5.40
2018-05-02T05:16:51.478Z,5.40
2018-05-02T05:19:19.810Z,5.50
2018-05-02T05:21:47.368Z,5.50
2018-05-02T05:24:14.922Z,5.50
2018-05-02T05:26:42.462Z,5.60
2018-05-02T05:29:10.000Z,5.60
2018-05-02T05:31:37.570Z,5.70
2018-05-02T05:34:05.109Z,5.70
2018-05-02T05:36:32.670Z,5.80
2018-05-02T05:39:01.000Z,6.00
2018-05-02T05:41:28.547Z,6.00
2018-05-02T05:43:56.101Z,6.00
2018-05-02T05:46:24.480Z,6.10
2018-05-02T05:48:52.035Z,6.20
2018-05-02T05:51:19.712Z,6.30
2018-05-02T05:53:47.252Z,6.40
2018-05-02T05:56:14.808Z,6.40
2018-05-02T05:58:42.354Z,6.50
2018-05-02T06:01:09.936Z,6.60
2018-05-02T06:03:37.498Z,6.60
2018-05-02T06:06:05.033Z,6.70
2018-05-02T06:08:32.573Z,6.80
2018-05-02T06:11:00.965Z,6.90
2018-05-02T06:13:28.575Z,6.90
2018-05-02T06:15:56.133Z,7.00
2018-05-02T06:18:23.693Z,7.10
2018-05-02T06:20:51.255Z,7.20
2018-05-02T06:23:18.824Z,7.20
2018-05-02T06:25:46.389Z,7.30
2018-05-02T06:28:13.957Z,7.30
2018-05-02T06:30:42.287Z,7.50
2018-05-02T06:33:09.855Z,7.50
2018-05-02T06:35:37.435Z,7.60
2018-05-02T06:38:05.243Z,7.60
2018-05-02T06:40:32.814Z,7.70
2018-05-02T06:43:00.475Z,7.80
2018-05-02T06:45:28.032Z,7.90
2018-05-02T06:47:55.581Z,8.00
2018-05-02T06:50:23.212Z,8.10
2018-05-02T06:52:50.677Z,8.20
2018-05-02T06:55:18.326Z,8.30
2018-05-02T06:57:45.953Z,8.40
2018-05-02T07:00:13.573Z,8.40
2018-05-02T07:02:41.963Z,8.60
2018-05-02T07:05:09.563Z,8.60
2018-05-02T07:07:37.109Z,8.70
2018-05-02T07:10:04.683Z,8.80
2018-05-02T07:12:34.110Z,8.90
2018-05-02T07:15:01.710Z,8.90
2018-05-02T07:17:29.360Z,9.00
2018-05-02T07:19:56.915Z,9.00
2018-05-02T07:22:24.629Z,9.10
2018-05-02T07:24:52.217Z,9.20
2018-05-02T07:27:20.575Z,9.40
2018-05-02T07:29:48.141Z,9.40
2018-05-02T07:32:16.512Z,9.60
2018-05-02T07:34:44.163Z,9.60
2018-05-02T07:37:11.789Z,9.70
2018-05-02T07:39:39.332Z,9.80
2018-05-02T07:42:07.008Z,9.80
2018-05-02T07:44:34.576Z,9.90
2018-05-02T07:47:02.140Z,10.00
2018-05-02T07:49:30.523Z,10.20
2018-05-02T07:51:58.149Z,10.10
2018-05-02T07:54:25.815Z,10.20
2018-05-02T07:56:54.438Z,10.50
2018-05-02T07:59:22.051Z,10.40
2018-05-02T08:01:49.609Z,10.50
2018-05-02T08:04:17.990Z,10.70
2018-05-02T08:06:45.653Z,10.70
2018-05-02T08:09:13.318Z,10.80
2018-05-02T08:11:40.925Z,10.80
2018-05-02T08:14:08.665Z,10.90
2018-05-02T08:16:36.269Z,11.00
2018-05-02T08:19:03.860Z,11.00
2018-05-02T08:21:31.441Z,11.10
2018-05-02T08:23:59.017Z,11.10
2018-05-02T08:26:26.590Z,11.30
2018-05-02T08:28:55.015Z,11.50
2018-05-02T08:31:24.541Z,11.40
2018-05-02T08:33:52.125Z,11.50
2018-05-02T08:36:19.744Z,11.60
2018-05-02T08:38:47.438Z,11.80
2018-05-02T08:41:15.809Z,11.90
2018-05-02T08:43:43.385Z,11.90
2018-05-02T08:46:11.797Z,11.90
2018-05-02T08:48:40.141Z,11.90
2018-05-02T08:51:07.989Z,11.90
2018-05-02T08:53:35.571Z,12.00
2018-05-02T08:56:03.151Z,12.10
2018-05-02T08:58:30.912Z,12.30
2018-05-02T09:00:59.249Z,12.40
2018-05-02T09:03:26.838Z,12.40
2018-05-02T09:05:54.435Z,12.40
2018-05-02T09:08:22.751Z,12.50
2018-05-02T09:10:50.507Z,12.50
2018-05-02T09:13:18.059Z,12.60
2018-05-02T09:15:45.670Z,12.60
2018-05-02T09:18:13.227Z,12.80
2018-05-02T09:20:40.819Z,12.80
2018-05-02T09:23:08.383Z,12.80
2018-05-02T09:25:36.715Z,12.90
2018-05-02T09:28:04.335Z,12.80
2018-05-02T09:30:31.917Z,13.00
2018-05-02T09:32:59.587Z,12.90
2018-05-02T09:35:27.140Z,13.00
2018-05-02T09:37:55.299Z,13.20
2018-05-02T09:40:23.300Z,13.10
2018-05-02T09:42:50.934Z,13.00
2018-05-02T09:45:18.489Z,12.90
2018-05-02T09:47:46.193Z,12.90
2018-05-02T09:50:13.923Z,13.00
2018-05-02T09:52:41.577Z,12.90
2018-05-02T09:55:09.379Z,13.00
2018-05-02T09:57:36.973Z,13.10
2018-05-02T10:00:04.567Z,13.20
2018-05-02T10:02:32.164Z,13.30
2018-05-02T10:04:59.757Z,13.30
2018-05-02T10:07:27.344Z,13.40
2018-05-02T10:09:54.915Z,13.40
2018-05-02T10:12:22.472Z,13.40
2018-05-02T10:14:50.037Z,13.50
2018-05-02T10:17:17.622Z,13.60
2018-05-02T10:19:45.960Z,13.90
2018-05-02T10:22:13.527Z,13.80
2018-05-02T10:24:41.080Z,13.80
2018-05-02T10:27:08.690Z,14.10
2018-05-02T10:29:36.292Z,14.10
2018-05-02T10:32:03.971Z,14.20
2018-05-02T10:34:31.526Z,14.20
2018-05-02T10:36:59.225Z,14.10
2018-05-02T10:39:26.707Z,14.20
2018-05-02T10:41:54.262Z,14.30
2018-05-02T10:44:21.806Z,14.50
2018-05-02T10:46:50.214Z,14.60
2018-05-02T10:49:17.753Z,14.70
2018-05-02T10:51:46.083Z,14.70
2018-05-02T10:54:13.669Z,14.70
2018-05-02T10:56:42.720Z,14.80
2018-05-02T10:59:10.297Z,14.80
2018-05-02T11:01:37.883Z,14.90
2018-05-02T11:04:06.230Z,14.90
2018-05-02T11:06:33.839Z,14.90
2018-05-02T11:09:02.139Z,15.20
2018-05-02T11:11:29.795Z,15.20
2018-05-02T11:13:57.376Z,15.30
2018-05-02T11:16:24.937Z,15.40
2018-05-02T11:18:52.483Z,15.50
2018-05-02T11:21:20.035Z,15.60
2018-05-02T11:23:47.580Z,15.60
2018-05-02T11:26:15.165Z,15.50
2018-05-02T11:28:42.747Z,15.60
2018-05-02T11:31:10.421Z,15.80
2018-05-02T11:33:38.057Z,15.90
2018-05-02T11:36:05.653Z,16.20
2018-05-02T11:38:33.227Z,16.10
2018-05-02T11:41:01.542Z,16.30
2018-05-02T11:43:29.101Z,16.30
2018-05-02T11:45:56.659Z,16.50
2018-05-02T11:48:24.219Z,16.40
2018-05-02T11:50:51.771Z,16.60
2018-05-02T11:53:19.316Z,16.50
2018-05-02T11:55:46.878Z,16.40
2018-05-02T11:58:14.432Z,16.40
2018-05-02T12:00:41.995Z,16.40
2018-05-02T12:03:09.558Z,16.40
2018-05-02T12:05:37.092Z,16.50
2018-05-02T12:08:05.423Z,16.90
2018-05-02T12:10:33.018Z,16.90
2018-05-02T12:13:00.565Z,16.90
2018-05-02T12:15:28.201Z,17.00
2018-05-02T12:17:55.753Z,17.20
2018-05-02T12:20:23.314Z,17.20
2018-05-02T12:22:50.898Z,17.30
2018-05-02T12:25:18.440Z,17.30
2018-05-02T12:27:46.044Z,17.20
2018-05-02T12:30:13.652Z,17.30
2018-05-02T12:32:41.209Z,17.50
2018-05-02T12:35:08.758Z,17.60
2018-05-02T12:37:36.347Z,17.50
2018-05-02T12:40:03.907Z,17.40
2018-05-02T12:42:31.460Z,17.40
2018-05-02T12:44:59.023Z,17.70
2018-05-02T12:47:27.365Z,18.00
2018-05-02T12:49:54.927Z,18.00
2018-05-02T12:52:22.549Z,18.00
2018-05-02T12:54:50.132Z,17.90
2018-05-02T12:57:17.729Z,17.90
2018-05-02T12:59:45.296Z,18.10
2018-05-02T13:02:12.862Z,18.30
2018-05-02T13:04:40.405Z,18.50
2018-05-02T13:07:07.950Z,18.40
2018-05-02T13:09:35.513Z,18.30
2018-05-02T13:12:03.079Z,18.70
2018-05-02T13:14:30.713Z,18.80
2018-05-02T13:16:58.270Z,19.30
2018-05-02T13:19:25.824Z,19.10
2018-05-02T13:21:53.404Z,19.30
2018-05-02T13:24:20.986Z,19.30
2018-05-02T13:26:48.567Z,19.40
2018-05-02T13:29:16.704Z,19.80
2018-05-02T13:31:44.314Z,20.10
2018-05-02T13:34:11.891Z,20.20
2018-05-02T13:36:40.223Z,20.60
2018-05-02T13:39:07.769Z,20.60
2018-05-02T13:41:35.535Z,20.60
2018-05-02T13:44:03.116Z,20.50
2018-05-02T13:46:30.698Z,20.60
2018-05-02T13:48:59.016Z,20.90
2018-05-02T13:51:26.572Z,20.80
2018-05-02T13:53:54.179Z,21.00
2018-05-02T13:56:22.500Z,20.00
2018-05-02T13:58:50.100Z,19.90
2018-05-02T14:01:17.676Z,20.20
2018-05-02T14:03:45.280Z,20.60
2018-05-02T14:06:12.850Z,21.00
2018-05-02T14:08:40.426Z,21.10
2018-05-02T14:11:08.788Z,21.40
2018-05-02T14:13:36.377Z,21.40
2018-05-02T14:16:03.927Z,22.10
2018-05-02T14:18:32.393Z,22.70
2018-05-02T14:20:59.950Z,23.10
2018-05-02T14:23:28.396Z,22.80
2018-05-02T14:25:55.969Z,22.60
2018-05-02T14:28:23.543Z,22.90
2018-05-02T14:30:51.125Z,23.20
2018-05-02T14:33:18.710Z,23.60
2018-05-02T14:35:46.302Z,23.80
2018-05-02T14:38:14.257Z,24.10
2018-05-02T14:40:41.742Z,24.10
2018-05-02T14:43:09.297Z,23.90
2018-05-02T14:45:36.851Z,23.70
2018-05-02T14:48:04.415Z,23.60
2018-05-02T14:50:31.963Z,23.50
2018-05-02T14:52:59.547Z,23.00
2018-05-02T14:55:27.133Z,23.10
2018-05-02T14:57:54.782Z,22.90
2018-05-02T15:00:22.369Z,23.10
2018-05-02T15:02:49.932Z,23.40
2018-05-02T15:05:18.252Z,23.20
2018-05-02T15:07:45.848Z,23.20
2018-05-02T15:10:13.408Z,22.80
2018-05-02T15:12:41.044Z,22.30
2018-05-02T15:15:08.618Z,22.40
2018-05-02T15:17:36.261Z,22.90
2018-05-02T15:20:06.507Z,22.90
2018-05-02T15:22:34.110Z,22.90
2018-05-02T15:25:02.617Z,22.80
2018-05-02T15:27:30.257Z,23.10
2018-05-02T15:29:57.925Z,23.40
2018-05-02T15:32:25.505Z,23.10
2018-05-02T15:34:54.023Z,22.90
2018-05-02T15:37:21.566Z,22.80
2018-05-02T15:39:49.853Z,22.50
2018-05-02T15:42:17.483Z,22.80
2018-05-02T15:44:46.475Z,23.00
2018-05-02T15:47:14.091Z,22.70
2018-05-02T15:49:41.865Z,22.10
2018-05-02T15:52:10.373Z,22.40
2018-05-02T15:54:38.053Z,22.40
2018-05-02T15:57:05.599Z,22.50
2018-05-02T15:59:33.167Z,22.50
2018-05-02T16:02:00.781Z,22.60
2018-05-02T16:04:28.363Z,22.40
2018-05-02T16:06:56.690Z,22.50
2018-05-02T16:09:24.241Z,22.50
2018-05-02T16:11:51.787Z,22.70
2018-05-02T16:14:19.323Z,22.70
2018-05-02T16:16:46.948Z,22.50
2018-05-02T16:19:14.555Z,22.30
2018-05-02T16:21:42.112Z,22.00
2018-05-02T16:24:09.693Z,21.80
2018-05-02T16:26:37.334Z,21.10
2018-05-02T16:29:04.898Z,20.90
2018-05-02T16:31:32.467Z,20.80
2018-05-02T16:34:00.250Z,20.90
2018-05-02T16:36:27.799Z,20.80
2018-05-02T16:38:55.404Z,20.80
2018-05-02T16:41:23.039Z,20.90
2018-05-02T16:43:50.688Z,21.10
2018-05-02T16:46:18.216Z,21.10
2018-05-02T16:48:45.789Z,20.70
2018-05-02T16:51:13.377Z,20.40
2018-05-02T16:53:41.021Z,20.20
2018-05-02T16:56:08.652Z,20.20
2018-05-02T16:58:36.310Z,20.00
2018-05-02T17:01:03.931Z,20.10
2018-05-02T17:03:32.295Z,20.30
2018-05-02T17:05:59.905Z,20.30
2018-05-02T17:08:28.271Z,20.00
2018-05-02T17:10:55.863Z,20.00
2018-05-02T17:13:23.457Z,19.70
2018-05-02T17:15:51.823Z,19.60
2018-05-02T17:18:19.409Z,19.60
2018-05-02T17:20:47.750Z,19.30
2018-05-02T17:23:16.105Z,19.20
2018-05-02T17:25:43.791Z,19.30
2018-05-02T17:28:11.441Z,19.30
2018-05-02T17:30:39.059Z,19.10
2018-05-02T17:33:06.627Z,19.00
2018-05-02T17:35:34.938Z,18.90
2018-05-02T17:38:02.554Z,18.80
2018-05-02T17:40:30.145Z,18.70
2018-05-02T17:42:57.750Z,18.80
2018-05-02T17:45:25.333Z,18.70
2018-05-02T17:47:53.659Z,18.60
2018-05-02T17:50:21.217Z,18.50
2018-05-02T17:52:48.835Z,18.30
2018-05-02T17:55:17.535Z,18.30
2018-05-02T17:57:45.191Z,18.30
2018-05-02T18:00:12.788Z,18.30
2018-05-02T18:02:41.088Z,18.10
2018-05-02T18:05:08.787Z,18.10
2018-05-02T18:07:36.445Z,18.00
2018-05-02T18:10:04.001Z,17.90
2018-05-02T18:12:31.607Z,17.90
2018-05-02T18:14:59.247Z,17.90
2018-05-02T18:17:26.888Z,17.70
2018-05-02T18:19:54.514Z,17.70
2018-05-02T18:22:22.117Z,17.60
2018-05-02T18:27:23.633Z,17.50
2018-05-02T18:29:52.059Z,17.50
2018-05-02T18:32:19.764Z,17.50
2018-05-02T18:34:47.418Z,17.50
2018-05-02T18:37:15.852Z,17.30
2018-05-02T18:39:43.469Z,17.30
2018-05-02T18:42:11.129Z,17.10
2018-05-02T18:44:39.207Z,16.90
2018-05-02T18:47:06.892Z,16.90
2018-05-02T18:49:36.219Z,16.80
2018-05-02T18:52:03.875Z,16.80
2018-05-02T18:54:31.555Z,16.60
2018-05-02T18:56:59.317Z,16.50
2018-05-02T18:59:26.953Z,16.50
2018-05-02T19:01:54.575Z,16.50
2018-05-02T19:04:22.952Z,16.50
2018-05-02T19:06:52.036Z,16.30
2018-05-02T19:09:19.658Z,16.30
2018-05-02T19:11:47.283Z,16.20
2018-05-02T19:14:15.822Z,16.30
2018-05-02T19:16:44.334Z,16.20
2018-05-02T19:19:17.507Z,16.20
2018-05-02T19:21:45.774Z,16.00
2018-05-02T19:24:14.273Z,16.10
2018-05-02T19:26:41.889Z,16.10
2018-05-02T19:29:11.117Z,16.10
2018-05-02T19:31:44.463Z,16.00
2018-05-02T19:34:12.921Z,16.00
2018-05-02T19:36:40.778Z,15.90
2018-05-02T19:39:08.384Z,16.00
2018-05-02T19:44:39.877Z,15.80
2018-05-02T19:47:07.437Z,15.80
2018-05-02T19:49:35.565Z,15.70
2018-05-02T19:52:09.699Z,15.70
2018-05-02T19:54:37.281Z,15.70
2018-05-02T19:57:04.977Z,15.70
2018-05-02T19:59:32.509Z,15.60
2018-05-02T20:02:05.577Z,15.50
2018-05-02T20:04:34.075Z,15.50
2018-05-02T20:07:01.638Z,15.40
2018-05-02T20:09:35.127Z,15.40
2018-05-02T20:12:09.000Z,15.40
2018-05-02T20:14:37.355Z,15.30
2018-05-02T20:17:06.351Z,15.30
2018-05-02T20:19:34.209Z,15.20
2018-05-02T20:22:01.805Z,15.20
2018-05-02T20:24:29.357Z,15.20
2018-05-02T20:26:57.707Z,15.10
2018-05-02T20:29:26.155Z,15.10
2018-05-02T20:31:53.714Z,15.10
2018-05-02T20:34:21.715Z,15.10
2018-05-02T20:36:49.290Z,15.10
2018-05-02T20:39:17.640Z,15.00
2018-05-02T20:41:45.258Z,15.00
2018-05-02T20:44:12.805Z,14.90
2018-05-02T20:46:41.149Z,14.90
2018-05-02T20:49:08.698Z,14.90
2018-05-02T20:51:36.241Z,14.80
2018-05-02T20:54:04.682Z,14.70
2018-05-02T20:56:32.246Z,14.80
2018-05-02T20:58:59.800Z,14.80
2018-05-02T21:01:27.337Z,14.70
2018-05-02T21:03:56.447Z,14.50
2018-05-02T21:06:25.678Z,14.50
2018-05-02T21:08:53.963Z,14.50
2018-05-02T21:11:21.521Z,14.40
2018-05-02T21:13:49.057Z,14.40
2018-05-02T21:16:17.357Z,14.40
2018-05-02T21:18:44.997Z,14.30
2018-05-02T21:21:12.470Z,14.40
2018-05-02T21:23:40.013Z,14.20
2018-05-02T21:26:07.555Z,14.20
2018-05-02T21:28:35.087Z,14.20
2018-05-02T21:31:02.691Z,14.20
2018-05-02T21:33:30.215Z,14.20
2018-05-02T21:35:58.526Z,14.10
2018-05-02T21:38:26.071Z,14.10
2018-05-02T21:40:53.585Z,14.00
2018-05-02T21:43:21.214Z,14.00
2018-05-02T21:45:48.758Z,13.90
2018-05-02T21:48:16.279Z,13.90
2018-05-02T21:50:43.814Z,13.90
2018-05-02T21:53:11.355Z,13.80
2018-05-02T21:55:38.871Z,13.80
2018-05-02T21:58:06.405Z,13.80
2018-05-02T22:00:33.937Z,13.70
2018-05-02T22:03:01.452Z,13.70
2018-05-02T22:05:28.949Z,13.60
2018-05-02T22:07:56.460Z,13.70
2018-05-02T22:10:24.862Z,13.60
2018-05-02T22:12:53.080Z,13.50
2018-05-02T22:15:20.804Z,13.50
2018-05-02T22:17:48.320Z,13.50
2018-05-02T22:20:15.848Z,13.50
2018-05-02T22:22:43.566Z,13.50
2018-05-02T22:25:11.280Z,13.40
2018-05-02T22:27:38.774Z,13.50
2018-05-02T22:30:07.060Z,13.40
2018-05-02T22:32:35.338Z,13.20
2018-05-02T22:35:03.610Z,13.10
2018-05-02T22:37:31.890Z,13.10
2018-05-02T22:39:59.412Z,13.10
2018-05-02T22:42:26.910Z,13.10
2018-05-02T22:44:54.428Z,13.10
2018-05-02T22:47:21.941Z,13.00
2018-05-02T22:49:49.448Z,13.10
2018-05-02T22:52:16.974Z,13.10
2018-05-02T22:54:44.692Z,13.10
2018-05-02T22:57:12.974Z,12.90
2018-05-02T22:59:41.304Z,13.00
2018-05-02T23:02:08.822Z,13.00
2018-05-02T23:04:36.455Z,13.00
2018-05-02T23:07:03.977Z,13.00
2018-05-02T23:09:31.504Z,12.90
2018-05-02T23:11:59.024Z,12.90
2018-05-02T23:14:26.542Z,12.80
2018-05-02T23:16:54.074Z,12.90
2018-05-02T23:19:21.588Z,12.80
2018-05-02T23:21:49.119Z,12.80
2018-05-02T23:24:16.618Z,12.70
2018-05-02T23:26:44.916Z,12.70
2018-05-02T23:29:13.334Z,12.70
2018-05-02T23:31:40.877Z,12.70
2018-05-02T23:34:08.390Z,12.70
2018-05-02T23:36:36.664Z,12.60
2018-05-02T23:39:04.274Z,12.60
2018-05-02T23:41:31.780Z,12.60
2018-05-02T23:43:59.302Z,12.70
2018-05-02T23:46:26.802Z,12.70
2018-05-02T23:48:54.336Z,12.70
2018-05-02T23:51:21.842Z,12.70
2018-05-02T23:53:49.370Z,12.70
2018-05-02T23:56:16.880Z,12.60
2018-05-02T23:58:44.394Z,12.70
