createdAt,value
2019-01-04T00:01:53.448Z,89.60
2019-01-04T00:04:51.430Z,92.15
2019-01-04T00:07:46.491Z,93.50
2019-01-04T00:10:42.737Z,98.07
2019-01-04T00:13:38.270Z,102.47
2019-01-04T00:16:36.565Z,106.20
2019-01-04T00:19:32.017Z,102.13
2019-01-04T00:22:27.384Z,99.17
2019-01-04T00:25:25.627Z,97.37
2019-01-04T00:28:20.883Z,100.53
2019-01-04T00:31:16.444Z,99.47
2019-01-04T00:34:12.274Z,103.43
2019-01-04T00:37:08.658Z,102.67
2019-01-04T00:40:03.934Z,102.10
2019-01-04T00:42:59.273Z,102.23
2019-01-04T00:45:55.025Z,107.93
2019-01-04T00:48:50.373Z,117.20
2019-01-04T00:51:48.364Z,119.63
2019-01-04T00:54:43.924Z,120.60
2019-01-04T00:58:11.119Z,122.03
2019-01-04T01:02:00.956Z,120.37
2019-01-04T01:05:33.114Z,121.10
2019-01-04T01:09:19.223Z,115.80
2019-01-04T01:13:14.975Z,112.87
2019-01-04T01:16:49.096Z,108.23
2019-01-04T01:20:24.726Z,106.75
2019-01-04T01:24:04.610Z,109.17
2019-01-04T01:27:41.380Z,108.40
2019-01-04T01:31:30.204Z,105.83
2019-01-04T01:35:16.383Z,107.57
2019-01-04T01:38:46.369Z,106.30
2019-01-04T01:42:15.778Z,103.07
2019-01-04T01:45:48.803Z,106.53
2019-01-04T01:49:25.719Z,103.83
2019-01-04T01:52:28.559Z,101.07
2019-01-04T01:55:24.774Z,102.27
2019-01-04T01:58:20.246Z,109.50
2019-01-04T02:01:17.659Z,111.90
2019-01-04T02:04:15.148Z,115.57
2019-01-04T02:07:07.858Z,118.20
2019-01-04T02:10:03.397Z,122.78
2019-01-04T02:13:02.926Z,121.80
2019-01-04T02:15:58.436Z,122.80
2019-01-04T02:18:54.055Z,124.20
2019-01-04T02:21:49.689Z,123.25
2019-01-04T02:24:45.143Z,124.20
2019-01-04T02:27:43.270Z,117.80
2019-01-04T02:30:38.496Z,112.92
2019-01-04T02:33:35.069Z,115.47
2019-01-04T02:36:33.252Z,112.93
2019-01-04T02:39:28.531Z,111.22
2019-01-04T02:42:24.014Z,113.55
2019-01-04T02:45:22.073Z,111.90
2019-01-04T02:48:17.736Z,111.07
2019-01-04T02:51:14.094Z,107.78
2019-01-04T02:54:09.823Z,109.55
2019-01-04T02:57:05.127Z,105.35
2019-01-04T03:00:00.810Z,105.23
2019-01-04T03:02:57.418Z,104.78
2019-01-04T03:05:53.195Z,100.38
2019-01-04T03:08:48.849Z,101.43
2019-01-04T03:11:45.558Z,102.00
2019-01-04T03:14:42.492Z,99.00
2019-01-04T03:17:38.359Z,93.60
2019-01-04T03:20:33.951Z,88.47
2019-01-04T03:23:32.403Z,86.97
2019-01-04T03:26:27.668Z,86.30
2019-01-04T03:29:23.179Z,75.32
2019-01-04T03:32:18.778Z,67.42
2019-01-04T03:35:14.269Z,58.92
2019-01-04T03:38:13.058Z,64.72
2019-01-04T03:41:11.672Z,63.58
2019-01-04T03:44:07.095Z,60.50
2019-01-04T03:47:02.616Z,59.98
2019-01-04T03:49:57.986Z,57.65
2019-01-04T03:52:53.768Z,53.15
2019-01-04T03:55:48.766Z,54.23
2019-01-04T03:58:52.405Z,53.05
2019-01-04T04:01:45.457Z,53.63
2019-01-04T04:04:41.103Z,53.60
2019-01-04T04:07:36.942Z,54.77
2019-01-04T04:10:33.119Z,51.77
2019-01-04T04:13:29.105Z,51.68
2019-01-04T04:16:34.103Z,51.50
2019-01-04T04:19:29.873Z,53.15
2019-01-04T04:22:28.257Z,54.73
2019-01-04T04:25:28.559Z,52.65
2019-01-04T04:28:21.183Z,51.63
2019-01-04T04:31:17.265Z,48.60
2019-01-04T04:34:13.510Z,48.28
2019-01-04T04:37:09.398Z,47.62
2019-01-04T04:40:05.325Z,50.60
2019-01-04T04:43:00.517Z,49.45
2019-01-04T04:45:56.197Z,45.70
2019-01-04T04:48:52.499Z,49.42
2019-01-04T04:51:49.284Z,49.85
2019-01-04T04:54:45.646Z,50.83
2019-01-04T04:57:41.192Z,50.80
2019-01-04T05:00:36.807Z,49.65
2019-01-04T05:03:32.758Z,47.17
2019-01-04T05:06:39.176Z,48.58
2019-01-04T05:09:38.137Z,51.13
2019-01-04T05:12:33.667Z,52.17
2019-01-04T05:15:29.478Z,53.58
2019-01-04T05:18:25.382Z,50.17
2019-01-04T05:21:26.172Z,47.33
2019-01-04T05:24:31.814Z,47.55
2019-01-04T05:27:36.521Z,46.45
2019-01-04T05:30:47.412Z,44.38
2019-01-04T05:33:49.933Z,43.83
2019-01-04T05:36:44.001Z,44.55
2019-01-04T05:39:45.067Z,44.60
2019-01-04T06:31:48.673Z,40.28
2019-01-04T06:37:56.255Z,39.63
2019-01-04T06:40:57.496Z,41.08
2019-01-04T06:44:05.996Z,39.40
2019-01-04T06:57:03.459Z,37.25
2019-01-04T07:00:02.403Z,39.25
2019-01-04T07:03:12.987Z,34.35
2019-01-04T07:06:20.172Z,31.07
2019-01-04T07:12:42.049Z,32.83
2019-01-04T07:19:15.565Z,32.60
2019-01-04T07:23:19.536Z,32.05
2019-01-04T07:48:29.732Z,35.70
2019-01-04T07:57:46.911Z,35.35
2019-01-04T08:02:39.252Z,34.43
2019-01-04T08:06:28.552Z,34.35
2019-01-04T08:12:51.470Z,34.33
2019-01-04T08:16:10.557Z,34.18
2019-01-04T08:19:10.215Z,33.15
2019-01-04T08:31:42.737Z,34.30
2019-01-04T08:35:04.761Z,35.78
2019-01-04T08:41:26.994Z,37.83
2019-01-04T08:47:43.504Z,36.88
2019-01-04T08:50:40.182Z,36.63
2019-01-04T09:06:57.717Z,37.70
2019-01-04T09:10:05.420Z,35.80
2019-01-04T09:26:40.778Z,36.08
2019-01-04T09:29:33.119Z,34.58
2019-01-04T09:35:51.707Z,34.83
2019-01-04T09:42:21.961Z,36.38
2019-01-04T09:45:18.296Z,36.03
2019-01-04T09:48:36.841Z,37.83
2019-01-04T10:01:08.809Z,36.00
2019-01-04T10:04:04.787Z,36.77
2019-01-04T10:07:05.839Z,35.78
2019-01-04T10:10:08.831Z,36.88
2019-01-04T10:13:03.990Z,35.60
2019-01-04T10:16:08.451Z,36.75
2019-01-04T10:19:04.645Z,36.65
2019-01-04T10:22:00.794Z,37.48
2019-01-04T10:25:09.788Z,33.95
2019-01-04T10:38:57.234Z,35.92
2019-01-04T10:48:20.202Z,35.40
2019-01-04T11:39:56.499Z,35.80
2019-01-04T11:46:12.607Z,36.85
2019-01-04T11:53:50.137Z,36.05
2019-01-04T11:57:30.701Z,35.10
2019-01-04T12:01:06.376Z,34.92
2019-01-04T12:04:17.275Z,36.88
2019-01-04T12:11:46.648Z,38.63
2019-01-04T12:14:45.654Z,39.58
2019-01-04T12:17:44.945Z,39.27
2019-01-04T12:20:45.409Z,39.80
2019-01-04T12:23:57.813Z,38.25
2019-01-04T12:27:10.923Z,38.15
2019-01-04T12:30:09.550Z,38.40
2019-01-04T12:33:38.687Z,40.55
2019-01-04T12:36:35.821Z,41.00
2019-01-04T12:39:32.920Z,40.25
2019-01-04T12:42:29.116Z,41.37
2019-01-04T12:45:25.887Z,41.98
2019-01-04T12:48:23.241Z,40.33
2019-01-04T12:51:23.373Z,40.70
2019-01-04T12:54:22.354Z,40.60
2019-01-04T12:57:18.734Z,38.38
2019-01-04T13:00:17.110Z,42.33
2019-01-04T13:03:26.553Z,41.42
2019-01-04T13:06:26.721Z,41.68
2019-01-04T13:09:33.166Z,43.83
2019-01-04T13:12:36.143Z,43.52
2019-01-04T13:15:38.232Z,56.85
2019-01-04T13:18:36.055Z,50.40
2019-01-04T13:21:36.271Z,54.58
2019-01-04T13:24:32.811Z,50.63
2019-01-04T13:27:32.704Z,52.38
2019-01-04T13:30:41.249Z,58.50
2019-01-04T13:33:42.105Z,60.05
2019-01-04T13:36:38.771Z,66.40
2019-01-04T13:39:36.203Z,60.38
2019-01-04T13:42:32.569Z,59.35
2019-01-04T13:45:29.062Z,61.83
2019-01-04T13:48:26.464Z,64.22
2019-01-04T13:51:23.982Z,63.63
2019-01-04T13:54:21.460Z,63.75
2019-01-04T13:57:18.061Z,64.65
2019-01-04T14:00:15.646Z,66.35
2019-01-04T14:03:16.075Z,66.28
2019-01-04T14:06:21.945Z,63.65
2019-01-04T14:09:21.265Z,64.17
2019-01-04T14:12:18.121Z,63.42
2019-01-04T14:15:15.954Z,63.80
2019-01-04T14:18:13.104Z,63.13
2019-01-04T14:21:10.218Z,60.17
2019-01-04T14:24:07.591Z,61.73
2019-01-04T14:27:18.884Z,62.03
2019-01-04T14:30:23.849Z,67.82
2019-01-04T14:33:22.127Z,67.47
2019-01-04T14:36:25.124Z,74.05
2019-01-04T14:39:26.201Z,72.32
2019-01-04T14:42:44.787Z,79.62
2019-01-04T14:45:46.404Z,79.55
2019-01-04T14:48:51.821Z,81.05
2019-01-04T14:51:57.482Z,78.97
2019-01-04T14:55:03.625Z,80.90
2019-01-04T14:58:08.980Z,80.92
2019-01-04T15:01:14.125Z,79.77
2019-01-04T15:04:17.915Z,81.70
2019-01-04T15:07:23.739Z,83.17
2019-01-04T15:10:23.915Z,91.82
2019-01-04T15:13:31.412Z,91.20
2019-01-04T15:16:37.232Z,100.92
2019-01-04T15:19:42.915Z,82.85
2019-01-04T15:22:47.745Z,81.80
2019-01-04T15:25:53.821Z,76.50
2019-01-04T15:28:56.395Z,73.85
2019-01-04T15:32:03.992Z,73.72
2019-01-04T15:35:07.097Z,73.75
2019-01-04T15:38:12.481Z,71.07
2019-01-04T15:41:17.240Z,65.62
2019-01-04T15:44:22.514Z,64.82
2019-01-04T15:47:23.867Z,62.83
2019-01-04T15:50:33.305Z,62.05
2019-01-04T15:53:35.776Z,61.75
2019-01-04T15:56:41.153Z,61.98
2019-01-04T15:59:47.194Z,61.20
2019-01-04T16:02:52.333Z,60.80
2019-01-04T16:05:58.086Z,59.20
2019-01-04T16:09:04.555Z,61.18
2019-01-04T16:12:09.617Z,59.27
2019-01-04T16:15:24.764Z,58.75
2019-01-04T16:18:26.324Z,58.92
2019-01-04T16:21:32.383Z,60.08
2019-01-04T16:24:37.934Z,60.60
2019-01-04T16:27:43.688Z,59.38
2019-01-04T16:30:53.376Z,59.08
2019-01-04T16:33:59.910Z,58.05
2019-01-04T16:37:05.332Z,59.42
2019-01-04T16:40:15.064Z,58.60
2019-01-04T16:43:17.274Z,56.92
2019-01-04T16:46:19.960Z,56.85
2019-01-04T16:49:25.301Z,56.53
2019-01-04T16:52:28.909Z,58.25
2019-01-04T16:55:34.563Z,58.65
2019-01-04T16:58:41.151Z,58.30
2019-01-04T17:01:46.168Z,58.40
2019-01-04T17:04:51.524Z,58.05
2019-01-04T17:07:57.067Z,56.50
2019-01-04T17:11:05.383Z,55.67
2019-01-04T17:14:09.922Z,57.88
2019-01-04T17:17:17.530Z,58.05
2019-01-04T17:20:22.956Z,55.75
2019-01-04T17:23:28.401Z,56.45
2019-01-04T17:26:33.745Z,55.35
2019-01-04T17:29:42.999Z,57.00
2019-01-04T17:32:45.870Z,58.25
2019-01-04T17:35:49.690Z,57.58
2019-01-04T17:38:53.981Z,57.83
2019-01-04T17:42:01.702Z,59.03
2019-01-04T17:45:06.652Z,58.73
2019-01-04T17:48:11.574Z,58.40
2019-01-04T17:51:12.116Z,60.70
2019-01-04T17:54:12.850Z,60.90
2019-01-04T17:57:20.237Z,58.83
2019-01-04T18:00:25.991Z,58.05
2019-01-04T18:03:27.143Z,59.53
2019-01-04T18:06:35.766Z,60.20
2019-01-04T18:09:43.151Z,57.83
2019-01-04T18:12:48.513Z,57.48
2019-01-04T18:15:54.887Z,57.15
2019-01-04T18:19:00.722Z,57.93
2019-01-04T18:22:05.669Z,57.30
2019-01-04T18:25:06.404Z,58.20
2019-01-04T18:28:08.271Z,57.95
2019-01-04T18:31:10.639Z,58.30
2019-01-04T18:34:13.735Z,59.73
2019-01-04T18:37:15.090Z,60.03
2019-01-04T18:40:21.046Z,60.50
2019-01-04T18:43:22.779Z,60.78
2019-01-04T18:46:26.612Z,62.00
2019-01-04T18:49:32.178Z,61.68
2019-01-04T18:52:37.202Z,62.08
2019-01-04T18:55:42.549Z,64.47
2019-01-04T18:58:47.894Z,63.40
2019-01-04T19:01:53.035Z,66.87
2019-01-04T19:04:59.094Z,69.35
2019-01-04T19:08:04.970Z,67.78
2019-01-04T19:11:06.496Z,68.78
2019-01-04T19:14:07.864Z,68.78
2019-01-04T19:17:08.701Z,64.75
2019-01-04T19:20:13.734Z,62.98
2019-01-04T19:23:18.880Z,68.33
2019-01-04T19:26:24.628Z,69.07
2019-01-04T19:29:29.289Z,70.70
2019-01-04T19:32:32.249Z,68.17
2019-01-04T19:35:37.087Z,70.70
2019-01-04T19:38:41.505Z,67.85
2019-01-04T19:41:46.544Z,70.50
2019-01-04T19:44:51.377Z,69.82
2019-01-04T19:47:59.086Z,68.40
2019-01-04T19:50:59.613Z,68.42
2019-01-04T19:54:05.261Z,68.72
2019-01-04T19:57:13.784Z,72.08
2019-01-04T20:00:18.719Z,69.85
2019-01-04T20:03:25.907Z,71.15
2019-01-04T20:07:03.816Z,70.35
2019-01-04T20:10:25.649Z,71.12
2019-01-04T20:13:54.964Z,71.75
2019-01-04T20:17:21.004Z,73.42
2019-01-04T20:20:50.219Z,71.53
2019-01-04T20:24:12.638Z,74.17
2019-01-04T20:27:42.866Z,71.90
2019-01-04T20:31:12.383Z,72.17
2019-01-04T20:34:33.392Z,72.92
2019-01-04T20:38:00.645Z,73.60
2019-01-04T20:41:16.542Z,72.25
2019-01-04T20:44:45.221Z,71.37
2019-01-04T20:48:04.509Z,72.95
2019-01-04T20:51:26.004Z,71.90
2019-01-04T20:54:48.897Z,73.00
2019-01-04T20:58:09.388Z,73.67
2019-01-04T21:01:32.860Z,73.62
2019-01-04T21:04:51.900Z,73.45
2019-01-04T21:08:07.723Z,76.72
2019-01-04T21:11:29.151Z,75.37
2019-01-04T21:14:49.398Z,74.92
2019-01-04T21:18:20.994Z,77.32
2019-01-04T21:21:44.465Z,73.67
2019-01-04T21:25:12.961Z,76.50
2019-01-04T21:28:32.743Z,77.22
2019-01-04T21:32:01.328Z,77.40
2019-01-04T21:35:18.040Z,77.58
2019-01-04T21:38:38.855Z,78.12
2019-01-04T21:42:10.002Z,81.63
2019-01-04T21:45:47.502Z,80.45
2019-01-04T21:49:08.202Z,81.95
2019-01-04T21:52:33.741Z,82.27
2019-01-04T21:55:55.249Z,83.90
2019-01-04T21:59:16.567Z,85.53
2019-01-04T22:02:44.435Z,86.70
2019-01-04T22:06:13.242Z,92.72
2019-01-04T22:09:33.032Z,109.22
2019-01-04T22:13:10.839Z,115.80
2019-01-04T22:16:32.153Z,132.12
2019-01-04T22:20:09.868Z,148.95
2019-01-04T22:23:36.686Z,156.00
2019-01-04T22:26:59.152Z,157.70
2019-01-04T22:30:18.237Z,153.10
2019-01-04T22:33:50.287Z,155.60
2019-01-04T22:37:17.315Z,164.45
2019-01-04T22:40:44.399Z,163.65
2019-01-04T22:44:11.564Z,160.50
2019-01-04T22:47:34.947Z,155.32
2019-01-04T22:51:12.228Z,149.07
2019-01-04T22:54:53.195Z,145.87
2019-01-04T22:58:15.543Z,141.28
2019-01-04T23:05:06.163Z,136.65
2019-01-04T23:08:45.297Z,131.00
2019-01-04T23:12:23.309Z,125.35
2019-01-04T23:16:06.393Z,121.95
2019-01-04T23:19:25.415Z,122.28
2019-01-04T23:22:46.633Z,118.62
2019-01-04T23:26:07.942Z,121.77
2019-01-04T23:29:45.254Z,122.17
2019-01-04T23:33:08.279Z,123.30
2019-01-04T23:36:31.360Z,124.05
2019-01-04T23:39:52.882Z,127.82
2019-01-04T23:43:16.968Z,127.97
2019-01-04T23:46:49.348Z,129.75
2019-01-04T23:50:13.839Z,131.27
2019-01-04T23:53:52.270Z,130.32
2019-01-04T23:57:14.204Z,131.18
