createdAt,value
2022-09-22T00:07:53.347Z,2.45
2022-09-22T00:17:54.620Z,2.38
2022-09-22T00:27:56.723Z,2.58
2022-09-22T00:37:58.009Z,2.70
2022-09-22T00:48:00.372Z,3.17
2022-09-22T00:58:01.644Z,2.75
2022-09-22T01:08:02.959Z,2.80
2022-09-22T01:18:04.259Z,2.80
2022-09-22T01:28:05.455Z,2.90
2022-09-22T01:38:06.736Z,3.00
2022-09-22T01:48:09.160Z,2.72
2022-09-22T01:58:11.188Z,3.28
2022-09-22T02:08:12.482Z,2.90
2022-09-22T02:18:13.775Z,2.72
2022-09-22T02:28:15.059Z,3.38
2022-09-22T02:38:16.335Z,3.05
2022-09-22T02:48:17.546Z,3.10
2022-09-22T02:58:18.860Z,3.53
2022-09-22T03:08:20.150Z,3.55
2022-09-22T03:18:21.452Z,3.40
2022-09-22T03:28:22.674Z,3.47
2022-09-22T03:38:23.906Z,3.60
2022-09-22T03:48:25.219Z,3.72
2022-09-22T03:58:26.506Z,3.97
2022-09-22T04:08:27.943Z,3.55
2022-09-22T04:18:29.594Z,3.58
2022-09-22T04:28:30.795Z,4.13
2022-09-22T04:38:32.089Z,3.85
2022-09-22T04:48:33.354Z,4.22
2022-09-22T04:58:34.668Z,4.15
2022-09-22T05:08:36.012Z,4.00
2022-09-22T05:18:37.314Z,4.57
2022-09-22T05:28:38.595Z,4.50
2022-09-22T05:38:39.892Z,5.00
2022-09-22T05:48:41.172Z,4.55
2022-09-22T05:58:42.464Z,4.80
2022-09-22T06:08:48.371Z,4.80
2022-09-22T06:18:50.346Z,5.30
2022-09-22T06:28:51.623Z,5.40
2022-09-22T06:38:54.192Z,5.45
2022-09-22T06:48:58.424Z,4.82
2022-09-22T06:59:09.811Z,4.97
2022-09-22T07:09:12.424Z,4.45
2022-09-22T07:19:14.891Z,4.82
2022-09-22T07:29:17.764Z,4.35
2022-09-22T07:39:19.080Z,3.80
2022-09-22T07:49:22.208Z,4.13
2022-09-22T07:59:23.501Z,4.45
2022-09-22T08:09:24.842Z,4.40
2022-09-22T08:19:26.557Z,3.70
2022-09-22T08:29:27.964Z,3.67
2022-09-22T08:39:30.129Z,3.25
2022-09-22T08:49:50.319Z,2.83
2022-09-22T08:59:52.165Z,3.38
2022-09-22T09:09:53.689Z,2.65
2022-09-22T09:19:55.225Z,2.53
2022-09-22T09:29:56.569Z,2.65
2022-09-22T09:39:57.902Z,2.20
2022-09-22T09:49:59.216Z,2.30
2022-09-22T10:00:29.835Z,2.00
2022-09-22T10:10:31.908Z,2.20
2022-09-22T10:20:33.962Z,1.58
2022-09-22T10:30:37.856Z,1.50
2022-09-22T10:40:39.224Z,1.50
2022-09-22T10:50:41.243Z,1.50
2022-09-22T11:00:42.598Z,1.23
2022-09-22T11:11:02.490Z,1.17
2022-09-22T11:21:04.043Z,1.38
2022-09-22T11:31:05.392Z,1.30
2022-09-22T11:41:06.742Z,1.15
2022-09-22T11:51:08.843Z,0.93
2022-09-22T12:01:13.256Z,0.80
2022-09-22T12:21:16.368Z,0.80
2022-09-22T12:31:18.832Z,1.00
2022-09-22T12:41:21.356Z,1.00
2022-09-22T12:51:22.677Z,0.77
2022-09-22T13:01:25.422Z,0.90
2022-09-22T13:11:26.713Z,1.15
2022-09-22T13:21:28.279Z,0.93
2022-09-22T13:31:29.496Z,1.00
2022-09-22T13:41:30.792Z,1.00
2022-09-22T13:51:32.068Z,1.10
2022-09-22T14:01:34.089Z,1.05
2022-09-22T14:11:35.447Z,0.95
2022-09-22T14:21:36.788Z,1.20
2022-09-22T14:31:38.197Z,1.23
2022-09-22T14:41:39.564Z,1.20
2022-09-22T14:51:40.868Z,1.00
2022-09-22T15:02:00.934Z,1.10
2022-09-22T15:12:02.797Z,1.00
2022-09-22T15:22:06.622Z,1.10
2022-09-22T15:32:07.857Z,1.33
2022-09-22T15:42:11.212Z,1.13
2022-09-22T15:52:12.529Z,1.02
2022-09-22T16:02:14.005Z,1.40
2022-09-22T16:12:15.386Z,1.65
2022-09-22T16:22:17.172Z,1.20
2022-09-22T16:32:19.926Z,2.10
2022-09-22T16:42:23.659Z,1.50
2022-09-22T16:52:32.000Z,1.97
2022-09-22T17:02:33.510Z,2.03
2022-09-22T17:12:35.350Z,2.17
2022-09-22T17:22:37.174Z,1.33
2022-09-22T17:32:38.516Z,1.58
2022-09-22T17:42:39.726Z,1.83
2022-09-22T17:52:59.705Z,1.90
2022-09-22T18:03:02.229Z,1.80
2022-09-22T18:13:04.336Z,2.03
2022-09-22T18:23:06.867Z,4.10
2022-09-22T18:33:08.086Z,4.15
2022-09-22T18:43:10.457Z,2.17
2022-09-22T18:53:11.956Z,2.40
2022-09-22T19:03:13.209Z,2.10
2022-09-22T19:13:17.190Z,2.40
2022-09-22T19:23:18.757Z,2.35
2022-09-22T19:33:20.341Z,2.53
2022-09-22T19:43:22.262Z,2.83
2022-09-22T19:53:24.219Z,3.05
2022-09-22T20:03:26.646Z,2.85
2022-09-22T20:13:46.759Z,3.10
2022-09-22T20:23:47.985Z,3.72
2022-09-22T20:33:49.203Z,3.30
2022-09-22T20:43:50.767Z,3.95
2022-09-22T20:53:52.030Z,3.65
2022-09-22T21:03:53.250Z,3.80
2022-09-22T21:13:55.675Z,4.85
2022-09-22T21:23:57.130Z,6.00
2022-09-22T21:33:58.509Z,6.50
2022-09-22T21:44:00.020Z,4.97
2022-09-22T21:54:03.023Z,4.30
2022-09-22T22:04:07.797Z,5.47
2022-09-22T22:24:31.847Z,3.60
2022-09-22T22:34:33.280Z,3.70
2022-09-22T22:44:35.276Z,4.25
2022-09-22T22:54:36.601Z,4.80
2022-09-22T23:04:38.012Z,4.68
2022-09-22T23:14:39.410Z,5.28
2022-09-22T23:24:40.751Z,4.90
2022-09-22T23:34:42.122Z,4.78
2022-09-22T23:44:43.467Z,4.55
2022-09-22T23:54:44.778Z,4.20
