createdAt,value
2022-11-14T02:03:15.445Z,27.57
2022-11-14T02:06:04.200Z,21.13
2022-11-14T02:08:52.305Z,20.80
2022-11-14T02:11:42.813Z,17.43
2022-11-14T02:14:31.025Z,21.93
2022-11-14T02:17:29.398Z,24.80
2022-11-14T02:20:21.386Z,21.00
2022-11-14T02:23:12.254Z,16.83
2022-11-14T02:25:59.993Z,19.93
2022-11-14T02:28:47.125Z,19.33
2022-11-14T02:31:34.536Z,19.20
2022-11-14T02:34:21.638Z,21.63
2022-11-14T02:37:10.383Z,18.42
2022-11-14T02:39:57.414Z,19.10
2022-11-14T02:42:44.197Z,18.73
2022-11-14T02:45:31.135Z,18.65
2022-11-14T02:48:18.367Z,18.20
2022-11-14T02:51:05.286Z,18.63
2022-11-14T02:53:54.299Z,18.10
2022-11-14T02:56:41.158Z,18.90
2022-11-14T02:59:28.573Z,18.70
2022-11-14T03:02:15.323Z,18.27
2022-11-14T03:05:02.216Z,17.80
2022-11-14T03:07:49.713Z,17.60
2022-11-14T03:10:38.021Z,17.00
2022-11-14T03:13:29.579Z,17.70
2022-11-14T03:16:16.307Z,17.40
2022-11-14T03:19:03.600Z,17.17
2022-11-14T03:21:50.630Z,17.90
2022-11-14T03:24:37.472Z,16.93
2022-11-14T03:27:25.887Z,17.03
2022-11-14T03:30:14.724Z,17.87
2022-11-14T03:33:01.915Z,17.80
2022-11-14T03:35:53.215Z,17.50
2022-11-14T03:38:41.003Z,16.40
2022-11-14T03:41:45.523Z,17.87
2022-11-14T03:44:48.260Z,16.47
2022-11-14T03:47:35.455Z,17.17
2022-11-14T03:53:33.523Z,16.10
2022-11-14T03:56:21.129Z,16.70
2022-11-14T04:02:11.119Z,16.27
2022-11-14T04:04:58.182Z,17.17
2022-11-14T04:07:45.139Z,16.50
2022-11-14T04:10:32.287Z,17.60
2022-11-14T04:13:19.179Z,16.95
2022-11-14T04:16:06.400Z,15.33
2022-11-14T04:18:54.821Z,15.40
2022-11-14T04:21:41.689Z,16.10
2022-11-14T04:24:28.292Z,16.03
2022-11-14T04:27:15.101Z,16.70
2022-11-14T04:30:02.375Z,16.60
2022-11-14T04:32:49.318Z,16.60
2022-11-14T04:35:37.552Z,17.00
2022-11-14T04:38:24.751Z,17.80
2022-11-14T04:41:11.871Z,17.00
2022-11-14T04:43:58.562Z,16.77
2022-11-14T04:46:45.390Z,16.40
2022-11-14T04:49:32.195Z,16.57
2022-11-14T04:52:20.493Z,15.83
2022-11-14T04:55:08.386Z,16.57
2022-11-14T04:57:56.377Z,16.10
2022-11-14T05:00:43.366Z,16.03
2022-11-14T05:03:30.871Z,16.87
2022-11-14T05:06:17.777Z,16.50
2022-11-14T05:09:06.350Z,16.30
2022-11-14T05:11:53.146Z,16.60
2022-11-14T05:14:40.314Z,16.45
2022-11-14T05:17:27.343Z,16.30
2022-11-14T05:20:14.573Z,16.77
2022-11-14T05:23:01.753Z,16.60
2022-11-14T05:26:00.573Z,16.50
2022-11-14T05:28:47.567Z,15.57
2022-11-14T05:31:34.258Z,15.10
2022-11-14T05:34:20.802Z,16.00
2022-11-14T05:37:08.605Z,17.05
2022-11-14T05:39:55.311Z,15.40
2022-11-14T05:42:43.626Z,15.07
2022-11-14T05:45:31.572Z,15.37
2022-11-14T05:48:18.194Z,14.90
2022-11-14T05:51:07.282Z,15.13
2022-11-14T05:53:55.487Z,16.23
2022-11-14T05:56:42.196Z,16.80
2022-11-14T05:59:30.716Z,16.47
2022-11-14T06:02:17.554Z,16.63
2022-11-14T06:05:05.120Z,16.03
2022-11-14T06:07:57.395Z,17.53
2022-11-14T06:10:44.155Z,16.73
2022-11-14T06:13:56.834Z,17.27
2022-11-14T06:16:45.080Z,17.27
2022-11-14T06:19:39.310Z,16.97
2022-11-14T06:22:26.410Z,17.53
2022-11-14T06:25:13.359Z,15.90
2022-11-14T06:28:00.469Z,17.00
2022-11-14T06:30:47.049Z,17.23
2022-11-14T06:33:37.821Z,17.97
2022-11-14T06:36:24.528Z,16.80
2022-11-14T06:39:11.285Z,17.13
2022-11-14T06:41:57.786Z,16.17
2022-11-14T06:44:44.631Z,16.87
2022-11-14T06:47:31.279Z,17.50
2022-11-14T06:50:19.522Z,16.83
2022-11-14T06:53:06.196Z,17.90
2022-11-14T06:55:57.157Z,16.27
2022-11-14T06:58:46.684Z,17.37
2022-11-14T07:01:34.164Z,16.33
2022-11-14T07:04:21.405Z,17.27
2022-11-14T07:07:09.633Z,16.57
2022-11-14T07:09:58.804Z,17.83
2022-11-14T07:12:45.757Z,17.58
2022-11-14T07:15:32.514Z,17.37
2022-11-14T07:18:20.313Z,18.37
2022-11-14T07:21:07.835Z,16.80
2022-11-14T07:23:56.198Z,17.60
2022-11-14T07:26:42.716Z,18.50
2022-11-14T07:29:29.707Z,17.10
2022-11-14T07:32:16.573Z,15.87
2022-11-14T07:35:03.173Z,17.20
2022-11-14T07:37:49.641Z,17.13
2022-11-14T07:40:37.925Z,17.47
2022-11-14T07:43:25.213Z,15.50
2022-11-14T07:46:14.635Z,16.57
2022-11-14T07:49:01.597Z,16.60
2022-11-14T07:51:48.111Z,15.50
2022-11-14T07:54:34.964Z,17.23
2022-11-14T07:57:23.059Z,17.40
2022-11-14T08:00:10.929Z,17.47
2022-11-14T08:02:57.837Z,16.10
2022-11-14T08:05:44.657Z,16.63
2022-11-14T08:08:32.343Z,18.20
2022-11-14T08:11:39.792Z,18.47
2022-11-14T08:14:28.206Z,16.90
2022-11-14T08:17:14.766Z,16.60
2022-11-14T08:20:01.390Z,16.83
2022-11-14T08:22:47.940Z,17.17
2022-11-14T08:25:34.668Z,17.00
2022-11-14T08:28:21.514Z,17.17
2022-11-14T08:31:10.214Z,16.83
2022-11-14T08:33:56.723Z,17.90
2022-11-14T08:36:43.512Z,17.63
2022-11-14T08:39:30.252Z,15.90
2022-11-14T08:42:17.375Z,14.63
2022-11-14T08:45:04.270Z,14.47
2022-11-14T08:47:55.746Z,13.67
2022-11-14T08:50:42.625Z,12.87
2022-11-14T08:53:29.447Z,13.40
2022-11-14T08:56:16.086Z,13.50
2022-11-14T08:59:04.798Z,13.60
2022-11-14T09:01:51.509Z,12.80
2022-11-14T09:04:39.532Z,12.37
2022-11-14T09:07:26.870Z,12.37
2022-11-14T09:10:14.590Z,12.03
2022-11-14T09:13:02.758Z,12.87
2022-11-14T09:15:49.712Z,12.90
2022-11-14T09:18:36.634Z,11.83
2022-11-14T09:21:25.769Z,10.90
2022-11-14T09:24:12.956Z,11.30
2022-11-14T09:27:00.100Z,11.60
2022-11-14T09:29:48.421Z,11.00
2022-11-14T09:32:35.043Z,11.97
2022-11-14T09:35:25.101Z,11.00
2022-11-14T09:38:13.566Z,9.87
2022-11-14T09:41:11.572Z,10.43
2022-11-14T09:44:21.376Z,9.73
2022-11-14T09:47:16.658Z,10.30
2022-11-14T09:50:15.675Z,10.07
2022-11-14T09:53:07.725Z,10.13
2022-11-14T09:55:55.734Z,10.23
2022-11-14T09:58:43.016Z,9.60
2022-11-14T10:01:47.042Z,9.30
2022-11-14T10:04:47.121Z,9.13
2022-11-14T10:07:45.376Z,8.87
2022-11-14T10:10:44.651Z,8.60
2022-11-14T10:14:01.894Z,9.50
2022-11-14T10:16:59.001Z,9.00
2022-11-14T10:19:52.869Z,8.13
2022-11-14T10:22:58.644Z,8.23
2022-11-14T10:25:56.660Z,8.60
2022-11-14T10:29:17.149Z,8.07
2022-11-14T10:32:13.219Z,8.23
2022-11-14T10:35:04.947Z,7.83
2022-11-14T10:38:00.798Z,7.90
2022-11-14T10:40:50.607Z,6.72
2022-11-14T10:43:42.804Z,6.93
2022-11-14T10:46:36.580Z,7.40
2022-11-14T10:49:24.545Z,7.77
2022-11-14T10:52:15.900Z,7.53
2022-11-14T10:55:08.352Z,7.50
2022-11-14T10:57:55.007Z,6.97
2022-11-14T11:00:41.838Z,7.30
2022-11-14T11:03:45.046Z,7.83
2022-11-14T11:06:32.199Z,6.87
2022-11-14T11:09:44.880Z,6.17
2022-11-14T11:12:44.627Z,5.70
2022-11-14T11:15:33.359Z,5.43
2022-11-14T11:18:27.881Z,6.23
2022-11-14T11:21:18.004Z,5.43
2022-11-14T11:24:05.087Z,5.60
2022-11-14T11:27:15.847Z,8.10
2022-11-14T11:30:09.194Z,9.10
2022-11-14T11:32:55.794Z,9.50
2022-11-14T11:35:44.120Z,9.30
2022-11-14T11:38:34.282Z,8.57
2022-11-14T11:44:39.202Z,8.80
2022-11-14T11:47:27.784Z,7.90
2022-11-14T11:50:17.997Z,9.50
2022-11-14T11:53:14.012Z,9.73
2022-11-14T11:56:07.389Z,10.00
2022-11-14T11:58:59.966Z,8.10
2022-11-14T12:01:47.087Z,8.90
2022-11-14T12:04:33.598Z,7.00
2022-11-14T12:07:22.374Z,6.57
2022-11-14T12:10:16.761Z,5.93
2022-11-14T12:13:38.759Z,6.27
2022-11-14T12:16:40.601Z,6.50
2022-11-14T12:19:55.284Z,5.47
2022-11-14T12:23:13.013Z,9.20
2022-11-14T12:26:13.952Z,6.70
2022-11-14T12:29:19.817Z,7.70
2022-11-14T12:32:16.464Z,6.43
2022-11-14T12:35:06.472Z,6.33
2022-11-14T12:37:56.346Z,6.50
2022-11-14T12:40:51.637Z,5.97
2022-11-14T12:43:40.102Z,6.77
2022-11-14T12:46:28.237Z,6.97
2022-11-14T12:49:39.372Z,6.43
2022-11-14T12:52:49.656Z,6.00
2022-11-14T12:55:57.045Z,7.17
2022-11-14T12:58:53.508Z,6.15
2022-11-14T13:01:57.113Z,6.35
2022-11-14T13:04:53.474Z,7.33
2022-11-14T13:07:52.262Z,6.80
2022-11-14T13:10:40.708Z,6.50
2022-11-14T13:13:44.859Z,6.50
2022-11-14T13:16:50.816Z,6.80
2022-11-14T13:20:04.267Z,8.67
2022-11-14T13:22:51.126Z,8.43
2022-11-14T13:25:37.891Z,8.57
2022-11-14T13:28:50.019Z,8.50
2022-11-14T13:31:49.654Z,8.53
2022-11-14T13:34:50.852Z,8.02
2022-11-14T13:38:00.980Z,8.00
2022-11-14T13:40:57.004Z,8.13
2022-11-14T13:44:05.434Z,6.80
2022-11-14T13:47:13.815Z,6.40
2022-11-14T13:50:06.470Z,4.80
2022-11-14T13:52:53.934Z,4.10
2022-11-14T13:55:53.325Z,2.97
2022-11-14T13:59:18.526Z,3.00
2022-11-14T14:02:48.727Z,2.57
2022-11-14T14:05:49.853Z,2.60
2022-11-14T14:09:01.747Z,2.90
2022-11-14T14:12:02.042Z,3.27
2022-11-14T14:15:03.625Z,2.80
2022-11-14T14:18:02.548Z,3.40
2022-11-14T14:20:57.826Z,3.40
2022-11-14T14:23:50.826Z,3.60
2022-11-14T14:26:48.851Z,3.80
2022-11-14T14:29:46.890Z,4.83
2022-11-14T14:32:33.364Z,3.40
2022-11-14T14:35:25.043Z,3.60
2022-11-14T14:38:15.059Z,4.30
2022-11-14T14:41:02.046Z,7.67
2022-11-14T14:43:55.146Z,8.30
2022-11-14T14:46:41.665Z,8.80
2022-11-14T14:49:31.457Z,8.03
2022-11-14T14:52:21.647Z,8.00
2022-11-14T14:55:23.996Z,8.60
2022-11-14T14:58:23.867Z,7.83
2022-11-14T15:01:13.824Z,7.90
2022-11-14T15:04:05.795Z,7.28
2022-11-14T15:06:55.265Z,6.88
2022-11-14T15:09:53.028Z,6.93
2022-11-14T15:12:42.383Z,7.20
2022-11-14T15:15:30.279Z,7.67
2022-11-14T15:18:25.738Z,7.30
2022-11-14T15:21:17.546Z,7.10
2022-11-14T15:24:15.594Z,6.97
2022-11-14T15:27:05.983Z,7.17
2022-11-14T15:29:55.179Z,6.80
2022-11-14T15:32:50.123Z,6.50
2022-11-14T15:35:38.491Z,7.30
2022-11-14T15:41:32.961Z,7.43
2022-11-14T15:44:32.997Z,6.97
2022-11-14T15:47:24.049Z,8.00
2022-11-14T15:50:27.794Z,8.80
2022-11-14T15:53:23.597Z,13.20
2022-11-14T15:56:12.926Z,10.30
2022-11-14T15:58:59.924Z,9.50
2022-11-14T16:01:49.745Z,7.93
2022-11-14T16:04:42.930Z,7.63
2022-11-14T16:07:32.721Z,7.43
2022-11-14T16:10:22.049Z,6.93
2022-11-14T16:13:08.877Z,5.90
2022-11-14T16:15:55.621Z,6.63
2022-11-14T16:18:42.455Z,6.87
2022-11-14T16:21:30.622Z,7.27
2022-11-14T16:24:19.749Z,6.40
2022-11-14T16:27:06.351Z,6.47
2022-11-14T16:29:53.021Z,6.03
2022-11-14T16:32:40.301Z,5.33
2022-11-14T16:35:28.142Z,5.27
2022-11-14T16:38:16.172Z,5.43
2022-11-14T16:41:03.266Z,5.37
2022-11-14T16:43:50.466Z,5.47
2022-11-14T16:46:39.299Z,5.80
2022-11-14T16:49:26.336Z,4.90
2022-11-14T16:52:13.143Z,5.00
2022-11-14T16:55:01.280Z,4.73
2022-11-14T16:57:48.998Z,4.50
2022-11-14T17:00:35.885Z,5.20
2022-11-14T17:03:23.052Z,5.00
2022-11-14T17:06:11.023Z,4.70
2022-11-14T17:08:58.479Z,4.53
2022-11-14T17:11:46.766Z,4.70
2022-11-14T17:14:33.400Z,4.53
2022-11-14T17:17:20.549Z,4.80
2022-11-14T17:20:08.584Z,5.00
2022-11-14T17:22:55.549Z,4.88
2022-11-14T17:25:42.096Z,4.70
2022-11-14T17:28:30.349Z,4.87
2022-11-14T17:31:17.543Z,4.70
2022-11-14T17:34:04.202Z,4.57
2022-11-14T17:36:50.908Z,4.83
2022-11-14T17:39:37.885Z,5.13
2022-11-14T17:42:24.512Z,4.33
2022-11-14T17:45:12.540Z,4.63
2022-11-14T17:47:59.020Z,4.90
2022-11-14T17:50:45.965Z,4.40
2022-11-14T17:53:33.928Z,4.17
2022-11-14T17:56:23.316Z,4.27
2022-11-14T17:59:10.120Z,4.50
2022-11-14T18:02:00.026Z,4.57
2022-11-14T18:04:48.035Z,4.83
2022-11-14T18:07:34.852Z,4.72
2022-11-14T18:10:21.692Z,4.60
2022-11-14T18:13:09.288Z,4.27
2022-11-14T18:15:56.054Z,4.20
2022-11-14T18:18:44.703Z,4.22
2022-11-14T18:21:31.630Z,3.83
2022-11-14T18:24:18.347Z,4.67
2022-11-14T18:27:05.010Z,4.60
2022-11-14T18:29:52.003Z,4.10
2022-11-14T18:32:38.940Z,3.90
2022-11-14T18:35:27.347Z,4.40
2022-11-14T18:38:13.958Z,4.00
2022-11-14T18:41:03.399Z,4.33
2022-11-14T18:43:50.637Z,4.40
2022-11-14T18:46:37.832Z,3.90
2022-11-14T18:49:25.246Z,4.30
2022-11-14T18:52:17.519Z,4.65
2022-11-14T18:55:08.023Z,4.00
2022-11-14T18:57:54.994Z,4.23
2022-11-14T19:00:41.746Z,4.67
2022-11-14T19:03:31.763Z,4.30
2022-11-14T19:06:19.152Z,3.93
2022-11-14T19:09:11.411Z,4.70
2022-11-14T19:12:15.647Z,4.20
2022-11-14T19:15:06.978Z,4.10
2022-11-14T19:17:53.790Z,4.30
2022-11-14T19:20:40.399Z,4.37
2022-11-14T19:23:28.478Z,3.83
2022-11-14T19:26:16.664Z,3.57
2022-11-14T19:29:05.210Z,3.83
2022-11-14T19:31:53.257Z,4.20
2022-11-14T19:34:40.071Z,3.80
2022-11-14T19:37:26.965Z,3.97
2022-11-14T19:40:15.926Z,3.80
2022-11-14T19:43:10.685Z,4.50
2022-11-14T19:46:03.687Z,3.87
2022-11-14T19:48:52.928Z,3.60
2022-11-14T19:51:45.319Z,4.00
2022-11-14T19:54:37.425Z,4.10
2022-11-14T19:57:24.475Z,3.20
2022-11-14T20:00:17.563Z,4.67
2022-11-14T20:03:04.550Z,4.17
2022-11-14T20:05:51.344Z,4.30
2022-11-14T20:08:38.112Z,4.60
2022-11-14T20:11:27.897Z,3.73
2022-11-14T20:14:14.646Z,4.03
2022-11-14T20:17:02.513Z,3.53
2022-11-14T20:19:50.909Z,3.75
2022-11-14T20:22:37.630Z,3.60
2022-11-14T20:25:24.857Z,3.67
2022-11-14T20:28:13.114Z,3.63
2022-11-14T20:31:06.543Z,4.17
2022-11-14T20:33:55.396Z,3.50
2022-11-14T20:37:09.830Z,3.87
2022-11-14T20:39:50.099Z,3.57
2022-11-14T20:42:36.797Z,3.43
2022-11-14T20:45:23.578Z,3.70
2022-11-14T20:48:10.583Z,4.27
2022-11-14T20:51:04.511Z,3.20
2022-11-14T20:53:53.334Z,3.70
2022-11-14T20:56:40.250Z,4.20
2022-11-14T20:59:26.736Z,3.83
2022-11-14T21:02:14.974Z,4.17
2022-11-14T21:05:03.643Z,3.87
2022-11-14T21:07:52.216Z,3.30
2022-11-14T21:10:49.025Z,3.47
2022-11-14T21:13:54.609Z,4.50
2022-11-14T21:16:41.579Z,4.43
2022-11-14T21:19:29.195Z,3.90
2022-11-14T21:22:16.461Z,3.17
2022-11-14T21:25:04.648Z,3.50
2022-11-14T21:27:51.466Z,3.67
2022-11-14T21:30:39.466Z,3.60
2022-11-14T21:33:26.979Z,4.00
2022-11-14T21:39:21.338Z,3.63
2022-11-14T21:42:12.929Z,3.50
2022-11-14T21:45:02.377Z,3.85
2022-11-14T21:47:49.298Z,4.30
2022-11-14T21:50:36.021Z,4.20
2022-11-14T21:53:22.903Z,3.83
2022-11-14T21:56:13.894Z,4.47
2022-11-14T21:59:14.004Z,3.97
2022-11-14T22:02:18.690Z,3.70
2022-11-14T22:05:06.406Z,3.72
2022-11-14T22:07:53.190Z,4.50
2022-11-14T22:10:39.784Z,3.87
2022-11-14T22:13:26.501Z,3.97
2022-11-14T22:16:17.369Z,3.57
2022-11-14T22:19:05.528Z,3.73
2022-11-14T22:21:52.986Z,3.92
2022-11-14T22:24:39.889Z,4.00
2022-11-14T22:27:27.556Z,3.60
2022-11-14T22:30:14.984Z,3.70
2022-11-14T22:33:02.860Z,3.63
2022-11-14T22:35:49.373Z,3.43
2022-11-14T22:38:37.274Z,3.87
2022-11-14T22:41:31.533Z,4.20
2022-11-14T22:44:18.737Z,4.03
2022-11-14T22:47:05.445Z,3.60
2022-11-14T22:49:53.809Z,3.83
2022-11-14T22:52:40.666Z,3.63
2022-11-14T22:55:27.568Z,3.40
2022-11-14T22:58:14.078Z,3.53
2022-11-14T23:01:01.131Z,3.30
2022-11-14T23:03:48.689Z,3.80
2022-11-14T23:06:36.781Z,3.47
2022-11-14T23:09:23.262Z,4.07
2022-11-14T23:12:10.142Z,3.80
2022-11-14T23:14:56.703Z,3.53
2022-11-14T23:17:43.661Z,3.40
2022-11-14T23:20:30.392Z,3.80
2022-11-14T23:23:18.493Z,4.07
2022-11-14T23:26:05.771Z,3.80
2022-11-14T23:28:52.599Z,3.60
2022-11-14T23:31:39.020Z,3.97
2022-11-14T23:34:25.634Z,3.50
2022-11-14T23:37:12.434Z,3.47
2022-11-14T23:40:00.476Z,3.50
2022-11-14T23:42:49.975Z,4.13
2022-11-14T23:45:36.781Z,3.70
2022-11-14T23:48:24.497Z,3.10
2022-11-14T23:51:13.646Z,3.10
2022-11-14T23:54:00.277Z,3.73
2022-11-14T23:56:48.272Z,3.80
2022-11-14T23:59:35.347Z,3.50
