createdAt,value
2023-05-14T00:00:43.520Z,1.10
2023-05-14T00:01:43.605Z,1.10
2023-05-14T00:02:43.755Z,1.09
2023-05-14T00:03:43.887Z,1.08
2023-05-14T00:04:43.776Z,1.10
2023-05-14T00:05:43.727Z,1.13
2023-05-14T00:06:43.782Z,1.13
2023-05-14T00:07:43.818Z,1.08
2023-05-14T00:08:43.888Z,1.10
2023-05-14T00:09:43.930Z,1.11
2023-05-14T00:10:44.067Z,1.09
2023-05-14T00:11:44.106Z,1.13
2023-05-14T00:12:44.069Z,1.14
2023-05-14T00:13:44.105Z,1.10
2023-05-14T00:14:44.178Z,1.09
2023-05-14T00:15:44.228Z,1.10
2023-05-14T00:16:44.213Z,1.09
2023-05-14T00:17:44.311Z,1.12
2023-05-14T00:18:44.345Z,1.10
2023-05-14T00:19:44.323Z,1.10
2023-05-14T00:20:44.364Z,1.09
2023-05-14T00:21:44.400Z,1.08
2023-05-14T00:22:44.435Z,1.09
2023-05-14T00:23:44.494Z,1.10
2023-05-14T00:24:44.497Z,1.13
2023-05-14T00:25:44.529Z,1.07
2023-05-14T00:26:44.564Z,1.08
2023-05-14T00:27:44.605Z,1.08
2023-05-14T00:28:44.631Z,1.07
2023-05-14T00:29:44.672Z,1.07
2023-05-14T00:30:44.722Z,1.08
2023-05-14T00:31:44.851Z,1.07
2023-05-14T00:32:44.894Z,1.07
2023-05-14T00:33:44.834Z,1.08
2023-05-14T00:34:44.858Z,1.06
2023-05-14T00:35:44.896Z,1.03
2023-05-14T00:36:44.942Z,1.05
2023-05-14T00:37:44.997Z,1.04
2023-05-14T00:38:45.029Z,1.07
2023-05-14T00:39:45.072Z,1.06
2023-05-14T00:40:45.102Z,1.04
2023-05-14T00:41:45.132Z,1.06
2023-05-14T00:42:45.140Z,1.06
2023-05-14T00:43:45.154Z,1.07
2023-05-14T00:44:45.174Z,1.06
2023-05-14T00:45:45.180Z,1.07
2023-05-14T00:46:45.200Z,1.06
2023-05-14T00:47:45.235Z,1.07
2023-05-14T00:48:45.208Z,1.10
2023-05-14T00:49:45.229Z,1.06
2023-05-14T00:50:45.230Z,1.06
2023-05-14T00:51:45.237Z,1.08
2023-05-14T00:52:45.258Z,1.07
2023-05-14T00:53:45.280Z,1.06
2023-05-14T00:54:45.328Z,1.08
2023-05-14T00:55:45.297Z,1.09
2023-05-14T00:56:45.304Z,1.07
2023-05-14T00:57:45.330Z,1.09
2023-05-14T00:58:45.327Z,1.09
2023-05-14T00:59:45.373Z,1.07
2023-05-14T01:00:45.425Z,1.10
2023-05-14T01:01:45.372Z,1.10
2023-05-14T01:02:45.450Z,1.10
2023-05-14T01:03:45.573Z,1.07
2023-05-14T01:04:45.476Z,1.11
2023-05-14T01:05:45.511Z,1.11
2023-05-14T01:06:45.551Z,1.12
2023-05-14T01:07:45.621Z,1.11
2023-05-14T01:08:45.654Z,1.11
2023-05-14T01:09:45.761Z,1.10
2023-05-14T01:10:45.722Z,1.12
2023-05-14T01:11:45.777Z,1.10
2023-05-14T01:12:45.847Z,1.10
2023-05-14T01:13:45.886Z,1.11
2023-05-14T01:14:45.971Z,1.10
2023-05-14T01:15:46.014Z,1.11
2023-05-14T01:16:46.080Z,1.09
2023-05-14T01:17:46.199Z,1.12
2023-05-14T01:18:46.189Z,1.12
2023-05-14T01:19:46.240Z,1.09
2023-05-14T01:20:46.147Z,1.12
2023-05-14T01:21:46.170Z,1.12
2023-05-14T01:22:46.198Z,1.12
2023-05-14T01:23:46.195Z,1.12
2023-05-14T01:24:46.227Z,1.11
2023-05-14T01:25:46.259Z,1.09
2023-05-14T01:26:46.261Z,1.08
2023-05-14T01:27:46.278Z,1.08
2023-05-14T01:28:46.280Z,1.09
2023-05-14T01:29:46.299Z,1.09
2023-05-14T01:30:46.350Z,1.11
2023-05-14T01:31:46.476Z,1.07
2023-05-14T01:32:46.476Z,1.07
2023-05-14T01:33:46.495Z,1.05
2023-05-14T01:34:46.545Z,1.07
2023-05-14T01:35:46.609Z,1.06
2023-05-14T01:36:46.635Z,1.06
2023-05-14T01:37:46.681Z,1.05
2023-05-14T01:38:46.727Z,1.08
2023-05-14T01:39:46.784Z,1.05
2023-05-14T01:40:46.820Z,1.05
2023-05-14T01:41:46.901Z,1.03
2023-05-14T01:42:46.919Z,1.03
2023-05-14T01:43:46.966Z,1.04
2023-05-14T01:44:47.033Z,1.03
2023-05-14T01:45:47.213Z,1.05
2023-05-14T01:46:47.140Z,1.03
2023-05-14T01:47:47.226Z,1.01
2023-05-14T01:48:47.203Z,1.01
2023-05-14T01:49:47.249Z,1.02
2023-05-14T01:50:47.290Z,1.01
2023-05-14T01:51:47.495Z,1.00
2023-05-14T01:52:47.444Z,1.04
2023-05-14T01:53:48.210Z,0.99
2023-05-14T01:54:47.485Z,0.99
2023-05-14T01:55:47.526Z,1.01
2023-05-14T01:56:47.574Z,0.99
2023-05-14T01:57:47.631Z,1.02
2023-05-14T01:58:47.639Z,1.02
2023-05-14T01:59:47.646Z,1.02
2023-05-14T02:00:47.667Z,1.02
2023-05-14T02:01:47.690Z,0.99
2023-05-14T02:02:47.736Z,1.02
2023-05-14T02:03:47.740Z,1.01
2023-05-14T02:04:47.717Z,1.00
2023-05-14T02:05:47.737Z,1.01
2023-05-14T02:06:47.753Z,1.01
2023-05-14T02:07:47.765Z,1.02
2023-05-14T02:08:47.798Z,0.99
2023-05-14T02:09:47.786Z,1.00
2023-05-14T02:10:47.811Z,1.00
2023-05-14T02:11:47.811Z,1.01
2023-05-14T02:12:47.822Z,1.01
2023-05-14T02:13:47.831Z,1.02
2023-05-14T02:14:47.853Z,0.99
2023-05-14T02:15:47.938Z,0.99
2023-05-14T02:16:47.887Z,0.99
2023-05-14T02:17:47.975Z,1.02
2023-05-14T02:18:47.984Z,1.00
2023-05-14T02:19:47.934Z,1.00
2023-05-14T02:20:47.961Z,1.01
2023-05-14T02:21:47.962Z,1.00
2023-05-14T02:22:47.968Z,1.02
2023-05-14T02:23:47.989Z,1.00
2023-05-14T02:24:47.999Z,1.01
2023-05-14T02:25:48.011Z,1.01
2023-05-14T02:26:48.029Z,1.01
2023-05-14T02:27:48.045Z,1.01
2023-05-14T02:28:48.071Z,1.02
2023-05-14T02:29:48.129Z,1.01
2023-05-14T02:30:48.088Z,1.02
2023-05-14T02:31:48.196Z,0.99
2023-05-14T02:32:48.175Z,1.03
2023-05-14T02:33:48.133Z,1.00
2023-05-14T02:34:48.142Z,0.99
2023-05-14T02:35:48.165Z,0.96
2023-05-14T02:36:48.165Z,1.01
2023-05-14T02:37:48.180Z,1.01
2023-05-14T02:38:48.196Z,1.00
2023-05-14T02:39:48.215Z,1.00
2023-05-14T02:40:48.256Z,1.01
2023-05-14T02:41:48.309Z,0.99
2023-05-14T02:42:48.355Z,0.99
2023-05-14T02:43:48.419Z,0.99
2023-05-14T02:44:48.489Z,1.00
2023-05-14T02:45:48.557Z,1.01
2023-05-14T02:46:48.605Z,1.00
2023-05-14T02:47:48.682Z,0.99
2023-05-14T02:48:48.731Z,1.00
2023-05-14T02:49:48.801Z,1.00
2023-05-14T02:50:48.872Z,0.99
2023-05-14T02:51:48.922Z,1.00
2023-05-14T02:52:49.012Z,1.00
2023-05-14T02:53:49.064Z,1.00
2023-05-14T02:54:49.156Z,1.01
2023-05-14T02:55:49.209Z,1.01
2023-05-14T02:56:49.274Z,1.00
2023-05-14T02:57:49.361Z,1.01
2023-05-14T02:58:49.414Z,1.00
2023-05-14T02:59:49.430Z,1.00
2023-05-14T03:00:49.490Z,1.00
2023-05-14T03:01:49.464Z,1.01
2023-05-14T03:02:49.680Z,1.00
2023-05-14T03:03:49.493Z,1.01
2023-05-14T03:04:49.499Z,1.02
2023-05-14T03:05:49.520Z,1.02
2023-05-14T03:06:49.531Z,1.02
2023-05-14T03:07:49.528Z,1.01
2023-05-14T03:08:49.546Z,1.02
2023-05-14T03:09:49.566Z,0.99
2023-05-14T03:10:49.566Z,0.99
2023-05-14T03:11:49.600Z,0.99
2023-05-14T03:12:49.675Z,1.00
2023-05-14T03:13:49.755Z,0.99
2023-05-14T03:14:49.839Z,1.03
2023-05-14T03:15:49.903Z,1.03
2023-05-14T03:16:50.085Z,1.02
2023-05-14T03:17:50.073Z,0.99
2023-05-14T03:18:50.130Z,1.02
2023-05-14T03:19:50.173Z,1.02
2023-05-14T03:20:50.248Z,1.01
2023-05-14T03:21:50.316Z,1.00
2023-05-14T03:22:50.369Z,1.03
2023-05-14T03:23:50.444Z,1.02
2023-05-14T03:24:50.481Z,1.03
2023-05-14T03:25:50.549Z,1.01
2023-05-14T03:26:50.604Z,1.01
2023-05-14T03:27:50.695Z,1.03
2023-05-14T03:28:50.716Z,1.01
2023-05-14T03:29:50.777Z,1.02
2023-05-14T03:30:50.878Z,1.03
2023-05-14T03:31:50.873Z,0.99
2023-05-14T03:32:51.025Z,1.00
2023-05-14T03:33:50.981Z,0.99
2023-05-14T03:34:51.049Z,1.00
2023-05-14T03:35:51.110Z,1.03
2023-05-14T03:36:51.162Z,1.01
2023-05-14T03:37:51.221Z,0.99
2023-05-14T03:38:51.315Z,0.99
2023-05-14T03:39:51.365Z,0.99
2023-05-14T03:40:51.392Z,1.00
2023-05-14T03:41:51.460Z,1.01
2023-05-14T03:42:51.534Z,1.00
2023-05-14T03:43:51.615Z,1.00
2023-05-14T03:44:51.644Z,1.03
2023-05-14T03:45:51.712Z,1.01
2023-05-14T03:46:51.750Z,1.01
2023-05-14T03:47:51.907Z,1.04
2023-05-14T03:48:51.915Z,1.02
2023-05-14T03:49:51.915Z,1.01
2023-05-14T03:50:51.984Z,1.01
2023-05-14T03:51:52.042Z,0.99
2023-05-14T03:52:52.105Z,1.02
2023-05-14T03:53:52.165Z,1.01
2023-05-14T03:54:52.217Z,1.00
2023-05-14T03:55:52.235Z,1.00
2023-05-14T03:56:52.244Z,1.00
2023-05-14T03:57:52.303Z,1.01
2023-05-14T03:58:52.269Z,1.01
2023-05-14T03:59:52.285Z,1.01
2023-05-14T04:00:52.317Z,1.03
2023-05-14T04:01:52.322Z,1.01
2023-05-14T04:02:52.404Z,1.03
2023-05-14T04:03:52.456Z,1.02
2023-05-14T04:04:52.548Z,1.02
2023-05-14T04:05:52.464Z,1.00
2023-05-14T04:06:52.525Z,1.04
2023-05-14T04:07:52.622Z,1.00
2023-05-14T04:08:52.690Z,1.01
2023-05-14T04:09:52.744Z,1.01
2023-05-14T04:10:52.817Z,1.00
2023-05-14T04:11:52.921Z,1.03
2023-05-14T04:12:52.983Z,1.03
2023-05-14T04:13:52.993Z,1.03
2023-05-14T04:14:53.018Z,1.03
2023-05-14T04:15:53.042Z,1.02
2023-05-14T04:16:53.055Z,1.03
2023-05-14T04:17:53.158Z,1.01
2023-05-14T04:18:53.121Z,1.03
2023-05-14T04:19:53.107Z,1.02
2023-05-14T04:20:53.159Z,1.03
2023-05-14T04:21:53.137Z,1.01
2023-05-14T04:22:53.219Z,1.04
2023-05-14T04:23:53.306Z,1.01
2023-05-14T04:24:53.372Z,1.05
2023-05-14T04:25:53.485Z,1.01
2023-05-14T04:26:53.548Z,0.99
2023-05-14T04:27:53.627Z,1.01
2023-05-14T04:28:53.797Z,1.03
2023-05-14T04:29:53.888Z,0.99
2023-05-14T04:30:53.897Z,1.02
2023-05-14T04:31:53.984Z,1.01
2023-05-14T04:32:54.024Z,1.01
2023-05-14T04:33:53.992Z,1.01
2023-05-14T04:34:54.013Z,1.00
2023-05-14T04:35:54.046Z,1.01
2023-05-14T04:36:54.037Z,1.02
2023-05-14T04:37:54.090Z,1.01
2023-05-14T04:38:54.199Z,1.00
2023-05-14T04:39:54.168Z,1.01
2023-05-14T04:40:54.136Z,1.03
2023-05-14T04:41:54.168Z,1.01
2023-05-14T04:42:54.152Z,1.02
2023-05-14T04:43:54.188Z,0.99
2023-05-14T04:44:54.259Z,1.01
2023-05-14T04:45:54.358Z,1.02
2023-05-14T04:46:54.393Z,1.01
2023-05-14T04:47:54.524Z,0.98
2023-05-14T04:48:54.548Z,0.99
2023-05-14T04:49:54.621Z,0.98
2023-05-14T04:50:54.709Z,1.00
2023-05-14T04:51:54.782Z,1.02
2023-05-14T04:52:54.849Z,1.02
2023-05-14T04:53:54.945Z,0.97
2023-05-14T04:54:55.033Z,0.99
2023-05-14T04:55:55.125Z,0.99
2023-05-14T04:56:55.219Z,0.99
2023-05-14T04:57:55.273Z,0.98
2023-05-14T04:58:55.373Z,1.00
2023-05-14T04:59:55.451Z,0.97
2023-05-14T05:00:55.563Z,0.99
2023-05-14T05:01:55.616Z,1.00
2023-05-14T05:02:55.705Z,0.99
2023-05-14T05:03:55.792Z,1.00
2023-05-14T05:04:55.832Z,1.01
2023-05-14T05:05:55.915Z,0.98
2023-05-14T05:06:55.985Z,0.99
2023-05-14T05:07:56.074Z,1.00
2023-05-14T05:08:56.152Z,1.00
2023-05-14T05:09:56.156Z,1.00
2023-05-14T05:10:56.183Z,1.00
2023-05-14T05:11:56.189Z,1.00
2023-05-14T05:12:56.220Z,1.01
2023-05-14T05:13:56.228Z,0.98
2023-05-14T05:14:56.275Z,1.00
2023-05-14T05:15:56.324Z,1.00
2023-05-14T05:16:56.290Z,1.00
2023-05-14T05:17:56.371Z,1.00
2023-05-14T05:18:56.400Z,1.00
2023-05-14T05:19:56.382Z,0.97
2023-05-14T05:20:56.467Z,0.99
2023-05-14T05:21:56.536Z,0.96
2023-05-14T05:22:56.598Z,0.98
2023-05-14T05:23:56.672Z,0.97
2023-05-14T05:24:56.731Z,0.99
2023-05-14T05:25:56.830Z,0.95
2023-05-14T05:26:56.887Z,0.99
2023-05-14T05:27:56.962Z,0.97
2023-05-14T05:28:57.006Z,0.97
2023-05-14T05:29:57.097Z,0.97
2023-05-14T05:30:57.068Z,0.98
2023-05-14T05:31:57.153Z,0.97
2023-05-14T05:32:57.182Z,0.97
2023-05-14T05:33:57.108Z,0.97
2023-05-14T05:34:57.121Z,0.98
2023-05-14T05:35:57.152Z,0.98
2023-05-14T05:36:57.174Z,0.95
2023-05-14T05:37:59.213Z,0.97
2023-05-14T05:38:57.347Z,0.96
2023-05-14T05:39:57.285Z,0.96
2023-05-14T05:40:57.263Z,0.96
2023-05-14T05:41:57.291Z,0.94
2023-05-14T05:42:57.287Z,0.92
2023-05-14T05:43:57.366Z,0.97
2023-05-14T05:44:57.372Z,0.97
2023-05-14T05:45:57.363Z,0.97
2023-05-14T05:46:57.630Z,0.93
2023-05-14T05:47:57.484Z,0.95
2023-05-14T05:48:57.434Z,0.93
2023-05-14T05:49:57.432Z,0.91
2023-05-14T05:50:57.484Z,0.93
2023-05-14T05:51:57.576Z,0.94
2023-05-14T05:52:57.532Z,0.93
2023-05-14T05:53:57.584Z,0.92
2023-05-14T05:54:57.552Z,0.92
2023-05-14T05:55:57.581Z,0.91
2023-05-14T05:56:57.797Z,0.91
2023-05-14T05:57:57.666Z,0.91
2023-05-14T05:58:57.745Z,0.90
2023-05-14T05:59:57.790Z,0.90
2023-05-14T06:00:57.842Z,0.93
2023-05-14T06:01:57.927Z,0.93
2023-05-14T06:02:57.937Z,0.94
2023-05-14T06:03:57.996Z,0.91
2023-05-14T06:04:58.102Z,0.94
2023-05-14T06:05:58.123Z,0.92
2023-05-14T06:06:58.146Z,0.93
2023-05-14T06:07:58.188Z,0.94
2023-05-14T06:08:58.245Z,0.94
2023-05-14T06:09:58.309Z,0.94
2023-05-14T06:10:58.361Z,0.91
2023-05-14T06:11:58.423Z,0.92
2023-05-14T06:12:58.484Z,0.93
2023-05-14T06:13:58.537Z,0.92
2023-05-14T06:14:58.596Z,0.93
2023-05-14T06:15:58.685Z,0.91
2023-05-14T06:16:58.803Z,0.92
2023-05-14T06:17:58.830Z,0.90
2023-05-14T06:18:58.864Z,0.89
2023-05-14T06:19:58.898Z,0.90
2023-05-14T06:20:58.960Z,0.90
2023-05-14T06:21:59.081Z,0.92
2023-05-14T06:22:59.059Z,0.89
2023-05-14T06:23:59.125Z,0.92
2023-05-14T06:24:59.177Z,0.92
2023-05-14T06:25:59.170Z,0.92
2023-05-14T06:26:59.182Z,0.91
2023-05-14T06:27:59.213Z,0.92
2023-05-14T06:28:59.224Z,0.88
2023-05-14T06:29:59.233Z,0.89
2023-05-14T06:30:59.286Z,0.86
2023-05-14T06:31:59.292Z,0.89
2023-05-14T06:32:59.313Z,0.88
2023-05-14T06:33:59.803Z,0.88
2023-05-14T06:34:59.311Z,0.89
2023-05-14T06:35:59.319Z,0.87
2023-05-14T06:36:59.383Z,0.86
2023-05-14T06:37:59.346Z,0.89
2023-05-14T06:38:59.388Z,0.89
2023-05-14T06:39:59.374Z,0.89
2023-05-14T06:40:59.389Z,0.86
2023-05-14T06:41:59.417Z,0.86
2023-05-14T06:42:59.428Z,0.84
2023-05-14T06:43:59.445Z,0.85
2023-05-14T06:44:59.466Z,0.88
2023-05-14T06:45:59.489Z,0.85
2023-05-14T06:46:59.503Z,0.84
2023-05-14T06:47:59.693Z,0.85
2023-05-14T06:48:59.773Z,0.84
2023-05-14T06:49:59.625Z,0.85
2023-05-14T06:50:59.676Z,0.83
2023-05-14T06:51:59.763Z,0.84
2023-05-14T06:52:59.792Z,0.84
2023-05-14T06:53:59.838Z,0.83
2023-05-14T06:54:59.885Z,0.82
2023-05-14T06:55:59.925Z,0.82
2023-05-14T06:56:59.975Z,0.79
2023-05-14T06:58:00.049Z,0.83
2023-05-14T06:59:00.067Z,0.80
2023-05-14T07:00:00.714Z,0.82
2023-05-14T07:01:00.226Z,0.80
2023-05-14T07:02:00.275Z,0.81
2023-05-14T07:03:00.257Z,0.80
2023-05-14T07:04:00.379Z,0.80
2023-05-14T07:05:00.325Z,0.79
2023-05-14T07:06:00.352Z,0.77
2023-05-14T07:07:00.403Z,0.77
2023-05-14T07:08:00.470Z,0.79
2023-05-14T07:09:00.522Z,0.81
2023-05-14T07:10:00.552Z,0.77
2023-05-14T07:11:00.596Z,0.77
2023-05-14T07:12:00.632Z,0.78
2023-05-14T07:13:00.665Z,0.76
2023-05-14T07:14:00.701Z,0.77
2023-05-14T07:15:00.742Z,0.76
2023-05-14T07:16:00.776Z,0.76
2023-05-14T07:17:00.847Z,0.75
2023-05-14T07:18:00.893Z,0.75
2023-05-14T07:19:00.903Z,0.74
2023-05-14T07:20:00.890Z,0.74
2023-05-14T07:21:00.935Z,0.75
2023-05-14T07:22:00.958Z,0.75
2023-05-14T07:23:00.997Z,0.74
2023-05-14T07:24:01.015Z,0.73
2023-05-14T07:25:01.037Z,0.72
2023-05-14T07:26:01.074Z,0.71
2023-05-14T07:27:01.098Z,0.71
2023-05-14T07:28:01.108Z,0.68
2023-05-14T07:29:01.174Z,0.66
2023-05-14T07:30:01.155Z,0.66
2023-05-14T07:31:01.196Z,0.64
2023-05-14T07:32:01.212Z,0.61
2023-05-14T07:33:01.217Z,0.58
2023-05-14T07:34:01.256Z,0.56
2023-05-14T07:35:01.271Z,0.54
2023-05-14T07:36:01.287Z,0.51
2023-05-14T07:37:01.297Z,0.51
2023-05-14T07:38:01.327Z,0.51
2023-05-14T07:39:01.333Z,0.52
2023-05-14T07:40:01.390Z,0.51
2023-05-14T07:41:01.427Z,0.50
2023-05-14T07:42:01.432Z,0.53
2023-05-14T07:43:01.480Z,0.51
2023-05-14T07:44:01.509Z,0.50
2023-05-14T07:45:01.524Z,0.51
2023-05-14T07:46:01.532Z,0.51
2023-05-14T07:47:01.599Z,0.50
2023-05-14T07:48:01.703Z,0.52
2023-05-14T07:49:01.580Z,0.53
2023-05-14T07:50:01.603Z,0.52
2023-05-14T07:51:01.589Z,0.52
2023-05-14T07:52:01.626Z,0.51
2023-05-14T07:53:01.624Z,0.51
2023-05-14T07:54:01.658Z,0.51
2023-05-14T07:55:01.680Z,0.51
2023-05-14T07:56:01.673Z,0.51
2023-05-14T07:57:01.690Z,0.51
2023-05-14T07:58:01.729Z,0.50
2023-05-14T07:59:01.728Z,0.52
2023-05-14T08:00:01.758Z,0.56
2023-05-14T08:01:01.766Z,0.55
2023-05-14T08:02:01.827Z,0.53
2023-05-14T08:03:01.885Z,0.50
2023-05-14T08:04:01.923Z,0.51
2023-05-14T08:05:01.861Z,0.52
2023-05-14T08:06:01.895Z,0.52
2023-05-14T08:07:01.910Z,0.58
2023-05-14T08:08:01.948Z,0.60
2023-05-14T08:09:01.948Z,0.57
2023-05-14T08:10:01.982Z,0.60
2023-05-14T08:11:02.048Z,0.59
2023-05-14T08:12:02.042Z,0.58
2023-05-14T08:13:02.038Z,0.56
2023-05-14T08:14:02.147Z,0.59
2023-05-14T08:15:02.070Z,0.57
2023-05-14T08:16:02.207Z,0.58
2023-05-14T08:17:02.263Z,0.56
2023-05-14T08:18:02.280Z,0.53
2023-05-14T08:19:02.255Z,0.52
2023-05-14T08:20:02.198Z,0.51
2023-05-14T08:21:03.482Z,0.50
2023-05-14T08:22:02.360Z,0.50
2023-05-14T08:23:02.291Z,0.51
2023-05-14T08:24:02.301Z,0.52
2023-05-14T08:25:02.329Z,0.56
2023-05-14T08:26:02.372Z,0.57
2023-05-14T08:27:02.414Z,0.62
2023-05-14T08:28:02.416Z,0.60
2023-05-14T08:29:02.476Z,0.60
2023-05-14T08:30:02.507Z,0.58
2023-05-14T08:31:02.524Z,0.56
2023-05-14T08:32:11.682Z,0.57
2023-05-14T08:33:03.645Z,0.56
2023-05-14T08:34:02.564Z,0.57
2023-05-14T08:35:02.584Z,0.55
2023-05-14T08:36:02.601Z,0.57
2023-05-14T08:37:02.644Z,0.57
2023-05-14T08:38:02.619Z,0.59
2023-05-14T08:39:02.645Z,0.60
2023-05-14T08:40:02.653Z,0.62
2023-05-14T08:41:02.665Z,0.61
2023-05-14T08:42:02.696Z,0.59
2023-05-14T08:43:02.690Z,0.55
2023-05-14T08:44:02.722Z,0.52
2023-05-14T08:45:02.800Z,0.57
2023-05-14T08:46:02.852Z,0.59
2023-05-14T08:47:02.913Z,0.58
2023-05-14T08:48:02.977Z,0.61
2023-05-14T08:49:03.015Z,0.60
2023-05-14T08:50:03.007Z,0.60
2023-05-14T08:51:03.088Z,0.63
2023-05-14T08:52:03.174Z,0.61
2023-05-14T08:53:03.227Z,0.58
2023-05-14T08:54:03.295Z,0.63
2023-05-14T08:55:03.363Z,0.65
2023-05-14T08:56:03.452Z,0.67
2023-05-14T08:57:03.552Z,0.65
2023-05-14T08:58:03.615Z,0.66
2023-05-14T08:59:03.679Z,0.63
2023-05-14T09:00:03.751Z,0.63
2023-05-14T09:01:03.829Z,0.63
2023-05-14T09:02:04.056Z,0.61
2023-05-14T09:03:04.081Z,0.62
2023-05-14T09:04:04.046Z,0.64
2023-05-14T09:05:04.142Z,0.61
2023-05-14T09:06:04.197Z,0.57
2023-05-14T09:07:04.344Z,0.60
2023-05-14T09:08:04.405Z,0.62
2023-05-14T09:09:04.408Z,0.59
2023-05-14T09:10:04.529Z,0.59
2023-05-14T09:11:04.515Z,0.56
2023-05-14T09:12:04.566Z,0.60
2023-05-14T09:13:04.652Z,0.57
2023-05-14T09:14:04.698Z,0.56
2023-05-14T09:15:04.717Z,0.56
2023-05-14T09:16:04.741Z,0.56
2023-05-14T09:17:04.735Z,0.57
2023-05-14T09:18:04.837Z,0.52
2023-05-14T09:19:04.785Z,0.53
2023-05-14T09:20:04.743Z,0.55
2023-05-14T09:21:04.758Z,0.53
2023-05-14T09:22:04.747Z,0.50
2023-05-14T09:23:04.749Z,0.51
2023-05-14T09:24:04.756Z,0.55
2023-05-14T09:25:04.817Z,0.51
2023-05-14T09:26:04.871Z,0.54
2023-05-14T09:27:04.912Z,0.51
2023-05-14T09:28:04.974Z,0.50
2023-05-14T09:29:05.043Z,0.50
2023-05-14T09:30:05.067Z,0.51
2023-05-14T09:31:05.112Z,0.54
2023-05-14T09:32:05.313Z,0.55
2023-05-14T09:33:05.234Z,0.58
2023-05-14T09:34:05.228Z,0.54
2023-05-14T09:35:05.282Z,0.55
2023-05-14T09:36:05.347Z,0.60
2023-05-14T09:37:05.374Z,0.60
2023-05-14T09:38:05.430Z,0.66
2023-05-14T09:39:05.484Z,0.60
2023-05-14T09:40:05.516Z,0.60
2023-05-14T09:41:05.568Z,0.63
2023-05-14T09:42:05.622Z,0.64
2023-05-14T09:43:05.562Z,0.64
2023-05-14T09:44:06.871Z,0.64
2023-05-14T09:45:05.563Z,0.66
2023-05-14T09:46:05.542Z,0.65
2023-05-14T09:47:05.614Z,0.65
2023-05-14T09:48:05.657Z,0.61
2023-05-14T09:49:05.543Z,0.61
2023-05-14T09:50:05.544Z,0.63
2023-05-14T09:51:05.549Z,0.66
2023-05-14T09:52:05.536Z,0.66
2023-05-14T09:53:05.543Z,0.68
2023-05-14T09:54:05.534Z,0.66
2023-05-14T09:55:05.546Z,0.64
2023-05-14T09:56:05.566Z,0.62
2023-05-14T09:57:05.538Z,0.64
2023-05-14T09:58:05.542Z,0.65
2023-05-14T09:59:05.557Z,0.66
2023-05-14T10:00:05.554Z,0.67
2023-05-14T10:01:05.636Z,0.65
2023-05-14T10:02:05.583Z,0.61
2023-05-14T10:03:05.608Z,0.59
2023-05-14T10:04:05.665Z,0.60
2023-05-14T10:05:05.635Z,0.61
2023-05-14T10:06:05.688Z,0.60
2023-05-14T10:07:05.712Z,0.62
2023-05-14T10:08:05.740Z,0.62
2023-05-14T10:09:05.799Z,0.63
2023-05-14T10:10:05.776Z,0.63
2023-05-14T10:11:05.774Z,0.64
2023-05-14T10:12:05.784Z,0.64
2023-05-14T10:13:05.779Z,0.63
2023-05-14T10:14:05.790Z,0.64
2023-05-14T10:15:05.774Z,0.65
2023-05-14T10:16:05.774Z,0.64
2023-05-14T10:17:05.814Z,0.65
2023-05-14T10:18:05.812Z,0.63
2023-05-14T10:19:05.946Z,0.64
2023-05-14T10:20:05.796Z,0.63
2023-05-14T10:21:05.803Z,0.63
2023-05-14T10:22:05.809Z,0.62
2023-05-14T10:23:05.832Z,0.62
2023-05-14T10:24:05.846Z,0.59
2023-05-14T10:25:05.841Z,0.57
2023-05-14T10:26:05.820Z,0.58
2023-05-14T10:27:05.847Z,0.55
2023-05-14T10:28:05.856Z,0.55
2023-05-14T10:29:05.841Z,0.55
2023-05-14T10:30:05.845Z,0.55
2023-05-14T10:31:05.878Z,0.57
2023-05-14T10:32:05.888Z,0.56
2023-05-14T10:33:05.994Z,0.54
2023-05-14T10:34:05.879Z,0.52
2023-05-14T10:35:05.888Z,0.53
2023-05-14T10:36:05.912Z,0.55
2023-05-14T10:37:05.929Z,0.54
2023-05-14T10:38:05.949Z,0.50
2023-05-14T10:39:05.948Z,0.50
2023-05-14T10:40:05.974Z,0.51
2023-05-14T10:41:05.968Z,0.50
2023-05-14T10:42:06.010Z,0.51
2023-05-14T10:43:05.996Z,0.51
2023-05-14T10:44:06.003Z,0.51
2023-05-14T10:45:06.002Z,0.52
2023-05-14T10:46:06.036Z,0.53
2023-05-14T10:47:06.060Z,0.57
2023-05-14T10:48:06.059Z,0.54
2023-05-14T10:49:06.042Z,0.54
2023-05-14T10:50:06.091Z,0.52
2023-05-14T10:51:06.135Z,0.51
2023-05-14T10:52:06.044Z,0.51
2023-05-14T10:53:06.048Z,0.51
2023-05-14T10:54:06.050Z,0.51
2023-05-14T10:55:06.060Z,0.51
2023-05-14T10:56:06.079Z,0.51
2023-05-14T10:57:06.070Z,0.53
2023-05-14T10:58:06.094Z,0.53
2023-05-14T10:59:06.094Z,0.56
2023-05-14T11:00:06.134Z,0.53
2023-05-14T11:01:06.115Z,0.56
2023-05-14T11:02:06.115Z,0.56
2023-05-14T11:03:06.150Z,0.55
2023-05-14T11:04:06.161Z,0.57
2023-05-14T11:05:06.103Z,0.52
2023-05-14T11:06:06.107Z,0.56
2023-05-14T11:07:06.107Z,0.59
2023-05-14T11:08:06.113Z,0.55
2023-05-14T11:09:06.116Z,0.57
2023-05-14T11:10:06.103Z,0.55
2023-05-14T11:11:06.115Z,0.55
2023-05-14T11:12:06.104Z,0.54
2023-05-14T11:13:06.118Z,0.54
2023-05-14T11:14:06.698Z,0.52
2023-05-14T11:15:06.146Z,0.53
2023-05-14T11:16:15.657Z,0.56
2023-05-14T11:17:07.157Z,0.56
2023-05-14T11:18:06.213Z,0.57
2023-05-14T11:19:06.211Z,0.57
2023-05-14T11:20:06.135Z,0.57
2023-05-14T11:21:06.197Z,0.59
2023-05-14T11:22:06.154Z,0.61
2023-05-14T11:23:06.157Z,0.62
2023-05-14T11:24:06.151Z,0.61
2023-05-14T11:25:06.150Z,0.60
2023-05-14T11:26:06.160Z,0.59
2023-05-14T11:27:06.146Z,0.61
2023-05-14T11:28:06.170Z,0.61
2023-05-14T11:29:06.157Z,0.63
2023-05-14T11:30:06.174Z,0.62
2023-05-14T11:31:06.175Z,0.60
2023-05-14T11:32:06.285Z,0.62
2023-05-14T11:33:06.216Z,0.60
2023-05-14T11:34:06.200Z,0.61
2023-05-14T11:35:06.220Z,0.60
2023-05-14T11:36:06.232Z,0.60
2023-05-14T11:37:06.221Z,0.60
2023-05-14T11:38:08.007Z,0.60
2023-05-14T11:39:06.245Z,0.58
2023-05-14T11:40:06.257Z,0.58
2023-05-14T11:41:06.253Z,0.61
2023-05-14T11:42:06.266Z,0.60
2023-05-14T11:43:06.268Z,0.61
2023-05-14T11:44:08.445Z,0.60
2023-05-14T11:45:06.297Z,0.60
2023-05-14T11:46:06.316Z,0.60
2023-05-14T11:47:06.304Z,0.60
2023-05-14T11:48:06.322Z,0.60
2023-05-14T11:49:06.326Z,0.61
2023-05-14T11:50:07.997Z,0.62
2023-05-14T11:51:06.335Z,0.64
2023-05-14T11:52:06.350Z,0.64
2023-05-14T11:53:06.383Z,0.65
2023-05-14T11:54:06.369Z,0.63
2023-05-14T11:55:06.381Z,0.63
2023-05-14T11:56:08.888Z,0.64
2023-05-14T11:57:06.390Z,0.64
2023-05-14T11:58:06.408Z,0.64
2023-05-14T11:59:06.420Z,0.64
2023-05-14T12:00:06.452Z,0.64
2023-05-14T12:01:06.430Z,0.64
2023-05-14T12:02:06.466Z,0.64
2023-05-14T12:03:06.514Z,0.64
2023-05-14T12:04:06.567Z,0.63
2023-05-14T12:05:06.472Z,0.64
2023-05-14T12:06:06.514Z,0.64
2023-05-14T12:07:06.531Z,0.62
2023-05-14T12:08:06.591Z,0.63
2023-05-14T12:09:06.712Z,0.64
2023-05-14T12:10:06.719Z,0.61
2023-05-14T12:11:06.797Z,0.60
2023-05-14T12:12:06.853Z,0.62
2023-05-14T12:13:06.902Z,0.61
2023-05-14T12:14:06.924Z,0.62
2023-05-14T12:15:06.962Z,0.63
2023-05-14T12:16:07.063Z,0.54
2023-05-14T12:17:07.061Z,0.55
2023-05-14T12:18:20.414Z,0.57
2023-05-14T12:19:08.190Z,0.58
2023-05-14T12:20:07.138Z,0.58
2023-05-14T12:21:07.147Z,0.58
2023-05-14T12:22:07.140Z,0.59
2023-05-14T12:23:07.169Z,0.58
2023-05-14T12:24:07.165Z,0.56
2023-05-14T12:25:07.173Z,0.57
2023-05-14T12:26:07.190Z,0.60
2023-05-14T12:27:07.191Z,0.59
2023-05-14T12:28:07.199Z,0.60
2023-05-14T12:29:07.211Z,0.56
2023-05-14T12:30:27.353Z,0.56
2023-05-14T12:31:08.308Z,0.55
2023-05-14T12:32:07.266Z,0.55
2023-05-14T12:33:07.400Z,0.55
2023-05-14T12:34:07.297Z,0.52
2023-05-14T12:35:07.299Z,0.51
2023-05-14T12:37:07.323Z,0.53
2023-05-14T12:38:07.340Z,0.56
2023-05-14T12:39:07.344Z,0.55
2023-05-14T12:40:07.365Z,0.56
2023-05-14T12:41:07.376Z,0.58
2023-05-14T12:42:07.391Z,0.59
2023-05-14T12:43:07.558Z,0.62
2023-05-14T12:44:07.478Z,0.60
2023-05-14T12:45:07.617Z,0.59
2023-05-14T12:46:07.592Z,0.60
2023-05-14T12:47:07.721Z,0.56
2023-05-14T12:48:07.579Z,0.58
2023-05-14T12:49:07.484Z,0.57
2023-05-14T12:50:08.449Z,0.57
2023-05-14T12:51:07.525Z,0.61
2023-05-14T12:52:25.624Z,0.60
2023-05-14T12:53:08.510Z,0.61
2023-05-14T12:54:07.527Z,0.61
2023-05-14T12:55:07.762Z,0.62
2023-05-14T12:56:07.742Z,0.62
2023-05-14T12:57:07.556Z,0.67
2023-05-14T12:58:07.956Z,0.67
2023-05-14T12:59:07.567Z,0.70
2023-05-14T13:00:07.580Z,0.66
2023-05-14T13:01:07.712Z,0.64
2023-05-14T13:02:07.618Z,0.64
2023-05-14T13:03:07.730Z,0.63
2023-05-14T13:04:07.713Z,0.63
2023-05-14T13:05:07.658Z,0.63
2023-05-14T13:06:07.675Z,0.63
2023-05-14T13:07:07.669Z,0.64
2023-05-14T13:08:07.736Z,0.64
2023-05-14T13:09:07.711Z,0.64
2023-05-14T13:10:07.874Z,0.67
2023-05-14T13:11:07.792Z,0.69
2023-05-14T13:12:07.800Z,0.67
2023-05-14T13:13:07.973Z,0.67
2023-05-14T13:14:07.825Z,0.66
2023-05-14T13:15:07.864Z,0.66
2023-05-14T13:16:07.868Z,0.64
2023-05-14T13:17:08.024Z,0.64
2023-05-14T13:18:07.971Z,0.67
2023-05-14T13:19:07.885Z,0.71
2023-05-14T13:20:07.894Z,0.68