createdAt,value
2022-12-22T00:02:41.128Z,60.25
2022-12-22T00:05:48.151Z,79.70
2022-12-22T00:09:03.570Z,126.55
2022-12-22T00:12:12.442Z,81.40
2022-12-22T00:15:19.478Z,63.70
2022-12-22T00:18:36.092Z,73.07
2022-12-22T00:21:44.479Z,48.65
2022-12-22T00:24:51.792Z,87.97
2022-12-22T00:28:00.523Z,56.95
2022-12-22T00:31:10.603Z,66.55
2022-12-22T00:34:17.885Z,112.00
2022-12-22T00:37:28.540Z,76.95
2022-12-22T00:40:41.629Z,217.88
2022-12-22T00:43:49.112Z,81.15
2022-12-22T00:47:00.377Z,73.53
2022-12-22T00:50:10.708Z,73.43
2022-12-22T00:53:18.742Z,125.53
2022-12-22T00:56:27.430Z,63.88
2022-12-22T00:59:36.667Z,50.58
2022-12-22T01:02:43.936Z,30.67
2022-12-22T01:05:51.087Z,43.45
2022-12-22T01:08:58.333Z,24.23
2022-12-22T01:12:05.288Z,30.02
2022-12-22T01:15:12.788Z,27.02
2022-12-22T01:18:19.431Z,24.98
2022-12-22T01:21:27.464Z,21.67
2022-12-22T01:24:37.153Z,21.90
2022-12-22T01:27:43.830Z,31.90
2022-12-22T01:30:50.419Z,18.83
2022-12-22T01:33:56.539Z,26.85
2022-12-22T01:37:02.835Z,22.90
2022-12-22T01:40:09.486Z,27.65
2022-12-22T01:43:16.139Z,26.33
2022-12-22T01:46:50.900Z,20.67
2022-12-22T01:50:02.830Z,27.10
2022-12-22T01:53:10.820Z,23.73
2022-12-22T01:56:21.692Z,23.75
2022-12-22T01:59:28.381Z,21.80
2022-12-22T02:02:37.131Z,23.02
2022-12-22T02:05:50.824Z,25.30
2022-12-22T02:09:03.525Z,28.27
2022-12-22T02:12:54.457Z,20.30
2022-12-22T02:16:16.187Z,25.95
2022-12-22T02:20:05.661Z,23.80
2022-12-22T02:23:37.121Z,29.75
2022-12-22T02:26:48.775Z,35.28
2022-12-22T02:30:00.433Z,37.42
2022-12-22T02:33:09.955Z,29.60
2022-12-22T02:36:53.501Z,37.00
2022-12-22T02:40:26.808Z,31.63
2022-12-22T02:43:54.958Z,31.83
2022-12-22T02:47:22.355Z,36.72
2022-12-22T02:50:42.431Z,46.33
2022-12-22T02:53:50.133Z,33.88
2022-12-22T02:56:58.531Z,41.20
2022-12-22T03:00:05.288Z,44.55
2022-12-22T03:03:11.760Z,45.08
2022-12-22T03:06:18.554Z,56.08
2022-12-22T03:09:27.971Z,37.35
2022-12-22T03:12:34.502Z,50.92
2022-12-22T03:15:41.375Z,44.10
2022-12-22T03:18:47.611Z,41.78
2022-12-22T03:21:55.810Z,45.63
2022-12-22T03:25:02.126Z,42.42
2022-12-22T03:27:50.115Z,44.90
2022-12-22T03:30:38.845Z,34.80
2022-12-22T03:33:28.987Z,33.13
2022-12-22T03:36:17.138Z,33.05
2022-12-22T03:39:05.244Z,34.58
2022-12-22T03:42:12.741Z,28.73
2022-12-22T03:45:19.232Z,40.08
2022-12-22T03:48:09.560Z,32.40
2022-12-22T03:51:00.528Z,31.27
2022-12-22T03:53:48.920Z,31.00
2022-12-22T03:56:37.434Z,31.10
2022-12-22T03:59:26.016Z,40.55
2022-12-22T04:02:14.726Z,31.95
2022-12-22T04:05:02.751Z,31.83
2022-12-22T04:07:54.398Z,29.65
2022-12-22T04:11:01.400Z,29.15
2022-12-22T04:13:51.341Z,31.27
2022-12-22T04:16:39.629Z,30.33
2022-12-22T04:19:27.968Z,27.95
2022-12-22T04:22:16.145Z,34.33
2022-12-22T04:25:04.571Z,25.83
2022-12-22T04:27:53.877Z,22.17
2022-12-22T04:30:42.240Z,24.42
2022-12-22T04:33:30.370Z,28.13
2022-12-22T04:36:20.822Z,26.10
2022-12-22T04:39:08.844Z,24.08
2022-12-22T04:41:57.155Z,30.67
2022-12-22T04:44:47.364Z,20.88
2022-12-22T04:47:35.701Z,25.13
2022-12-22T04:50:23.690Z,21.65
2022-12-22T04:53:11.657Z,21.25
2022-12-22T04:56:04.277Z,21.35
2022-12-22T04:58:52.193Z,17.48
2022-12-22T05:01:40.267Z,18.08
2022-12-22T05:04:28.445Z,25.35
2022-12-22T05:07:16.407Z,22.80
2022-12-22T05:10:08.047Z,20.83
2022-12-22T05:12:56.071Z,19.63
2022-12-22T05:15:43.881Z,26.02
2022-12-22T05:18:32.289Z,16.23
2022-12-22T05:21:22.989Z,16.13
2022-12-22T05:24:11.338Z,16.92
2022-12-22T05:26:59.467Z,17.27
2022-12-22T05:29:47.489Z,18.63
2022-12-22T05:32:35.842Z,14.75
2022-12-22T05:35:23.980Z,17.73
2022-12-22T05:38:11.822Z,15.15
2022-12-22T05:41:03.849Z,29.15
2022-12-22T05:43:52.478Z,17.75
2022-12-22T05:46:40.535Z,19.65
2022-12-22T05:49:28.874Z,16.73
2022-12-22T05:52:17.547Z,25.17
2022-12-22T05:55:06.687Z,23.38
2022-12-22T05:57:54.709Z,22.80
2022-12-22T06:00:43.895Z,24.77
2022-12-22T06:03:32.306Z,21.50
2022-12-22T06:06:20.835Z,21.65
2022-12-22T06:09:09.112Z,23.10
2022-12-22T06:11:57.348Z,18.08
2022-12-22T06:14:45.196Z,17.58
2022-12-22T06:17:33.817Z,15.50
2022-12-22T06:20:23.574Z,20.35
2022-12-22T06:23:12.575Z,19.05
2022-12-22T06:26:02.175Z,20.73
2022-12-22T06:28:50.113Z,13.85
2022-12-22T06:31:38.205Z,17.02
2022-12-22T06:34:26.018Z,14.20
2022-12-22T06:37:13.911Z,11.68
2022-12-22T06:40:02.311Z,12.40
2022-12-22T06:43:09.848Z,10.98
2022-12-22T06:45:58.305Z,10.32
2022-12-22T06:48:46.140Z,12.52
2022-12-22T06:51:33.971Z,9.65
2022-12-22T06:54:26.128Z,8.20
2022-12-22T06:57:14.427Z,10.10
2022-12-22T07:00:06.150Z,5.57
2022-12-22T07:02:54.965Z,10.95
2022-12-22T07:05:43.151Z,8.75
2022-12-22T07:08:33.970Z,9.23
2022-12-22T07:11:23.039Z,7.22
2022-12-22T07:14:11.987Z,7.07
2022-12-22T07:17:03.187Z,5.63
2022-12-22T07:20:04.324Z,7.20
2022-12-22T07:22:56.147Z,3.92
2022-12-22T07:25:49.744Z,12.95
2022-12-22T07:28:50.763Z,4.57
2022-12-22T07:31:41.504Z,7.53
2022-12-22T07:34:30.009Z,5.75
2022-12-22T07:37:31.356Z,7.50
2022-12-22T07:40:41.315Z,6.68
2022-12-22T07:43:30.246Z,4.28
2022-12-22T07:46:28.601Z,6.93
2022-12-22T07:50:14.435Z,6.88
2022-12-22T07:55:32.905Z,5.93
2022-12-22T07:58:20.847Z,7.65
2022-12-22T08:01:08.823Z,4.80
2022-12-22T08:03:58.282Z,6.75
2022-12-22T08:06:46.281Z,8.05
2022-12-22T08:09:35.437Z,12.80
2022-12-22T08:12:23.257Z,5.90
2022-12-22T08:15:12.124Z,7.80
2022-12-22T08:17:59.963Z,7.47
2022-12-22T08:20:51.955Z,11.88
2022-12-22T08:23:39.948Z,15.45
2022-12-22T08:26:35.425Z,5.63
2022-12-22T08:29:31.280Z,9.25
2022-12-22T08:32:19.318Z,8.63
2022-12-22T08:35:11.245Z,14.07
2022-12-22T08:37:59.189Z,7.03
2022-12-22T08:40:48.575Z,6.43
2022-12-22T08:43:36.498Z,9.13
2022-12-22T08:46:24.431Z,6.38
2022-12-22T08:49:13.197Z,8.48
2022-12-22T08:52:02.988Z,9.43
2022-12-22T08:54:50.922Z,9.02
2022-12-22T08:57:38.818Z,6.05
2022-12-22T09:00:27.128Z,6.10
2022-12-22T09:03:15.481Z,9.38
2022-12-22T09:06:04.225Z,10.68
2022-12-22T09:09:04.807Z,10.05
2022-12-22T09:11:53.067Z,6.95
2022-12-22T09:14:42.829Z,10.45
2022-12-22T09:17:30.999Z,11.30
2022-12-22T09:20:18.936Z,11.80
2022-12-22T09:23:06.826Z,20.77
2022-12-22T09:25:54.781Z,10.90
2022-12-22T09:28:49.676Z,15.85
2022-12-22T09:31:38.384Z,16.15
2022-12-22T09:34:26.437Z,15.45
2022-12-22T09:37:16.201Z,9.73
2022-12-22T09:40:04.715Z,18.80
2022-12-22T09:43:02.102Z,14.45
2022-12-22T09:45:50.584Z,21.17
2022-12-22T09:48:41.447Z,11.27
2022-12-22T09:51:30.398Z,19.95
2022-12-22T09:54:18.569Z,14.82
2022-12-22T09:57:13.143Z,9.90
2022-12-22T10:00:28.727Z,13.38
2022-12-22T10:03:34.183Z,18.77
2022-12-22T10:06:45.932Z,16.42
2022-12-22T10:09:49.756Z,16.63
2022-12-22T10:12:39.205Z,11.68
2022-12-22T10:15:35.581Z,14.00
2022-12-22T10:18:27.652Z,14.15
2022-12-22T10:21:18.859Z,13.68
2022-12-22T10:24:40.048Z,12.57
2022-12-22T10:27:33.302Z,13.57
2022-12-22T10:30:34.990Z,10.00
2022-12-22T10:33:23.080Z,10.48
2022-12-22T10:36:12.852Z,11.85
2022-12-22T10:39:11.645Z,13.00
2022-12-22T10:42:13.424Z,17.30
2022-12-22T10:45:03.636Z,6.22
2022-12-22T10:47:58.707Z,9.30
2022-12-22T10:50:49.369Z,12.02
2022-12-22T10:53:57.418Z,11.40
2022-12-22T10:57:14.526Z,10.18
2022-12-22T11:00:31.447Z,9.43
2022-12-22T11:03:31.316Z,10.93
2022-12-22T11:06:23.819Z,13.52
2022-12-22T11:09:32.525Z,10.35
2022-12-22T11:12:38.267Z,9.52
2022-12-22T11:15:45.935Z,12.10
2022-12-22T11:19:27.051Z,11.40
2022-12-22T11:22:26.825Z,14.63
2022-12-22T11:25:25.071Z,11.18
2022-12-22T11:28:40.933Z,13.25
2022-12-22T11:32:09.554Z,9.95
2022-12-22T11:35:24.281Z,15.57
2022-12-22T11:41:47.612Z,11.18
2022-12-22T11:44:57.842Z,7.35
2022-12-22T11:48:11.847Z,13.20
2022-12-22T11:51:20.888Z,10.50
2022-12-22T11:54:38.936Z,8.98
2022-12-22T11:58:04.031Z,9.30
2022-12-22T12:02:00.024Z,8.45
2022-12-22T12:05:35.856Z,7.60
2022-12-22T12:09:05.962Z,8.02
2022-12-22T12:12:07.732Z,6.60
2022-12-22T12:15:24.675Z,9.35
2022-12-22T12:18:34.428Z,5.85
2022-12-22T12:21:51.807Z,8.75
2022-12-22T12:24:45.417Z,4.60
2022-12-22T12:28:08.495Z,9.48
2022-12-22T12:31:03.841Z,8.02
2022-12-22T12:34:04.817Z,8.77
2022-12-22T12:37:06.303Z,7.18
2022-12-22T12:40:55.655Z,5.82
2022-12-22T12:44:07.925Z,4.25
2022-12-22T12:47:32.202Z,5.03
2022-12-22T12:50:40.940Z,6.10
2022-12-22T12:53:32.172Z,2.83
2022-12-22T12:57:17.271Z,2.85
2022-12-22T13:00:48.717Z,5.47
2022-12-22T13:04:03.480Z,5.22
2022-12-22T13:07:09.930Z,5.38
2022-12-22T13:10:32.809Z,5.82
2022-12-22T13:13:33.928Z,6.75
2022-12-22T13:16:35.514Z,3.05
2022-12-22T13:19:25.536Z,3.10
2022-12-22T13:22:13.854Z,3.70
2022-12-22T13:25:04.362Z,2.92
2022-12-22T13:28:00.208Z,4.90
2022-12-22T13:31:12.539Z,3.00
2022-12-22T13:35:04.843Z,3.13
2022-12-22T13:39:05.040Z,2.50
2022-12-22T13:44:51.060Z,2.88
2022-12-22T13:46:45.452Z,3.90
2022-12-22T13:53:15.377Z,2.92
2022-12-22T13:56:28.819Z,4.05
2022-12-22T13:59:31.645Z,4.25
2022-12-22T14:02:22.495Z,5.40
2022-12-22T14:05:15.744Z,6.43
2022-12-22T14:08:06.723Z,7.55
2022-12-22T14:10:56.120Z,8.40
2022-12-22T14:13:44.977Z,10.77
2022-12-22T14:16:33.524Z,11.18
2022-12-22T14:19:23.227Z,11.77
2022-12-22T14:22:18.623Z,7.78
2022-12-22T14:25:21.669Z,9.65
2022-12-22T14:28:50.478Z,10.65
2022-12-22T14:31:56.798Z,8.63
2022-12-22T14:34:59.577Z,8.80
2022-12-22T14:37:55.949Z,7.85
2022-12-22T14:40:45.330Z,6.97
2022-12-22T14:43:33.522Z,9.32
2022-12-22T14:46:21.600Z,8.88
2022-12-22T14:49:18.613Z,9.63
2022-12-22T14:52:17.646Z,8.82
2022-12-22T14:55:45.023Z,14.05
2022-12-22T14:58:35.438Z,12.98
2022-12-22T15:01:30.224Z,7.20
2022-12-22T15:04:20.544Z,9.55
2022-12-22T15:07:54.321Z,10.25
2022-12-22T15:10:36.613Z,8.10
2022-12-22T15:13:25.389Z,9.90
2022-12-22T15:16:18.892Z,5.93
2022-12-22T15:19:07.295Z,4.45
2022-12-22T15:21:58.271Z,6.43
2022-12-22T15:24:49.016Z,4.55
2022-12-22T15:27:37.057Z,4.97
2022-12-22T15:30:31.088Z,8.63
2022-12-22T15:33:20.277Z,3.17
2022-12-22T15:36:20.428Z,3.22
2022-12-22T15:39:19.323Z,3.78
2022-12-22T15:42:07.481Z,5.55
2022-12-22T15:44:58.468Z,3.95
2022-12-22T15:48:05.961Z,3.33
2022-12-22T15:54:29.457Z,4.65
2022-12-22T15:57:24.447Z,3.47
2022-12-22T16:00:19.057Z,2.78
2022-12-22T16:03:22.068Z,3.20
2022-12-22T16:06:27.380Z,5.53
2022-12-22T16:10:14.248Z,5.78
2022-12-22T16:17:27.581Z,4.68
2022-12-22T16:21:11.385Z,3.25
2022-12-22T16:24:04.664Z,3.13
2022-12-22T16:27:20.357Z,3.90
2022-12-22T16:47:47.458Z,4.20
2022-12-22T16:50:38.014Z,4.70
2022-12-22T16:53:39.619Z,6.68
2022-12-22T16:56:42.081Z,4.03
2022-12-22T16:59:46.442Z,6.05
2022-12-22T17:09:33.627Z,11.50
2022-12-22T17:12:47.321Z,10.35
2022-12-22T17:16:53.123Z,21.60
2022-12-22T17:19:47.532Z,16.63
2022-12-22T17:23:05.561Z,18.35
2022-12-22T17:32:29.675Z,14.57
2022-12-22T17:35:35.348Z,11.15
2022-12-22T17:39:11.569Z,12.00
2022-12-22T17:45:09.388Z,15.85
2022-12-22T17:48:03.059Z,27.52
2022-12-22T17:50:51.933Z,29.02
2022-12-22T17:53:41.188Z,23.70
2022-12-22T17:56:34.222Z,20.65
2022-12-22T17:59:25.003Z,20.70
2022-12-22T18:02:36.360Z,21.90
2022-12-22T18:05:36.592Z,14.55
2022-12-22T18:08:36.661Z,21.58
2022-12-22T18:11:26.382Z,17.27
2022-12-22T18:14:15.567Z,13.10
2022-12-22T18:17:08.298Z,12.85
2022-12-22T18:20:12.881Z,10.63
2022-12-22T18:23:37.155Z,14.23
2022-12-22T18:26:35.485Z,12.05
2022-12-22T18:29:39.298Z,11.95
2022-12-22T18:32:30.105Z,15.07
2022-12-22T18:35:47.086Z,14.68
2022-12-22T18:38:49.540Z,14.98
2022-12-22T18:41:51.672Z,13.57
2022-12-22T18:44:45.507Z,19.98
2022-12-22T18:47:46.432Z,19.77
2022-12-22T18:50:38.114Z,13.63
2022-12-22T19:17:01.299Z,23.27
2022-12-22T19:35:23.666Z,29.50
2022-12-22T19:38:28.013Z,32.30
2022-12-22T19:44:30.084Z,42.88
2022-12-22T19:47:26.808Z,46.25
2022-12-22T19:50:23.475Z,45.85
2022-12-22T19:53:14.780Z,43.45
2022-12-22T19:56:09.148Z,34.15
2022-12-22T19:58:58.698Z,62.97
2022-12-22T20:01:49.288Z,43.67
2022-12-22T20:04:40.061Z,45.72
2022-12-22T20:07:30.811Z,51.05
2022-12-22T20:10:20.670Z,52.63
2022-12-22T20:13:18.970Z,49.28
2022-12-22T20:16:07.601Z,53.05
2022-12-22T20:18:55.602Z,54.20
2022-12-22T20:21:44.313Z,55.45
2022-12-22T20:24:37.559Z,45.05
2022-12-22T20:27:35.733Z,59.85
2022-12-22T20:30:31.572Z,53.78
2022-12-22T20:33:28.639Z,53.90
2022-12-22T20:36:28.855Z,63.13
2022-12-22T20:39:18.885Z,53.72
2022-12-22T20:42:06.798Z,63.85
2022-12-22T20:45:03.469Z,62.00
2022-12-22T20:47:55.342Z,71.60
2022-12-22T20:50:43.381Z,56.75
2022-12-22T20:53:32.350Z,65.38
2022-12-22T20:56:34.022Z,57.35
2022-12-22T21:02:30.556Z,71.57
2022-12-22T21:26:52.318Z,67.75
2022-12-22T21:38:52.233Z,74.97
2022-12-22T21:41:58.969Z,54.57
2022-12-22T21:44:49.923Z,66.10
2022-12-22T21:47:42.247Z,75.97
2022-12-22T21:50:42.047Z,55.33
2022-12-22T21:53:31.434Z,71.60
2022-12-22T21:56:20.574Z,68.28
2022-12-22T21:59:13.173Z,64.32
2022-12-22T22:02:02.151Z,74.13
2022-12-22T22:04:55.000Z,61.60
2022-12-22T22:07:48.964Z,47.83
2022-12-22T22:10:43.023Z,47.97
2022-12-22T22:13:37.768Z,60.15
2022-12-22T22:16:27.146Z,56.10
2022-12-22T22:19:15.468Z,49.45
2022-12-22T22:22:11.312Z,48.33
2022-12-22T22:24:59.382Z,54.72
2022-12-22T22:27:48.488Z,51.40
2022-12-22T22:30:43.892Z,46.55
2022-12-22T22:33:31.925Z,44.88
2022-12-22T22:36:25.149Z,46.58
2022-12-22T22:39:13.089Z,52.72
2022-12-22T22:42:02.332Z,48.83
2022-12-22T22:44:51.453Z,46.75
2022-12-22T22:47:39.470Z,50.63
2022-12-22T22:50:27.898Z,46.25
2022-12-22T22:53:16.469Z,42.22
2022-12-22T22:56:06.693Z,38.38
2022-12-22T22:58:54.831Z,48.70
2022-12-22T23:01:43.116Z,57.60
2022-12-22T23:04:35.800Z,41.83
2022-12-22T23:07:24.655Z,51.40
2022-12-22T23:10:12.909Z,40.05
2022-12-22T23:13:01.950Z,50.45
2022-12-22T23:15:58.580Z,60.70
2022-12-22T23:18:46.822Z,55.03
2022-12-22T23:21:35.147Z,48.97
2022-12-22T23:24:24.674Z,33.35
2022-12-22T23:27:12.831Z,44.22
2022-12-22T23:30:03.062Z,44.42
2022-12-22T23:32:56.752Z,48.60
2022-12-22T23:35:48.479Z,35.05
2022-12-22T23:38:36.739Z,45.88
2022-12-22T23:41:24.836Z,39.05
2022-12-22T23:44:12.727Z,37.55
2022-12-22T23:47:00.649Z,35.83
2022-12-22T23:49:51.548Z,39.85
2022-12-22T23:52:43.962Z,49.25
2022-12-22T23:55:35.252Z,39.13
2022-12-22T23:58:23.727Z,37.83
