createdAt,value
2018-10-16T00:03:27.003Z,15.60
2018-10-16T00:08:30.379Z,15.50
2018-10-16T00:13:33.910Z,15.50
2018-10-16T00:18:37.239Z,15.30
2018-10-16T00:23:40.572Z,15.30
2018-10-16T00:28:43.947Z,15.30
2018-10-16T00:33:47.749Z,15.30
2018-10-16T00:38:51.094Z,15.30
2018-10-16T00:43:54.615Z,15.20
2018-10-16T00:48:58.003Z,15.20
2018-10-16T00:54:01.717Z,15.20
2018-10-16T00:59:05.172Z,15.20
2018-10-16T01:04:08.973Z,15.20
2018-10-16T01:09:13.573Z,15.20
2018-10-16T01:14:17.043Z,15.10
2018-10-16T01:19:20.439Z,15.10
2018-10-16T01:24:23.912Z,15.10
2018-10-16T01:29:27.329Z,15.10
2018-10-16T01:34:30.743Z,15.20
2018-10-16T01:39:34.173Z,15.20
2018-10-16T01:44:37.504Z,15.10
2018-10-16T01:49:41.086Z,15.10
2018-10-16T01:54:44.580Z,15.20
2018-10-16T01:59:48.056Z,15.20
2018-10-16T02:04:51.509Z,15.30
2018-10-16T02:09:54.875Z,15.40
2018-10-16T02:14:58.192Z,15.50
2018-10-16T02:20:01.535Z,15.50
2018-10-16T02:25:05.380Z,15.50
2018-10-16T02:30:08.818Z,15.50
2018-10-16T02:35:12.168Z,15.50
2018-10-16T02:40:15.519Z,15.50
2018-10-16T02:45:18.851Z,15.50
2018-10-16T02:50:22.302Z,15.40
2018-10-16T02:55:25.707Z,15.40
2018-10-16T03:00:29.299Z,15.40
2018-10-16T03:05:32.609Z,15.50
2018-10-16T03:10:36.299Z,15.40
2018-10-16T03:15:39.784Z,15.40
2018-10-16T03:20:43.215Z,15.40
2018-10-16T03:25:46.636Z,15.40
2018-10-16T03:30:50.172Z,15.40
2018-10-16T03:35:58.095Z,15.40
2018-10-16T03:42:38.492Z,15.30
2018-10-16T03:47:41.972Z,15.30
2018-10-16T03:52:45.419Z,15.30
2018-10-16T03:57:48.828Z,15.20
2018-10-16T04:02:56.729Z,15.30
2018-10-16T04:08:00.209Z,15.30
2018-10-16T04:13:03.976Z,15.30
2018-10-16T04:18:07.380Z,15.40
2018-10-16T04:23:10.673Z,15.40
2018-10-16T04:28:14.118Z,15.40
2018-10-16T04:33:17.490Z,15.30
2018-10-16T04:38:20.822Z,15.40
2018-10-16T04:43:24.240Z,15.30
2018-10-16T04:48:27.554Z,15.20
2018-10-16T04:53:30.880Z,15.20
2018-10-16T04:58:34.186Z,15.20
2018-10-16T05:03:38.007Z,15.10
2018-10-16T05:08:41.347Z,15.20
2018-10-16T05:13:44.648Z,15.30
2018-10-16T05:18:48.010Z,15.40
2018-10-16T05:23:52.369Z,15.40
2018-10-16T05:28:55.723Z,15.50
2018-10-16T05:33:59.099Z,15.60
2018-10-16T05:39:03.381Z,15.50
2018-10-16T05:44:06.884Z,15.40
2018-10-16T05:49:10.303Z,15.50
2018-10-16T05:54:13.864Z,15.50
2018-10-16T05:59:17.275Z,15.60
2018-10-16T06:04:20.663Z,15.30
2018-10-16T06:09:24.023Z,15.40
2018-10-16T06:14:32.025Z,15.50
2018-10-16T06:19:35.460Z,15.60
2018-10-16T06:24:38.844Z,15.50
2018-10-16T06:29:42.221Z,15.60
2018-10-16T06:34:45.852Z,15.80
2018-10-16T06:39:49.171Z,15.90
2018-10-16T06:44:52.556Z,16.10
2018-10-16T06:49:55.946Z,16.40
2018-10-16T06:54:59.313Z,16.70
2018-10-16T07:00:02.726Z,17.00
2018-10-16T07:05:07.740Z,17.20
2018-10-16T07:10:11.057Z,17.40
2018-10-16T07:15:14.424Z,17.50
2018-10-16T07:20:17.712Z,17.40
2018-10-16T07:25:21.288Z,17.30
2018-10-16T07:30:24.866Z,17.40
2018-10-16T07:35:28.400Z,17.60
2018-10-16T07:40:31.916Z,17.70
2018-10-16T07:45:35.319Z,17.60
2018-10-16T07:50:38.763Z,17.60
2018-10-16T07:55:42.106Z,17.60
2018-10-16T08:00:45.911Z,17.60
2018-10-16T08:05:55.864Z,17.70
2018-10-16T08:10:59.229Z,17.70
2018-10-16T08:16:02.572Z,17.70
2018-10-16T08:21:06.465Z,17.70
2018-10-16T08:26:09.839Z,17.70
2018-10-16T08:31:13.249Z,17.80
2018-10-16T08:36:16.677Z,18.20
2018-10-16T08:41:26.976Z,18.50
2018-10-16T08:46:47.380Z,18.70
2018-10-16T08:51:52.259Z,19.00
2018-10-16T08:56:55.575Z,19.30
2018-10-16T09:01:58.948Z,19.40
2018-10-16T09:07:02.517Z,19.60
2018-10-16T09:12:06.093Z,19.70
2018-10-16T09:17:09.432Z,19.80
2018-10-16T09:22:13.123Z,19.90
2018-10-16T09:27:16.642Z,20.00
2018-10-16T09:32:20.623Z,20.10
2018-10-16T09:37:24.074Z,20.30
2018-10-16T09:42:28.119Z,20.30
2018-10-16T09:47:31.626Z,20.30
2018-10-16T09:52:35.179Z,20.40
2018-10-16T09:57:38.605Z,20.40
2018-10-16T10:02:42.135Z,20.50
2018-10-16T10:07:45.665Z,20.60
2018-10-16T10:12:49.421Z,20.60
2018-10-16T10:17:52.979Z,20.70
2018-10-16T10:22:56.359Z,20.70
2018-10-16T10:28:00.049Z,20.70
2018-10-16T10:33:04.002Z,20.70
2018-10-16T10:38:08.819Z,20.80
2018-10-16T10:43:12.511Z,20.80
2018-10-16T10:48:15.891Z,20.80
2018-10-16T10:53:19.493Z,20.80
2018-10-16T10:58:30.263Z,20.90
2018-10-16T11:03:38.469Z,20.90
2018-10-16T11:08:43.918Z,20.80
2018-10-16T11:13:48.360Z,20.80
2018-10-16T11:18:51.779Z,20.80
2018-10-16T11:23:55.169Z,20.80
2018-10-16T11:28:58.532Z,20.80
2018-10-16T11:34:01.888Z,20.80
2018-10-16T11:39:09.247Z,20.80
2018-10-16T11:44:13.076Z,20.90
2018-10-16T11:49:16.654Z,21.00
2018-10-16T11:54:20.109Z,21.00
2018-10-16T11:59:24.414Z,21.00
2018-10-16T12:04:27.791Z,21.00
2018-10-16T12:09:31.160Z,20.90
2018-10-16T12:14:34.526Z,20.90
2018-10-16T12:19:44.273Z,20.90
2018-10-16T12:24:47.712Z,21.00
2018-10-16T12:29:51.403Z,21.00
2018-10-16T12:34:54.757Z,21.00
2018-10-16T12:39:58.341Z,21.00
2018-10-16T12:45:01.955Z,20.90
2018-10-16T12:50:06.239Z,20.80
2018-10-16T12:55:09.863Z,20.80
2018-10-16T13:00:13.873Z,20.90
2018-10-16T13:05:17.239Z,20.90
2018-10-16T13:10:20.671Z,21.10
2018-10-16T13:15:24.242Z,21.10
2018-10-16T13:20:27.619Z,21.10
2018-10-16T13:25:31.412Z,21.20
2018-10-16T13:30:35.181Z,21.30
2018-10-16T13:35:38.889Z,21.30
2018-10-16T13:40:42.405Z,21.40
2018-10-16T13:45:46.176Z,21.40
2018-10-16T13:50:49.626Z,21.50
2018-10-16T13:55:53.050Z,21.30
2018-10-16T14:00:56.751Z,21.30
2018-10-16T14:06:01.666Z,21.30
2018-10-16T14:11:05.544Z,21.30
2018-10-16T14:16:09.034Z,21.20
2018-10-16T14:21:12.408Z,21.30
2018-10-16T14:26:15.979Z,21.30
2018-10-16T14:31:19.548Z,21.30
2018-10-16T14:36:22.962Z,21.30
2018-10-16T14:41:26.618Z,21.30
2018-10-16T14:46:30.171Z,21.30
2018-10-16T14:51:34.641Z,21.30
2018-10-16T14:56:38.266Z,21.30
2018-10-16T15:01:41.785Z,21.30
2018-10-16T15:06:45.156Z,21.20
2018-10-16T15:11:48.570Z,21.20
2018-10-16T15:16:52.131Z,21.10
2018-10-16T15:21:55.472Z,21.10
2018-10-16T15:26:59.710Z,21.10
2018-10-16T15:32:03.120Z,21.10
2018-10-16T15:37:06.978Z,21.10
2018-10-16T15:42:10.563Z,21.10
2018-10-16T15:47:13.894Z,20.90
2018-10-16T15:52:17.276Z,20.70
2018-10-16T15:57:20.607Z,20.70
2018-10-16T16:02:24.345Z,20.50
2018-10-16T16:07:27.732Z,20.40
2018-10-16T16:12:31.218Z,20.30
2018-10-16T16:17:34.563Z,20.10
2018-10-16T16:22:38.044Z,20.10
2018-10-16T16:27:41.419Z,20.00
2018-10-16T16:32:44.947Z,19.90
2018-10-16T16:37:48.339Z,19.90
2018-10-16T16:42:51.659Z,19.80
2018-10-16T16:47:55.045Z,19.70
2018-10-16T16:52:58.787Z,19.70
2018-10-16T16:58:02.357Z,19.60
2018-10-16T17:03:06.055Z,19.40
2018-10-16T17:08:09.628Z,19.30
2018-10-16T17:13:13.045Z,19.30
2018-10-16T17:18:16.511Z,19.30
2018-10-16T17:23:19.940Z,19.80
2018-10-16T17:28:23.444Z,19.50
2018-10-16T17:33:26.881Z,19.40
2018-10-16T17:38:30.295Z,19.40
2018-10-16T17:43:33.658Z,19.40
2018-10-16T17:48:37.184Z,19.40
2018-10-16T17:53:40.592Z,19.30
2018-10-16T17:58:43.924Z,19.20
2018-10-16T18:03:47.479Z,19.20
2018-10-16T18:08:50.888Z,19.10
2018-10-16T18:13:54.213Z,19.10
2018-10-16T18:18:57.596Z,19.10
2018-10-16T18:24:01.036Z,19.10
2018-10-16T18:29:04.481Z,19.00
2018-10-16T18:34:08.028Z,19.00
2018-10-16T18:39:11.435Z,18.90
2018-10-16T18:44:14.916Z,18.60
2018-10-16T18:49:18.354Z,18.20
2018-10-16T18:54:21.805Z,18.30
2018-10-16T18:59:25.130Z,18.40
2018-10-16T19:04:28.578Z,18.50
2018-10-16T19:09:31.905Z,18.40
2018-10-16T19:14:35.361Z,18.40
2018-10-16T19:19:38.842Z,18.40
2018-10-16T19:24:42.377Z,18.40
2018-10-16T19:29:45.676Z,18.30
2018-10-16T19:34:48.998Z,18.30
2018-10-16T19:39:52.468Z,18.40
2018-10-16T19:44:56.214Z,18.40
2018-10-16T19:49:59.684Z,18.30
2018-10-16T19:55:03.327Z,18.20
2018-10-16T20:00:08.354Z,18.20
2018-10-16T20:05:11.944Z,18.20
2018-10-16T20:10:15.375Z,18.20
2018-10-16T20:15:18.720Z,18.10
2018-10-16T20:20:22.402Z,17.60
2018-10-16T20:25:27.059Z,17.10
2018-10-16T20:30:30.799Z,17.20
2018-10-16T20:35:34.287Z,17.40
2018-10-16T20:40:37.632Z,17.60
2018-10-16T20:45:41.752Z,17.60
2018-10-16T20:50:45.176Z,17.50
2018-10-16T20:55:48.539Z,17.50
2018-10-16T21:00:52.986Z,17.40
2018-10-16T21:05:56.505Z,17.30
2018-10-16T21:10:59.899Z,17.20
2018-10-16T21:16:03.244Z,17.10
2018-10-16T21:21:07.158Z,17.10
2018-10-16T21:26:10.551Z,16.80
2018-10-16T21:31:14.053Z,17.40
2018-10-16T21:36:17.527Z,17.20
2018-10-16T21:41:21.180Z,17.10
2018-10-16T21:46:24.561Z,16.90
2018-10-16T21:51:29.122Z,16.30
2018-10-16T21:56:33.141Z,16.20
2018-10-16T22:01:42.451Z,16.40
2018-10-16T22:06:45.815Z,16.60
2018-10-16T22:11:49.317Z,16.50
2018-10-16T22:16:52.841Z,16.50
2018-10-16T22:21:56.206Z,16.50
2018-10-16T22:26:58.999Z,16.60
2018-10-16T22:32:01.704Z,16.60
2018-10-16T22:37:04.510Z,16.60
2018-10-16T22:42:07.190Z,16.60
2018-10-16T22:47:10.303Z,16.60
2018-10-16T22:52:13.048Z,16.60
2018-10-16T22:57:16.374Z,16.50
2018-10-16T23:02:20.023Z,16.50
2018-10-16T23:07:23.396Z,16.40
2018-10-16T23:12:26.969Z,16.40
2018-10-16T23:17:30.367Z,16.40
2018-10-16T23:22:33.812Z,16.30
2018-10-16T23:27:37.144Z,16.30
2018-10-16T23:32:40.476Z,16.30
2018-10-16T23:37:43.826Z,16.20
2018-10-16T23:42:47.461Z,16.10
2018-10-16T23:47:50.839Z,16.10
2018-10-16T23:52:58.850Z,16.10
2018-10-16T23:58:02.136Z,16.10
