createdAt,value
2019-02-27T00:00:21.721Z,35.26
2019-02-27T00:05:29.768Z,34.86
2019-02-27T00:10:39.287Z,33.48
2019-02-27T00:15:45.766Z,32.26
2019-02-27T00:20:53.993Z,32.44
2019-02-27T00:26:02.137Z,32.03
2019-02-27T00:31:11.529Z,32.27
2019-02-27T00:36:18.037Z,32.34
2019-02-27T00:41:26.389Z,36.22
2019-02-27T00:46:34.594Z,31.69
2019-02-27T00:51:45.008Z,30.61
2019-02-27T00:56:50.429Z,31.34
2019-02-27T01:01:59.086Z,32.21
2019-02-27T01:07:07.416Z,34.24
2019-02-27T01:12:15.588Z,34.85
2019-02-27T01:17:24.420Z,36.67
2019-02-27T01:22:31.474Z,35.15
2019-02-27T01:27:39.985Z,35.83
2019-02-27T01:32:46.485Z,34.04
2019-02-27T01:37:54.693Z,34.52
2019-02-27T01:43:05.502Z,33.69
2019-02-27T01:48:10.152Z,33.44
2019-02-27T01:53:18.281Z,32.72
2019-02-27T01:58:26.430Z,33.29
2019-02-27T02:03:34.818Z,36.01
2019-02-27T02:08:43.091Z,35.74
2019-02-27T02:13:51.346Z,37.05
2019-02-27T02:18:59.611Z,38.56
2019-02-27T02:24:07.945Z,40.34
2019-02-27T02:29:17.928Z,40.86
2019-02-27T02:34:23.927Z,40.06
2019-02-27T02:39:32.036Z,40.81
2019-02-27T02:44:40.303Z,41.27
2019-02-27T02:49:48.439Z,40.92
2019-02-27T02:54:56.756Z,42.28
2019-02-27T03:00:05.000Z,42.21
2019-02-27T03:05:13.387Z,42.51
2019-02-27T03:10:21.420Z,42.86
2019-02-27T03:15:29.724Z,42.50
2019-02-27T03:20:38.164Z,41.76
2019-02-27T03:25:46.140Z,42.41
2019-02-27T03:30:54.246Z,42.84
2019-02-27T03:36:03.368Z,42.81
2019-02-27T03:41:10.311Z,41.53
2019-02-27T03:46:18.427Z,40.67
2019-02-27T03:51:26.723Z,39.52
2019-02-27T03:56:34.973Z,38.25
2019-02-27T04:01:43.230Z,37.57
2019-02-27T04:06:53.010Z,35.73
2019-02-27T04:11:59.217Z,38.25
2019-02-27T04:17:07.799Z,36.20
2019-02-27T04:22:15.867Z,36.72
2019-02-27T04:27:23.955Z,35.99
2019-02-27T04:32:31.959Z,35.82
2019-02-27T04:37:40.182Z,36.18
2019-02-27T04:42:48.649Z,35.51
2019-02-27T04:47:57.004Z,34.93
2019-02-27T04:53:05.145Z,34.93
2019-02-27T04:58:13.525Z,35.20
2019-02-27T05:03:21.979Z,33.56
2019-02-27T05:08:30.373Z,32.99
2019-02-27T05:13:38.589Z,33.17
2019-02-27T05:18:46.891Z,33.29
2019-02-27T05:23:55.080Z,33.01
2019-02-27T05:29:04.056Z,33.28
2019-02-27T05:34:13.558Z,33.86
2019-02-27T05:39:20.099Z,34.97
2019-02-27T05:44:28.508Z,33.91
2019-02-27T05:49:36.860Z,35.11
2019-02-27T05:54:45.085Z,34.76
2019-02-27T05:59:53.341Z,34.86
2019-02-27T06:05:01.643Z,34.51
2019-02-27T06:10:10.013Z,30.66
2019-02-27T06:15:18.205Z,29.98
2019-02-27T06:20:26.449Z,28.52
2019-02-27T06:25:34.534Z,27.04
2019-02-27T06:30:42.797Z,26.96
2019-02-27T06:35:51.273Z,28.15
2019-02-27T06:40:59.511Z,26.91
2019-02-27T06:46:07.362Z,27.59
2019-02-27T06:51:18.789Z,27.07
2019-02-27T06:56:16.767Z,26.58
2019-02-27T07:01:24.968Z,26.68
2019-02-27T07:06:33.122Z,26.53
2019-02-27T07:11:44.916Z,25.66
2019-02-27T07:16:48.615Z,25.39
2019-02-27T07:21:56.581Z,25.38
2019-02-27T07:27:04.752Z,24.95
2019-02-27T07:32:13.001Z,25.91
2019-02-27T07:37:21.230Z,26.05
2019-02-27T07:42:31.929Z,25.14
2019-02-27T07:47:37.054Z,26.02
2019-02-27T07:52:45.329Z,26.29
2019-02-27T07:57:58.535Z,25.65
2019-02-27T08:03:01.111Z,27.00
2019-02-27T08:08:09.109Z,24.42
2019-02-27T08:13:17.252Z,26.23
2019-02-27T08:18:30.009Z,25.31
2019-02-27T08:23:32.987Z,24.70
2019-02-27T08:28:41.145Z,25.19
2019-02-27T08:33:49.241Z,24.79
2019-02-27T08:38:57.754Z,24.29
2019-02-27T08:44:05.884Z,23.97
2019-02-27T08:49:14.112Z,24.23
2019-02-27T08:54:22.350Z,24.75
2019-02-27T08:59:30.672Z,24.63
2019-02-27T09:04:38.958Z,25.56
2019-02-27T09:09:51.372Z,25.27
2019-02-27T09:14:55.945Z,26.37
2019-02-27T09:20:02.577Z,26.72
2019-02-27T09:25:11.234Z,25.70
2019-02-27T09:30:19.561Z,26.31
2019-02-27T09:35:32.546Z,26.42
2019-02-27T09:40:38.510Z,26.93
2019-02-27T09:45:46.215Z,27.52
2019-02-27T09:50:51.203Z,26.00
2019-02-27T09:55:59.490Z,25.97
2019-02-27T10:01:07.768Z,26.67
2019-02-27T10:06:16.132Z,26.11
2019-02-27T10:11:26.636Z,25.54
2019-02-27T10:16:24.974Z,26.18
2019-02-27T10:21:33.197Z,26.10
2019-02-27T10:26:41.519Z,26.65
2019-02-27T10:31:49.833Z,26.29
2019-02-27T10:36:58.163Z,38.47
2019-02-27T10:42:06.445Z,26.23
2019-02-27T10:47:15.053Z,26.84
2019-02-27T10:52:24.370Z,27.28
2019-02-27T10:57:32.226Z,26.75
2019-02-27T11:02:39.015Z,25.98
2019-02-27T11:07:50.111Z,27.16
2019-02-27T11:12:55.026Z,27.34
2019-02-27T11:18:05.435Z,26.75
2019-02-27T11:23:13.546Z,28.27
2019-02-27T11:28:11.979Z,25.97
2019-02-27T11:33:25.713Z,25.94
2019-02-27T11:38:27.865Z,26.47
2019-02-27T11:43:37.927Z,25.88
2019-02-27T11:48:47.091Z,25.59
2019-02-27T11:53:45.461Z,24.35
2019-02-27T11:58:53.882Z,24.09
2019-02-27T12:04:02.165Z,25.35
2019-02-27T12:09:10.686Z,26.55
2019-02-27T12:14:19.104Z,25.87
2019-02-27T12:19:27.457Z,25.55
2019-02-27T12:24:35.707Z,25.59
2019-02-27T12:29:44.146Z,25.24
2019-02-27T12:34:52.634Z,25.68
2019-02-27T12:40:00.979Z,25.40
2019-02-27T12:45:09.241Z,25.56
2019-02-27T12:50:17.828Z,24.33
2019-02-27T12:55:26.799Z,23.84
2019-02-27T13:00:35.496Z,21.58
2019-02-27T13:05:43.875Z,21.81
2019-02-27T13:10:52.403Z,22.55
2019-02-27T13:16:00.794Z,19.27
2019-02-27T13:21:09.390Z,18.73
2019-02-27T13:26:17.984Z,18.85
2019-02-27T13:31:26.964Z,18.86
2019-02-27T13:36:34.992Z,18.47
2019-02-27T13:41:45.566Z,17.71
2019-02-27T13:46:51.217Z,18.60
2019-02-27T13:52:00.038Z,18.82
2019-02-27T13:57:24.839Z,19.38
2019-02-27T14:02:08.518Z,18.44
2019-02-27T14:07:18.224Z,19.49
2019-02-27T14:12:24.706Z,18.68
2019-02-27T14:17:33.037Z,18.53
2019-02-27T14:22:41.392Z,18.91
2019-02-27T14:27:49.656Z,19.07
2019-02-27T14:32:58.176Z,18.35
2019-02-27T14:38:06.719Z,19.49
2019-02-27T14:43:15.160Z,19.67
2019-02-27T14:48:23.459Z,19.65
2019-02-27T14:53:31.797Z,21.90
2019-02-27T14:58:40.175Z,18.79
2019-02-27T15:03:48.868Z,19.21
2019-02-27T15:09:03.379Z,20.06
2019-02-27T15:14:06.595Z,20.65
2019-02-27T15:19:15.028Z,19.93
2019-02-27T15:24:23.325Z,20.28
2019-02-27T15:29:31.503Z,20.48
2019-02-27T15:34:39.955Z,20.55
2019-02-27T15:39:48.494Z,21.08
2019-02-27T15:44:56.939Z,20.67
2019-02-27T15:50:05.172Z,20.99
2019-02-27T15:55:14.146Z,20.22
2019-02-27T16:00:22.597Z,18.82
2019-02-27T16:05:31.683Z,19.62
2019-02-27T16:10:42.642Z,19.37
2019-02-27T16:15:48.447Z,19.11
2019-02-27T16:20:54.189Z,20.36
2019-02-27T16:26:02.788Z,20.70
2019-02-27T16:31:12.262Z,19.66
2019-02-27T16:36:20.278Z,19.63
2019-02-27T16:41:29.236Z,19.71
2019-02-27T16:46:43.215Z,19.85
2019-02-27T16:51:46.223Z,20.64
2019-02-27T16:56:48.913Z,19.43
2019-02-27T17:01:45.038Z,20.77
2019-02-27T17:07:07.378Z,19.07
2019-02-27T17:11:55.718Z,19.89
2019-02-27T17:17:04.655Z,19.45
2019-02-27T17:22:14.463Z,18.87
2019-02-27T17:27:39.025Z,18.01
2019-02-27T17:32:42.627Z,18.33
2019-02-27T17:37:31.770Z,17.86
2019-02-27T17:42:45.865Z,17.63
2019-02-27T17:47:43.021Z,18.19
2019-02-27T17:52:51.211Z,17.66
2019-02-27T17:58:02.724Z,17.88
2019-02-27T18:03:05.027Z,17.02
2019-02-27T18:08:03.493Z,17.66
2019-02-27T18:13:09.589Z,17.82
2019-02-27T18:18:17.882Z,17.79
2019-02-27T18:23:26.118Z,17.19
2019-02-27T18:28:34.546Z,17.68
2019-02-27T18:33:42.792Z,19.98
2019-02-27T18:38:51.180Z,17.97
2019-02-27T18:44:01.257Z,19.05
2019-02-27T18:49:21.654Z,19.06
2019-02-27T18:54:13.523Z,18.22
2019-02-27T18:59:19.081Z,18.62
2019-02-27T19:04:27.290Z,19.28
2019-02-27T19:09:35.709Z,18.12
2019-02-27T19:14:48.525Z,18.72
2019-02-27T19:19:51.449Z,19.15
2019-02-27T19:24:59.892Z,17.66
2019-02-27T19:30:07.188Z,19.05
2019-02-27T19:35:15.433Z,18.69
2019-02-27T19:40:40.088Z,19.50
2019-02-27T19:45:18.269Z,18.91
2019-02-27T19:50:20.977Z,19.60
2019-02-27T19:55:19.140Z,19.08
2019-02-27T20:00:33.708Z,19.56
2019-02-27T20:05:36.421Z,19.71
2019-02-27T20:10:44.151Z,20.28
2019-02-27T20:15:51.182Z,19.90
2019-02-27T20:21:00.042Z,20.55
2019-02-27T20:26:14.274Z,21.51
2019-02-27T20:31:11.181Z,25.60
2019-02-27T20:36:19.543Z,20.64
2019-02-27T20:41:28.255Z,20.97
2019-02-27T20:46:37.047Z,20.29
2019-02-27T20:51:45.582Z,21.75
2019-02-27T20:56:59.086Z,21.76
2019-02-27T21:01:47.977Z,20.73
2019-02-27T21:06:55.115Z,21.34
2019-02-27T21:12:05.343Z,22.17
2019-02-27T21:17:12.074Z,22.21
2019-02-27T21:22:25.239Z,22.61
2019-02-27T21:27:21.239Z,23.59
2019-02-27T21:32:29.627Z,22.63
2019-02-27T21:37:38.266Z,21.62
2019-02-27T21:42:50.934Z,22.25
2019-02-27T21:47:55.319Z,21.30
2019-02-27T21:53:05.509Z,21.78
2019-02-27T21:58:03.649Z,21.92
2019-02-27T22:03:11.989Z,21.63
2019-02-27T22:08:21.273Z,21.61
2019-02-27T22:13:32.183Z,21.17
2019-02-27T22:18:39.966Z,22.57
2019-02-27T22:23:38.303Z,22.00
2019-02-27T22:28:46.604Z,21.58
2019-02-27T22:33:56.074Z,22.36
2019-02-27T22:39:06.222Z,22.54
2019-02-27T22:44:13.889Z,23.84
2019-02-27T22:49:20.772Z,24.03
2019-02-27T22:54:29.157Z,24.95
2019-02-27T22:59:37.460Z,22.38
2019-02-27T23:04:44.997Z,22.47
2019-02-27T23:09:53.302Z,22.72
2019-02-27T23:15:01.696Z,22.46
2019-02-27T23:20:09.841Z,23.77
2019-02-27T23:25:18.293Z,23.38
2019-02-27T23:30:26.518Z,24.69
2019-02-27T23:35:34.873Z,23.90
2019-02-27T23:40:43.084Z,24.45
2019-02-27T23:45:51.535Z,25.19
2019-02-27T23:50:59.638Z,27.46
2019-02-27T23:56:07.997Z,28.06
