createdAt,value
2018-12-04T00:00:14.119Z,998.46
2018-12-04T00:02:07.628Z,998.52
2018-12-04T00:03:15.208Z,998.52
2018-12-04T00:05:00.857Z,998.65
2018-12-04T00:06:00.741Z,998.63
2018-12-04T00:07:54.135Z,998.74
2018-12-04T00:08:53.949Z,998.81
2018-12-04T00:10:47.878Z,998.83
2018-12-04T00:11:55.036Z,998.93
2018-12-04T00:13:48.525Z,999.07
2018-12-04T00:14:48.720Z,999.11
2018-12-04T00:16:34.297Z,999.14
2018-12-04T00:17:33.946Z,999.20
2018-12-04T00:19:28.539Z,999.26
2018-12-04T00:20:35.879Z,999.29
2018-12-04T00:22:21.660Z,999.37
2018-12-04T00:23:21.388Z,999.40
2018-12-04T00:25:15.768Z,999.48
2018-12-04T00:26:24.629Z,999.50
2018-12-04T00:28:09.316Z,999.64
2018-12-04T00:29:16.948Z,999.69
2018-12-04T00:31:02.558Z,999.76
2018-12-04T00:32:09.868Z,999.79
2018-12-04T00:34:04.383Z,999.89
2018-12-04T00:35:03.152Z,999.96
2018-12-04T00:36:48.887Z,1000.07
2018-12-04T00:37:56.438Z,1000.06
2018-12-04T00:39:43.228Z,1000.11
2018-12-04T00:40:50.863Z,1000.14
2018-12-04T00:42:36.429Z,1000.24
2018-12-04T00:43:44.109Z,1000.28
2018-12-04T00:45:37.489Z,1000.28
2018-12-04T00:46:29.479Z,1000.29
2018-12-04T00:48:22.886Z,1000.37
2018-12-04T00:49:22.740Z,1000.44
2018-12-04T00:51:24.008Z,1000.53
2018-12-04T00:52:24.710Z,1000.57
2018-12-04T00:54:17.074Z,1000.65
2018-12-04T00:55:17.114Z,1000.66
2018-12-04T00:57:10.353Z,1000.73
2018-12-04T00:58:10.389Z,1000.70
2018-12-04T00:59:55.403Z,1000.72
2018-12-04T01:01:03.299Z,1000.71
2018-12-04T01:02:56.509Z,1000.78
2018-12-04T01:03:48.684Z,1000.82
2018-12-04T01:05:42.151Z,1000.83
2018-12-04T01:06:49.993Z,1000.81
2018-12-04T01:08:35.721Z,1000.88
2018-12-04T01:09:35.125Z,1000.87
2018-12-04T01:11:28.816Z,1000.89
2018-12-04T01:12:28.481Z,1000.89
2018-12-04T01:14:21.889Z,1000.96
2018-12-04T01:15:21.731Z,1000.98
2018-12-04T01:17:15.292Z,1000.98
2018-12-04T01:18:14.966Z,1000.96
2018-12-04T01:20:08.552Z,1001.05
2018-12-04T01:21:16.117Z,1001.08
2018-12-04T01:23:01.495Z,1001.20
2018-12-04T01:24:01.562Z,1001.18
2018-12-04T01:25:55.022Z,1001.25
2018-12-04T01:26:54.917Z,1001.24
2018-12-04T01:28:48.371Z,1001.29
2018-12-04T01:29:48.056Z,1001.32
2018-12-04T01:31:41.397Z,1001.34
2018-12-04T01:32:50.120Z,1001.35
2018-12-04T01:34:35.183Z,1001.38
2018-12-04T01:35:34.755Z,1001.46
2018-12-04T01:37:28.135Z,1001.47
2018-12-04T01:38:27.860Z,1001.52
2018-12-04T01:40:21.515Z,1001.59
2018-12-04T01:41:21.050Z,1001.57
2018-12-04T01:43:14.740Z,1001.70
2018-12-04T01:44:14.382Z,1001.77
2018-12-04T01:46:08.125Z,1001.79
2018-12-04T01:47:07.677Z,1001.83
2018-12-04T01:49:01.563Z,1001.83
2018-12-04T01:50:00.802Z,1001.84
2018-12-04T01:51:55.548Z,1001.91
2018-12-04T01:52:55.436Z,1001.89
2018-12-04T01:54:48.833Z,1001.99
2018-12-04T01:55:48.523Z,1002.02
2018-12-04T01:57:42.019Z,1002.12
2018-12-04T01:58:41.883Z,1002.15
2018-12-04T02:00:36.371Z,1002.20
2018-12-04T02:01:36.218Z,1002.21
2018-12-04T02:03:30.662Z,1002.25
2018-12-04T02:04:30.320Z,1002.26
2018-12-04T02:06:23.942Z,1002.28
2018-12-04T02:07:23.616Z,1002.31
2018-12-04T02:09:17.543Z,1002.27
2018-12-04T02:10:16.678Z,1002.33
2018-12-04T02:12:10.514Z,1002.39
2018-12-04T02:13:18.083Z,1002.37
2018-12-04T02:15:03.749Z,1002.51
2018-12-04T02:16:12.172Z,1002.49
2018-12-04T02:17:57.998Z,1002.55
2018-12-04T02:18:57.674Z,1002.60
2018-12-04T02:20:51.327Z,1002.63
2018-12-04T02:21:50.798Z,1002.65
2018-12-04T02:23:44.449Z,1002.63
2018-12-04T02:24:44.282Z,1002.68
2018-12-04T02:26:37.765Z,1002.68
2018-12-04T02:27:37.579Z,1002.75
2018-12-04T02:29:31.042Z,1002.77
2018-12-04T02:30:30.667Z,1002.79
2018-12-04T02:32:24.350Z,1002.81
2018-12-04T02:33:24.247Z,1002.81
2018-12-04T02:35:18.454Z,1002.85
2018-12-04T02:36:26.237Z,1002.80
2018-12-04T02:38:11.842Z,1002.80
2018-12-04T02:39:11.584Z,1002.77
2018-12-04T02:41:06.214Z,1002.79
2018-12-04T02:42:05.905Z,1002.80
2018-12-04T02:44:00.405Z,1002.87
2018-12-04T02:45:00.174Z,1002.91
2018-12-04T02:46:53.580Z,1002.89
2018-12-04T02:47:53.288Z,1002.97
2018-12-04T02:49:46.725Z,1002.99
2018-12-04T02:50:46.768Z,1003.02
2018-12-04T02:52:42.248Z,1003.06
2018-12-04T02:53:41.975Z,1003.09
2018-12-04T02:55:43.964Z,1003.09
2018-12-04T02:56:43.924Z,1003.07
2018-12-04T02:58:29.601Z,1003.11
2018-12-04T02:59:29.529Z,1003.06
2018-12-04T03:01:22.984Z,1003.09
2018-12-04T03:02:22.935Z,1003.07
2018-12-04T03:04:17.301Z,1003.11
2018-12-04T03:05:17.380Z,1003.14
2018-12-04T03:07:11.665Z,1003.20
2018-12-04T03:08:11.390Z,1003.21
2018-12-04T03:10:05.820Z,1003.26
2018-12-04T03:11:05.635Z,1003.32
2018-12-04T03:13:00.052Z,1003.42
2018-12-04T03:13:59.977Z,1003.40
2018-12-04T03:15:54.397Z,1003.42
2018-12-04T03:16:54.152Z,1003.43
2018-12-04T03:18:49.039Z,1003.49
2018-12-04T03:19:48.214Z,1003.52
2018-12-04T03:21:41.997Z,1003.62
2018-12-04T03:22:42.221Z,1003.65
2018-12-04T03:24:34.806Z,1003.68
2018-12-04T03:25:34.758Z,1003.72
2018-12-04T03:27:29.112Z,1003.73
2018-12-04T03:28:29.399Z,1003.76
2018-12-04T03:30:23.422Z,1003.78
2018-12-04T03:31:23.326Z,1003.76
2018-12-04T03:33:17.722Z,1003.75
2018-12-04T03:34:17.658Z,1003.77
2018-12-04T03:36:10.917Z,1003.80
2018-12-04T03:37:11.207Z,1003.83
2018-12-04T03:39:05.066Z,1003.89
2018-12-04T03:40:05.131Z,1003.91
2018-12-04T03:41:59.502Z,1003.88
2018-12-04T03:42:59.289Z,1003.91
2018-12-04T03:44:53.668Z,1003.95
2018-12-04T03:45:53.693Z,1003.97
2018-12-04T03:47:46.962Z,1003.99
2018-12-04T03:48:46.942Z,1004.01
2018-12-04T03:50:41.326Z,1004.02
2018-12-04T03:51:41.196Z,1004.07
2018-12-04T03:53:35.493Z,1004.12
2018-12-04T03:54:35.492Z,1004.10
2018-12-04T03:56:29.834Z,1004.07
2018-12-04T03:57:29.759Z,1004.10
2018-12-04T03:59:24.223Z,1004.14
2018-12-04T04:00:23.910Z,1004.12
2018-12-04T04:02:18.343Z,1004.20
2018-12-04T04:03:18.359Z,1004.23
2018-12-04T04:05:12.700Z,1004.23
2018-12-04T04:06:12.615Z,1004.24
2018-12-04T04:08:06.971Z,1004.29
2018-12-04T04:09:06.937Z,1004.27
2018-12-04T04:11:01.286Z,1004.30
2018-12-04T04:12:01.246Z,1004.29
2018-12-04T04:13:56.390Z,1004.33
2018-12-04T04:14:56.354Z,1004.33
2018-12-04T04:16:49.787Z,1004.43
2018-12-04T04:17:50.039Z,1004.46
2018-12-04T04:19:44.340Z,1004.48
2018-12-04T04:20:43.943Z,1004.52
2018-12-04T04:22:37.308Z,1004.52
2018-12-04T04:23:37.243Z,1004.53
2018-12-04T04:25:31.633Z,1004.55
2018-12-04T04:26:31.629Z,1004.59
2018-12-04T04:28:26.888Z,1004.60
2018-12-04T04:29:26.869Z,1004.61
2018-12-04T04:31:21.235Z,1004.62
2018-12-04T04:32:21.121Z,1004.60
2018-12-04T04:34:15.476Z,1004.63
2018-12-04T04:35:15.391Z,1004.66
2018-12-04T04:37:09.751Z,1004.72
2018-12-04T04:38:09.969Z,1004.82
2018-12-04T04:40:04.026Z,1004.89
2018-12-04T04:41:04.010Z,1004.89
2018-12-04T04:42:58.356Z,1004.94
2018-12-04T04:43:58.288Z,1004.97
2018-12-04T04:45:53.655Z,1005.03
2018-12-04T04:46:53.569Z,1005.09
2018-12-04T04:48:47.877Z,1005.08
2018-12-04T04:49:47.507Z,1005.10
2018-12-04T04:51:42.576Z,1005.19
2018-12-04T04:52:41.687Z,1005.20
2018-12-04T04:54:35.527Z,1005.26
2018-12-04T04:55:34.967Z,1005.26
2018-12-04T04:57:29.677Z,1005.30
2018-12-04T04:58:29.568Z,1005.31
2018-12-04T05:00:22.833Z,1005.26
2018-12-04T05:01:23.021Z,1005.28
2018-12-04T05:03:17.195Z,1005.28
2018-12-04T05:04:16.903Z,1005.28
2018-12-04T05:06:11.344Z,1005.23
2018-12-04T05:07:11.180Z,1005.23
2018-12-04T05:09:05.706Z,1005.27
2018-12-04T05:10:05.648Z,1005.30
2018-12-04T05:11:59.843Z,1005.40
2018-12-04T05:12:59.847Z,1005.40
2018-12-04T05:14:53.973Z,1005.44
2018-12-04T05:15:54.138Z,1005.42
2018-12-04T05:17:47.479Z,1005.47
2018-12-04T05:18:47.362Z,1005.51
2018-12-04T05:20:40.575Z,1005.55
2018-12-04T05:21:40.328Z,1005.58
2018-12-04T05:23:34.011Z,1005.58
2018-12-04T05:24:33.662Z,1005.59
2018-12-04T05:26:27.148Z,1005.52
2018-12-04T05:27:27.090Z,1005.59
2018-12-04T05:29:20.423Z,1005.59
2018-12-04T05:30:20.339Z,1005.62
2018-12-04T05:32:13.839Z,1005.67
2018-12-04T05:33:13.712Z,1005.72
2018-12-04T05:35:07.098Z,1005.79
2018-12-04T05:36:06.825Z,1005.82
2018-12-04T05:38:00.338Z,1005.90
2018-12-04T05:38:59.928Z,1005.90
2018-12-04T05:40:53.462Z,1005.95
2018-12-04T05:41:53.431Z,1005.94
2018-12-04T05:43:47.002Z,1005.95
2018-12-04T05:44:46.409Z,1005.96
2018-12-04T05:46:40.903Z,1006.02
2018-12-04T05:47:40.895Z,1006.06
2018-12-04T05:49:34.312Z,1006.13
2018-12-04T05:50:34.147Z,1006.13
2018-12-04T05:52:28.537Z,1006.15
2018-12-04T05:53:28.558Z,1006.16
2018-12-04T05:55:21.824Z,1006.20
2018-12-04T05:56:21.613Z,1006.23
2018-12-04T05:58:15.034Z,1006.27
2018-12-04T05:59:14.785Z,1006.27
2018-12-04T06:01:09.369Z,1006.39
2018-12-04T06:02:09.164Z,1006.40
2018-12-04T06:04:02.270Z,1006.52
2018-12-04T06:05:02.276Z,1006.53
2018-12-04T06:06:55.624Z,1006.57
2018-12-04T06:07:55.533Z,1006.58
2018-12-04T06:09:48.874Z,1006.64
2018-12-04T06:10:48.855Z,1006.66
2018-12-04T06:12:42.159Z,1006.71
2018-12-04T06:13:42.037Z,1006.77
2018-12-04T06:15:35.429Z,1006.80
2018-12-04T06:16:35.299Z,1006.81
2018-12-04T06:18:28.710Z,1006.83
2018-12-04T06:19:28.594Z,1006.87
2018-12-04T06:21:21.888Z,1006.88
2018-12-04T06:22:21.835Z,1006.86
2018-12-04T06:24:15.089Z,1006.86
2018-12-04T06:25:15.046Z,1006.87
2018-12-04T06:27:08.383Z,1006.89
2018-12-04T06:28:08.344Z,1006.89
2018-12-04T06:30:01.776Z,1006.96
2018-12-04T06:31:01.630Z,1007.03
2018-12-04T06:32:55.021Z,1007.09
2018-12-04T06:33:54.949Z,1007.18
2018-12-04T06:35:48.269Z,1007.19
2018-12-04T06:36:48.302Z,1007.24
2018-12-04T06:38:41.424Z,1007.31
2018-12-04T06:39:41.398Z,1007.38
2018-12-04T06:41:34.769Z,1007.38
2018-12-04T06:42:34.655Z,1007.38
2018-12-04T06:44:27.968Z,1007.43
2018-12-04T06:45:27.971Z,1007.52
2018-12-04T06:47:21.179Z,1007.56
2018-12-04T06:48:21.211Z,1007.60
2018-12-04T06:50:14.521Z,1007.69
2018-12-04T06:51:14.411Z,1007.73
2018-12-04T06:53:07.845Z,1007.74
2018-12-04T06:54:07.680Z,1007.80
2018-12-04T06:56:01.092Z,1007.79
2018-12-04T06:57:01.081Z,1007.84
2018-12-04T06:58:55.440Z,1007.84
2018-12-04T06:59:55.401Z,1007.88
2018-12-04T07:01:48.718Z,1007.92
2018-12-04T07:02:48.735Z,1007.94
2018-12-04T07:04:42.051Z,1008.01
2018-12-04T07:05:41.781Z,1008.08
2018-12-04T07:07:35.117Z,1008.06
2018-12-04T07:08:35.198Z,1008.10
2018-12-04T07:10:28.469Z,1008.11
2018-12-04T07:11:28.474Z,1008.11
2018-12-04T07:13:21.691Z,1008.15
2018-12-04T07:14:21.689Z,1008.21
2018-12-04T07:16:14.956Z,1008.23
2018-12-04T07:17:14.833Z,1008.27
2018-12-04T07:19:08.285Z,1008.31
2018-12-04T07:20:08.213Z,1008.30
2018-12-04T07:22:01.426Z,1008.32
2018-12-04T07:23:01.427Z,1008.28
2018-12-04T07:24:54.792Z,1008.34
2018-12-04T07:25:54.637Z,1008.40
2018-12-04T07:27:47.936Z,1008.42
2018-12-04T07:28:47.952Z,1008.44
2018-12-04T07:30:42.408Z,1008.52
2018-12-04T07:31:42.877Z,1008.52
2018-12-04T07:33:37.958Z,1008.59
2018-12-04T07:34:45.266Z,1008.59
2018-12-04T07:36:32.011Z,1008.66
2018-12-04T07:37:31.653Z,1008.69
2018-12-04T07:39:25.424Z,1008.74
2018-12-04T07:40:24.784Z,1008.76
2018-12-04T07:42:18.104Z,1008.79
2018-12-04T07:43:18.112Z,1008.84
2018-12-04T07:45:12.467Z,1008.89
2018-12-04T07:46:12.466Z,1008.95
2018-12-04T07:48:14.419Z,1008.94
2018-12-04T07:49:06.637Z,1008.99
2018-12-04T07:50:59.997Z,1009.05
2018-12-04T07:51:59.847Z,1009.07
2018-12-04T07:53:54.291Z,1009.11
2018-12-04T07:54:54.278Z,1009.12
2018-12-04T07:56:48.514Z,1009.27
2018-12-04T07:57:48.507Z,1009.26
2018-12-04T07:59:41.879Z,1009.29
2018-12-04T08:00:41.726Z,1009.29
2018-12-04T08:02:34.902Z,1009.39
2018-12-04T08:03:34.945Z,1009.37
2018-12-04T08:05:29.848Z,1009.41
2018-12-04T08:06:29.175Z,1009.44
2018-12-04T08:08:22.728Z,1009.49
2018-12-04T08:09:22.578Z,1009.48
2018-12-04T08:11:16.116Z,1009.59
2018-12-04T08:12:15.914Z,1009.61
2018-12-04T08:14:09.301Z,1009.67
2018-12-04T08:15:08.923Z,1009.69
2018-12-04T08:17:03.969Z,1009.71
2018-12-04T08:18:03.439Z,1009.75
2018-12-04T08:19:57.654Z,1009.80
2018-12-04T08:20:57.513Z,1009.77
2018-12-04T08:22:52.399Z,1009.82
2018-12-04T08:23:51.788Z,1009.80
2018-12-04T08:25:45.179Z,1009.86
2018-12-04T08:26:45.459Z,1009.88
2018-12-04T08:28:39.500Z,1009.93
2018-12-04T08:29:39.637Z,1009.93
2018-12-04T08:31:32.957Z,1009.90
2018-12-04T08:32:32.687Z,1009.90
2018-12-04T08:34:26.610Z,1009.90
2018-12-04T08:35:26.079Z,1009.87
2018-12-04T08:37:20.561Z,1009.93
2018-12-04T08:38:20.849Z,1009.94
2018-12-04T08:40:14.859Z,1009.98
2018-12-04T08:41:14.780Z,1010.02
2018-12-04T08:43:09.472Z,1010.03
2018-12-04T08:44:09.963Z,1010.02
2018-12-04T08:46:02.425Z,1010.05
2018-12-04T08:47:02.930Z,1010.10
2018-12-04T08:48:55.518Z,1010.14
2018-12-04T08:49:55.239Z,1010.13
2018-12-04T08:51:49.842Z,1010.17
2018-12-04T08:52:49.925Z,1010.21
2018-12-04T08:54:44.513Z,1010.24
2018-12-04T08:55:44.208Z,1010.29
2018-12-04T08:57:38.591Z,1010.31
2018-12-04T08:58:38.400Z,1010.36
2018-12-04T09:00:31.944Z,1010.43
2018-12-04T09:01:32.214Z,1010.44
2018-12-04T09:03:25.905Z,1010.49
2018-12-04T09:04:26.396Z,1010.51
2018-12-04T09:06:29.168Z,1010.60
2018-12-04T09:07:20.370Z,1010.66
2018-12-04T09:09:14.654Z,1010.68
2018-12-04T09:10:14.661Z,1010.68
2018-12-04T09:12:08.842Z,1010.73
2018-12-04T09:13:09.352Z,1010.81
2018-12-04T09:15:10.932Z,1010.78
2018-12-04T09:16:02.245Z,1010.83
2018-12-04T09:17:56.510Z,1010.89
2018-12-04T09:18:56.801Z,1010.89
2018-12-04T09:20:50.732Z,1010.98
2018-12-04T09:21:50.747Z,1010.99
2018-12-04T09:23:46.107Z,1011.07
2018-12-04T09:24:46.096Z,1011.09
2018-12-04T09:26:40.385Z,1011.13
2018-12-04T09:27:40.310Z,1011.16
2018-12-04T09:29:34.673Z,1011.20
2018-12-04T09:30:34.816Z,1011.30
2018-12-04T09:32:28.986Z,1011.29
2018-12-04T09:33:28.902Z,1011.34
2018-12-04T09:35:23.871Z,1011.38
2018-12-04T09:36:23.292Z,1011.44
2018-12-04T09:38:17.381Z,1011.68
2018-12-04T09:39:17.975Z,1011.49
2018-12-04T09:41:11.760Z,1011.51
2018-12-04T09:42:11.730Z,1011.50
2018-12-04T09:44:06.647Z,1011.55
2018-12-04T09:45:05.940Z,1011.70
2018-12-04T09:47:00.661Z,1011.87
2018-12-04T09:48:00.287Z,1011.71
2018-12-04T09:49:54.663Z,1011.65
2018-12-04T09:50:54.677Z,1011.57
2018-12-04T09:52:49.004Z,1011.52
2018-12-04T09:53:52.005Z,1011.61
2018-12-04T09:55:43.186Z,1011.89
2018-12-04T09:56:43.178Z,1011.75
2018-12-04T09:58:38.142Z,1011.85
2018-12-04T09:59:39.541Z,1011.91
2018-12-04T10:01:31.864Z,1011.82
2018-12-04T10:02:31.768Z,1012.27
2018-12-04T10:04:26.252Z,1012.34
2018-12-04T10:05:26.123Z,1012.49
2018-12-04T10:07:21.482Z,1012.58
2018-12-04T10:08:21.600Z,1012.60
2018-12-04T10:10:16.012Z,1012.61
2018-12-04T10:11:15.758Z,1012.61
2018-12-04T10:13:10.577Z,1012.67
2018-12-04T10:14:10.306Z,1012.70
2018-12-04T10:16:03.381Z,1012.70
2018-12-04T10:17:03.603Z,1012.76
2018-12-04T10:18:58.632Z,1012.79
2018-12-04T10:19:58.608Z,1012.83
2018-12-04T10:21:53.922Z,1012.56
2018-12-04T10:22:53.977Z,1012.59
2018-12-04T10:24:49.827Z,1012.62
2018-12-04T10:25:49.671Z,1012.48
2018-12-04T10:27:43.828Z,1012.45
2018-12-04T10:28:44.023Z,1012.43
2018-12-04T10:30:37.920Z,1012.50
2018-12-04T10:31:37.833Z,1012.49
2018-12-04T10:33:33.185Z,1012.29
2018-12-04T10:34:33.643Z,1012.59
2018-12-04T10:36:27.924Z,1012.25
2018-12-04T10:37:27.467Z,1012.21
2018-12-04T10:39:21.956Z,1012.26
2018-12-04T10:40:22.352Z,1012.34
2018-12-04T10:42:16.242Z,1012.26
2018-12-04T10:43:16.386Z,1012.28
2018-12-04T10:45:11.518Z,1012.33
2018-12-04T10:46:11.659Z,1012.35
2018-12-04T10:48:05.011Z,1012.36
2018-12-04T10:49:05.887Z,1012.50
2018-12-04T10:50:59.328Z,1012.37
2018-12-04T10:51:59.277Z,1012.31
2018-12-04T10:53:53.604Z,1012.40
2018-12-04T10:54:53.454Z,1012.33
2018-12-04T10:56:47.835Z,1012.49
2018-12-04T10:57:47.800Z,1012.38
2018-12-04T10:59:42.040Z,1012.40
2018-12-04T11:00:42.488Z,1012.33
2018-12-04T11:02:36.329Z,1012.42
2018-12-04T11:03:36.376Z,1012.38
2018-12-04T11:05:31.016Z,1012.41
2018-12-04T11:06:30.472Z,1012.43
2018-12-04T11:08:25.005Z,1012.46
2018-12-04T11:09:24.894Z,1012.51
2018-12-04T11:11:19.353Z,1012.55
2018-12-04T11:12:19.119Z,1012.53
2018-12-04T11:14:13.526Z,1012.55
2018-12-04T11:15:13.534Z,1012.54
2018-12-04T11:17:08.105Z,1012.59
2018-12-04T11:18:07.271Z,1012.57
2018-12-04T11:20:01.050Z,1012.74
2018-12-04T11:21:01.510Z,1012.58
2018-12-04T11:22:55.135Z,1012.65
2018-12-04T11:23:55.136Z,1012.68
2018-12-04T11:25:49.715Z,1012.69
2018-12-04T11:26:49.624Z,1012.71
2018-12-04T11:28:44.501Z,1012.88
2018-12-04T11:29:43.702Z,1012.94
2018-12-04T11:31:39.322Z,1012.93
2018-12-04T11:32:38.647Z,1012.94
2018-12-04T11:34:33.314Z,1013.00
2018-12-04T11:35:32.902Z,1012.98
2018-12-04T11:37:26.705Z,1013.01
2018-12-04T11:38:26.308Z,1013.07
2018-12-04T11:40:21.275Z,1013.17
2018-12-04T11:41:20.752Z,1013.19
2018-12-04T11:43:15.183Z,1013.07
2018-12-04T11:44:14.920Z,1013.06
2018-12-04T11:46:09.390Z,1013.09
2018-12-04T11:47:09.601Z,1013.03
2018-12-04T11:49:02.742Z,1012.95
2018-12-04T11:50:02.456Z,1013.03
2018-12-04T11:51:57.121Z,1013.22
2018-12-04T11:52:57.277Z,1013.12
2018-12-04T11:54:51.306Z,1013.16
2018-12-04T11:55:51.107Z,1013.17
2018-12-04T11:57:44.855Z,1013.17
2018-12-04T11:58:44.642Z,1013.16
2018-12-04T12:00:39.085Z,1013.19
2018-12-04T12:01:38.777Z,1013.21
2018-12-04T12:03:33.583Z,1013.19
2018-12-04T12:04:33.046Z,1013.22
2018-12-04T12:06:27.527Z,1013.22
2018-12-04T12:07:27.787Z,1013.18
2018-12-04T12:09:22.373Z,1013.21
2018-12-04T12:10:21.903Z,1013.28
2018-12-04T12:12:16.254Z,1013.26
2018-12-04T12:13:15.902Z,1013.23
2018-12-04T12:15:10.373Z,1013.28
2018-12-04T12:16:10.489Z,1013.22
2018-12-04T12:18:05.602Z,1013.17
2018-12-04T12:19:04.844Z,1013.24
2018-12-04T12:21:00.977Z,1013.33
2018-12-04T12:21:59.366Z,1013.33
2018-12-04T12:23:52.329Z,1013.33
2018-12-04T12:24:54.403Z,1013.31
2018-12-04T12:26:47.329Z,1013.33
2018-12-04T12:27:46.817Z,1013.30
2018-12-04T12:29:40.133Z,1013.32
2018-12-04T12:30:40.103Z,1013.27
2018-12-04T12:32:34.205Z,1013.37
2018-12-04T12:33:34.376Z,1013.40
2018-12-04T12:35:28.568Z,1013.45
2018-12-04T12:36:28.559Z,1013.46
2018-12-04T12:38:22.944Z,1013.50
2018-12-04T12:39:23.358Z,1013.56
2018-12-04T12:41:16.243Z,1013.58
2018-12-04T12:42:16.189Z,1013.59
2018-12-04T12:44:10.820Z,1013.58
2018-12-04T12:45:10.077Z,1013.55
2018-12-04T12:47:03.618Z,1013.62
2018-12-04T12:48:03.087Z,1013.64
2018-12-04T12:49:56.785Z,1013.54
2018-12-04T12:51:05.011Z,1013.62
2018-12-04T12:52:51.394Z,1013.71
2018-12-04T12:53:51.119Z,1013.67
2018-12-04T12:55:45.275Z,1013.72
2018-12-04T12:56:44.781Z,1013.74
2018-12-04T12:58:38.422Z,1013.73
2018-12-04T12:59:38.306Z,1013.73
2018-12-04T13:01:31.980Z,1013.72
2018-12-04T13:02:31.411Z,1013.75
2018-12-04T13:04:24.789Z,1013.82
2018-12-04T13:05:24.741Z,1013.84
2018-12-04T13:07:19.025Z,1013.86
2018-12-04T13:08:19.011Z,1013.83
2018-12-04T13:10:13.503Z,1013.81
2018-12-04T13:11:13.521Z,1013.84
2018-12-04T13:13:06.736Z,1013.83
2018-12-04T13:14:06.602Z,1013.84
2018-12-04T13:16:00.100Z,1013.86
2018-12-04T13:16:59.907Z,1013.90
2018-12-04T13:18:54.204Z,1013.88
2018-12-04T13:19:54.174Z,1013.86
2018-12-04T13:21:47.543Z,1013.87
2018-12-04T13:22:47.422Z,1013.92
2018-12-04T13:24:41.034Z,1013.93
2018-12-04T13:25:40.901Z,1013.95
2018-12-04T13:27:34.201Z,1014.02
2018-12-04T13:28:33.978Z,1014.00
2018-12-04T13:30:27.350Z,1014.03
2018-12-04T13:31:27.203Z,1014.05
2018-12-04T13:33:21.603Z,1014.03
2018-12-04T13:34:21.492Z,1014.03
2018-12-04T13:36:14.791Z,1014.05
2018-12-04T13:37:14.771Z,1014.02
2018-12-04T13:39:08.117Z,1014.01
2018-12-04T13:40:08.826Z,1014.05
2018-12-04T13:42:01.457Z,1014.06
2018-12-04T13:43:01.502Z,1014.04
2018-12-04T13:44:54.692Z,1014.03
2018-12-04T13:45:54.629Z,1014.04
2018-12-04T13:47:49.046Z,1014.04
2018-12-04T13:48:48.838Z,1014.06
2018-12-04T13:50:42.203Z,1014.10
2018-12-04T13:51:49.807Z,1014.10
2018-12-04T13:53:35.566Z,1014.12
2018-12-04T13:54:35.367Z,1014.10
2018-12-04T13:56:29.117Z,1014.17
2018-12-04T13:57:28.683Z,1014.12
2018-12-04T13:59:22.254Z,1014.18
2018-12-04T14:00:21.972Z,1014.24
2018-12-04T14:02:15.276Z,1014.22
2018-12-04T14:03:15.217Z,1014.23
2018-12-04T14:05:08.728Z,1014.22
2018-12-04T14:06:08.547Z,1014.25
2018-12-04T14:08:01.874Z,1014.26
2018-12-04T14:09:01.757Z,1014.25
2018-12-04T14:11:03.714Z,1014.25
2018-12-04T14:11:56.050Z,1014.29
2018-12-04T14:13:49.462Z,1014.29
2018-12-04T14:14:49.306Z,1014.31
2018-12-04T14:16:42.638Z,1014.30
2018-12-04T14:17:50.324Z,1014.27
2018-12-04T14:19:35.901Z,1014.34
2018-12-04T14:20:35.853Z,1014.40
2018-12-04T14:22:29.175Z,1014.49
2018-12-04T14:23:29.134Z,1014.47
2018-12-04T14:25:22.430Z,1014.52
2018-12-04T14:26:30.089Z,1014.50
2018-12-04T14:28:15.703Z,1014.50
2018-12-04T14:29:23.675Z,1014.51
2018-12-04T14:31:16.651Z,1014.56
2018-12-04T14:32:16.654Z,1014.53
2018-12-04T14:34:02.295Z,1014.56
2018-12-04T14:35:09.903Z,1014.57
2018-12-04T14:36:55.559Z,1014.63
2018-12-04T14:38:03.138Z,1014.64
2018-12-04T14:39:48.941Z,1014.64
2018-12-04T14:40:56.478Z,1014.66
2018-12-04T14:42:42.065Z,1014.62
2018-12-04T14:43:42.126Z,1014.62
2018-12-04T14:45:35.340Z,1014.61
2018-12-04T14:46:43.154Z,1014.61
2018-12-04T14:48:36.254Z,1014.63
2018-12-04T14:49:36.230Z,1014.65
2018-12-04T14:51:21.854Z,1014.68
2018-12-04T14:52:29.534Z,1014.74
2018-12-04T14:54:15.101Z,1014.73
2018-12-04T14:55:15.091Z,1014.76
2018-12-04T14:57:08.587Z,1014.78
2018-12-04T14:58:08.351Z,1014.75
2018-12-04T15:00:01.715Z,1014.81
2018-12-04T15:01:01.678Z,1014.82
2018-12-04T15:03:02.521Z,1014.80
2018-12-04T15:04:02.516Z,1014.78
2018-12-04T15:05:48.216Z,1014.77
2018-12-04T15:06:55.826Z,1014.76
2018-12-04T15:08:41.597Z,1014.81
2018-12-04T15:09:41.548Z,1014.85
2018-12-04T15:11:34.838Z,1014.82
2018-12-04T15:12:42.412Z,1014.83
2018-12-04T15:14:27.988Z,1014.81
2018-12-04T15:15:27.993Z,1014.87
2018-12-04T15:17:21.407Z,1014.87
2018-12-04T15:18:21.243Z,1014.87
2018-12-04T15:20:14.548Z,1014.89
2018-12-04T15:21:14.519Z,1014.95
2018-12-04T15:23:07.845Z,1014.97
2018-12-04T15:24:07.989Z,1015.02
2018-12-04T15:26:08.740Z,1015.05
2018-12-04T15:27:08.653Z,1015.04
2018-12-04T15:28:54.373Z,1015.11
2018-12-04T15:30:01.943Z,1015.07
2018-12-04T15:31:47.569Z,1015.12
2018-12-04T15:32:55.155Z,1015.14
2018-12-04T15:34:48.514Z,1015.10
2018-12-04T15:35:40.784Z,1015.14
2018-12-04T15:37:35.129Z,1015.16
2018-12-04T15:38:35.061Z,1015.21
2018-12-04T15:40:36.023Z,1015.22
2018-12-04T15:41:35.930Z,1015.21
2018-12-04T15:43:22.670Z,1015.29
2018-12-04T15:44:30.188Z,1015.28
2018-12-04T15:46:15.925Z,1015.25
2018-12-04T15:47:23.483Z,1015.27
2018-12-04T15:49:09.166Z,1015.34
2018-12-04T15:50:17.041Z,1015.33
2018-12-04T15:52:02.442Z,1015.32
2018-12-04T15:53:11.089Z,1015.33
2018-12-04T15:55:03.312Z,1015.36
2018-12-04T15:56:03.248Z,1015.38
2018-12-04T15:57:48.957Z,1015.42
2018-12-04T15:58:56.504Z,1015.45
2018-12-04T16:00:49.828Z,1015.57
2018-12-04T16:01:49.774Z,1015.59
2018-12-04T16:03:35.509Z,1015.61
2018-12-04T16:04:43.049Z,1015.64
2018-12-04T16:06:28.733Z,1015.61
2018-12-04T16:07:36.274Z,1015.59
2018-12-04T16:09:29.815Z,1015.58
2018-12-04T16:10:22.079Z,1015.60
2018-12-04T16:12:16.734Z,1015.65
2018-12-04T16:13:16.779Z,1015.69
2018-12-04T16:15:09.713Z,1015.68
2018-12-04T16:16:17.105Z,1015.70
2018-12-04T16:18:03.777Z,1015.75
2018-12-04T16:19:12.378Z,1015.66
2018-12-04T16:20:57.057Z,1015.71
2018-12-04T16:21:56.993Z,1015.67
2018-12-04T16:23:50.297Z,1015.70
2018-12-04T16:24:50.248Z,1015.71
2018-12-04T16:26:43.554Z,1015.74
2018-12-04T16:27:43.560Z,1015.75
2018-12-04T16:29:36.798Z,1015.72
2018-12-04T16:30:44.383Z,1015.74
2018-12-04T16:32:30.055Z,1015.77
2018-12-04T16:33:30.001Z,1015.81
2018-12-04T16:35:23.323Z,1015.79
2018-12-04T16:36:30.885Z,1015.80
2018-12-04T16:38:16.609Z,1015.83
2018-12-04T16:39:16.566Z,1015.86
2018-12-04T16:41:10.013Z,1015.88
2018-12-04T16:42:09.986Z,1015.86
2018-12-04T16:44:03.344Z,1015.84
2018-12-04T16:45:03.213Z,1015.86
2018-12-04T16:46:56.539Z,1015.85
2018-12-04T16:47:56.506Z,1015.87
2018-12-04T16:49:49.813Z,1015.84
2018-12-04T16:50:49.779Z,1015.82
2018-12-04T16:52:43.052Z,1015.80
2018-12-04T16:53:43.031Z,1015.86
2018-12-04T16:55:36.356Z,1015.87
2018-12-04T16:56:36.312Z,1015.89
2018-12-04T16:58:30.582Z,1015.88
2018-12-04T16:59:30.530Z,1015.88
2018-12-04T17:01:23.890Z,1015.87
2018-12-04T17:02:23.835Z,1015.86
2018-12-04T17:04:17.121Z,1015.87
2018-12-04T17:05:17.062Z,1015.83
2018-12-04T17:07:10.532Z,1015.83
2018-12-04T17:08:10.333Z,1015.85
2018-12-04T17:10:04.781Z,1015.83
2018-12-04T17:11:12.222Z,1015.90
2018-12-04T17:12:57.886Z,1015.86
2018-12-04T17:13:58.159Z,1015.90
2018-12-04T17:15:51.170Z,1015.92
2018-12-04T17:16:58.721Z,1015.92
2018-12-04T17:18:45.375Z,1015.93
2018-12-04T17:19:45.374Z,1015.93
2018-12-04T17:21:38.685Z,1016.00
2018-12-04T17:22:38.621Z,1015.99
2018-12-04T17:24:32.045Z,1016.00
2018-12-04T17:25:31.864Z,1016.01
2018-12-04T17:27:25.191Z,1016.02
2018-12-04T17:28:25.133Z,1016.00
2018-12-04T17:30:19.242Z,1015.99
2018-12-04T17:31:26.857Z,1016.01