createdAt,value
2019-03-20T00:00:58.365Z,5.03
2019-03-20T00:03:28.080Z,4.37
2019-03-20T00:05:58.439Z,6.60
2019-03-20T00:08:28.475Z,5.43
2019-03-20T00:10:58.781Z,5.83
2019-03-20T00:13:28.571Z,5.40
2019-03-20T00:15:58.267Z,4.93
2019-03-20T00:18:28.134Z,4.80
2019-03-20T00:20:57.930Z,4.70
2019-03-20T00:23:28.459Z,4.70
2019-03-20T00:25:58.206Z,4.30
2019-03-20T00:28:28.012Z,4.47
2019-03-20T00:30:57.708Z,4.90
2019-03-20T00:33:27.806Z,4.60
2019-03-20T00:35:57.569Z,4.83
2019-03-20T00:38:27.726Z,4.67
2019-03-20T00:40:57.691Z,4.60
2019-03-20T00:43:27.498Z,4.13
2019-03-20T00:45:57.299Z,4.37
2019-03-20T00:48:27.059Z,5.03
2019-03-20T00:50:56.758Z,5.13
2019-03-20T00:53:26.547Z,4.77
2019-03-20T00:55:56.363Z,4.80
2019-03-20T00:58:26.591Z,4.50
2019-03-20T01:00:59.292Z,8.50
2019-03-20T01:03:29.411Z,4.90
2019-03-20T01:05:59.207Z,4.20
2019-03-20T01:08:29.037Z,4.10
2019-03-20T01:10:58.799Z,4.20
2019-03-20T01:13:28.648Z,5.13
2019-03-20T01:15:58.710Z,4.30
2019-03-20T01:18:28.403Z,4.20
2019-03-20T01:20:58.488Z,3.83
2019-03-20T01:23:28.185Z,3.93
2019-03-20T01:25:58.446Z,4.07
2019-03-20T01:28:28.458Z,3.57
2019-03-20T01:30:58.242Z,4.00
2019-03-20T01:33:28.399Z,3.87
2019-03-20T01:35:58.262Z,4.30
2019-03-20T01:38:28.115Z,4.00
2019-03-20T01:40:57.883Z,3.70
2019-03-20T01:43:27.824Z,3.60
2019-03-20T01:45:57.795Z,3.40
2019-03-20T01:48:27.499Z,3.50
2019-03-20T01:51:17.802Z,3.97
2019-03-20T01:53:47.687Z,4.00
2019-03-20T01:56:17.618Z,3.40
2019-03-20T01:58:47.394Z,3.33
2019-03-20T02:01:17.570Z,3.57
2019-03-20T02:03:47.655Z,5.20
2019-03-20T02:06:17.358Z,7.87
2019-03-20T02:08:47.778Z,4.50
2019-03-20T02:11:17.482Z,3.63
2019-03-20T02:13:47.239Z,3.53
2019-03-20T02:16:17.224Z,3.53
2019-03-20T02:18:47.018Z,5.83
2019-03-20T02:21:16.826Z,5.70
2019-03-20T02:23:46.849Z,3.93
2019-03-20T02:26:16.945Z,3.73
2019-03-20T02:28:46.662Z,3.17
2019-03-20T02:31:16.466Z,3.30
2019-03-20T02:33:46.510Z,3.40
2019-03-20T02:36:16.329Z,3.60
2019-03-20T02:38:46.691Z,4.30
2019-03-20T02:41:17.033Z,3.90
2019-03-20T02:43:46.974Z,3.80
2019-03-20T02:46:16.760Z,3.83
2019-03-20T02:48:47.074Z,3.77
2019-03-20T02:51:16.772Z,4.00
2019-03-20T02:53:46.602Z,3.47
2019-03-20T02:56:16.572Z,3.60
2019-03-20T02:58:46.262Z,3.27
2019-03-20T03:01:16.194Z,3.10
2019-03-20T03:03:46.472Z,3.30
2019-03-20T03:06:16.833Z,3.10
2019-03-20T03:08:47.142Z,3.50
2019-03-20T03:11:16.846Z,4.23
2019-03-20T03:13:46.626Z,4.10
2019-03-20T03:16:16.422Z,3.80
2019-03-20T03:18:46.283Z,3.60
2019-03-20T03:21:16.241Z,4.03
2019-03-20T03:23:45.991Z,4.13
2019-03-20T03:26:15.739Z,3.90
2019-03-20T03:28:45.442Z,4.07
2019-03-20T03:31:15.246Z,3.23
2019-03-20T03:33:45.315Z,2.93
2019-03-20T03:36:21.126Z,3.50
2019-03-20T03:38:46.715Z,3.33
2019-03-20T03:41:16.680Z,4.00
2019-03-20T03:43:48.405Z,3.30
2019-03-20T03:46:18.443Z,3.17
2019-03-20T03:48:48.415Z,3.20
2019-03-20T03:51:18.508Z,3.33
2019-03-20T03:53:48.549Z,3.60
2019-03-20T03:56:18.518Z,2.97
2019-03-20T03:58:48.525Z,3.03
2019-03-20T04:01:18.411Z,2.83
2019-03-20T04:03:48.788Z,3.10
2019-03-20T04:06:18.824Z,3.47
2019-03-20T04:08:48.907Z,3.30
2019-03-20T04:11:18.851Z,3.33
2019-03-20T04:13:48.855Z,3.53
2019-03-20T04:16:18.813Z,3.50
2019-03-20T04:18:48.953Z,4.00
2019-03-20T04:21:18.639Z,3.63
2019-03-20T04:23:48.893Z,4.30
2019-03-20T04:26:18.728Z,4.30
2019-03-20T04:28:48.894Z,4.07
2019-03-20T04:31:18.960Z,3.83
2019-03-20T04:33:49.381Z,3.97
2019-03-20T04:36:19.538Z,4.10
2019-03-20T04:38:49.258Z,4.23
2019-03-20T04:41:19.561Z,4.20
2019-03-20T04:43:49.331Z,3.83
2019-03-20T04:46:19.272Z,3.53
2019-03-20T04:48:49.490Z,6.23
2019-03-20T04:51:19.473Z,7.43
2019-03-20T04:53:49.246Z,7.77
2019-03-20T04:56:19.182Z,11.10
2019-03-20T04:58:49.216Z,13.57
2019-03-20T05:01:19.245Z,9.20
2019-03-20T05:03:49.222Z,5.73
2019-03-20T05:06:19.487Z,12.97
2019-03-20T05:08:49.254Z,11.37
2019-03-20T05:11:19.615Z,7.40
2019-03-20T05:13:49.697Z,10.47
2019-03-20T05:16:19.466Z,7.50
2019-03-20T05:18:49.175Z,6.00
2019-03-20T05:21:19.399Z,33.47
2019-03-20T05:23:49.094Z,11.90
2019-03-20T05:26:19.276Z,7.00
2019-03-20T05:28:49.181Z,7.23
2019-03-20T05:31:19.086Z,7.60
2019-03-20T05:33:49.108Z,5.73
2019-03-20T05:36:19.223Z,7.10
2019-03-20T05:38:49.223Z,7.40
2019-03-20T05:41:19.390Z,7.10
2019-03-20T05:43:49.672Z,7.40
2019-03-20T05:46:19.494Z,7.07
2019-03-20T05:48:49.538Z,8.17
2019-03-20T05:51:19.619Z,8.10
2019-03-20T05:53:49.363Z,9.73
2019-03-20T05:56:19.571Z,9.03
2019-03-20T05:58:49.283Z,9.30
2019-03-20T06:01:19.315Z,7.93
2019-03-20T06:03:49.245Z,5.77
2019-03-20T06:06:19.268Z,7.30
2019-03-20T06:08:49.040Z,7.43
2019-03-20T06:11:19.092Z,6.40
2019-03-20T06:13:49.200Z,11.23
2019-03-20T06:16:19.266Z,11.20
2019-03-20T06:18:49.259Z,8.13
2019-03-20T06:21:19.055Z,8.10
2019-03-20T06:23:49.027Z,8.13
2019-03-20T06:26:18.747Z,8.17
2019-03-20T06:28:48.496Z,7.23
2019-03-20T06:31:18.902Z,9.33
2019-03-20T06:33:48.935Z,9.83
2019-03-20T06:36:18.887Z,10.73
2019-03-20T06:38:48.917Z,11.17
2019-03-20T06:41:18.880Z,12.27
2019-03-20T06:43:48.675Z,11.17
2019-03-20T06:46:18.502Z,11.07
2019-03-20T06:48:48.475Z,13.00
2019-03-20T06:51:18.421Z,16.83
2019-03-20T06:53:48.119Z,15.93
2019-03-20T06:56:18.058Z,12.23
2019-03-20T06:58:47.768Z,8.90
2019-03-20T07:01:27.698Z,9.47
2019-03-20T07:04:36.097Z,9.20
2019-03-20T07:07:43.521Z,9.23
2019-03-20T07:10:35.440Z,8.87
2019-03-20T07:13:05.307Z,7.97
2019-03-20T07:15:35.503Z,9.27
2019-03-20T07:18:05.338Z,11.40
2019-03-20T07:20:35.302Z,7.40
2019-03-20T07:23:05.274Z,7.80
2019-03-20T07:25:35.368Z,5.97
2019-03-20T07:28:05.446Z,6.13
2019-03-20T07:30:35.294Z,5.37
2019-03-20T07:33:05.402Z,6.03
2019-03-20T07:35:35.545Z,6.37
2019-03-20T07:38:05.402Z,5.87
2019-03-20T07:40:35.591Z,5.47
2019-03-20T07:43:09.208Z,6.13
2019-03-20T07:45:37.250Z,6.13
2019-03-20T07:48:07.103Z,6.50
2019-03-20T07:50:36.900Z,6.27
2019-03-20T07:53:06.742Z,6.30
2019-03-20T07:55:37.120Z,6.27
2019-03-20T07:58:06.966Z,6.33
2019-03-20T08:00:37.036Z,6.20
2019-03-20T08:03:07.305Z,5.67
2019-03-20T08:05:37.087Z,5.60
2019-03-20T08:08:07.904Z,5.83
2019-03-20T08:10:38.022Z,6.60
2019-03-20T08:13:08.035Z,5.40
2019-03-20T08:15:38.131Z,5.93
2019-03-20T08:18:08.143Z,5.30
2019-03-20T08:20:37.823Z,4.80
2019-03-20T08:23:07.540Z,5.40
2019-03-20T08:25:37.238Z,5.97
2019-03-20T08:28:07.039Z,6.03
2019-03-20T08:30:36.862Z,7.33
2019-03-20T08:33:06.867Z,5.63
2019-03-20T08:35:36.818Z,6.10
2019-03-20T08:38:17.446Z,5.83
2019-03-20T08:40:38.140Z,7.03
2019-03-20T08:43:10.873Z,6.63
2019-03-20T08:45:40.660Z,7.33
2019-03-20T08:50:58.354Z,6.53
2019-03-20T08:53:28.275Z,6.90
2019-03-20T08:55:57.970Z,6.60
2019-03-20T08:58:27.732Z,7.70
2019-03-20T09:00:57.470Z,6.70
2019-03-20T09:03:27.287Z,7.40
2019-03-20T09:05:57.098Z,6.80
2019-03-20T09:08:29.806Z,6.53
2019-03-20T09:10:58.313Z,7.07
2019-03-20T09:13:28.105Z,6.47
2019-03-20T09:15:58.226Z,5.87
2019-03-20T09:18:28.172Z,5.50
2019-03-20T09:20:58.332Z,5.57
2019-03-20T09:23:28.540Z,5.53
2019-03-20T09:25:58.240Z,5.60
2019-03-20T09:28:27.934Z,4.93
2019-03-20T09:30:57.633Z,4.90
2019-03-20T09:33:27.355Z,4.73
2019-03-20T09:35:57.042Z,4.33
2019-03-20T09:38:27.273Z,5.10
2019-03-20T09:40:57.355Z,4.90
2019-03-20T09:43:27.042Z,5.60
2019-03-20T09:45:57.138Z,4.77
2019-03-20T09:48:27.174Z,4.33
2019-03-20T09:50:57.089Z,3.87
2019-03-20T09:53:27.382Z,3.60
2019-03-20T09:55:57.313Z,3.57
2019-03-20T09:58:27.122Z,3.87
2019-03-20T10:00:57.794Z,3.83
2019-03-20T10:03:27.999Z,3.80
2019-03-20T10:05:57.826Z,3.60
2019-03-20T10:08:28.087Z,3.57
2019-03-20T10:10:57.941Z,3.30
2019-03-20T10:13:28.230Z,3.00
2019-03-20T10:15:57.915Z,3.13
2019-03-20T10:18:27.937Z,2.87
2019-03-20T10:20:58.177Z,3.10
2019-03-20T10:23:28.391Z,3.33
2019-03-20T10:25:58.118Z,3.83
2019-03-20T10:28:27.821Z,2.83
2019-03-20T10:30:57.751Z,2.73
2019-03-20T10:33:27.720Z,3.07
2019-03-20T10:35:57.456Z,2.97
2019-03-20T10:38:27.213Z,3.27
2019-03-20T10:40:57.388Z,3.57
2019-03-20T10:43:27.514Z,3.20
2019-03-20T10:45:57.509Z,3.10
2019-03-20T10:48:27.259Z,6.00
2019-03-20T10:50:57.287Z,5.50
2019-03-20T10:53:27.184Z,3.20
2019-03-20T10:55:57.063Z,3.43
2019-03-20T10:58:27.230Z,3.10
2019-03-20T11:00:57.386Z,3.03
2019-03-20T11:03:27.231Z,3.60
2019-03-20T11:05:57.011Z,4.30
2019-03-20T11:08:26.866Z,4.07
2019-03-20T11:10:56.639Z,3.40
2019-03-20T11:13:26.659Z,3.20
2019-03-20T11:15:57.075Z,3.20
2019-03-20T11:18:27.191Z,5.03
2019-03-20T11:20:56.978Z,5.23
2019-03-20T11:23:27.469Z,3.67
2019-03-20T11:25:59.892Z,3.63
2019-03-20T11:28:29.155Z,3.20
2019-03-20T11:30:58.892Z,2.80
2019-03-20T11:33:28.834Z,10.73
2019-03-20T11:35:58.566Z,10.63
2019-03-20T11:38:28.718Z,3.97
2019-03-20T11:40:58.555Z,5.07
2019-03-20T11:43:28.648Z,3.87
2019-03-20T11:45:58.881Z,6.57
2019-03-20T11:48:28.967Z,4.93
2019-03-20T11:50:58.711Z,5.53
2019-03-20T11:53:28.923Z,5.60
2019-03-20T11:55:58.738Z,3.43
2019-03-20T11:58:28.570Z,3.47
2019-03-20T12:00:58.426Z,3.53
2019-03-20T12:03:28.249Z,3.50
2019-03-20T12:05:58.014Z,3.93
2019-03-20T12:08:28.265Z,7.27
2019-03-20T12:10:58.681Z,4.00
2019-03-20T12:13:28.900Z,10.00
2019-03-20T12:15:59.075Z,3.70
2019-03-20T12:18:28.822Z,5.57
2019-03-20T12:20:58.667Z,3.80
2019-03-20T12:23:28.594Z,4.10
2019-03-20T12:25:58.330Z,4.13
2019-03-20T12:28:28.326Z,3.67
2019-03-20T12:30:58.159Z,3.50
2019-03-20T12:33:28.176Z,3.40
2019-03-20T12:35:57.901Z,3.10
2019-03-20T12:38:27.906Z,2.87
2019-03-20T12:40:58.239Z,2.47
2019-03-20T12:43:28.339Z,2.93
2019-03-20T12:45:58.144Z,3.00
2019-03-20T12:48:27.934Z,2.73
2019-03-20T12:50:57.906Z,3.03
2019-03-20T12:53:32.913Z,2.90
2019-03-20T12:56:02.922Z,3.70
2019-03-20T12:58:32.735Z,3.37
2019-03-20T13:01:02.648Z,3.23
2019-03-20T13:03:32.654Z,2.90
2019-03-20T13:06:02.467Z,3.03
2019-03-20T13:08:32.613Z,2.83
2019-03-20T13:11:02.622Z,3.20
2019-03-20T13:13:32.722Z,2.50
2019-03-20T13:16:02.855Z,2.60
2019-03-20T13:18:32.938Z,3.27
2019-03-20T13:21:02.787Z,3.03
2019-03-20T13:23:32.901Z,3.17
2019-03-20T13:26:02.729Z,2.77
2019-03-20T13:28:32.870Z,2.83
2019-03-20T13:31:06.667Z,2.50
2019-03-20T13:33:36.908Z,3.17
2019-03-20T13:36:07.386Z,2.47
2019-03-20T13:38:37.478Z,2.93
2019-03-20T13:41:07.258Z,2.90
2019-03-20T13:43:38.901Z,3.57
2019-03-20T13:46:08.772Z,2.73
2019-03-20T13:48:38.592Z,2.43
2019-03-20T13:51:08.468Z,2.50
2019-03-20T13:53:38.794Z,2.40
2019-03-20T13:56:08.703Z,2.50
2019-03-20T13:58:38.830Z,3.00
2019-03-20T14:01:08.722Z,2.53
2019-03-20T14:03:38.554Z,2.30
2019-03-20T14:06:09.025Z,2.33
2019-03-20T14:08:39.099Z,2.50
2019-03-20T14:11:09.234Z,2.40
2019-03-20T14:13:39.382Z,2.70
2019-03-20T14:16:09.349Z,2.67
2019-03-20T14:18:39.801Z,2.77
2019-03-20T14:21:09.641Z,2.50
2019-03-20T14:23:39.669Z,2.93
2019-03-20T14:26:09.682Z,3.90
2019-03-20T14:32:20.779Z,2.37
2019-03-20T14:34:50.898Z,2.80
2019-03-20T14:37:20.820Z,2.60
2019-03-20T14:39:50.906Z,2.87
2019-03-20T14:42:21.026Z,2.30
2019-03-20T14:44:51.764Z,2.30
2019-03-20T14:47:21.787Z,2.50
2019-03-20T14:49:51.620Z,3.23
2019-03-20T14:52:21.753Z,2.47
2019-03-20T14:54:51.638Z,2.83
2019-03-20T14:57:21.466Z,2.30
2019-03-20T14:59:51.351Z,3.17
2019-03-20T15:02:21.139Z,2.50
2019-03-20T15:04:50.968Z,2.80
2019-03-20T15:07:20.788Z,2.63
2019-03-20T15:09:50.645Z,2.47
2019-03-20T15:12:20.398Z,2.97
2019-03-20T15:14:50.406Z,2.40
2019-03-20T15:17:20.515Z,2.43
2019-03-20T15:19:50.327Z,2.33
2019-03-20T15:22:20.423Z,2.70
2019-03-20T15:24:50.270Z,2.40
2019-03-20T15:27:20.287Z,2.77
2019-03-20T15:29:50.118Z,2.30
2019-03-20T15:32:20.253Z,2.83
2019-03-20T15:34:50.395Z,2.67
2019-03-20T15:37:20.414Z,2.80
2019-03-20T15:39:51.330Z,3.23
2019-03-20T15:42:21.562Z,3.40
2019-03-20T15:44:51.590Z,4.47
2019-03-20T15:47:21.465Z,2.93
2019-03-20T15:49:51.567Z,2.60
2019-03-20T15:52:21.578Z,2.63
2019-03-20T15:54:51.450Z,2.63
2019-03-20T15:57:21.221Z,2.90
2019-03-20T15:59:51.071Z,2.77
2019-03-20T16:02:20.898Z,2.53
2019-03-20T16:04:50.988Z,2.57
2019-03-20T16:07:20.863Z,2.37
2019-03-20T16:09:50.685Z,2.40
2019-03-20T16:12:20.481Z,3.00
2019-03-20T16:14:50.514Z,2.30
2019-03-20T16:17:20.353Z,2.30
2019-03-20T16:19:50.114Z,2.57
2019-03-20T16:22:19.956Z,2.70
2019-03-20T16:24:50.020Z,3.10
2019-03-20T16:27:20.191Z,2.97
2019-03-20T16:29:50.263Z,2.60
2019-03-20T16:32:20.341Z,2.70
2019-03-20T16:34:50.161Z,2.97
2019-03-20T16:37:19.917Z,2.60
2019-03-20T16:39:50.079Z,3.13
2019-03-20T16:42:20.040Z,3.00
2019-03-20T16:44:50.118Z,2.70
2019-03-20T16:47:20.465Z,3.00
2019-03-20T16:49:50.579Z,2.73
2019-03-20T16:52:20.769Z,2.80
2019-03-20T16:54:50.911Z,3.50
2019-03-20T16:57:21.878Z,3.70
2019-03-20T16:59:51.858Z,2.80
2019-03-20T17:02:21.772Z,3.00
2019-03-20T17:04:51.714Z,2.93
2019-03-20T17:07:21.483Z,3.50
2019-03-20T17:09:54.277Z,4.00
2019-03-20T17:12:24.526Z,3.43
2019-03-20T17:14:54.391Z,3.40
2019-03-20T17:17:24.298Z,3.33
2019-03-20T17:19:54.210Z,2.50
2019-03-20T17:22:24.302Z,4.07
2019-03-20T17:24:54.390Z,3.63
2019-03-20T17:27:24.326Z,3.23
2019-03-20T17:29:54.123Z,3.33
2019-03-20T17:32:23.995Z,2.87
2019-03-20T17:34:54.066Z,2.90
2019-03-20T17:37:23.883Z,3.87
2019-03-20T17:39:53.819Z,3.20
2019-03-20T17:42:23.674Z,3.73
2019-03-20T17:44:53.436Z,3.27
2019-03-20T17:47:23.270Z,7.87
2019-03-20T17:49:53.577Z,4.30
2019-03-20T17:52:23.453Z,4.07
2019-03-20T17:54:53.676Z,4.03
2019-03-20T17:57:23.798Z,5.17
2019-03-20T17:59:53.610Z,9.60
2019-03-20T18:02:24.414Z,9.50
2019-03-20T18:04:54.546Z,15.03
2019-03-20T18:07:24.378Z,8.83
2019-03-20T18:09:54.412Z,6.60
2019-03-20T18:12:24.298Z,6.30
2019-03-20T18:14:54.406Z,19.03
2019-03-20T18:17:24.413Z,32.97
2019-03-20T18:19:54.541Z,23.57
2019-03-20T18:22:24.437Z,34.60
2019-03-20T18:24:54.454Z,10.13
2019-03-20T18:27:24.222Z,10.07
2019-03-20T18:29:53.963Z,4.90
2019-03-20T18:32:23.986Z,7.70
2019-03-20T18:34:53.717Z,4.53
2019-03-20T18:37:24.037Z,3.23
2019-03-20T18:39:53.809Z,3.40
2019-03-20T18:42:23.774Z,3.30
2019-03-20T18:44:53.874Z,3.10
2019-03-20T18:47:24.025Z,3.47
2019-03-20T18:49:53.947Z,3.73
2019-03-20T18:52:24.095Z,3.83
2019-03-20T18:54:54.159Z,4.93
2019-03-20T18:57:24.115Z,4.60
2019-03-20T18:59:54.216Z,3.60
2019-03-20T19:02:24.094Z,4.87
2019-03-20T19:04:53.831Z,6.10
2019-03-20T19:07:24.960Z,3.30
2019-03-20T19:09:54.738Z,9.77
2019-03-20T19:12:24.615Z,6.43
2019-03-20T19:14:54.405Z,3.70
2019-03-20T19:17:26.572Z,3.17
2019-03-20T19:19:56.326Z,3.80
2019-03-20T19:22:26.218Z,3.23
2019-03-20T19:24:55.900Z,3.13
2019-03-20T19:27:25.698Z,2.73
2019-03-20T19:29:55.491Z,2.53
2019-03-20T19:32:25.281Z,2.97
2019-03-20T19:34:55.719Z,2.60
2019-03-20T19:37:25.527Z,3.30
2019-03-20T19:39:55.311Z,3.27
2019-03-20T19:42:25.079Z,3.00
2019-03-20T19:44:55.070Z,3.17
2019-03-20T19:47:24.766Z,3.13
2019-03-20T19:49:55.094Z,2.87
2019-03-20T19:52:24.957Z,3.37
2019-03-20T19:54:55.067Z,3.27
2019-03-20T19:57:24.796Z,3.10
2019-03-20T19:59:54.578Z,2.93
2019-03-20T20:02:24.468Z,2.30
2019-03-20T20:04:54.218Z,2.53
2019-03-20T20:07:23.919Z,2.67
2019-03-20T20:09:53.870Z,2.70
2019-03-20T20:12:31.199Z,2.97
2019-03-20T20:14:55.386Z,2.50
2019-03-20T20:17:25.258Z,2.37
2019-03-20T20:19:55.055Z,2.63
2019-03-20T20:22:24.795Z,2.80
2019-03-20T20:24:55.119Z,2.87
2019-03-20T20:27:25.087Z,2.53
2019-03-20T20:29:54.935Z,2.50
2019-03-20T20:32:24.705Z,2.40
2019-03-20T20:34:54.782Z,2.93
2019-03-20T20:37:24.486Z,2.73
2019-03-20T20:39:54.459Z,2.80
2019-03-20T20:42:24.260Z,4.27
2019-03-20T20:44:53.962Z,3.03
2019-03-20T20:47:23.985Z,3.47
2019-03-20T20:49:53.737Z,2.97
2019-03-20T20:52:23.441Z,4.97
2019-03-20T20:54:53.233Z,2.83
2019-03-20T20:57:22.960Z,2.87
2019-03-20T20:59:53.131Z,4.20
2019-03-20T21:02:23.260Z,4.87
2019-03-20T21:04:53.034Z,4.33
2019-03-20T21:07:22.884Z,5.33
2019-03-20T21:09:52.799Z,5.90
2019-03-20T21:12:22.560Z,3.67
2019-03-20T21:14:52.690Z,2.87
2019-03-20T21:17:36.075Z,4.10
2019-03-20T21:20:06.627Z,2.80
2019-03-20T21:23:26.904Z,4.30
2019-03-20T21:25:58.933Z,3.73
2019-03-20T21:28:58.995Z,3.77
2019-03-20T21:31:44.837Z,2.63
2019-03-20T21:34:53.205Z,6.53
2019-03-20T21:38:01.441Z,3.20
2019-03-20T21:40:33.994Z,3.30
2019-03-20T21:43:39.602Z,3.90
2019-03-20T21:46:51.508Z,5.00
2019-03-20T21:49:21.926Z,4.30
2019-03-20T21:51:52.542Z,5.63
2019-03-20T21:54:53.891Z,6.23
2019-03-20T21:57:35.519Z,6.27
2019-03-20T22:00:43.820Z,4.40
2019-03-20T22:03:14.227Z,5.27
2019-03-20T22:06:25.454Z,7.73
2019-03-20T22:08:55.839Z,5.67
2019-03-20T22:12:01.603Z,6.10
2019-03-20T22:14:31.974Z,5.00
2019-03-20T22:17:50.149Z,4.20
2019-03-20T22:20:39.750Z,4.27
2019-03-20T22:24:02.955Z,4.37
2019-03-20T22:27:21.433Z,3.73
2019-03-20T22:29:51.703Z,3.50
2019-03-20T22:33:10.326Z,4.43
2019-03-20T22:35:47.202Z,4.03
2019-03-20T22:38:42.713Z,4.23
2019-03-20T22:41:49.783Z,4.20
2019-03-20T22:44:22.461Z,12.17
2019-03-20T22:47:32.165Z,9.67
2019-03-20T22:50:48.110Z,44.53
2019-03-20T22:54:02.105Z,21.00
2019-03-20T22:57:03.870Z,8.50
2019-03-20T22:59:34.201Z,7.47
2019-03-20T23:02:44.473Z,7.20
2019-03-20T23:05:14.888Z,7.10
2019-03-20T23:07:45.222Z,5.30
2019-03-20T23:10:15.803Z,4.73
2019-03-20T23:12:46.493Z,6.23
2019-03-20T23:15:17.784Z,5.00
2019-03-20T23:17:48.185Z,5.60
2019-03-20T23:20:20.851Z,8.10
2019-03-20T23:22:52.151Z,12.57
2019-03-20T23:25:28.346Z,10.53
2019-03-20T23:28:00.252Z,8.23
2019-03-20T23:30:30.922Z,9.07
2019-03-20T23:33:03.993Z,7.43
2019-03-20T23:35:34.685Z,6.77
2019-03-20T23:38:05.169Z,8.53
2019-03-20T23:40:35.526Z,14.53
2019-03-20T23:43:16.075Z,12.43
2019-03-20T23:45:47.210Z,12.77
2019-03-20T23:48:25.118Z,8.33
2019-03-20T23:50:59.137Z,6.40
2019-03-20T23:53:31.503Z,10.33
2019-03-20T23:56:04.097Z,9.90
2019-03-20T23:58:34.668Z,12.77
