createdAt,value
2015-07-22T00:00:03.427Z,95622
2015-07-22T00:00:21.786Z,95628
2015-07-22T00:00:40.208Z,95619
2015-07-22T00:00:58.585Z,95624
2015-07-22T00:01:17.007Z,95627
2015-07-22T00:01:35.444Z,95621
2015-07-22T00:01:53.945Z,95636
2015-07-22T00:02:12.383Z,95630
2015-07-22T00:02:30.742Z,95633
2015-07-22T00:02:49.214Z,95625
2015-07-22T00:03:07.620Z,95616
2015-07-22T00:03:26.152Z,95625
2015-07-22T00:03:44.620Z,95614
2015-07-22T00:04:03.059Z,95622
2015-07-22T00:04:21.481Z,95628
2015-07-22T00:04:39.981Z,95625
2015-07-22T00:04:58.420Z,95620
2015-07-22T00:05:16.639Z,95620
2015-07-22T00:05:35.170Z,95629
2015-07-22T00:05:53.736Z,95634
2015-07-22T00:06:12.158Z,95623
2015-07-22T00:06:30.533Z,95623
2015-07-22T00:06:48.924Z,95626
2015-07-22T00:07:07.299Z,95623
2015-07-22T00:07:25.674Z,95626
2015-07-22T00:07:44.065Z,95628
2015-07-22T00:08:02.801Z,95622
2015-07-22T00:08:21.192Z,95622
2015-07-22T00:08:39.754Z,95628
2015-07-22T00:08:58.569Z,95623
2015-07-22T00:09:16.959Z,95620
2015-07-22T00:09:35.397Z,95627
2015-07-22T00:09:53.961Z,95627
2015-07-22T00:10:12.383Z,95628
2015-07-22T00:10:30.743Z,95619
2015-07-22T00:10:49.180Z,95619
2015-07-22T00:11:07.588Z,95610
2015-07-22T00:11:25.979Z,95627
2015-07-22T00:11:44.354Z,95616
2015-07-22T00:12:02.731Z,95613
2015-07-22T00:12:21.122Z,95621
2015-07-22T00:12:39.575Z,95621
2015-07-22T00:12:58.280Z,95610
2015-07-22T00:13:16.686Z,95624
2015-07-22T00:13:35.202Z,95627
2015-07-22T00:13:53.811Z,95621
2015-07-22T00:14:12.173Z,95621
2015-07-22T00:14:30.735Z,95615
2015-07-22T00:14:49.157Z,95617
2015-07-22T00:15:07.784Z,95614
2015-07-22T00:15:26.690Z,95615
2015-07-22T00:15:45.159Z,95615
2015-07-22T00:16:03.755Z,95618
2015-07-22T00:16:22.114Z,95612
2015-07-22T00:16:40.489Z,95618
2015-07-22T00:16:59.098Z,95605
2015-07-22T00:17:17.647Z,95610
2015-07-22T00:17:36.179Z,95624
2015-07-22T00:17:54.741Z,95612
2015-07-22T00:18:13.274Z,95612
2015-07-22T00:18:31.681Z,95626
2015-07-22T00:18:50.196Z,95615
2015-07-22T00:19:08.573Z,95615
2015-07-22T00:19:27.198Z,95619
2015-07-22T00:19:45.761Z,95613
2015-07-22T00:20:04.167Z,95624
2015-07-22T00:20:22.685Z,95618
2015-07-22T00:20:41.091Z,95613
2015-07-22T00:20:59.591Z,95613
2015-07-22T00:21:18.014Z,95616
2015-07-22T00:21:36.654Z,95619
2015-07-22T00:21:55.170Z,95610
2015-07-22T00:22:13.626Z,95622
2015-07-22T00:22:32.110Z,95613
2015-07-22T00:22:50.548Z,95610
2015-07-22T00:23:09.032Z,95613
2015-07-22T00:23:26.752Z,95613
2015-07-22T00:23:45.190Z,95610
2015-07-22T00:24:03.565Z,95620
2015-07-22T00:24:22.286Z,95614
2015-07-22T00:24:40.708Z,95623
2015-07-22T00:24:59.177Z,95614
2015-07-22T00:25:17.600Z,95620
2015-07-22T00:25:35.975Z,95625
2015-07-22T00:25:54.428Z,95611
2015-07-22T00:26:12.834Z,95620
2015-07-22T00:26:31.353Z,95617
2015-07-22T00:26:49.915Z,95617
2015-07-22T00:27:08.322Z,95617
2015-07-22T00:27:26.808Z,95620
2015-07-22T00:27:45.339Z,95626
2015-07-22T00:28:03.886Z,95614
2015-07-22T00:28:22.434Z,95623
2015-07-22T00:28:40.856Z,95614
2015-07-22T00:28:59.325Z,95617
2015-07-22T00:29:17.903Z,95617
2015-07-22T00:29:36.327Z,95626
2015-07-22T00:29:54.702Z,95624
2015-07-22T00:30:13.123Z,95621
2015-07-22T00:30:31.501Z,95613
2015-07-22T00:30:49.908Z,95618
2015-07-22T00:31:08.361Z,95627
2015-07-22T00:31:26.738Z,95619
2015-07-22T00:31:45.222Z,95622
2015-07-22T00:32:03.722Z,95622
2015-07-22T00:32:22.316Z,95630
2015-07-22T00:32:40.052Z,95609
2015-07-22T00:32:58.427Z,95609
2015-07-22T00:33:17.068Z,95623
2015-07-22T00:33:35.461Z,95627
2015-07-22T00:33:54.070Z,95616
2015-07-22T00:34:12.570Z,95621
2015-07-22T00:34:31.087Z,95621
2015-07-22T00:34:49.462Z,95626
2015-07-22T00:35:07.930Z,95626
2015-07-22T00:35:26.368Z,95614
2015-07-22T00:35:44.948Z,95623
2015-07-22T00:36:03.370Z,95628
2015-07-22T00:36:22.010Z,95622
2015-07-22T00:36:40.528Z,95614
2015-07-22T00:36:59.012Z,95620
2015-07-22T00:37:17.528Z,95625
2015-07-22T00:37:36.108Z,95622
2015-07-22T00:37:53.889Z,95628
2015-07-22T00:38:12.296Z,95628
2015-07-22T00:38:30.749Z,95625
2015-07-22T00:38:49.251Z,95625
2015-07-22T00:39:07.782Z,95625
2015-07-22T00:39:26.251Z,95613
2015-07-22T00:39:44.753Z,95619
2015-07-22T00:40:03.206Z,95619
2015-07-22T00:40:21.675Z,95614
2015-07-22T00:40:40.052Z,95625
2015-07-22T00:40:58.583Z,95622
2015-07-22T00:41:17.099Z,95619
2015-07-22T00:41:35.552Z,95628
2015-07-22T00:41:54.007Z,95623
2015-07-22T00:42:12.413Z,95620
2015-07-22T00:42:30.835Z,95628
2015-07-22T00:42:49.212Z,95625
2015-07-22T00:43:07.618Z,95622
2015-07-22T00:43:26.134Z,95623
2015-07-22T00:43:44.620Z,95620
2015-07-22T00:44:03.089Z,95626
2015-07-22T00:44:21.526Z,95626
2015-07-22T00:44:39.919Z,95623
2015-07-22T00:44:58.435Z,95620
2015-07-22T00:45:16.810Z,95623
2015-07-22T00:45:35.278Z,95626
2015-07-22T00:45:53.702Z,95626
2015-07-22T00:46:12.265Z,95623
2015-07-22T00:46:30.765Z,95623
2015-07-22T00:46:49.250Z,95626
2015-07-22T00:47:07.641Z,95623
2015-07-22T00:47:26.110Z,95631
2015-07-22T00:47:44.691Z,95623
2015-07-22T00:48:03.128Z,95617
2015-07-22T00:48:21.628Z,95632
2015-07-22T00:48:40.144Z,95623
2015-07-22T00:48:58.615Z,95623
2015-07-22T00:49:17.021Z,95623
2015-07-22T00:49:35.427Z,95624
2015-07-22T00:49:53.882Z,95624
2015-07-22T00:50:12.304Z,95630
2015-07-22T00:50:30.679Z,95616
2015-07-22T00:50:49.119Z,95621
2015-07-22T00:51:07.540Z,95621
2015-07-22T00:51:26.025Z,95621
2015-07-22T00:51:44.400Z,95618
2015-07-22T00:52:02.885Z,95627
2015-07-22T00:52:21.401Z,95621
2015-07-22T00:52:39.854Z,95621
2015-07-22T00:52:58.231Z,95624
2015-07-22T00:53:16.637Z,95624
2015-07-22T00:53:35.043Z,95622
2015-07-22T00:53:53.453Z,95631
2015-07-22T00:54:11.937Z,95623
2015-07-22T00:54:30.343Z,95620
2015-07-22T00:54:48.766Z,95620
2015-07-22T00:55:07.126Z,95625
2015-07-22T00:55:25.579Z,95625
2015-07-22T00:55:44.016Z,95625
2015-07-22T00:56:02.487Z,95619
2015-07-22T00:56:20.987Z,95627
2015-07-22T00:56:39.440Z,95622
2015-07-22T00:56:57.817Z,95627
2015-07-22T00:57:16.223Z,95621
2015-07-22T00:57:34.755Z,95627
2015-07-22T00:57:53.272Z,95621
2015-07-22T00:58:11.632Z,95621
2015-07-22T00:58:30.163Z,95624
2015-07-22T00:58:48.569Z,95632
2015-07-22T00:59:06.946Z,95623
2015-07-22T00:59:25.415Z,95620
2015-07-22T00:59:43.805Z,95620
2015-07-22T01:00:02.276Z,95626
2015-07-22T01:00:20.667Z,95620
2015-07-22T01:00:39.042Z,95612
2015-07-22T01:00:57.434Z,95616
2015-07-22T01:01:15.856Z,95622
2015-07-22T01:01:34.247Z,95625
2015-07-22T01:01:52.638Z,95625
2015-07-22T01:02:11.046Z,95619
2015-07-22T01:02:29.499Z,95616
2015-07-22T01:02:48.171Z,95616
2015-07-22T01:03:06.579Z,95616
2015-07-22T01:03:25.063Z,95625
2015-07-22T01:03:43.563Z,95625
2015-07-22T01:04:01.956Z,95614
2015-07-22T01:04:20.362Z,95625
2015-07-22T01:04:38.925Z,95617
2015-07-22T01:04:57.349Z,95623
2015-07-22T01:05:15.724Z,95612
2015-07-22T01:05:34.083Z,95623
2015-07-22T01:05:52.489Z,95620
2015-07-22T01:06:10.882Z,95617
2015-07-22T01:06:29.351Z,95622
2015-07-22T01:06:47.726Z,95625
2015-07-22T01:07:06.212Z,95625
2015-07-22T01:07:24.775Z,95620
2015-07-22T01:07:43.353Z,95617
2015-07-22T01:08:01.807Z,95614
2015-07-22T01:08:20.307Z,95611
2015-07-22T01:08:38.822Z,95620
2015-07-22T01:08:57.182Z,95611
2015-07-22T01:09:15.732Z,95625
2015-07-22T01:09:34.169Z,95620
2015-07-22T01:09:52.857Z,95614
2015-07-22T01:10:11.327Z,95617
2015-07-22T01:10:29.801Z,95617
2015-07-22T01:10:48.395Z,95617
2015-07-22T01:11:07.021Z,95628
2015-07-22T01:11:25.443Z,95614
2015-07-22T01:11:43.818Z,95617
2015-07-22T01:12:02.193Z,95620
2015-07-22T01:12:20.585Z,95628
2015-07-22T01:12:39.101Z,95608
2015-07-22T01:12:57.538Z,95617
2015-07-22T01:13:15.916Z,95611
2015-07-22T01:13:34.338Z,95622
2015-07-22T01:13:53.104Z,95611
2015-07-22T01:14:11.605Z,95616
2015-07-22T01:14:30.167Z,95611
2015-07-22T01:14:48.792Z,95619
2015-07-22T01:15:07.355Z,95616
2015-07-22T01:15:25.717Z,95613
2015-07-22T01:15:44.358Z,95616
2015-07-22T01:16:02.889Z,95607
2015-07-22T01:16:21.360Z,95613
2015-07-22T01:16:39.735Z,95619
2015-07-22T01:16:58.094Z,95608
2015-07-22T01:17:16.503Z,95619
2015-07-22T01:17:34.862Z,95605
2015-07-22T01:17:53.424Z,95600
2015-07-22T01:18:11.784Z,95614
2015-07-22T01:18:30.520Z,95611
2015-07-22T01:18:48.895Z,95613
2015-07-22T01:19:07.458Z,95613
2015-07-22T01:19:25.881Z,95605
2015-07-22T01:19:44.318Z,95610
2015-07-22T01:20:03.021Z,95605
2015-07-22T01:20:21.759Z,95607
2015-07-22T01:20:40.337Z,95605
2015-07-22T01:20:58.759Z,95605
2015-07-22T01:21:17.274Z,95600
2015-07-22T01:21:35.713Z,95603
2015-07-22T01:21:54.197Z,95608
2015-07-22T01:22:12.635Z,95605
2015-07-22T01:22:30.997Z,95611
2015-07-22T01:22:49.575Z,95601
2015-07-22T01:23:07.950Z,95609
2015-07-22T01:23:26.311Z,95602
2015-07-22T01:23:44.733Z,95601
2015-07-22T01:24:03.343Z,95604
2015-07-22T01:24:21.999Z,95601
2015-07-22T01:24:40.438Z,95604
2015-07-22T01:24:59.017Z,95617
2015-07-22T01:25:17.407Z,95608
2015-07-22T01:25:35.939Z,95605
2015-07-22T01:25:54.486Z,95605
2015-07-22T01:26:12.939Z,95610
2015-07-22T01:26:31.441Z,95600
2015-07-22T01:26:49.957Z,95608
2015-07-22T01:27:08.410Z,95606
2015-07-22T01:27:26.785Z,95601
2015-07-22T01:27:44.523Z,95604
2015-07-22T01:28:02.898Z,95604
2015-07-22T01:28:21.257Z,95598
2015-07-22T01:28:39.665Z,95609
2015-07-22T01:28:58.040Z,95596
2015-07-22T01:29:16.431Z,95606
2015-07-22T01:29:34.790Z,95606
2015-07-22T01:29:53.167Z,95603
2015-07-22T01:30:11.527Z,95600
2015-07-22T01:30:30.058Z,95597
2015-07-22T01:30:48.434Z,95603
2015-07-22T01:31:06.809Z,95608
2015-07-22T01:31:25.356Z,95608
2015-07-22T01:31:43.733Z,95598
2015-07-22T01:32:02.108Z,95606
2015-07-22T01:32:20.467Z,95598
2015-07-22T01:32:38.873Z,95604
2015-07-22T01:32:57.266Z,95601
2015-07-22T01:33:15.657Z,95606
2015-07-22T01:33:34.078Z,95598
2015-07-22T01:33:52.502Z,95600
2015-07-22T01:34:10.955Z,95600
2015-07-22T01:34:29.362Z,95598
2015-07-22T01:34:47.770Z,95596
2015-07-22T01:35:06.145Z,95606
2015-07-22T01:35:24.754Z,95601
2015-07-22T01:35:43.163Z,95601
2015-07-22T01:36:01.553Z,95593
2015-07-22T01:36:19.959Z,95593
2015-07-22T01:36:38.334Z,95595
2015-07-22T01:36:56.821Z,95605
2015-07-22T01:37:15.211Z,95598
2015-07-22T01:37:33.602Z,95604
2015-07-22T01:37:52.088Z,95598
2015-07-22T01:38:09.807Z,95595
2015-07-22T01:38:27.557Z,95596
2015-07-22T01:38:46.135Z,95602
2015-07-22T01:39:04.496Z,95603
2015-07-22T01:39:23.152Z,95594
2015-07-22T01:39:41.636Z,95594
2015-07-22T01:40:00.421Z,95597
2015-07-22T01:40:19.014Z,95589
2015-07-22T01:40:37.452Z,95592
2015-07-22T01:40:55.938Z,95597
2015-07-22T01:41:14.360Z,95605
2015-07-22T01:41:32.844Z,95586
2015-07-22T01:41:51.346Z,95597
2015-07-22T01:42:09.737Z,95592
2015-07-22T01:42:28.143Z,95591
2015-07-22T01:42:46.518Z,95594
2015-07-22T01:43:05.035Z,95600
2015-07-22T01:43:23.551Z,95583
2015-07-22T01:43:41.941Z,95592
2015-07-22T01:44:00.396Z,95589
2015-07-22T01:44:18.771Z,95595
2015-07-22T01:44:37.240Z,95592
2015-07-22T01:44:55.037Z,95601
2015-07-22T01:45:13.431Z,95590
2015-07-22T01:45:32.009Z,95590
2015-07-22T01:45:50.399Z,95593
2015-07-22T01:46:08.823Z,95581
2015-07-22T01:46:27.261Z,95590
2015-07-22T01:46:45.886Z,95584
2015-07-22T01:47:04.310Z,95579
2015-07-22T01:47:22.856Z,95596
2015-07-22T01:47:41.294Z,95587
2015-07-22T01:48:00.013Z,95581
2015-07-22T01:48:18.452Z,95584
2015-07-22T01:48:36.874Z,95583
2015-07-22T01:48:55.374Z,95589
2015-07-22T01:49:13.953Z,95591
2015-07-22T01:49:32.484Z,95585
2015-07-22T01:49:51.094Z,95582
2015-07-22T01:50:09.550Z,95590
2015-07-22T01:50:28.019Z,95590
2015-07-22T01:50:46.425Z,95593
2015-07-22T01:51:04.800Z,95595
2015-07-22T01:51:23.379Z,95592
2015-07-22T01:51:41.785Z,95595
2015-07-22T01:52:00.176Z,95582
2015-07-22T01:52:18.585Z,95579
2015-07-22T01:52:37.023Z,95597
2015-07-22T01:52:55.429Z,95573
2015-07-22T01:53:13.789Z,95587
2015-07-22T01:53:32.336Z,95578
2015-07-22T01:53:50.742Z,95586
2015-07-22T01:54:09.133Z,95584
2015-07-22T01:54:27.636Z,95589
2015-07-22T01:54:46.011Z,95578
2015-07-22T01:55:04.730Z,95588
2015-07-22T01:55:23.153Z,95593
2015-07-22T01:55:41.606Z,95593
2015-07-22T01:56:00.043Z,95588
2015-07-22T01:56:18.530Z,95577
2015-07-22T01:56:37.014Z,95591
2015-07-22T01:56:55.592Z,95591
2015-07-22T01:57:14.000Z,95585
2015-07-22T01:57:32.438Z,95591
2015-07-22T01:57:50.938Z,95590
2015-07-22T01:58:09.407Z,95590
2015-07-22T01:58:27.424Z,95582
2015-07-22T01:58:46.018Z,95588
2015-07-22T01:59:07.612Z,95585
2015-07-22T01:59:25.990Z,95579
2015-07-22T01:59:44.427Z,95582
2015-07-22T02:00:02.802Z,95585
2015-07-22T02:00:21.288Z,95581
2015-07-22T02:00:39.850Z,95587
2015-07-22T02:00:58.335Z,95584
2015-07-22T02:01:16.803Z,95584
2015-07-22T02:01:35.180Z,95574
2015-07-22T02:01:53.587Z,95583
2015-07-22T02:02:12.024Z,95583
2015-07-22T02:02:30.526Z,95580
2015-07-22T02:02:48.885Z,95586
2015-07-22T02:03:07.401Z,95578
2015-07-22T02:03:25.997Z,95575
2015-07-22T02:03:44.387Z,95579
2015-07-22T02:04:02.778Z,95582
2015-07-22T02:04:21.137Z,95579
2015-07-22T02:04:39.546Z,95585
2015-07-22T02:04:58.077Z,95582
2015-07-22T02:05:16.468Z,95573
2015-07-22T02:05:34.938Z,95581
2015-07-22T02:05:53.376Z,95581
2015-07-22T02:06:11.751Z,95579
2015-07-22T02:06:30.190Z,95575
2015-07-22T02:06:48.597Z,95575
2015-07-22T02:07:07.159Z,95581
2015-07-22T02:07:25.815Z,95581
2015-07-22T02:07:44.317Z,95592
2015-07-22T02:08:02.677Z,95580
2015-07-22T02:08:21.442Z,95586
2015-07-22T02:08:40.007Z,95578
2015-07-22T02:08:58.413Z,95575
2015-07-22T02:09:16.851Z,95590
2015-07-22T02:09:35.306Z,95584
2015-07-22T02:09:53.806Z,95587
2015-07-22T02:10:12.384Z,95587
2015-07-22T02:10:30.792Z,95587
2015-07-22T02:10:49.261Z,95584
2015-07-22T02:11:07.745Z,95584
2015-07-22T02:11:26.308Z,95579
2015-07-22T02:11:44.685Z,95582
2015-07-22T02:12:03.107Z,95582
2015-07-22T02:12:21.497Z,95576
2015-07-22T02:12:39.968Z,95585
2015-07-22T02:12:58.405Z,95582
2015-07-22T02:13:16.812Z,95588
2015-07-22T02:13:35.173Z,95585
2015-07-22T02:13:53.954Z,95574
2015-07-22T02:14:12.579Z,95588
2015-07-22T02:14:30.970Z,95582
2015-07-22T02:14:49.533Z,95582
2015-07-22T02:15:07.987Z,95588
2015-07-22T02:15:26.346Z,95580
2015-07-22T02:15:44.754Z,95578
2015-07-22T02:16:03.489Z,95580
2015-07-22T02:16:22.020Z,95575
2015-07-22T02:16:40.570Z,95586
2015-07-22T02:16:59.054Z,95586
2015-07-22T02:17:17.695Z,95586
2015-07-22T02:17:36.273Z,95573
2015-07-22T02:17:54.774Z,95581
2015-07-22T02:18:13.196Z,95573
2015-07-22T02:18:31.586Z,95584
2015-07-22T02:18:50.167Z,95576
2015-07-22T02:19:08.136Z,95581
2015-07-22T02:19:26.714Z,95576
2015-07-22T02:19:45.090Z,95581
2015-07-22T02:20:03.653Z,95578
2015-07-22T02:20:22.434Z,95578
2015-07-22T02:20:40.950Z,95575
2015-07-22T02:20:59.405Z,95575
2015-07-22T02:21:17.780Z,95572
2015-07-22T02:21:36.311Z,95578
2015-07-22T02:21:54.719Z,95572
2015-07-22T02:22:13.188Z,95583
2015-07-22T02:22:31.751Z,95569
2015-07-22T02:22:50.268Z,95574
2015-07-22T02:23:08.721Z,95574
2015-07-22T02:23:27.253Z,95580
2015-07-22T02:23:45.659Z,95566
2015-07-22T02:24:04.051Z,95575
2015-07-22T02:24:22.630Z,95570
2015-07-22T02:24:41.036Z,95570
2015-07-22T02:24:59.397Z,95567
2015-07-22T02:25:18.007Z,95576
2015-07-22T02:25:36.382Z,95576
2015-07-22T02:25:54.915Z,95579
2015-07-22T02:26:13.477Z,95577
2015-07-22T02:26:32.180Z,95565
2015-07-22T02:26:50.698Z,95579
2015-07-22T02:27:09.214Z,95573
2015-07-22T02:27:27.636Z,95581
2015-07-22T02:27:46.073Z,95573
2015-07-22T02:28:04.638Z,95573
2015-07-22T02:28:22.419Z,95564
2015-07-22T02:28:40.950Z,95578
2015-07-22T02:28:59.530Z,95575
2015-07-22T02:29:18.186Z,95575
2015-07-22T02:29:36.843Z,95572
2015-07-22T02:29:55.282Z,95575
2015-07-22T02:30:13.845Z,95574
2015-07-22T02:30:32.407Z,95582
2015-07-22T02:30:50.798Z,95577
2015-07-22T02:31:09.362Z,95569
2015-07-22T02:31:27.800Z,95575
2015-07-22T02:31:46.394Z,95581
2015-07-22T02:32:05.099Z,95575
2015-07-22T02:32:23.458Z,95562
2015-07-22T02:32:42.036Z,95570
2015-07-22T02:33:00.398Z,95573
2015-07-22T02:33:18.976Z,95578
2015-07-22T02:33:37.398Z,95578
2015-07-22T02:33:55.819Z,95561
2015-07-22T02:34:14.414Z,95564
2015-07-22T02:34:32.852Z,95558
2015-07-22T02:34:51.227Z,95570
2015-07-22T02:35:09.714Z,95569
2015-07-22T02:35:28.136Z,95572
2015-07-22T02:35:46.558Z,95572
2015-07-22T02:36:05.107Z,95570
2015-07-22T02:36:23.654Z,95570
2015-07-22T02:36:42.044Z,95573
2015-07-22T02:37:00.452Z,95561
2015-07-22T02:37:18.906Z,95564
2015-07-22T02:37:37.327Z,95569
2015-07-22T02:37:56.077Z,95570
2015-07-22T02:38:14.533Z,95574
2015-07-22T02:38:33.033Z,95571
2015-07-22T02:38:51.454Z,95567
2015-07-22T02:39:09.847Z,95564
2015-07-22T02:39:28.285Z,95575
2015-07-22T02:39:46.785Z,95569
2015-07-22T02:40:05.254Z,95580
2015-07-22T02:40:23.879Z,95572
2015-07-22T02:40:42.723Z,95586
2015-07-22T02:41:01.207Z,95564
2015-07-22T02:41:19.709Z,95573
2015-07-22T02:41:38.100Z,95581
2015-07-22T02:41:56.694Z,95572
2015-07-22T02:42:15.525Z,95578
2015-07-22T02:42:33.916Z,95570
2015-07-22T02:42:52.447Z,95579
2015-07-22T02:43:10.948Z,95573
2015-07-22T02:43:29.385Z,95576
2015-07-22T02:43:47.823Z,95573
2015-07-22T02:44:06.262Z,95567
2015-07-22T02:44:24.715Z,95579
2015-07-22T02:44:43.122Z,95573
2015-07-22T02:45:01.575Z,95568
2015-07-22T02:45:20.030Z,95576
2015-07-22T02:45:38.436Z,95582
2015-07-22T02:45:56.811Z,95577
2015-07-22T02:46:15.438Z,95571
2015-07-22T02:46:33.907Z,95574
2015-07-22T02:46:52.391Z,95574
2015-07-22T02:47:11.112Z,95585
2015-07-22T02:47:29.862Z,95576
2015-07-22T02:47:48.596Z,95579
2015-07-22T02:48:07.018Z,95582
2015-07-22T02:48:25.427Z,95573
2015-07-22T02:48:44.552Z,95570
2015-07-22T02:49:03.020Z,95584
2015-07-22T02:49:21.397Z,95579
2015-07-22T02:49:39.929Z,95579
2015-07-22T02:49:58.429Z,95574
2015-07-22T02:50:16.806Z,95580
2015-07-22T02:50:35.274Z,95571
2015-07-22T02:50:53.665Z,95573
2015-07-22T02:51:12.026Z,95578
2015-07-22T02:51:30.401Z,95572
2015-07-22T02:51:48.964Z,95572
2015-07-22T02:52:07.401Z,95573
2015-07-22T02:52:26.044Z,95579
2015-07-22T02:52:43.747Z,95573
2015-07-22T02:53:02.106Z,95578
2015-07-22T02:53:20.796Z,95575
2015-07-22T02:53:39.155Z,95584
2015-07-22T02:53:57.671Z,95573
2015-07-22T02:54:16.032Z,95567
2015-07-22T02:54:34.423Z,95573
2015-07-22T02:54:53.001Z,95572
2015-07-22T02:55:11.423Z,95570
2015-07-22T02:55:29.816Z,95578
2015-07-22T02:55:48.316Z,95570
2015-07-22T02:56:06.784Z,95576
2015-07-22T02:56:25.318Z,95579
2015-07-22T02:56:43.771Z,95570
2015-07-22T02:57:02.161Z,95573
2015-07-22T02:57:20.648Z,95576
2015-07-22T02:57:39.023Z,95570
2015-07-22T02:57:57.507Z,95575
2015-07-22T02:58:16.007Z,95572
2015-07-22T02:58:34.383Z,95572
2015-07-22T02:58:52.852Z,95581
2015-07-22T02:59:11.227Z,95581
2015-07-22T02:59:29.619Z,95573
2015-07-22T02:59:48.229Z,95583
2015-07-22T03:00:06.651Z,95571
2015-07-22T03:00:25.216Z,95577
2015-07-22T03:00:43.872Z,95582
2015-07-22T03:01:02.638Z,95579
2015-07-22T03:01:21.264Z,95585
2015-07-22T03:01:39.780Z,95582
2015-07-22T03:01:58.217Z,95585
2015-07-22T03:02:16.577Z,95588
2015-07-22T03:02:35.141Z,95576
2015-07-22T03:02:53.860Z,95584
2015-07-22T03:03:12.219Z,95581
2015-07-22T03:03:30.691Z,95593
2015-07-22T03:03:49.160Z,95577
2015-07-22T03:04:07.535Z,95583
2015-07-22T03:04:25.912Z,95586
2015-07-22T03:04:44.490Z,95586
2015-07-22T03:05:03.005Z,95586
2015-07-22T03:05:21.490Z,95591
2015-07-22T03:05:39.960Z,95594
2015-07-22T03:05:58.319Z,95585
2015-07-22T03:06:16.725Z,95586
2015-07-22T03:06:35.212Z,95586
2015-07-22T03:06:53.790Z,95583
2015-07-22T03:07:12.165Z,95591
2015-07-22T03:07:30.557Z,95582
2015-07-22T03:07:49.104Z,95585
2015-07-22T03:08:07.479Z,95590
2015-07-22T03:08:25.979Z,95583
2015-07-22T03:08:44.403Z,95589
2015-07-22T03:09:02.981Z,95587
2015-07-22T03:09:20.747Z,95584
2015-07-22T03:09:39.280Z,95590
2015-07-22T03:09:57.796Z,95584
2015-07-22T03:10:16.218Z,95581
2015-07-22T03:10:34.734Z,95579
2015-07-22T03:10:53.359Z,95581
2015-07-22T03:11:11.750Z,95586
2015-07-22T03:11:30.159Z,95578
2015-07-22T03:11:48.550Z,95584
2015-07-22T03:12:07.065Z,95584
2015-07-22T03:12:25.456Z,95584
2015-07-22T03:12:44.005Z,95578
2015-07-22T03:13:02.364Z,95589
2015-07-22T03:13:20.739Z,95589
2015-07-22T03:13:39.257Z,95575
2015-07-22T03:13:57.788Z,95584
2015-07-22T03:14:16.304Z,95572
2015-07-22T03:14:34.040Z,95583
2015-07-22T03:14:52.524Z,95578
2015-07-22T03:15:11.024Z,95581
2015-07-22T03:15:29.462Z,95577
2015-07-22T03:15:47.917Z,95583
2015-07-22T03:16:06.323Z,95583
2015-07-22T03:16:24.792Z,95587
2015-07-22T03:16:43.216Z,95575
2015-07-22T03:17:01.591Z,95581
2015-07-22T03:17:20.028Z,95572
2015-07-22T03:17:38.437Z,95580
2015-07-22T03:17:56.999Z,95577
2015-07-22T03:18:15.405Z,95581
2015-07-22T03:18:33.780Z,95583
2015-07-22T03:18:52.329Z,95583
2015-07-22T03:19:10.689Z,95586
2015-07-22T03:19:29.064Z,95583
2015-07-22T03:19:47.549Z,95583
2015-07-22T03:20:06.127Z,95578
2015-07-22T03:20:24.705Z,95589
2015-07-22T03:20:43.115Z,95577
2015-07-22T03:21:01.505Z,95583
2015-07-22T03:21:19.880Z,95580
2015-07-22T03:21:38.349Z,95582
2015-07-22T03:21:56.084Z,95591
2015-07-22T03:22:14.506Z,95585
2015-07-22T03:22:32.959Z,95577
2015-07-22T03:22:51.369Z,95583
2015-07-22T03:23:09.744Z,95572
2015-07-22T03:23:28.150Z,95586
2015-07-22T03:23:46.682Z,95580
2015-07-22T03:24:05.120Z,95583
2015-07-22T03:24:23.713Z,95584
2015-07-22T03:24:42.401Z,95589
2015-07-22T03:25:00.841Z,95589
2015-07-22T03:25:19.294Z,95578
2015-07-22T03:25:37.716Z,95595
2015-07-22T03:25:56.250Z,95586
2015-07-22T03:26:14.750Z,95580
2015-07-22T03:26:33.375Z,95586
2015-07-22T03:26:51.876Z,95583
2015-07-22T03:27:10.360Z,95589
2015-07-22T03:27:28.751Z,95591
2015-07-22T03:27:47.188Z,95583
2015-07-22T03:28:05.659Z,95588
2015-07-22T03:28:24.424Z,95591
2015-07-22T03:28:42.987Z,95585
2015-07-22T03:29:01.490Z,95585
2015-07-22T03:29:20.052Z,95588
2015-07-22T03:29:38.724Z,95579
2015-07-22T03:29:57.366Z,95590
2015-07-22T03:30:15.788Z,95582
2015-07-22T03:30:34.225Z,95582
2015-07-22T03:30:52.710Z,95577
2015-07-22T03:31:11.134Z,95583
2015-07-22T03:31:29.493Z,95577
2015-07-22T03:31:48.180Z,95583
2015-07-22T03:32:06.573Z,95583
2015-07-22T03:32:25.120Z,95589
2015-07-22T03:32:43.479Z,95575
2015-07-22T03:33:01.888Z,95581
2015-07-22T03:33:20.372Z,95584
2015-07-22T03:33:38.825Z,95581
2015-07-22T03:33:57.278Z,95582
2015-07-22T03:34:15.671Z,95579
2015-07-22T03:34:34.046Z,95582
2015-07-22T03:34:52.530Z,95579
2015-07-22T03:35:11.204Z,95579
2015-07-22T03:35:29.642Z,95588
2015-07-22T03:35:48.267Z,95583
2015-07-22T03:36:06.003Z,95583
2015-07-22T03:36:24.378Z,95580
2015-07-22T03:36:43.112Z,95570
2015-07-22T03:37:01.565Z,95581
2015-07-22T03:37:20.005Z,95578
2015-07-22T03:37:37.942Z,95576
2015-07-22T03:37:56.458Z,95579
2015-07-22T03:38:14.976Z,95581
2015-07-22T03:38:33.554Z,95581
2015-07-22T03:38:51.991Z,95582
2015-07-22T03:39:10.462Z,95573
2015-07-22T03:39:28.884Z,95578
2015-07-22T03:39:47.431Z,95583
2015-07-22T03:40:05.946Z,95572
2015-07-22T03:40:24.370Z,95589
2015-07-22T03:40:42.995Z,95572
2015-07-22T03:41:01.636Z,95587
2015-07-22T03:41:19.996Z,95587
2015-07-22T03:41:38.481Z,95584
2015-07-22T03:41:56.199Z,95575
2015-07-22T03:42:14.609Z,95582
2015-07-22T03:42:33.093Z,95579
2015-07-22T03:42:51.640Z,95588
2015-07-22T03:43:10.219Z,95588
2015-07-22T03:43:28.657Z,95588
2015-07-22T03:43:47.078Z,95580
2015-07-22T03:44:05.438Z,95586
2015-07-22T03:44:24.205Z,95581
2015-07-22T03:44:42.721Z,95589
2015-07-22T03:45:01.096Z,95578
2015-07-22T03:45:19.536Z,95586
2015-07-22T03:45:37.973Z,95589
2015-07-22T03:45:56.364Z,95580
2015-07-22T03:46:14.867Z,95580
2015-07-22T03:46:33.507Z,95583
2015-07-22T03:46:52.023Z,95583
2015-07-22T03:47:10.414Z,95582
2015-07-22T03:47:29.025Z,95585
2015-07-22T03:47:47.806Z,95588
2015-07-22T03:48:06.181Z,95585
2015-07-22T03:48:24.589Z,95590
2015-07-22T03:48:42.980Z,95582
2015-07-22T03:49:01.464Z,95582
2015-07-22T03:49:19.857Z,95588
2015-07-22T03:49:38.404Z,95579
2015-07-22T03:49:56.951Z,95585
2015-07-22T03:50:15.466Z,95587
2015-07-22T03:50:33.828Z,95590
2015-07-22T03:50:52.422Z,95585
2015-07-22T03:51:10.812Z,95583
2015-07-22T03:51:29.188Z,95592
2015-07-22T03:51:47.813Z,95594
2015-07-22T03:52:06.469Z,95588
2015-07-22T03:52:25.050Z,95588
2015-07-22T03:52:43.581Z,95589
2015-07-22T03:53:01.987Z,95595
2015-07-22T03:53:20.378Z,95598
2015-07-22T03:53:39.005Z,95589
2015-07-22T03:53:57.473Z,95588
2015-07-22T03:54:15.380Z,95591
2015-07-22T03:54:33.163Z,95594
2015-07-22T03:54:51.538Z,95590
2015-07-22T03:55:09.897Z,95593
2015-07-22T03:55:28.321Z,95588
2015-07-22T03:55:46.681Z,95585
2015-07-22T03:56:05.071Z,95588
2015-07-22T03:56:23.665Z,95577
2015-07-22T03:56:42.137Z,95583
2015-07-22T03:57:00.730Z,95585
2015-07-22T03:57:19.480Z,95588
2015-07-22T03:57:37.997Z,95583