createdAt,value
2023-02-02T00:01:16.555Z,0.10
2023-02-02T00:03:43.903Z,0.06
2023-02-02T00:06:11.095Z,-0.05
2023-02-02T00:08:39.307Z,-0.08
2023-02-02T00:11:06.631Z,0.07
2023-02-02T00:13:34.068Z,0.04
2023-02-02T00:16:20.924Z,-0.08
2023-02-02T00:18:48.761Z,-0.09
2023-02-02T00:21:15.987Z,-0.09
2023-02-02T00:23:43.214Z,-0.03
2023-02-02T00:26:10.674Z,-0.03
2023-02-02T00:28:37.885Z,-0.12
2023-02-02T00:31:05.231Z,-0.22
2023-02-02T00:33:32.662Z,-0.24
2023-02-02T00:35:59.796Z,-0.27
2023-02-02T00:38:27.042Z,-0.19
2023-02-02T00:40:54.204Z,-0.16
2023-02-02T00:43:21.418Z,-0.20
2023-02-02T00:45:49.167Z,-0.15
2023-02-02T00:48:16.401Z,-0.13
2023-02-02T00:50:43.650Z,-0.19
2023-02-02T00:53:10.939Z,-0.16
2023-02-02T00:55:38.194Z,-0.18
2023-02-02T00:58:05.516Z,-0.10
2023-02-02T01:00:32.761Z,-0.09
2023-02-02T01:03:04.479Z,-0.11
2023-02-02T01:05:32.199Z,-0.19
2023-02-02T01:07:59.410Z,-0.24
2023-02-02T01:10:26.830Z,-0.27
2023-02-02T01:12:54.725Z,-0.21
2023-02-02T01:15:22.212Z,-0.31
2023-02-02T01:17:49.846Z,-0.36
2023-02-02T01:20:19.212Z,-0.35
2023-02-02T01:22:46.913Z,-0.45
2023-02-02T01:25:14.250Z,-0.40
2023-02-02T01:27:43.125Z,-0.36
2023-02-02T01:30:10.828Z,-0.31
2023-02-02T01:32:38.114Z,-0.31
2023-02-02T01:35:05.584Z,-0.36
2023-02-02T01:37:32.945Z,-0.38
2023-02-02T01:40:00.290Z,-0.46
2023-02-02T01:42:27.575Z,-0.53
2023-02-02T01:45:00.868Z,-0.47
2023-02-02T01:47:30.681Z,-0.54
2023-02-02T01:49:58.217Z,-0.48
2023-02-02T01:52:27.441Z,-0.43
2023-02-02T01:54:57.296Z,-0.53
2023-02-02T01:57:30.465Z,-0.58
2023-02-02T01:59:59.512Z,-0.50
2023-02-02T02:02:27.879Z,-0.46
2023-02-02T02:04:55.536Z,-0.53
2023-02-02T02:07:23.803Z,-0.44
2023-02-02T02:09:51.291Z,-0.56
2023-02-02T02:12:18.522Z,-0.51
2023-02-02T02:15:06.686Z,-0.50
2023-02-02T02:17:47.459Z,-0.55
2023-02-02T02:20:33.521Z,-0.62
2023-02-02T02:23:20.723Z,-0.58
2023-02-02T02:26:12.981Z,-0.62
2023-02-02T02:29:18.938Z,-0.66
2023-02-02T02:31:53.542Z,-0.76
2023-02-02T02:34:26.667Z,-0.71
2023-02-02T02:37:04.543Z,-0.59
2023-02-02T02:39:39.616Z,-0.65
2023-02-02T02:42:12.496Z,-0.71
2023-02-02T02:44:41.475Z,-0.71
2023-02-02T02:47:09.388Z,-0.66
2023-02-02T02:49:43.918Z,-0.73
2023-02-02T02:52:11.349Z,-0.64
2023-02-02T02:54:47.632Z,-0.75
2023-02-02T02:57:34.100Z,-0.67
2023-02-02T03:00:02.501Z,-0.68
2023-02-02T03:02:42.483Z,-0.80
2023-02-02T03:05:22.529Z,-0.76
2023-02-02T03:08:08.967Z,-0.80
2023-02-02T03:10:38.018Z,-0.85
2023-02-02T03:13:10.426Z,-0.89
2023-02-02T03:15:41.099Z,-0.80
2023-02-02T03:18:08.346Z,-0.87
2023-02-02T03:20:35.669Z,-0.81
2023-02-02T03:23:03.120Z,-0.87
2023-02-02T03:25:30.441Z,-0.96
2023-02-02T03:27:58.506Z,-0.86
2023-02-02T03:30:26.188Z,-0.79
2023-02-02T03:32:54.023Z,-0.85
2023-02-02T03:35:21.962Z,-0.81
2023-02-02T03:37:49.612Z,-0.82
2023-02-02T03:40:17.239Z,-0.80
2023-02-02T03:42:44.897Z,-0.83
2023-02-02T03:45:12.239Z,-0.76
2023-02-02T03:47:39.536Z,-0.77
2023-02-02T03:50:09.126Z,-0.72
2023-02-02T03:52:37.173Z,-0.66
2023-02-02T03:55:05.515Z,-0.65
2023-02-02T03:57:33.090Z,-0.64
2023-02-02T04:00:00.727Z,-0.53
2023-02-02T04:02:28.472Z,-0.49
2023-02-02T04:04:55.831Z,-0.42
2023-02-02T04:07:23.513Z,-0.29
2023-02-02T04:09:50.832Z,-0.21
2023-02-02T04:12:18.467Z,-0.14
2023-02-02T04:14:45.897Z,0.02
2023-02-02T04:17:13.323Z,0.04
2023-02-02T04:19:40.679Z,-0.01
2023-02-02T04:22:08.294Z,0.03
2023-02-02T04:24:37.938Z,0.11
2023-02-02T04:27:05.717Z,0.19
2023-02-02T04:29:33.176Z,0.08
2023-02-02T04:32:01.040Z,0.08
2023-02-02T04:34:29.808Z,0.06
2023-02-02T04:36:57.332Z,-0.07
2023-02-02T04:39:25.434Z,-0.13
2023-02-02T04:41:53.181Z,-0.11
2023-02-02T04:44:20.787Z,-0.17
2023-02-02T04:46:48.767Z,-0.10
2023-02-02T04:49:16.319Z,-0.08
2023-02-02T04:51:44.607Z,0.04
2023-02-02T04:54:12.743Z,-0.11
2023-02-02T04:56:41.843Z,-0.09
2023-02-02T04:59:10.369Z,-0.11
2023-02-02T05:01:37.818Z,-0.09
2023-02-02T05:04:06.443Z,-0.26
2023-02-02T05:06:33.875Z,-0.14
2023-02-02T05:09:01.552Z,-0.11
2023-02-02T05:11:29.109Z,-0.11
2023-02-02T05:13:56.653Z,-0.26
2023-02-02T05:16:25.945Z,-0.15
2023-02-02T05:18:57.084Z,-0.06
2023-02-02T05:21:24.988Z,-0.02
2023-02-02T05:23:52.619Z,-0.03
2023-02-02T05:26:23.584Z,-0.04
2023-02-02T05:28:52.141Z,-0.08
2023-02-02T05:31:20.607Z,-0.10
2023-02-02T05:33:48.186Z,-0.18
2023-02-02T05:36:15.818Z,-0.23
2023-02-02T05:38:43.308Z,-0.32
2023-02-02T05:41:11.108Z,-0.26
2023-02-02T05:43:39.297Z,-0.26
2023-02-02T05:46:06.974Z,-0.27
2023-02-02T05:48:34.572Z,-0.28
2023-02-02T05:51:07.249Z,-0.33
2023-02-02T05:53:34.836Z,-0.36
2023-02-02T05:56:02.439Z,-0.41
2023-02-02T05:58:30.111Z,-0.34
2023-02-02T06:00:57.634Z,-0.41
2023-02-02T06:03:25.411Z,-0.46
2023-02-02T06:05:53.773Z,-0.51
2023-02-02T06:08:54.652Z,-0.61
2023-02-02T06:11:22.800Z,-0.74
2023-02-02T06:13:50.798Z,-0.85
2023-02-02T06:16:18.691Z,-0.88
2023-02-02T06:18:47.205Z,-0.85
2023-02-02T06:21:15.103Z,-0.79
2023-02-02T06:23:48.792Z,-0.99
2023-02-02T06:26:16.825Z,-1.04
2023-02-02T06:28:48.192Z,-0.95
2023-02-02T06:31:19.226Z,-0.93
2023-02-02T06:33:47.747Z,-0.91
2023-02-02T06:36:15.243Z,-1.01
2023-02-02T06:38:42.609Z,-1.08
2023-02-02T06:41:10.553Z,-1.07
2023-02-02T06:43:37.874Z,-0.95
2023-02-02T06:46:05.692Z,-1.03
2023-02-02T06:48:33.473Z,-1.09
2023-02-02T06:51:00.899Z,-1.10
2023-02-02T06:53:58.369Z,-1.18
2023-02-02T06:56:26.962Z,-1.28
2023-02-02T06:58:54.688Z,-1.29
2023-02-02T07:01:22.299Z,-1.21
2023-02-02T07:03:51.181Z,-1.21
2023-02-02T07:06:20.252Z,-1.23
2023-02-02T07:08:59.570Z,-1.16
2023-02-02T07:11:31.468Z,-1.10
2023-02-02T07:13:59.862Z,-1.05
2023-02-02T07:16:27.337Z,-1.05
2023-02-02T07:18:54.604Z,-1.03
2023-02-02T07:21:22.851Z,-0.96
2023-02-02T07:23:52.821Z,-0.85
2023-02-02T07:26:20.424Z,-0.76
2023-02-02T07:28:48.488Z,-0.75
2023-02-02T07:31:19.038Z,-0.57
2023-02-02T07:33:47.287Z,-0.55
2023-02-02T07:36:18.678Z,-0.45
2023-02-02T07:38:47.020Z,-0.27
2023-02-02T07:41:15.590Z,-0.23
2023-02-02T07:43:43.286Z,-0.20
2023-02-02T07:46:12.861Z,-0.08
2023-02-02T07:48:40.859Z,0.07
2023-02-02T07:51:15.044Z,0.09
2023-02-02T07:53:48.267Z,0.35
2023-02-02T07:56:17.401Z,0.49
2023-02-02T07:58:44.685Z,0.69
2023-02-02T08:01:14.849Z,0.83
2023-02-02T08:03:43.522Z,0.97
2023-02-02T08:06:13.938Z,1.01
2023-02-02T08:08:41.808Z,1.05
2023-02-02T08:11:11.240Z,1.20
2023-02-02T08:13:39.613Z,1.34
2023-02-02T08:16:08.384Z,1.44
2023-02-02T08:18:37.390Z,1.48
2023-02-02T08:21:07.956Z,1.61
2023-02-02T08:23:36.700Z,1.76
2023-02-02T08:26:18.427Z,1.77
2023-02-02T08:28:49.890Z,2.14
2023-02-02T08:31:19.154Z,2.22
2023-02-02T08:33:47.160Z,2.36
2023-02-02T08:36:15.230Z,2.89
2023-02-02T08:38:42.602Z,3.35
2023-02-02T08:41:10.916Z,3.59
2023-02-02T08:43:38.803Z,3.72
2023-02-02T08:46:06.722Z,4.03
2023-02-02T08:48:34.602Z,4.48
2023-02-02T08:51:02.597Z,4.40
2023-02-02T08:53:30.456Z,4.76
2023-02-02T08:56:05.267Z,5.08
2023-02-02T08:58:33.898Z,5.57
2023-02-02T09:01:08.471Z,5.97
2023-02-02T09:03:35.735Z,5.32
2023-02-02T09:06:07.147Z,5.05
2023-02-02T09:08:34.504Z,5.55
2023-02-02T09:11:06.152Z,5.96
2023-02-02T09:13:33.561Z,5.65
2023-02-02T09:16:01.581Z,6.13
2023-02-02T09:18:29.066Z,6.16
2023-02-02T09:20:59.784Z,6.27
2023-02-02T09:23:28.966Z,6.70
2023-02-02T09:25:56.195Z,6.88
2023-02-02T09:28:23.315Z,6.52
2023-02-02T09:30:51.511Z,6.39
2023-02-02T09:33:18.716Z,6.74
2023-02-02T09:35:45.955Z,7.12
2023-02-02T09:38:13.130Z,7.46
2023-02-02T09:40:40.584Z,7.33
2023-02-02T09:43:10.885Z,7.05
2023-02-02T09:45:58.664Z,7.08
2023-02-02T09:48:32.074Z,7.69
2023-02-02T09:51:01.435Z,8.02
2023-02-02T09:53:55.758Z,7.69
2023-02-02T09:56:26.408Z,7.83
2023-02-02T09:58:55.150Z,7.79
2023-02-02T10:01:25.019Z,8.09
2023-02-02T10:04:07.905Z,8.31
2023-02-02T10:06:39.874Z,8.68
2023-02-02T10:09:26.487Z,8.84
2023-02-02T10:12:01.959Z,8.97
2023-02-02T10:14:33.662Z,8.97
2023-02-02T10:17:06.062Z,9.28
2023-02-02T10:19:33.844Z,9.50
2023-02-02T10:22:06.955Z,9.30
2023-02-02T10:24:36.016Z,9.21
2023-02-02T10:27:09.743Z,9.42
2023-02-02T10:30:06.306Z,9.66
2023-02-02T10:32:35.283Z,9.14
2023-02-02T10:35:17.885Z,9.12
2023-02-02T10:38:06.922Z,9.77
2023-02-02T10:40:37.438Z,9.90
2023-02-02T10:43:32.854Z,9.90
2023-02-02T10:46:02.153Z,10.44
2023-02-02T10:48:35.736Z,10.76
2023-02-02T10:51:06.787Z,10.81
2023-02-02T10:53:34.138Z,10.54
2023-02-02T10:56:12.153Z,10.63
2023-02-02T10:58:44.871Z,10.73
2023-02-02T11:01:12.278Z,10.71
2023-02-02T11:03:40.233Z,10.37
2023-02-02T11:06:26.092Z,10.47
2023-02-02T11:08:58.657Z,10.32
2023-02-02T11:11:34.981Z,9.94
2023-02-02T11:14:08.516Z,9.94
2023-02-02T11:16:43.573Z,9.62
2023-02-02T11:19:17.852Z,9.63
2023-02-02T11:21:49.229Z,9.55
2023-02-02T11:24:16.439Z,9.48
2023-02-02T11:26:46.902Z,9.57
2023-02-02T11:29:16.103Z,9.63
2023-02-02T11:31:44.758Z,9.63
2023-02-02T11:34:26.001Z,9.63
2023-02-02T11:37:02.624Z,9.69
2023-02-02T11:39:29.976Z,9.71
2023-02-02T11:42:17.216Z,9.76
2023-02-02T11:44:49.522Z,9.80
2023-02-02T11:47:28.576Z,9.79
2023-02-02T11:49:57.862Z,9.82
2023-02-02T11:52:27.791Z,9.90
2023-02-02T11:55:01.174Z,10.01
2023-02-02T11:57:28.947Z,10.18
2023-02-02T12:00:08.553Z,10.35
2023-02-02T12:02:35.795Z,10.59
2023-02-02T12:05:13.458Z,10.72
2023-02-02T12:07:42.363Z,10.62
2023-02-02T12:10:28.691Z,10.79
2023-02-02T12:12:59.910Z,10.87
2023-02-02T12:15:36.522Z,10.95
2023-02-02T12:18:13.538Z,11.07
2023-02-02T12:20:46.980Z,11.28
2023-02-02T12:23:20.125Z,11.29
2023-02-02T12:25:47.344Z,11.27
2023-02-02T12:28:27.510Z,11.33
2023-02-02T12:30:57.939Z,11.42
2023-02-02T12:33:44.030Z,11.63
2023-02-02T12:36:11.473Z,11.70
2023-02-02T12:38:44.857Z,11.68
2023-02-02T12:41:21.018Z,11.85
2023-02-02T12:43:51.047Z,11.84
2023-02-02T12:46:22.543Z,11.86
2023-02-02T12:48:56.180Z,11.90
2023-02-02T12:51:38.593Z,11.80
2023-02-02T12:54:33.873Z,11.68
2023-02-02T12:57:07.422Z,11.77
2023-02-02T12:59:52.965Z,11.79
2023-02-02T13:02:39.335Z,11.81
2023-02-02T13:05:12.254Z,11.95
2023-02-02T13:07:39.753Z,12.00
2023-02-02T13:10:11.635Z,11.91
2023-02-02T13:12:44.380Z,11.90
2023-02-02T13:15:15.032Z,11.98
2023-02-02T13:17:51.744Z,12.09
2023-02-02T13:20:18.974Z,12.02
2023-02-02T13:22:47.728Z,11.98
2023-02-02T13:25:19.432Z,11.92
2023-02-02T13:27:47.002Z,11.91
2023-02-02T13:30:21.003Z,11.95
2023-02-02T13:32:49.466Z,11.96
2023-02-02T13:35:21.966Z,12.12
2023-02-02T13:37:49.194Z,12.10
2023-02-02T13:40:25.345Z,12.20
2023-02-02T13:43:01.678Z,12.26
2023-02-02T13:45:32.013Z,12.02
2023-02-02T13:48:17.866Z,12.02
2023-02-02T13:51:04.382Z,11.92
2023-02-02T13:53:49.019Z,11.79
2023-02-02T13:56:36.517Z,11.75
2023-02-02T13:59:03.691Z,11.94
2023-02-02T14:01:31.266Z,11.93
2023-02-02T14:04:00.573Z,11.96
2023-02-02T14:06:28.561Z,11.82
2023-02-02T14:08:57.387Z,11.82
2023-02-02T14:11:32.448Z,11.76
2023-02-02T14:14:33.444Z,11.76
2023-02-02T14:17:02.097Z,11.73
2023-02-02T14:19:29.208Z,11.66
2023-02-02T14:21:59.730Z,11.73
2023-02-02T14:24:27.212Z,11.71
2023-02-02T14:27:14.688Z,11.58
2023-02-02T14:29:46.825Z,11.61
2023-02-02T14:32:29.741Z,11.52
2023-02-02T14:34:58.373Z,11.36
2023-02-02T14:37:28.301Z,11.26
2023-02-02T14:39:58.762Z,11.33
2023-02-02T14:43:03.401Z,11.10
2023-02-02T14:45:35.190Z,11.13
2023-02-02T14:48:09.176Z,11.13
2023-02-02T14:50:42.873Z,11.02
2023-02-02T14:53:15.151Z,10.96
2023-02-02T14:55:55.845Z,10.82
2023-02-02T14:58:25.441Z,10.81
2023-02-02T15:01:08.516Z,10.72
2023-02-02T15:03:37.416Z,10.63
2023-02-02T15:06:08.660Z,10.64
2023-02-02T15:08:35.996Z,10.57
2023-02-02T15:11:24.660Z,10.55
2023-02-02T15:13:54.609Z,10.45
2023-02-02T15:16:32.022Z,10.43
2023-02-02T15:19:21.119Z,10.34
2023-02-02T15:21:49.492Z,10.06
2023-02-02T15:24:20.582Z,10.20
2023-02-02T15:26:48.600Z,10.07
2023-02-02T15:29:33.561Z,9.92
2023-02-02T15:32:01.644Z,9.93
2023-02-02T15:34:44.138Z,9.69
2023-02-02T15:37:23.197Z,9.47
2023-02-02T15:39:56.610Z,9.27
2023-02-02T15:42:48.877Z,9.00
2023-02-02T15:45:28.289Z,8.63
2023-02-02T15:47:56.745Z,8.67
2023-02-02T15:50:24.045Z,8.56
2023-02-02T15:52:52.270Z,8.42
2023-02-02T15:55:23.139Z,8.18
2023-02-02T15:57:54.377Z,8.13
2023-02-02T16:00:24.912Z,7.97
2023-02-02T16:03:02.244Z,7.87
2023-02-02T16:05:29.471Z,7.81
2023-02-02T16:08:05.642Z,7.70
2023-02-02T16:10:34.259Z,7.50
2023-02-02T16:13:01.853Z,7.47
2023-02-02T16:15:29.872Z,7.38
2023-02-02T16:18:13.515Z,7.27
2023-02-02T16:20:42.020Z,7.14
2023-02-02T16:23:14.377Z,7.05
2023-02-02T16:25:49.846Z,6.93
2023-02-02T16:28:18.653Z,6.87
2023-02-02T16:30:45.909Z,6.79
2023-02-02T16:33:31.988Z,6.69
2023-02-02T16:35:59.307Z,6.49
2023-02-02T16:38:34.241Z,6.43
2023-02-02T16:41:05.811Z,6.48
2023-02-02T16:43:34.092Z,6.42
2023-02-02T16:46:15.304Z,6.37
2023-02-02T16:48:45.076Z,6.31
2023-02-02T16:51:15.593Z,6.23
2023-02-02T16:53:45.040Z,6.15
2023-02-02T16:56:27.035Z,6.07
2023-02-02T16:58:58.119Z,6.03
2023-02-02T17:01:42.360Z,5.83
2023-02-02T17:04:19.084Z,5.80
2023-02-02T17:06:52.937Z,5.77
2023-02-02T17:09:34.591Z,5.66
2023-02-02T17:12:05.942Z,5.54
2023-02-02T17:14:38.977Z,5.52
2023-02-02T17:17:08.147Z,5.38
2023-02-02T17:19:35.722Z,5.42
2023-02-02T17:22:05.360Z,5.28
2023-02-02T17:24:33.933Z,5.37
2023-02-02T17:27:02.646Z,5.31
2023-02-02T17:29:30.293Z,5.35
2023-02-02T17:31:57.697Z,5.11
2023-02-02T17:34:25.346Z,5.22
2023-02-02T17:36:54.410Z,5.20
2023-02-02T17:39:21.835Z,5.17
2023-02-02T17:41:59.219Z,5.15
2023-02-02T17:44:27.520Z,5.12
2023-02-02T17:46:56.073Z,5.04
2023-02-02T17:49:24.489Z,5.11
2023-02-02T17:51:51.888Z,5.13
2023-02-02T17:54:19.171Z,5.12
2023-02-02T17:56:47.496Z,5.16
2023-02-02T17:59:14.998Z,5.04
2023-02-02T18:01:42.376Z,5.11
2023-02-02T18:04:13.429Z,4.97
2023-02-02T18:06:40.789Z,4.95
2023-02-02T18:09:09.299Z,4.94
2023-02-02T18:11:37.372Z,4.82
2023-02-02T18:14:06.607Z,4.69
2023-02-02T18:16:34.003Z,4.61
2023-02-02T18:19:02.783Z,4.62
2023-02-02T18:21:30.245Z,4.62
2023-02-02T18:23:57.653Z,4.58
2023-02-02T18:26:25.093Z,4.53
2023-02-02T18:28:53.418Z,4.41
2023-02-02T18:31:21.519Z,4.36
2023-02-02T18:33:50.611Z,4.33
2023-02-02T18:36:20.309Z,4.31
2023-02-02T18:38:48.590Z,4.30
2023-02-02T18:41:17.199Z,4.23
2023-02-02T18:43:45.596Z,4.21
2023-02-02T18:46:14.050Z,4.17
2023-02-02T18:48:43.942Z,4.09
2023-02-02T18:51:15.995Z,4.19
2023-02-02T18:53:47.180Z,4.24
2023-02-02T18:56:15.250Z,4.31
2023-02-02T18:58:42.965Z,4.33
2023-02-02T19:01:15.698Z,4.32
2023-02-02T19:03:43.539Z,4.29
2023-02-02T19:06:30.298Z,4.16
2023-02-02T19:08:57.838Z,4.10
2023-02-02T19:11:29.070Z,4.12
2023-02-02T19:13:56.404Z,4.10
2023-02-02T19:16:26.062Z,4.02
2023-02-02T19:18:57.549Z,4.03
2023-02-02T19:21:25.947Z,4.00
2023-02-02T19:23:53.257Z,3.98
2023-02-02T19:26:24.898Z,3.98
2023-02-02T19:28:53.380Z,3.93
2023-02-02T19:31:21.557Z,3.79
2023-02-02T19:33:52.336Z,3.76
2023-02-02T19:36:21.474Z,3.76
2023-02-02T19:38:50.937Z,3.78
2023-02-02T19:41:21.626Z,3.86
2023-02-02T19:43:52.199Z,3.86
2023-02-02T19:46:22.870Z,3.87
2023-02-02T19:49:03.032Z,3.82
2023-02-02T19:51:45.105Z,3.76
2023-02-02T19:54:43.109Z,3.78
2023-02-02T19:57:17.664Z,3.68
2023-02-02T19:59:47.668Z,3.73
2023-02-02T20:02:34.433Z,3.68
2023-02-02T20:05:06.806Z,3.67
2023-02-02T20:07:35.297Z,3.64
2023-02-02T20:10:14.680Z,3.58
2023-02-02T20:12:44.868Z,3.70
2023-02-02T20:15:21.825Z,3.67
2023-02-02T20:17:50.367Z,3.62
2023-02-02T20:20:27.444Z,3.62
2023-02-02T20:22:57.516Z,3.67
2023-02-02T20:25:26.137Z,3.60
2023-02-02T20:27:55.015Z,3.62
2023-02-02T20:30:26.152Z,3.45
2023-02-02T20:32:59.616Z,3.41
2023-02-02T20:35:37.556Z,3.25
2023-02-02T20:38:26.307Z,3.19
2023-02-02T20:40:55.924Z,3.32
2023-02-02T20:43:24.881Z,3.10
2023-02-02T20:45:56.119Z,3.03
2023-02-02T20:48:26.230Z,2.98
2023-02-02T20:50:54.890Z,2.92
2023-02-02T20:53:23.727Z,2.93
2023-02-02T20:55:57.963Z,2.81
2023-02-02T20:58:28.170Z,2.69
2023-02-02T21:01:00.963Z,2.73
2023-02-02T21:03:38.164Z,2.79
2023-02-02T21:06:07.914Z,2.68
2023-02-02T21:08:40.322Z,2.67
2023-02-02T21:11:20.219Z,2.66
2023-02-02T21:13:50.867Z,2.65
2023-02-02T21:16:29.704Z,2.68
2023-02-02T21:18:58.681Z,2.61
2023-02-02T21:21:31.766Z,2.69
2023-02-02T21:24:13.345Z,2.66
2023-02-02T21:26:42.290Z,2.69
2023-02-02T21:29:11.252Z,2.60
2023-02-02T21:31:40.366Z,2.65
2023-02-02T21:34:15.882Z,2.50
2023-02-02T21:36:48.301Z,2.47
2023-02-02T21:39:26.126Z,2.51
2023-02-02T21:42:23.676Z,2.35
2023-02-02T21:45:07.965Z,2.32
2023-02-02T21:47:55.545Z,2.35
2023-02-02T21:50:40.708Z,2.30
2023-02-02T21:53:26.974Z,2.46
2023-02-02T21:55:57.804Z,2.45
2023-02-02T21:58:38.836Z,2.31
2023-02-02T22:01:28.780Z,2.24
2023-02-02T22:03:57.003Z,2.34
2023-02-02T22:06:27.567Z,2.16
2023-02-02T22:09:26.464Z,2.16
2023-02-02T22:12:07.729Z,2.02
2023-02-02T22:14:39.444Z,2.00
2023-02-02T22:17:33.193Z,1.98
2023-02-02T22:20:14.809Z,1.87
2023-02-02T22:22:47.469Z,1.97
2023-02-02T22:25:34.686Z,1.83
2023-02-02T22:28:12.567Z,1.85
2023-02-02T22:30:42.132Z,1.87
2023-02-02T22:33:11.400Z,1.95
2023-02-02T22:35:39.487Z,2.18
2023-02-02T22:38:07.431Z,1.89
2023-02-02T22:40:36.326Z,1.85
2023-02-02T22:43:05.839Z,1.92
2023-02-02T22:45:34.005Z,1.75
2023-02-02T22:48:01.790Z,1.81
2023-02-02T22:50:31.123Z,1.86
2023-02-02T22:52:59.818Z,1.89
2023-02-02T22:55:28.133Z,1.71
2023-02-02T22:57:55.739Z,1.70
2023-02-02T23:00:26.314Z,1.76
2023-02-02T23:02:54.986Z,1.82
2023-02-02T23:05:24.220Z,1.71
2023-02-02T23:07:52.369Z,1.67
2023-02-02T23:10:22.265Z,1.70
2023-02-02T23:12:51.226Z,1.53
2023-02-02T23:15:19.292Z,1.48
2023-02-02T23:17:46.890Z,1.42
2023-02-02T23:20:15.894Z,1.54
2023-02-02T23:22:43.462Z,1.47
2023-02-02T23:25:12.884Z,1.43
2023-02-02T23:27:41.747Z,1.33
2023-02-02T23:30:10.756Z,1.49
2023-02-02T23:32:38.340Z,1.49
2023-02-02T23:35:08.795Z,1.50
2023-02-02T23:37:38.175Z,1.45
2023-02-02T23:40:06.764Z,1.41
2023-02-02T23:42:34.334Z,1.46
2023-02-02T23:45:01.906Z,1.49
2023-02-02T23:47:29.267Z,1.39
2023-02-02T23:49:56.756Z,1.39
2023-02-02T23:52:24.467Z,1.34
2023-02-02T23:54:52.868Z,1.34
2023-02-02T23:57:21.045Z,1.31
2023-02-02T23:59:48.500Z,1.29
