createdAt,value
2024-05-09T00:01:49.307Z,3.95
2024-05-09T00:05:13.815Z,3.50
2024-05-09T00:08:30.026Z,3.87
2024-05-09T00:11:46.156Z,3.60
2024-05-09T00:18:32.439Z,1.50
2024-05-09T00:21:48.825Z,2.52
2024-05-09T00:25:01.428Z,4.35
2024-05-09T00:31:49.498Z,2.90
2024-05-09T00:38:34.466Z,1.90
2024-05-09T00:44:52.580Z,1.67
2024-05-09T00:48:10.507Z,3.45
2024-05-09T00:51:22.819Z,2.55
2024-05-09T00:54:39.769Z,3.05
2024-05-09T00:57:55.889Z,3.87
2024-05-09T01:01:11.858Z,2.22
2024-05-09T01:04:27.888Z,2.98
2024-05-09T01:07:45.467Z,1.47
2024-05-09T01:11:04.241Z,1.42
2024-05-09T01:14:16.500Z,2.67
2024-05-09T01:17:40.152Z,2.27
2024-05-09T01:20:52.505Z,1.75
2024-05-09T01:24:08.737Z,3.55
2024-05-09T01:27:21.012Z,1.57
2024-05-09T01:30:35.944Z,2.40
2024-05-09T01:33:45.930Z,3.80
2024-05-09T01:36:58.285Z,3.87
2024-05-09T01:43:39.579Z,2.22
2024-05-09T01:46:57.020Z,2.60
2024-05-09T01:50:16.387Z,2.65
2024-05-09T01:53:30.646Z,2.50
2024-05-09T01:56:43.888Z,2.50
2024-05-09T01:59:59.644Z,2.20
2024-05-09T02:03:17.448Z,2.22
2024-05-09T02:06:31.577Z,2.08
2024-05-09T02:09:48.445Z,2.45
2024-05-09T02:13:01.583Z,3.35
2024-05-09T02:16:18.330Z,4.30
2024-05-09T02:19:34.718Z,3.37
2024-05-09T02:22:50.993Z,3.58
2024-05-09T02:26:07.179Z,2.85
2024-05-09T02:35:43.952Z,2.85
2024-05-09T02:38:59.667Z,2.45
2024-05-09T02:42:16.347Z,2.20
2024-05-09T02:45:32.628Z,2.75
2024-05-09T02:48:49.407Z,1.77
2024-05-09T02:52:05.812Z,3.40
2024-05-09T02:55:22.021Z,5.15
2024-05-09T03:01:33.414Z,2.37
2024-05-09T03:04:49.298Z,3.02
2024-05-09T03:08:01.427Z,3.35
2024-05-09T03:11:16.992Z,2.05
2024-05-09T03:14:33.707Z,1.90
2024-05-09T03:17:49.707Z,2.50
2024-05-09T03:21:06.052Z,2.70
2024-05-09T03:24:17.826Z,2.65
2024-05-09T03:27:35.118Z,3.72
2024-05-09T03:34:17.510Z,2.62
2024-05-09T03:41:03.838Z,2.40
2024-05-09T03:44:17.165Z,3.92
2024-05-09T03:47:30.400Z,3.45
2024-05-09T03:50:47.846Z,2.25
2024-05-09T03:54:00.177Z,2.92
2024-05-09T04:00:47.784Z,2.65
2024-05-09T04:04:03.966Z,3.30
2024-05-09T04:07:17.101Z,2.30
2024-05-09T04:13:58.984Z,3.37
2024-05-09T04:17:11.583Z,2.92
2024-05-09T04:20:33.812Z,2.92
2024-05-09T04:23:36.519Z,2.45
2024-05-09T04:26:52.462Z,3.77
2024-05-09T04:30:15.296Z,3.30
2024-05-09T04:33:25.885Z,3.75
2024-05-09T04:36:41.615Z,3.37
2024-05-09T04:39:55.033Z,3.42
2024-05-09T04:43:10.876Z,3.25
2024-05-09T04:46:26.727Z,3.00
2024-05-09T04:49:39.307Z,2.65
2024-05-09T04:52:56.160Z,3.22
2024-05-09T04:56:12.182Z,3.20
2024-05-09T04:59:29.391Z,2.80
2024-05-09T05:02:45.496Z,3.90
2024-05-09T05:06:02.003Z,4.85
2024-05-09T05:09:17.851Z,3.50
2024-05-09T05:12:35.593Z,5.28
2024-05-09T05:15:52.037Z,3.98
2024-05-09T05:19:11.448Z,3.87
2024-05-09T05:22:25.916Z,2.95
2024-05-09T05:25:41.975Z,3.67
2024-05-09T05:32:29.133Z,3.17
2024-05-09T05:39:10.198Z,3.50
2024-05-09T05:45:56.583Z,3.58
2024-05-09T05:49:12.885Z,4.70
2024-05-09T05:52:28.569Z,6.03
2024-05-09T05:55:45.104Z,5.42
2024-05-09T05:59:01.038Z,5.22
2024-05-09T06:02:18.294Z,4.80
2024-05-09T06:05:32.371Z,5.03
2024-05-09T06:08:47.926Z,4.62
2024-05-09T06:12:03.777Z,4.83
2024-05-09T06:15:19.971Z,4.65
2024-05-09T06:22:13.808Z,6.17
2024-05-09T06:28:31.002Z,5.87
2024-05-09T06:31:47.195Z,6.22
2024-05-09T06:35:02.987Z,6.67
2024-05-09T06:38:20.095Z,5.83
2024-05-09T06:41:36.207Z,7.00
2024-05-09T06:44:53.036Z,5.10
2024-05-09T06:48:09.578Z,7.20
2024-05-09T06:54:26.917Z,6.90
2024-05-09T06:57:44.043Z,7.03
2024-05-09T07:01:01.253Z,5.83
2024-05-09T07:04:18.040Z,7.50
2024-05-09T07:07:30.413Z,6.10
2024-05-09T07:10:42.913Z,6.78
2024-05-09T07:13:55.026Z,5.65
2024-05-09T07:20:40.896Z,7.30
2024-05-09T07:23:57.743Z,8.23
2024-05-09T07:27:13.930Z,7.50
2024-05-09T07:30:33.585Z,5.95
2024-05-09T07:33:46.000Z,7.00
2024-05-09T07:40:33.073Z,5.83
2024-05-09T07:43:41.983Z,5.42
2024-05-09T07:53:40.415Z,6.60
2024-05-09T07:56:43.632Z,7.87
2024-05-09T07:59:59.700Z,5.78
2024-05-09T08:03:11.769Z,7.17
2024-05-09T08:06:27.615Z,7.22
2024-05-09T08:09:39.923Z,8.23
2024-05-09T08:13:03.115Z,6.83
2024-05-09T08:16:16.346Z,5.83
2024-05-09T08:19:32.318Z,6.72
2024-05-09T08:22:48.219Z,7.83
2024-05-09T08:26:04.591Z,5.55
2024-05-09T08:29:21.178Z,6.30
2024-05-09T08:32:38.303Z,5.47
2024-05-09T08:39:23.738Z,8.88
2024-05-09T08:42:39.660Z,7.33
2024-05-09T08:45:56.294Z,10.23
2024-05-09T08:49:13.863Z,5.90
2024-05-09T08:52:30.041Z,5.53
2024-05-09T08:55:44.066Z,8.93
2024-05-09T08:58:59.868Z,7.45
2024-05-09T09:02:16.209Z,5.65
2024-05-09T09:05:32.453Z,8.63
2024-05-09T09:08:48.418Z,5.65
2024-05-09T09:12:06.204Z,8.48
2024-05-09T09:15:17.755Z,5.35
2024-05-09T09:18:34.572Z,5.87
2024-05-09T09:28:06.296Z,10.30
2024-05-09T09:31:18.590Z,8.73
2024-05-09T09:34:31.946Z,6.90
2024-05-09T09:37:48.955Z,7.03
2024-05-09T09:41:04.997Z,6.40
2024-05-09T09:44:20.888Z,6.35
2024-05-09T09:47:33.695Z,6.35
2024-05-09T09:54:18.919Z,4.40
2024-05-09T09:57:36.066Z,6.42
2024-05-09T10:00:52.588Z,4.92
2024-05-09T10:07:34.663Z,6.20
2024-05-09T10:14:21.771Z,5.58
2024-05-09T10:17:38.069Z,5.62
2024-05-09T10:20:54.679Z,5.90
2024-05-09T10:24:07.939Z,5.53
2024-05-09T10:27:17.230Z,7.53
2024-05-09T10:30:36.374Z,8.10
2024-05-09T10:33:47.894Z,9.03
2024-05-09T10:37:05.991Z,4.45
2024-05-09T10:40:25.858Z,8.88
2024-05-09T10:43:33.351Z,8.38
2024-05-09T10:49:50.615Z,9.95
2024-05-09T10:53:00.922Z,5.70
2024-05-09T10:56:17.328Z,4.20
2024-05-09T10:59:33.335Z,3.98
2024-05-09T11:02:49.544Z,5.97
2024-05-09T11:06:01.782Z,7.97
2024-05-09T11:09:17.855Z,5.28
2024-05-09T11:12:34.150Z,5.78
2024-05-09T11:15:59.143Z,5.90
2024-05-09T11:19:16.218Z,4.90
2024-05-09T11:22:28.205Z,7.17
2024-05-09T11:25:44.364Z,4.40
2024-05-09T11:29:00.573Z,5.53
2024-05-09T11:32:12.728Z,6.92
2024-05-09T11:35:28.413Z,7.85
2024-05-09T11:38:45.975Z,4.90
2024-05-09T11:42:06.168Z,5.75
2024-05-09T11:45:19.749Z,5.25
2024-05-09T11:48:33.362Z,5.08
2024-05-09T11:51:48.943Z,5.00
2024-05-09T11:55:05.568Z,4.55
2024-05-09T11:58:23.675Z,4.00
2024-05-09T12:04:33.375Z,5.10
2024-05-09T12:07:49.146Z,6.45
2024-05-09T12:11:01.546Z,4.28
2024-05-09T12:14:18.571Z,5.58
2024-05-09T12:21:04.916Z,3.85
2024-05-09T12:24:21.086Z,4.90
2024-05-09T12:27:37.001Z,5.83
2024-05-09T12:30:53.910Z,5.05
2024-05-09T12:34:10.725Z,5.72
2024-05-09T12:37:26.659Z,5.60
2024-05-09T12:40:42.948Z,3.20
2024-05-09T12:47:28.637Z,3.98
2024-05-09T12:50:41.091Z,3.72
2024-05-09T12:53:56.761Z,4.62
2024-05-09T12:57:14.137Z,5.03
2024-05-09T13:00:31.680Z,5.08
2024-05-09T13:03:43.679Z,3.22
2024-05-09T13:06:59.469Z,3.85
2024-05-09T13:10:19.708Z,2.92
2024-05-09T13:13:29.918Z,3.83
2024-05-09T13:16:46.241Z,2.85
2024-05-09T13:19:58.817Z,2.87
2024-05-09T13:23:11.274Z,2.98
2024-05-09T13:26:27.484Z,3.75
2024-05-09T13:29:44.155Z,2.90
2024-05-09T13:32:57.897Z,2.08
2024-05-09T13:39:39.344Z,2.05
2024-05-09T13:42:52.603Z,2.22
2024-05-09T13:46:05.574Z,3.02
2024-05-09T13:49:21.763Z,2.17
2024-05-09T13:52:37.561Z,2.40
2024-05-09T13:55:54.687Z,2.12
2024-05-09T13:59:10.775Z,2.70
2024-05-09T14:08:20.624Z,1.20
2024-05-09T14:11:36.754Z,1.82
2024-05-09T14:14:52.848Z,1.77
2024-05-09T14:18:13.159Z,2.52
2024-05-09T14:21:22.412Z,2.65
2024-05-09T14:24:38.491Z,2.52
2024-05-09T14:27:56.758Z,1.67
2024-05-09T14:34:42.766Z,2.20
2024-05-09T14:37:57.266Z,1.12
2024-05-09T14:41:09.773Z,2.35
2024-05-09T14:44:25.809Z,1.98
2024-05-09T14:47:42.973Z,2.40
2024-05-09T14:54:24.689Z,1.70
2024-05-09T14:57:40.541Z,2.92
2024-05-09T15:00:52.940Z,2.00
2024-05-09T15:04:06.141Z,2.67
2024-05-09T15:07:24.158Z,1.80
2024-05-09T15:14:05.215Z,2.00
2024-05-09T15:20:50.560Z,1.70
2024-05-09T15:24:03.058Z,2.65
2024-05-09T15:27:19.467Z,2.20
2024-05-09T15:30:35.392Z,2.08
2024-05-09T15:33:50.957Z,2.30
2024-05-09T15:37:04.199Z,2.05
2024-05-09T15:40:30.581Z,2.22
2024-05-09T15:43:33.011Z,2.02
2024-05-09T15:46:49.117Z,2.08
2024-05-09T15:50:11.875Z,1.67
2024-05-09T15:53:23.354Z,1.87
2024-05-09T15:56:39.607Z,1.62
2024-05-09T15:59:55.548Z,2.30
2024-05-09T16:03:14.859Z,1.92
2024-05-09T16:06:27.841Z,2.10
2024-05-09T16:13:13.080Z,1.80
2024-05-09T16:16:25.344Z,1.90
2024-05-09T16:19:41.490Z,1.70
2024-05-09T16:23:04.679Z,1.60
2024-05-09T16:26:20.958Z,1.47
2024-05-09T16:29:37.256Z,1.65
2024-05-09T16:32:54.354Z,1.72
2024-05-09T16:36:10.010Z,1.27
2024-05-09T16:39:26.984Z,1.85
2024-05-09T16:46:11.715Z,1.80
2024-05-09T16:49:24.093Z,2.15
2024-05-09T16:52:40.539Z,1.60
2024-05-09T16:55:52.584Z,1.57
2024-05-09T16:59:09.076Z,1.35
2024-05-09T17:02:21.464Z,1.67
2024-05-09T17:05:37.780Z,1.95
2024-05-09T17:12:22.427Z,2.67
2024-05-09T17:15:35.664Z,1.40
2024-05-09T17:18:58.397Z,1.85
2024-05-09T17:22:11.108Z,1.50
2024-05-09T17:25:27.872Z,2.02
2024-05-09T17:28:40.243Z,2.40
2024-05-09T17:31:56.614Z,2.35
2024-05-09T17:41:05.861Z,2.15
2024-05-09T17:44:22.937Z,2.15
2024-05-09T17:47:40.351Z,3.50
2024-05-09T17:50:57.186Z,1.90
2024-05-09T17:54:13.448Z,1.90
2024-05-09T17:57:31.329Z,2.60
2024-05-09T18:04:17.127Z,1.82
2024-05-09T18:07:34.043Z,2.05
2024-05-09T18:10:51.447Z,2.10
2024-05-09T18:14:02.083Z,2.12
2024-05-09T18:17:18.782Z,1.77
2024-05-09T18:20:41.947Z,1.70
2024-05-09T18:23:50.426Z,2.37
2024-05-09T18:29:56.214Z,2.62
2024-05-09T18:33:12.434Z,2.10
2024-05-09T18:36:28.384Z,2.15
2024-05-09T18:39:44.608Z,1.80
2024-05-09T18:42:57.216Z,2.20
2024-05-09T18:46:13.011Z,2.02
2024-05-09T18:49:29.754Z,1.60
2024-05-09T18:52:41.822Z,1.98
2024-05-09T18:55:57.889Z,2.33
2024-05-09T18:59:13.690Z,2.37
2024-05-09T19:02:29.982Z,2.00
2024-05-09T19:09:15.543Z,2.33
2024-05-09T19:12:27.911Z,2.70
2024-05-09T19:15:44.725Z,2.35
2024-05-09T19:19:00.788Z,1.60
2024-05-09T19:22:16.973Z,1.70
2024-05-09T19:25:34.242Z,1.60
2024-05-09T19:28:50.737Z,2.20
2024-05-09T19:32:06.778Z,2.67
2024-05-09T19:35:23.843Z,1.98
2024-05-09T19:38:41.687Z,2.27
2024-05-09T19:44:58.264Z,2.27
2024-05-09T19:48:14.555Z,1.82
2024-05-09T19:54:17.882Z,2.35
2024-05-09T19:57:30.474Z,2.62
2024-05-09T20:00:47.058Z,2.52
2024-05-09T20:04:00.525Z,2.55
2024-05-09T20:07:16.868Z,2.77
2024-05-09T20:13:29.134Z,1.98
2024-05-09T20:16:46.638Z,3.10
2024-05-09T20:20:06.080Z,2.65
2024-05-09T20:26:50.292Z,2.62
2024-05-09T20:30:11.968Z,2.95
2024-05-09T20:33:21.113Z,2.72
2024-05-09T20:36:39.482Z,3.30
2024-05-09T20:39:56.182Z,3.17
2024-05-09T20:46:42.358Z,3.40
2024-05-09T20:49:58.720Z,2.90
2024-05-09T20:53:15.971Z,3.25
2024-05-09T20:59:57.712Z,3.83
2024-05-09T21:03:14.966Z,3.20
2024-05-09T21:06:29.912Z,3.83
2024-05-09T21:09:47.326Z,2.85
2024-05-09T21:13:07.417Z,2.72
2024-05-09T21:19:51.970Z,4.17
2024-05-09T21:23:09.092Z,3.02
2024-05-09T21:26:25.210Z,3.22
2024-05-09T21:29:41.384Z,3.47
2024-05-09T21:32:57.682Z,2.83
2024-05-09T21:36:13.884Z,2.92
2024-05-09T21:39:25.916Z,3.65
2024-05-09T21:42:42.543Z,3.27
2024-05-09T21:45:59.791Z,3.15
2024-05-09T21:49:12.711Z,3.17
2024-05-09T21:52:24.837Z,3.22
2024-05-09T21:55:42.667Z,3.58
2024-05-09T22:01:58.983Z,3.05
2024-05-09T22:05:14.672Z,3.65
2024-05-09T22:08:30.105Z,2.52
