createdAt,value
2023-08-11T00:02:09.274Z,92.62
2023-08-11T00:04:37.454Z,92.93
2023-08-11T00:07:05.654Z,93.17
2023-08-11T00:09:34.049Z,92.66
2023-08-11T00:12:04.031Z,92.88
2023-08-11T00:14:31.697Z,93.15
2023-08-11T00:16:59.880Z,93.15
2023-08-11T00:19:28.072Z,93.39
2023-08-11T00:21:57.409Z,93.63
2023-08-11T00:24:25.379Z,93.61
2023-08-11T00:26:53.337Z,93.95
2023-08-11T00:29:22.482Z,94.28
2023-08-11T00:31:50.308Z,94.67
2023-08-11T00:34:17.995Z,95.28
2023-08-11T00:36:48.331Z,95.38
2023-08-11T00:39:16.986Z,95.32
2023-08-11T00:41:44.781Z,95.27
2023-08-11T00:44:12.622Z,95.62
2023-08-11T00:46:43.394Z,95.35
2023-08-11T00:49:11.606Z,95.28
2023-08-11T00:51:39.823Z,95.43
2023-08-11T00:54:11.892Z,95.63
2023-08-11T00:56:45.495Z,95.73
2023-08-11T00:59:14.299Z,95.50
2023-08-11T01:01:42.021Z,95.42
2023-08-11T01:04:09.743Z,95.52
2023-08-11T01:07:26.131Z,95.75
2023-08-11T01:10:25.407Z,95.75
2023-08-11T01:13:17.160Z,95.77
2023-08-11T01:15:59.372Z,94.96
2023-08-11T01:18:29.583Z,94.66
2023-08-11T01:21:07.207Z,95.70
2023-08-11T01:23:38.460Z,96.65
2023-08-11T01:26:06.474Z,96.75
2023-08-11T01:28:36.030Z,97.16
2023-08-11T01:31:04.570Z,97.07
2023-08-11T01:33:32.214Z,97.04
2023-08-11T01:35:59.726Z,97.13
2023-08-11T01:38:36.045Z,97.17
2023-08-11T01:41:07.804Z,97.18
2023-08-11T01:43:38.112Z,97.12
2023-08-11T01:46:12.265Z,97.13
2023-08-11T01:48:40.656Z,97.18
2023-08-11T01:51:08.651Z,97.12
2023-08-11T01:53:37.222Z,97.38
2023-08-11T01:56:06.317Z,97.34
2023-08-11T01:58:34.116Z,97.96
2023-08-11T02:01:01.682Z,98.07
2023-08-11T02:03:29.282Z,97.84
2023-08-11T02:05:57.027Z,97.80
2023-08-11T02:08:24.555Z,97.54
2023-08-11T02:10:52.131Z,97.92
2023-08-11T02:13:20.849Z,98.01
2023-08-11T02:15:48.441Z,98.03
2023-08-11T02:18:16.143Z,98.30
2023-08-11T02:20:43.841Z,98.37
2023-08-11T02:23:11.398Z,98.39
2023-08-11T02:25:41.056Z,98.54
2023-08-11T02:28:08.509Z,98.80
2023-08-11T02:30:36.799Z,99.09
2023-08-11T02:33:04.784Z,99.45
2023-08-11T02:35:32.749Z,99.86
2023-08-11T02:38:00.545Z,99.77
2023-08-11T02:40:28.138Z,99.82
2023-08-11T02:42:59.277Z,99.81
2023-08-11T02:45:29.709Z,99.70
2023-08-11T02:47:57.669Z,99.89
2023-08-11T02:50:25.617Z,99.59
2023-08-11T02:52:53.321Z,99.57
2023-08-11T02:55:23.739Z,99.75
2023-08-11T02:57:54.503Z,99.97
2023-08-11T03:00:24.827Z,99.96
2023-08-11T03:02:52.707Z,100.00
2023-08-11T03:05:20.963Z,100.00
2023-08-11T03:08:18.753Z,100.00
2023-08-11T03:10:56.692Z,100.00
2023-08-11T03:13:30.271Z,100.00
2023-08-11T03:16:01.296Z,100.00
2023-08-11T03:18:31.330Z,100.00
2023-08-11T03:21:18.766Z,100.00
2023-08-11T03:23:50.450Z,100.00
2023-08-11T03:26:20.043Z,100.00
2023-08-11T03:28:47.902Z,100.00
2023-08-11T03:31:15.852Z,100.00
2023-08-11T03:33:48.307Z,100.00
2023-08-11T03:36:16.911Z,100.00
2023-08-11T03:38:45.997Z,100.00
2023-08-11T03:41:13.769Z,100.00
2023-08-11T03:43:41.641Z,100.00
2023-08-11T03:46:09.340Z,100.00
2023-08-11T03:48:39.180Z,100.00
2023-08-11T03:51:08.151Z,100.00
2023-08-11T03:53:37.671Z,100.00
2023-08-11T03:56:08.695Z,100.00
2023-08-11T03:58:41.083Z,100.00
2023-08-11T04:01:09.868Z,100.00
2023-08-11T04:03:40.076Z,100.00
2023-08-11T04:06:07.984Z,100.00
2023-08-11T04:08:35.649Z,100.00
2023-08-11T04:11:03.679Z,100.00
2023-08-11T04:13:34.550Z,100.00
2023-08-11T04:16:02.146Z,100.00
2023-08-11T04:18:29.904Z,100.00
2023-08-11T04:20:57.518Z,100.00
2023-08-11T04:23:27.465Z,100.00
2023-08-11T04:25:56.014Z,100.00
2023-08-11T04:28:32.947Z,100.00
2023-08-11T04:31:12.892Z,100.00
2023-08-11T04:33:41.036Z,100.00
2023-08-11T04:36:09.012Z,100.00
2023-08-11T04:38:36.995Z,100.00
2023-08-11T04:41:04.916Z,100.00
2023-08-11T04:43:38.018Z,100.00
2023-08-11T04:46:11.484Z,100.00
2023-08-11T04:48:41.885Z,100.00
2023-08-11T04:51:09.551Z,100.00
2023-08-11T04:53:38.102Z,100.00
2023-08-11T04:56:05.843Z,100.00
2023-08-11T04:58:34.982Z,100.00
2023-08-11T05:01:04.989Z,100.00
2023-08-11T05:03:33.862Z,100.00
2023-08-11T05:06:02.356Z,100.00
2023-08-11T05:08:32.242Z,100.00
2023-08-11T05:11:00.030Z,100.00
2023-08-11T05:13:27.572Z,100.00
2023-08-11T05:15:55.132Z,100.00
2023-08-11T05:18:23.441Z,100.00
2023-08-11T05:20:50.993Z,100.00
2023-08-11T05:23:20.943Z,100.00
2023-08-11T05:25:50.449Z,100.00
2023-08-11T05:28:18.044Z,100.00
2023-08-11T05:30:46.472Z,100.00
2023-08-11T05:33:14.110Z,100.00
2023-08-11T05:35:41.761Z,100.00
2023-08-11T05:38:09.482Z,100.00
2023-08-11T05:40:40.102Z,100.00
2023-08-11T05:43:08.073Z,100.00
2023-08-11T05:45:35.673Z,100.00
2023-08-11T05:48:03.721Z,100.00
2023-08-11T05:50:31.447Z,100.00
2023-08-11T05:52:59.209Z,100.00
2023-08-11T05:55:27.076Z,100.00
2023-08-11T05:57:54.712Z,100.00
2023-08-11T06:00:22.353Z,100.00
2023-08-11T06:02:49.957Z,100.00
2023-08-11T06:05:18.485Z,100.00
2023-08-11T06:07:55.862Z,100.00
2023-08-11T06:10:28.214Z,100.00
2023-08-11T06:12:56.489Z,100.00
2023-08-11T06:15:23.964Z,100.00
2023-08-11T06:17:51.542Z,100.00
2023-08-11T06:20:30.230Z,100.00
2023-08-11T06:23:06.714Z,100.00
2023-08-11T06:25:34.214Z,100.00
2023-08-11T06:28:02.763Z,100.00
2023-08-11T06:30:31.458Z,100.00
2023-08-11T06:32:59.284Z,100.00
2023-08-11T06:35:26.997Z,100.00
2023-08-11T06:37:54.658Z,100.00
2023-08-11T06:40:25.713Z,100.00
2023-08-11T06:42:53.585Z,100.00
2023-08-11T06:45:22.849Z,100.00
2023-08-11T06:47:53.708Z,100.00
2023-08-11T06:50:21.634Z,100.00
2023-08-11T06:52:49.424Z,100.00
2023-08-11T06:55:17.218Z,100.00
2023-08-11T06:57:45.102Z,100.00
2023-08-11T07:00:13.236Z,100.00
2023-08-11T07:02:40.931Z,100.00
2023-08-11T07:05:08.746Z,99.71
2023-08-11T07:07:36.505Z,98.91
2023-08-11T07:10:04.681Z,97.46
2023-08-11T07:12:32.420Z,97.33
2023-08-11T07:15:00.025Z,96.72
2023-08-11T07:17:27.579Z,96.41
2023-08-11T07:19:55.349Z,95.91
2023-08-11T07:22:22.910Z,95.22
2023-08-11T07:24:50.405Z,94.89
2023-08-11T07:27:19.560Z,94.40
2023-08-11T07:29:47.395Z,93.91
2023-08-11T07:32:14.917Z,93.21
2023-08-11T07:34:42.543Z,91.55
2023-08-11T07:37:10.904Z,90.14
2023-08-11T07:39:38.695Z,90.00
2023-08-11T07:42:06.447Z,90.35
2023-08-11T07:44:35.085Z,90.38
2023-08-11T07:47:03.842Z,88.33
2023-08-11T07:49:32.774Z,87.45
2023-08-11T07:52:00.662Z,87.14
2023-08-11T07:54:28.471Z,86.63
2023-08-11T07:56:56.116Z,85.74
2023-08-11T07:59:23.665Z,83.58
2023-08-11T08:01:53.402Z,83.28
2023-08-11T08:04:21.252Z,83.83
2023-08-11T08:06:48.756Z,82.80
2023-08-11T08:09:16.383Z,82.04
2023-08-11T08:11:46.413Z,82.49
2023-08-11T08:14:14.744Z,82.33
2023-08-11T08:16:43.267Z,81.94
2023-08-11T08:19:12.327Z,81.30
2023-08-11T08:21:40.457Z,79.80
2023-08-11T08:24:09.260Z,80.51
2023-08-11T08:26:37.341Z,78.08
2023-08-11T08:29:05.246Z,76.94
2023-08-11T08:31:34.134Z,78.17
2023-08-11T08:34:01.752Z,78.42
2023-08-11T08:36:29.520Z,76.69
2023-08-11T08:38:57.038Z,76.37
2023-08-11T08:41:29.514Z,73.38
2023-08-11T08:43:57.754Z,74.58
2023-08-11T08:46:31.645Z,75.83
2023-08-11T08:49:29.911Z,76.25
2023-08-11T08:51:58.380Z,75.17
2023-08-11T08:54:25.963Z,72.75
2023-08-11T08:56:53.582Z,72.37
2023-08-11T08:59:22.923Z,71.36
2023-08-11T09:01:51.370Z,70.14
2023-08-11T09:04:24.471Z,70.30
2023-08-11T09:06:54.420Z,69.67
2023-08-11T09:09:22.375Z,68.64
2023-08-11T09:11:50.420Z,68.81
2023-08-11T09:14:22.147Z,67.56
2023-08-11T09:16:54.901Z,67.85
2023-08-11T09:19:22.550Z,67.59
2023-08-11T09:21:50.080Z,67.18
2023-08-11T09:24:18.283Z,66.85
2023-08-11T09:26:50.596Z,65.28
2023-08-11T09:29:19.479Z,65.15
2023-08-11T09:31:54.523Z,65.05
2023-08-11T09:34:22.688Z,64.73
2023-08-11T09:36:50.602Z,63.76
2023-08-11T09:39:18.429Z,62.71
2023-08-11T09:41:49.932Z,63.42
2023-08-11T09:44:24.878Z,63.74
2023-08-11T09:46:52.866Z,63.99
2023-08-11T09:49:20.441Z,63.98
2023-08-11T09:51:51.194Z,63.50
2023-08-11T09:54:20.082Z,62.18
2023-08-11T09:56:49.691Z,60.54
2023-08-11T09:59:20.903Z,60.82
2023-08-11T10:01:49.962Z,61.46
2023-08-11T10:04:58.102Z,61.23
2023-08-11T10:07:38.257Z,61.75
2023-08-11T10:10:14.881Z,60.63
2023-08-11T10:12:59.845Z,60.90
2023-08-11T10:15:31.257Z,60.86
2023-08-11T10:17:58.827Z,60.56
2023-08-11T10:20:27.386Z,59.99
2023-08-11T10:22:56.081Z,60.34
2023-08-11T10:25:25.595Z,59.13
2023-08-11T10:27:54.760Z,59.63
2023-08-11T10:30:24.428Z,59.57
2023-08-11T10:32:57.981Z,59.56
2023-08-11T10:35:35.829Z,60.04
2023-08-11T10:38:05.282Z,58.75
2023-08-11T10:40:40.810Z,58.87
2023-08-11T10:43:08.345Z,56.12
2023-08-11T10:45:37.527Z,57.83
2023-08-11T10:48:10.695Z,57.82
2023-08-11T10:50:39.550Z,58.13
2023-08-11T10:53:40.154Z,58.40
2023-08-11T10:56:07.688Z,58.51
2023-08-11T10:58:38.707Z,58.15
2023-08-11T11:01:06.315Z,58.64
2023-08-11T11:03:35.061Z,58.29
2023-08-11T11:06:05.776Z,57.66
2023-08-11T11:08:54.040Z,57.41
2023-08-11T11:11:21.608Z,57.33
2023-08-11T11:13:49.444Z,55.37
2023-08-11T11:16:17.075Z,55.92
2023-08-11T11:18:48.609Z,55.24
2023-08-11T11:21:17.995Z,55.87
2023-08-11T11:23:51.277Z,54.84
2023-08-11T11:26:31.462Z,55.63
2023-08-11T11:29:02.608Z,56.12
2023-08-11T11:31:33.977Z,55.13
2023-08-11T11:34:03.914Z,54.82
2023-08-11T11:36:32.428Z,55.87
2023-08-11T11:39:03.731Z,55.40
2023-08-11T11:41:33.068Z,55.39
2023-08-11T11:44:00.983Z,55.28
2023-08-11T11:46:33.640Z,54.96
2023-08-11T11:49:12.676Z,55.40
2023-08-11T11:51:43.705Z,54.35
2023-08-11T11:54:11.270Z,54.07
2023-08-11T11:56:41.930Z,53.44
2023-08-11T11:59:15.111Z,52.90
2023-08-11T12:01:43.573Z,53.23
2023-08-11T12:04:11.970Z,53.17
2023-08-11T12:06:40.067Z,53.30
2023-08-11T12:09:11.685Z,53.89
2023-08-11T12:11:40.313Z,53.47
2023-08-11T12:14:08.732Z,53.08
2023-08-11T12:16:37.223Z,52.27
2023-08-11T12:19:07.398Z,52.58
2023-08-11T12:21:37.278Z,53.32
2023-08-11T12:24:07.644Z,52.50
2023-08-11T12:26:35.148Z,52.89
2023-08-11T12:29:02.638Z,52.73
2023-08-11T12:31:30.107Z,52.36
2023-08-11T12:33:57.644Z,52.93
2023-08-11T12:36:25.328Z,52.07
2023-08-11T12:38:52.876Z,52.33
2023-08-11T12:41:21.217Z,51.68
2023-08-11T12:43:48.805Z,51.92
2023-08-11T12:46:16.468Z,53.32
2023-08-11T12:48:44.191Z,51.90
2023-08-11T12:51:11.808Z,50.83
2023-08-11T12:53:39.341Z,51.44
2023-08-11T12:56:06.999Z,50.96
2023-08-11T12:58:34.504Z,51.46
2023-08-11T13:01:02.046Z,51.97
2023-08-11T13:03:29.662Z,51.65
2023-08-11T13:05:57.205Z,51.60
2023-08-11T13:08:24.656Z,51.79
2023-08-11T13:10:52.219Z,51.60
2023-08-11T13:13:19.761Z,52.82
2023-08-11T13:15:48.736Z,52.78
2023-08-11T13:18:16.368Z,52.15
2023-08-11T13:20:43.876Z,51.76
2023-08-11T13:23:11.375Z,51.84
2023-08-11T13:25:38.845Z,51.13
2023-08-11T13:28:06.517Z,51.84
2023-08-11T13:30:33.979Z,51.44
2023-08-11T13:33:01.508Z,51.16
2023-08-11T13:35:29.049Z,50.82
2023-08-11T13:37:56.584Z,50.68
2023-08-11T13:40:24.895Z,51.42
2023-08-11T13:42:52.548Z,51.87
2023-08-11T13:45:20.046Z,50.84
2023-08-11T13:47:47.666Z,50.64
2023-08-11T13:50:16.148Z,51.13
2023-08-11T13:52:44.830Z,50.59
2023-08-11T13:55:12.444Z,50.58
2023-08-11T13:57:39.963Z,50.52
2023-08-11T14:00:13.005Z,50.69
2023-08-11T14:02:42.095Z,51.12
2023-08-11T14:05:09.825Z,51.52
2023-08-11T14:07:37.360Z,52.56
2023-08-11T14:10:05.310Z,52.72
2023-08-11T14:12:32.775Z,52.32
2023-08-11T14:15:01.396Z,52.36
2023-08-11T14:17:29.005Z,52.21
2023-08-11T14:19:56.458Z,52.40
2023-08-11T14:22:23.962Z,53.23
2023-08-11T14:24:53.414Z,53.30
2023-08-11T14:27:23.617Z,53.41
2023-08-11T14:29:51.264Z,53.39
2023-08-11T14:32:25.448Z,53.42
2023-08-11T14:34:54.187Z,53.74
2023-08-11T14:37:22.316Z,54.24
2023-08-11T14:39:50.267Z,54.20
2023-08-11T14:42:18.432Z,53.47
2023-08-11T14:44:46.004Z,54.23
2023-08-11T14:47:15.487Z,54.47
2023-08-11T14:49:44.985Z,54.31
2023-08-11T14:52:13.875Z,54.43
2023-08-11T14:54:42.220Z,55.61
2023-08-11T14:57:13.768Z,55.60
2023-08-11T14:59:41.278Z,55.35
2023-08-11T15:02:09.623Z,55.24
2023-08-11T15:04:37.712Z,55.53
2023-08-11T15:07:05.337Z,55.60
2023-08-11T15:09:34.295Z,55.50
2023-08-11T15:12:01.816Z,54.80
2023-08-11T15:14:29.362Z,55.40
2023-08-11T15:16:57.955Z,55.17
2023-08-11T15:19:25.510Z,54.93
2023-08-11T15:21:53.044Z,54.87
2023-08-11T15:24:20.710Z,54.75
2023-08-11T15:26:48.159Z,54.87
2023-08-11T15:29:15.642Z,55.50
2023-08-11T15:31:43.132Z,55.96
2023-08-11T15:34:10.601Z,55.53
2023-08-11T15:36:38.035Z,55.64
2023-08-11T15:39:06.103Z,56.23
2023-08-11T15:41:33.885Z,56.79
2023-08-11T15:44:01.866Z,56.01
2023-08-11T15:46:29.619Z,56.36
2023-08-11T15:48:58.805Z,56.78
2023-08-11T15:51:26.310Z,56.91
2023-08-11T15:53:54.111Z,56.80
2023-08-11T15:56:21.624Z,56.70
2023-08-11T15:58:49.170Z,57.61
2023-08-11T16:01:16.677Z,56.82
2023-08-11T16:03:44.292Z,56.58
2023-08-11T16:06:11.866Z,57.07
2023-08-11T16:08:39.735Z,56.65
2023-08-11T16:11:07.827Z,56.84
2023-08-11T16:13:35.322Z,56.80
2023-08-11T16:16:02.868Z,56.54
2023-08-11T16:18:32.505Z,57.06
2023-08-11T16:21:03.933Z,57.57
2023-08-11T16:23:32.945Z,57.28
2023-08-11T16:26:02.089Z,56.16
2023-08-11T16:28:30.837Z,56.78
2023-08-11T16:30:59.158Z,57.10
2023-08-11T16:33:26.734Z,56.85
2023-08-11T16:35:54.220Z,57.00
2023-08-11T16:38:21.710Z,57.57
2023-08-11T16:40:49.294Z,58.09
2023-08-11T16:43:16.801Z,59.47
2023-08-11T16:45:44.343Z,60.42
2023-08-11T16:48:13.160Z,61.30
2023-08-11T16:50:41.209Z,61.84
2023-08-11T16:53:08.836Z,62.30
2023-08-11T16:55:36.392Z,63.64
2023-08-11T16:58:04.137Z,63.78
2023-08-11T17:00:31.758Z,64.22
2023-08-11T17:02:59.354Z,64.70
2023-08-11T17:05:26.975Z,65.60
2023-08-11T17:07:54.524Z,65.79
2023-08-11T17:10:22.062Z,66.39
2023-08-11T17:12:51.763Z,66.85
2023-08-11T17:15:21.465Z,67.88
2023-08-11T17:17:49.431Z,68.72
2023-08-11T17:20:17.053Z,69.49
2023-08-11T17:22:44.972Z,70.45
2023-08-11T17:25:12.853Z,71.11
2023-08-11T17:27:40.384Z,71.88
2023-08-11T17:30:08.759Z,72.85
2023-08-11T17:32:36.492Z,73.32
2023-08-11T17:35:04.466Z,74.08
2023-08-11T17:37:32.279Z,74.28
2023-08-11T17:40:00.748Z,74.66
2023-08-11T17:42:28.256Z,74.73
2023-08-11T17:44:55.754Z,75.34
2023-08-11T17:47:23.278Z,76.15
2023-08-11T17:49:52.637Z,76.62
2023-08-11T17:52:20.193Z,76.87
2023-08-11T17:54:47.782Z,76.88
2023-08-11T17:57:15.243Z,77.07
2023-08-11T17:59:42.805Z,77.67
2023-08-11T18:02:10.744Z,77.29
2023-08-11T18:04:38.636Z,77.55
2023-08-11T18:07:06.132Z,77.86
2023-08-11T18:09:33.592Z,78.05
2023-08-11T18:12:01.101Z,78.31
2023-08-11T18:14:32.707Z,78.47
2023-08-11T18:17:00.675Z,78.55
2023-08-11T18:19:28.202Z,79.07
2023-08-11T18:21:55.761Z,79.05
2023-08-11T18:24:23.321Z,79.46
2023-08-11T18:26:50.850Z,79.47
2023-08-11T18:29:19.212Z,79.72
2023-08-11T18:31:46.885Z,79.55
2023-08-11T18:34:14.345Z,80.08
2023-08-11T18:36:42.257Z,80.39
2023-08-11T18:39:10.318Z,80.45
2023-08-11T18:41:37.833Z,80.83
2023-08-11T18:44:05.799Z,81.13
2023-08-11T18:46:34.974Z,81.24
2023-08-11T18:49:05.518Z,81.43
2023-08-11T18:51:33.207Z,81.66
2023-08-11T18:54:00.700Z,81.71
2023-08-11T18:56:28.249Z,81.87
2023-08-11T18:58:55.724Z,82.34
2023-08-11T19:01:23.827Z,82.48
2023-08-11T19:03:51.430Z,82.67
2023-08-11T19:06:19.206Z,83.11
2023-08-11T19:08:46.713Z,83.12
2023-08-11T19:11:14.734Z,83.48
2023-08-11T19:13:43.778Z,83.79
2023-08-11T19:16:13.148Z,83.83
2023-08-11T19:18:41.002Z,84.35
2023-08-11T19:21:08.853Z,84.55
2023-08-11T19:23:36.378Z,84.85
2023-08-11T19:26:03.898Z,85.36
2023-08-11T19:28:32.656Z,85.69
2023-08-11T19:31:01.035Z,86.07
2023-08-11T19:33:29.132Z,86.06
2023-08-11T19:35:56.677Z,86.42
2023-08-11T19:38:24.261Z,86.73
2023-08-11T19:40:51.750Z,87.07
2023-08-11T19:43:19.203Z,86.96
2023-08-11T19:45:50.322Z,87.60
2023-08-11T19:48:18.128Z,87.76
2023-08-11T19:50:49.449Z,88.07
2023-08-11T19:53:16.880Z,87.05
2023-08-11T19:55:44.800Z,87.89
2023-08-11T19:58:13.526Z,88.46
2023-08-11T20:00:41.977Z,88.95
2023-08-11T20:03:10.699Z,89.31
2023-08-11T20:05:48.053Z,89.70
2023-08-11T20:08:15.637Z,89.81
2023-08-11T20:10:48.433Z,90.42
2023-08-11T20:13:19.458Z,90.61
2023-08-11T20:15:49.695Z,90.41
2023-08-11T20:18:17.694Z,90.76
2023-08-11T20:20:45.530Z,91.30
2023-08-11T20:23:13.170Z,91.10
2023-08-11T20:25:42.947Z,91.78
2023-08-11T20:28:10.469Z,92.07
2023-08-11T20:30:43.788Z,92.43
2023-08-11T20:33:11.500Z,92.67
2023-08-11T20:35:39.117Z,92.21
2023-08-11T20:38:06.640Z,92.89
2023-08-11T20:40:34.815Z,93.04
2023-08-11T20:43:02.493Z,93.18
2023-08-11T20:45:31.455Z,93.14
2023-08-11T20:48:02.525Z,93.36
2023-08-11T20:50:30.305Z,92.26
2023-08-11T20:52:57.867Z,93.06
2023-08-11T20:55:25.295Z,93.38
2023-08-11T20:57:52.853Z,93.67
2023-08-11T21:00:20.402Z,94.14
2023-08-11T21:02:47.852Z,94.14
2023-08-11T21:05:15.501Z,94.60
2023-08-11T21:07:43.187Z,94.81
2023-08-11T21:10:11.500Z,94.71
2023-08-11T21:12:40.202Z,94.98
2023-08-11T21:15:07.937Z,95.10
2023-08-11T21:17:35.499Z,95.16
2023-08-11T21:20:03.121Z,95.43
2023-08-11T21:22:30.673Z,95.54
2023-08-11T21:24:58.248Z,95.17
2023-08-11T21:27:25.884Z,95.42
2023-08-11T21:29:53.548Z,96.02
2023-08-11T21:32:23.562Z,96.07
2023-08-11T21:34:51.556Z,96.18
2023-08-11T21:37:19.039Z,96.76
2023-08-11T21:39:46.556Z,96.91
2023-08-11T21:42:14.104Z,97.50
2023-08-11T21:44:41.630Z,97.84
2023-08-11T21:47:09.596Z,97.30
2023-08-11T21:49:37.431Z,97.94
2023-08-11T21:52:09.066Z,98.47
2023-08-11T21:54:38.807Z,98.51
2023-08-11T21:57:08.734Z,98.67
2023-08-11T21:59:36.932Z,98.56
2023-08-11T22:02:06.841Z,98.58
2023-08-11T22:04:34.455Z,98.88
2023-08-11T22:07:01.972Z,98.87
2023-08-11T22:09:29.504Z,99.36
2023-08-11T22:11:56.952Z,99.08
2023-08-11T22:14:24.467Z,98.94
2023-08-11T22:16:52.345Z,99.32
2023-08-11T22:19:20.073Z,99.50
2023-08-11T22:21:47.507Z,99.76
2023-08-11T22:24:19.110Z,99.90
2023-08-11T22:26:51.936Z,99.97
2023-08-11T22:29:19.414Z,100.00
2023-08-11T22:31:46.942Z,100.00
2023-08-11T22:34:14.445Z,100.00
2023-08-11T22:36:41.975Z,100.00
2023-08-11T22:39:09.567Z,100.00
2023-08-11T22:41:37.120Z,100.00
2023-08-11T22:44:04.984Z,100.00
2023-08-11T22:46:32.520Z,100.00
2023-08-11T22:49:00.043Z,100.00
2023-08-11T22:51:27.549Z,100.00
2023-08-11T22:53:55.157Z,100.00
2023-08-11T22:56:23.041Z,100.00
2023-08-11T22:58:50.585Z,100.00
2023-08-11T23:01:18.098Z,100.00
2023-08-11T23:03:45.645Z,100.00
2023-08-11T23:06:13.400Z,100.00
2023-08-11T23:08:40.972Z,100.00
2023-08-11T23:11:08.519Z,100.00
2023-08-11T23:13:35.988Z,100.00
2023-08-11T23:16:04.135Z,100.00
2023-08-11T23:18:31.733Z,100.00
2023-08-11T23:20:59.338Z,100.00
2023-08-11T23:23:26.895Z,100.00
2023-08-11T23:25:55.716Z,100.00
2023-08-11T23:28:25.220Z,100.00
2023-08-11T23:30:52.876Z,100.00
2023-08-11T23:33:20.593Z,100.00
2023-08-11T23:35:48.328Z,100.00
2023-08-11T23:38:16.299Z,100.00
2023-08-11T23:40:43.915Z,100.00
2023-08-11T23:43:11.458Z,100.00
2023-08-11T23:45:39.074Z,100.00
2023-08-11T23:48:07.881Z,100.00
2023-08-11T23:50:35.635Z,100.00
2023-08-11T23:53:03.252Z,100.00
2023-08-11T23:55:30.967Z,100.00
2023-08-11T23:57:58.502Z,100.00
