createdAt,value
2022-08-22T00:01:29.028Z,296.63
2022-08-22T00:02:55.383Z,505.08
2022-08-22T00:02:58.942Z,501.58
2022-08-22T00:04:05.629Z,248.77
2022-08-22T00:06:41.740Z,222.15
2022-08-22T00:09:37.060Z,233.43
2022-08-22T00:12:23.592Z,207.60
2022-08-22T00:15:00.638Z,193.57
2022-08-22T00:17:41.599Z,189.55
2022-08-22T00:20:17.372Z,181.57
2022-08-22T00:22:52.400Z,190.90
2022-08-22T00:25:49.323Z,180.93
2022-08-22T00:28:23.671Z,180.52
2022-08-22T00:30:59.893Z,184.30
2022-08-22T00:33:38.031Z,176.30
2022-08-22T00:36:18.236Z,208.10
2022-08-22T00:38:57.616Z,204.77
2022-08-22T00:41:42.793Z,249.43
2022-08-22T00:44:45.386Z,144.03
2022-08-22T00:47:45.968Z,420.83
2022-08-22T00:50:59.167Z,312.00
2022-08-22T00:53:41.900Z,279.25
2022-08-22T00:56:51.551Z,321.15
2022-08-22T00:59:59.882Z,323.27
2022-08-22T01:02:40.977Z,335.27
2022-08-22T01:05:25.482Z,416.38
2022-08-22T01:08:09.966Z,419.63
2022-08-22T01:11:03.873Z,437.88
2022-08-22T01:13:48.998Z,413.30
2022-08-22T01:16:32.293Z,424.65
2022-08-22T01:19:27.760Z,419.40
2022-08-22T01:22:32.577Z,414.42
2022-08-22T01:25:40.025Z,420.40
2022-08-22T01:28:53.370Z,409.65
2022-08-22T01:31:57.364Z,388.90
2022-08-22T01:34:56.074Z,377.77
2022-08-22T01:37:59.374Z,346.25
2022-08-22T01:41:00.767Z,386.42
2022-08-22T01:44:00.513Z,378.50
2022-08-22T01:46:45.970Z,378.88
2022-08-22T01:49:21.833Z,338.52
2022-08-22T01:52:00.962Z,323.58
2022-08-22T01:54:38.789Z,312.58
2022-08-22T01:57:10.071Z,302.08
2022-08-22T01:59:45.106Z,254.52
2022-08-22T02:02:39.848Z,272.67
2022-08-22T02:05:14.665Z,297.77
2022-08-22T02:07:50.655Z,252.32
2022-08-22T02:10:30.703Z,274.52
2022-08-22T02:13:19.266Z,315.25
2022-08-22T02:15:57.634Z,268.83
2022-08-22T02:18:45.295Z,280.92
2022-08-22T02:21:22.302Z,245.40
2022-08-22T02:23:57.952Z,259.70
2022-08-22T02:26:39.425Z,230.75
2022-08-22T02:29:16.558Z,246.65
2022-08-22T02:31:54.899Z,196.48
2022-08-22T02:34:37.092Z,154.07
2022-08-22T02:37:12.868Z,173.10
2022-08-22T02:39:50.864Z,132.15
2022-08-22T02:42:27.606Z,215.98
2022-08-22T02:45:11.804Z,189.55
2022-08-22T02:47:50.309Z,207.52
2022-08-22T02:50:25.319Z,239.23
2022-08-22T02:53:03.623Z,235.82
2022-08-22T02:55:44.070Z,394.08
2022-08-22T02:58:26.802Z,78.38
2022-08-22T03:01:24.571Z,254.40
2022-08-22T03:03:54.291Z,340.73
2022-08-22T03:06:37.890Z,398.63
2022-08-22T03:09:22.175Z,366.67
2022-08-22T03:12:01.725Z,433.30
2022-08-22T03:14:51.522Z,408.58
2022-08-22T03:17:26.568Z,415.90
2022-08-22T03:20:01.646Z,403.67
2022-08-22T03:22:37.979Z,415.42
2022-08-22T03:25:14.295Z,389.92
2022-08-22T03:27:54.782Z,419.48
2022-08-22T03:30:34.947Z,434.85
2022-08-22T03:33:20.926Z,437.48
2022-08-22T03:36:01.379Z,455.13
2022-08-22T03:38:41.382Z,441.25
2022-08-22T03:41:45.126Z,462.60
2022-08-22T03:44:44.360Z,468.80
2022-08-22T03:47:47.638Z,459.02
2022-08-22T03:50:47.519Z,446.02
2022-08-22T03:53:42.886Z,448.13
2022-08-22T03:56:38.435Z,395.55
2022-08-22T03:59:46.069Z,434.25
2022-08-22T04:02:44.276Z,384.80
2022-08-22T04:05:42.709Z,322.95
2022-08-22T04:08:37.355Z,342.40
2022-08-22T04:11:46.450Z,309.65
2022-08-22T04:14:29.303Z,283.60
2022-08-22T04:17:57.912Z,290.63
2022-08-22T04:20:49.545Z,262.55
2022-08-22T04:23:44.783Z,226.55
2022-08-22T04:26:17.095Z,209.88
2022-08-22T04:28:50.453Z,195.68
2022-08-22T04:31:28.001Z,178.10
2022-08-22T04:34:04.406Z,166.50
2022-08-22T04:36:40.693Z,137.32
2022-08-22T04:39:17.879Z,176.48
2022-08-22T04:41:50.684Z,141.43
2022-08-22T04:44:25.283Z,181.50
2022-08-22T04:47:00.267Z,173.48
2022-08-22T04:49:35.420Z,195.70
2022-08-22T04:52:12.541Z,175.52
2022-08-22T04:54:52.878Z,172.45
2022-08-22T04:57:32.649Z,180.27
2022-08-22T05:00:02.918Z,248.60
2022-08-22T05:02:31.547Z,221.30
2022-08-22T05:05:05.041Z,249.90
2022-08-22T05:07:49.497Z,284.63
2022-08-22T05:10:22.849Z,216.35
2022-08-22T05:12:56.927Z,185.23
2022-08-22T05:15:30.579Z,134.85
2022-08-22T05:18:06.817Z,144.00
2022-08-22T05:20:36.805Z,204.25
2022-08-22T05:23:17.209Z,208.85
2022-08-22T05:25:51.235Z,163.30
2022-08-22T05:28:33.912Z,151.13
2022-08-22T05:31:06.207Z,155.15
2022-08-22T05:33:40.572Z,139.32
2022-08-22T05:36:13.856Z,138.43
2022-08-22T05:38:48.860Z,177.32
2022-08-22T05:41:23.934Z,195.50
2022-08-22T05:43:53.959Z,305.23
2022-08-22T05:46:27.162Z,437.90
2022-08-22T05:49:00.087Z,401.60
2022-08-22T05:51:34.281Z,437.30
2022-08-22T05:54:13.761Z,248.77
2022-08-22T05:56:53.159Z,458.52
2022-08-22T05:59:28.490Z,438.58
2022-08-22T06:02:03.574Z,441.70
2022-08-22T06:04:37.564Z,469.75
2022-08-22T06:07:13.140Z,431.58
2022-08-22T06:10:08.707Z,419.85
2022-08-22T06:12:43.110Z,293.20
2022-08-22T06:15:20.789Z,16.38
2022-08-22T06:17:52.045Z,15.18
2022-08-22T06:20:22.626Z,15.70
2022-08-22T06:22:55.566Z,15.95
2022-08-22T06:25:29.732Z,20.85
2022-08-22T06:28:01.152Z,27.65
2022-08-22T06:30:31.925Z,25.25
2022-08-22T06:33:04.829Z,22.77
2022-08-22T06:35:55.558Z,24.77
2022-08-22T06:38:28.752Z,23.60
2022-08-22T06:41:02.156Z,25.55
2022-08-22T06:43:43.991Z,29.17
2022-08-22T06:46:16.453Z,24.30
2022-08-22T06:48:46.403Z,24.45
2022-08-22T06:51:17.055Z,24.92
2022-08-22T06:53:49.133Z,24.08
2022-08-22T06:56:24.821Z,24.65
2022-08-22T06:58:58.827Z,24.13
2022-08-22T07:01:32.357Z,23.38
2022-08-22T07:04:06.209Z,18.55
2022-08-22T07:06:38.250Z,20.35
2022-08-22T07:09:23.533Z,20.48
2022-08-22T07:11:54.935Z,17.83
2022-08-22T07:14:34.040Z,22.50
2022-08-22T07:17:04.982Z,17.90
2022-08-22T07:19:37.127Z,23.25
2022-08-22T07:22:14.782Z,29.30
2022-08-22T07:24:48.716Z,31.33
2022-08-22T07:27:32.354Z,23.08
2022-08-22T07:30:10.219Z,30.02
2022-08-22T07:32:51.279Z,34.17
2022-08-22T07:35:25.059Z,34.38
2022-08-22T07:38:16.711Z,27.60
2022-08-22T07:40:55.804Z,27.95
2022-08-22T07:43:37.763Z,23.88
2022-08-22T07:46:19.526Z,20.55
2022-08-22T07:49:08.221Z,196.02
2022-08-22T07:51:43.129Z,23.75
2022-08-22T07:54:14.220Z,18.42
2022-08-22T07:56:46.608Z,22.20
2022-08-22T07:59:20.404Z,19.95
2022-08-22T08:01:53.199Z,18.52
2022-08-22T08:04:26.355Z,19.85
2022-08-22T08:07:00.209Z,18.77
2022-08-22T08:09:33.436Z,22.38
2022-08-22T08:12:05.998Z,20.08
2022-08-22T08:14:39.874Z,22.92
2022-08-22T08:17:15.040Z,23.10
2022-08-22T08:19:44.939Z,21.50
2022-08-22T08:22:18.564Z,22.98
2022-08-22T08:24:49.885Z,26.75
2022-08-22T08:27:39.928Z,28.77
2022-08-22T08:30:16.339Z,27.70
2022-08-22T08:32:50.108Z,22.42
2022-08-22T08:35:25.456Z,22.38
2022-08-22T08:37:59.506Z,18.98
2022-08-22T08:40:58.874Z,18.27
2022-08-22T08:43:41.191Z,20.17
2022-08-22T08:46:55.213Z,25.35
2022-08-22T08:49:38.760Z,19.88
2022-08-22T08:52:38.996Z,19.27
2022-08-22T08:55:22.586Z,18.25
2022-08-22T08:58:06.684Z,15.82
2022-08-22T09:00:56.833Z,15.88
2022-08-22T09:03:56.468Z,18.35
2022-08-22T09:06:52.738Z,22.05
2022-08-22T09:09:41.130Z,26.17
2022-08-22T09:12:56.017Z,24.23
2022-08-22T09:15:58.613Z,22.35
2022-08-22T09:19:07.723Z,18.52
2022-08-22T09:22:00.765Z,14.80
2022-08-22T09:28:13.706Z,16.15
2022-08-22T09:30:59.101Z,18.60
2022-08-22T09:33:38.832Z,20.13
2022-08-22T09:36:21.978Z,22.95
2022-08-22T09:38:58.327Z,19.52
2022-08-22T09:40:15.556Z,20.02
2022-08-22T09:41:40.555Z,24.60
2022-08-22T09:44:18.076Z,25.55
2022-08-22T09:46:59.504Z,13.68
2022-08-22T09:49:45.159Z,14.02
2022-08-22T09:52:33.180Z,12.65
2022-08-22T09:55:11.813Z,13.52
2022-08-22T09:57:53.215Z,235.45
2022-08-22T10:00:26.491Z,53.90
2022-08-22T10:03:17.079Z,23.20
2022-08-22T10:05:48.946Z,20.17
2022-08-22T10:08:40.772Z,18.98
2022-08-22T10:11:26.184Z,20.13
2022-08-22T10:14:06.694Z,20.52
2022-08-22T10:16:53.399Z,681.00
2022-08-22T10:19:29.160Z,422.30
2022-08-22T10:22:21.978Z,322.40
2022-08-22T10:25:06.190Z,146.68
2022-08-22T10:27:45.896Z,86.00
2022-08-22T10:30:18.815Z,66.88
2022-08-22T10:32:53.780Z,60.45
2022-08-22T10:35:28.013Z,55.40
2022-08-22T10:38:07.588Z,55.97
2022-08-22T10:40:48.641Z,68.95
2022-08-22T10:43:21.426Z,64.82
2022-08-22T10:46:03.823Z,67.15
2022-08-22T10:48:43.368Z,70.93
2022-08-22T10:51:20.419Z,95.75
2022-08-22T10:54:20.048Z,110.63
2022-08-22T10:56:57.521Z,113.72
2022-08-22T10:59:39.989Z,124.22
2022-08-22T11:02:42.292Z,119.90
2022-08-22T11:05:28.253Z,121.60
2022-08-22T11:08:41.289Z,172.02
2022-08-22T11:11:26.323Z,177.35
2022-08-22T11:14:42.574Z,205.95
2022-08-22T11:17:40.613Z,76.32
2022-08-22T11:20:22.471Z,69.15
2022-08-22T11:23:12.670Z,72.75
2022-08-22T11:25:59.179Z,100.57
2022-08-22T11:29:13.710Z,83.35
2022-08-22T11:31:52.226Z,74.70
2022-08-22T11:34:37.437Z,60.55
2022-08-22T11:37:11.711Z,74.63
2022-08-22T11:39:47.259Z,91.75
2022-08-22T11:42:22.198Z,77.72
2022-08-22T11:44:56.453Z,76.82
2022-08-22T11:47:33.711Z,77.70
2022-08-22T11:50:14.065Z,82.03
2022-08-22T11:53:19.000Z,77.68
2022-08-22T11:55:57.522Z,61.00
2022-08-22T11:58:39.627Z,76.55
2022-08-22T12:01:17.135Z,77.68
2022-08-22T12:04:03.357Z,72.97
2022-08-22T12:06:57.034Z,78.88
2022-08-22T12:09:53.514Z,75.35
2022-08-22T12:12:28.046Z,73.57
2022-08-22T12:15:04.721Z,66.40
2022-08-22T12:18:21.232Z,68.72
2022-08-22T12:21:25.420Z,75.93
2022-08-22T12:24:35.842Z,74.38
2022-08-22T12:27:28.522Z,71.28
2022-08-22T12:30:17.576Z,777.63
2022-08-22T12:33:23.011Z,166.18
2022-08-22T12:36:28.184Z,100.32
2022-08-22T12:39:13.837Z,85.07
2022-08-22T12:42:12.206Z,88.45
2022-08-22T12:44:58.281Z,79.75
2022-08-22T12:47:42.238Z,86.13
2022-08-22T12:50:28.303Z,224.82
2022-08-22T12:53:19.673Z,117.70
2022-08-22T12:56:04.266Z,92.72
2022-08-22T12:58:51.053Z,91.75
2022-08-22T13:01:23.294Z,85.43
2022-08-22T13:04:05.951Z,90.15
2022-08-22T13:07:08.095Z,99.95
2022-08-22T13:09:39.079Z,83.72
2022-08-22T13:12:20.177Z,94.32
2022-08-22T13:14:54.433Z,87.47
2022-08-22T13:17:25.828Z,208.40
2022-08-22T13:20:12.121Z,127.70
2022-08-22T13:22:45.663Z,110.60
2022-08-22T13:25:26.241Z,90.78
2022-08-22T13:27:59.069Z,85.22
2022-08-22T13:30:33.676Z,93.50
2022-08-22T13:33:09.843Z,89.82
2022-08-22T13:35:52.118Z,88.20
2022-08-22T13:38:26.155Z,90.40
2022-08-22T13:40:57.113Z,98.07
2022-08-22T13:43:28.503Z,92.72
2022-08-22T13:46:01.720Z,87.80
2022-08-22T13:48:47.880Z,97.47
2022-08-22T13:51:24.913Z,84.15
2022-08-22T13:54:01.835Z,78.60
2022-08-22T13:56:38.218Z,72.18
2022-08-22T13:59:40.051Z,66.55
2022-08-22T14:02:17.888Z,64.85
2022-08-22T14:04:53.062Z,72.60
2022-08-22T14:07:34.701Z,84.90
2022-08-22T14:10:14.882Z,80.60
2022-08-22T14:12:52.869Z,83.50
2022-08-22T14:15:26.769Z,82.93
2022-08-22T14:18:11.647Z,87.07
2022-08-22T14:20:44.045Z,83.20
2022-08-22T14:23:17.719Z,345.67
2022-08-22T14:25:47.106Z,143.30
2022-08-22T14:28:27.472Z,111.28
2022-08-22T14:31:00.790Z,90.72
2022-08-22T14:33:35.844Z,87.57
2022-08-22T14:36:18.365Z,87.80
2022-08-22T14:38:51.995Z,83.80
2022-08-22T14:41:56.067Z,84.35
2022-08-22T14:44:24.227Z,113.67
2022-08-22T14:46:56.432Z,178.45
2022-08-22T14:49:52.319Z,113.97
2022-08-22T14:52:41.897Z,79.07
2022-08-22T14:55:19.912Z,264.40
2022-08-22T14:57:55.321Z,114.07
2022-08-22T15:00:34.778Z,77.22
2022-08-22T15:03:17.477Z,68.50
2022-08-22T15:05:51.091Z,71.43
2022-08-22T15:08:28.234Z,62.83
2022-08-22T15:11:26.081Z,78.00
2022-08-22T15:14:06.148Z,76.90
2022-08-22T15:16:40.363Z,97.20
2022-08-22T15:19:26.417Z,66.50
2022-08-22T15:22:13.566Z,83.90
2022-08-22T15:24:46.358Z,72.18
2022-08-22T15:27:20.439Z,87.97
2022-08-22T15:29:57.989Z,84.45
2022-08-22T15:32:30.384Z,82.18
2022-08-22T15:35:08.017Z,73.88
2022-08-22T15:37:53.613Z,93.43
2022-08-22T15:40:40.576Z,84.60
2022-08-22T15:43:21.765Z,88.20
2022-08-22T15:45:52.987Z,75.95
2022-08-22T15:48:32.376Z,101.35
2022-08-22T15:51:05.026Z,100.22
2022-08-22T15:54:02.918Z,94.32
2022-08-22T15:57:13.932Z,101.60
2022-08-22T15:59:54.581Z,101.57
2022-08-22T16:02:29.413Z,92.95
2022-08-22T16:05:19.721Z,78.53
2022-08-22T16:07:54.688Z,89.80
2022-08-22T16:10:34.647Z,74.78
2022-08-22T16:13:42.399Z,67.68
2022-08-22T16:16:35.426Z,64.25
2022-08-22T16:19:22.790Z,67.03
2022-08-22T16:22:19.223Z,52.60
2022-08-22T16:25:16.731Z,50.05
2022-08-22T16:27:58.956Z,51.25
2022-08-22T16:30:40.937Z,44.15
2022-08-22T16:33:17.874Z,44.30
2022-08-22T16:36:26.914Z,43.80
2022-08-22T16:39:01.738Z,42.47
2022-08-22T16:41:34.321Z,43.50
2022-08-22T16:44:34.549Z,43.38
2022-08-22T16:47:16.773Z,37.50
2022-08-22T16:50:08.301Z,37.85
2022-08-22T16:52:55.900Z,666.83
2022-08-22T16:55:56.675Z,58.92
2022-08-22T16:59:22.309Z,49.78
2022-08-22T17:02:39.769Z,45.35
2022-08-22T17:05:42.897Z,26.02
2022-08-22T17:08:29.265Z,22.25
2022-08-22T17:11:15.045Z,21.52
2022-08-22T17:13:58.073Z,23.65
2022-08-22T17:16:40.476Z,17.25
2022-08-22T17:19:25.199Z,17.88
2022-08-22T17:22:00.303Z,17.55
2022-08-22T17:24:39.439Z,25.30
2022-08-22T17:27:16.873Z,25.30
2022-08-22T17:30:00.479Z,30.88
2022-08-22T17:32:38.918Z,24.73
2022-08-22T17:35:24.497Z,335.60
2022-08-22T17:38:13.947Z,17.25
2022-08-22T17:40:59.258Z,12.65
2022-08-22T17:43:48.983Z,14.55
2022-08-22T17:46:37.275Z,14.02
2022-08-22T17:49:17.974Z,14.13
2022-08-22T17:51:54.595Z,17.70
2022-08-22T17:54:30.129Z,18.42
2022-08-22T17:57:05.798Z,14.73
2022-08-22T17:59:40.738Z,17.60
2022-08-22T18:02:17.015Z,29.98
2022-08-22T18:04:56.045Z,22.15
2022-08-22T18:07:51.857Z,21.83
2022-08-22T18:10:29.617Z,23.35
2022-08-22T18:13:07.190Z,30.10
2022-08-22T18:15:43.415Z,32.13
2022-08-22T18:18:28.246Z,28.33
2022-08-22T18:21:06.599Z,21.90
2022-08-22T18:23:40.961Z,20.75
2022-08-22T18:26:25.235Z,20.48
2022-08-22T18:29:01.384Z,20.88
2022-08-22T18:31:39.620Z,25.40
2022-08-22T18:34:17.413Z,23.50
2022-08-22T18:36:55.314Z,22.65
2022-08-22T18:39:30.126Z,30.60
2022-08-22T18:42:07.205Z,25.73
2022-08-22T18:44:40.113Z,53.83
2022-08-22T18:47:18.618Z,44.05
2022-08-22T18:49:54.273Z,72.53
2022-08-22T18:52:41.474Z,64.55
2022-08-22T18:55:42.680Z,84.47
2022-08-22T18:58:36.841Z,26.17
2022-08-22T19:01:36.277Z,26.73
2022-08-22T19:04:38.478Z,33.28
2022-08-22T19:07:27.078Z,34.33
2022-08-22T19:10:22.049Z,51.33
2022-08-22T19:13:06.648Z,79.45
2022-08-22T19:15:50.945Z,38.10
2022-08-22T19:18:39.315Z,33.13
2022-08-22T19:21:44.688Z,30.88
2022-08-22T19:24:44.280Z,31.67
2022-08-22T19:27:31.058Z,36.70
2022-08-22T19:30:09.039Z,39.20
2022-08-22T19:32:59.440Z,31.45
2022-08-22T19:35:32.005Z,38.03
2022-08-22T19:38:02.834Z,25.50
2022-08-22T19:40:58.419Z,49.13
2022-08-22T19:43:36.157Z,48.42
2022-08-22T19:46:09.126Z,58.70
2022-08-22T19:48:50.378Z,549.03
2022-08-22T19:51:29.846Z,69.90
2022-08-22T19:54:15.934Z,44.95
2022-08-22T19:57:05.875Z,36.45
2022-08-22T19:59:50.975Z,41.17
2022-08-22T20:02:33.546Z,47.53
2022-08-22T20:05:25.514Z,57.15
2022-08-22T20:08:20.014Z,59.95
2022-08-22T20:11:05.539Z,667.70
2022-08-22T20:13:37.178Z,63.15
2022-08-22T20:16:17.492Z,63.03
2022-08-22T20:19:06.683Z,62.72
2022-08-22T20:21:50.409Z,53.80
2022-08-22T20:24:24.878Z,56.92
2022-08-22T20:27:13.367Z,56.40
2022-08-22T20:29:49.336Z,57.97
2022-08-22T20:32:22.085Z,52.40
2022-08-22T20:34:57.164Z,73.03
2022-08-22T20:38:03.178Z,73.05
2022-08-22T20:40:56.609Z,63.83
2022-08-22T20:43:29.478Z,54.00
2022-08-22T20:46:08.431Z,60.80
2022-08-22T20:48:45.209Z,57.58
2022-08-22T20:51:22.893Z,67.82
2022-08-22T20:53:59.376Z,65.57
2022-08-22T20:56:52.782Z,58.72
2022-08-22T20:59:29.771Z,59.63
2022-08-22T21:02:05.977Z,59.10
2022-08-22T21:04:43.082Z,64.95
2022-08-22T21:07:13.205Z,65.22
2022-08-22T21:09:59.609Z,28.65
2022-08-22T21:12:28.502Z,27.85
2022-08-22T21:14:57.198Z,28.77
2022-08-22T21:17:35.467Z,34.65
2022-08-22T21:20:22.386Z,38.15
2022-08-22T21:22:52.875Z,40.35
2022-08-22T21:25:21.963Z,32.78
2022-08-22T21:27:53.685Z,31.77
2022-08-22T21:30:24.998Z,32.33
2022-08-22T21:32:56.381Z,28.50
2022-08-22T21:35:31.067Z,26.20
2022-08-22T21:38:02.568Z,26.52
2022-08-22T21:40:35.135Z,21.10
2022-08-22T21:43:07.663Z,23.75
2022-08-22T21:45:43.661Z,25.08
2022-08-22T21:48:32.252Z,21.13
2022-08-22T21:51:22.474Z,21.10
2022-08-22T21:53:53.387Z,26.35
2022-08-22T21:56:41.387Z,23.38
2022-08-22T21:59:43.098Z,20.55
2022-08-22T22:02:37.357Z,20.10
2022-08-22T22:05:10.284Z,20.40
2022-08-22T22:07:42.241Z,18.10
2022-08-22T22:10:15.585Z,20.45
2022-08-22T22:12:46.647Z,21.60
2022-08-22T22:15:19.763Z,22.02
2022-08-22T22:17:48.540Z,21.20
2022-08-22T22:20:19.055Z,19.33
2022-08-22T22:22:48.446Z,28.00
2022-08-22T22:25:41.291Z,26.02
2022-08-22T22:28:12.076Z,23.75
2022-08-22T22:30:41.005Z,78.22
2022-08-22T22:33:10.332Z,23.95
2022-08-22T22:35:41.290Z,62.10
2022-08-22T22:38:10.728Z,22.98
2022-08-22T22:40:41.720Z,23.73
2022-08-22T22:43:11.276Z,21.70
2022-08-22T22:45:40.817Z,23.92
2022-08-22T22:48:10.089Z,24.58
2022-08-22T22:50:41.107Z,26.05
2022-08-22T22:53:10.288Z,26.42
2022-08-22T22:55:41.650Z,26.98
2022-08-22T22:58:13.721Z,26.75
2022-08-22T23:00:44.252Z,25.55
2022-08-22T23:03:13.394Z,25.25
2022-08-22T23:05:42.278Z,26.30
2022-08-22T23:08:10.920Z,23.10
2022-08-22T23:10:41.039Z,25.33
2022-08-22T23:13:09.894Z,26.40
2022-08-22T23:15:39.050Z,24.10
2022-08-22T23:18:07.823Z,25.33
2022-08-22T23:20:36.471Z,24.63
2022-08-22T23:23:05.305Z,22.90
2022-08-22T23:25:34.585Z,25.58
2022-08-22T23:28:05.155Z,26.02
2022-08-22T23:30:33.881Z,31.42
2022-08-22T23:33:02.551Z,31.17
2022-08-22T23:35:31.226Z,34.70
2022-08-22T23:38:00.016Z,31.42
2022-08-22T23:40:29.079Z,32.38
2022-08-22T23:42:59.631Z,31.23
2022-08-22T23:45:29.856Z,30.17
2022-08-22T23:47:58.842Z,31.52
2022-08-22T23:50:27.937Z,26.75
2022-08-22T23:52:56.663Z,29.27
2022-08-22T23:55:25.272Z,29.40
2022-08-22T23:57:53.955Z,31.70
