createdAt,value
2023-03-11T00:01:30.901Z,2.60
2023-03-11T00:04:00.483Z,2.50
2023-03-11T00:06:28.458Z,2.50
2023-03-11T00:08:57.424Z,2.50
2023-03-11T00:11:26.187Z,2.40
2023-03-11T00:13:53.840Z,2.30
2023-03-11T00:16:21.919Z,2.30
2023-03-11T00:18:54.934Z,2.30
2023-03-11T00:21:23.538Z,2.20
2023-03-11T00:23:52.978Z,2.20
2023-03-11T00:26:20.086Z,2.20
2023-03-11T00:28:49.800Z,2.30
2023-03-11T00:31:20.081Z,2.40
2023-03-11T00:33:47.472Z,2.50
2023-03-11T00:36:35.126Z,2.40
2023-03-11T00:39:06.586Z,2.40
2023-03-11T00:41:39.015Z,2.30
2023-03-11T00:44:07.459Z,2.20
2023-03-11T00:46:35.669Z,2.20
2023-03-11T00:49:04.214Z,2.10
2023-03-11T00:51:34.144Z,2.00
2023-03-11T00:54:03.647Z,2.00
2023-03-11T00:56:32.996Z,2.00
2023-03-11T00:59:00.107Z,2.10
2023-03-11T01:01:28.160Z,2.10
2023-03-11T01:04:00.164Z,2.10
2023-03-11T01:06:32.780Z,2.10
2023-03-11T01:09:06.508Z,2.10
2023-03-11T01:11:33.403Z,2.00
2023-03-11T01:14:01.017Z,2.10
2023-03-11T01:16:28.995Z,2.00
2023-03-11T01:18:56.005Z,2.10
2023-03-11T01:21:25.497Z,2.20
2023-03-11T01:23:52.685Z,2.20
2023-03-11T01:26:23.623Z,2.20
2023-03-11T01:28:55.243Z,2.30
2023-03-11T01:31:24.861Z,2.30
2023-03-11T01:33:53.529Z,2.20
2023-03-11T01:36:21.717Z,2.10
2023-03-11T01:39:13.968Z,2.00
2023-03-11T01:41:43.113Z,2.10
2023-03-11T01:44:14.927Z,2.20
2023-03-11T01:46:53.583Z,2.20
2023-03-11T01:49:29.010Z,2.30
2023-03-11T01:52:02.802Z,2.30
2023-03-11T01:54:41.696Z,2.20
2023-03-11T01:57:13.665Z,2.10
2023-03-11T01:59:48.837Z,2.10
2023-03-11T02:02:50.354Z,2.10
2023-03-11T02:05:21.085Z,2.10
2023-03-11T02:07:50.795Z,2.10
2023-03-11T02:10:19.826Z,2.10
2023-03-11T02:12:50.789Z,2.20
2023-03-11T02:15:27.952Z,2.10
2023-03-11T02:17:58.081Z,2.10
2023-03-11T02:20:47.934Z,2.10
2023-03-11T02:23:21.086Z,2.00
2023-03-11T02:26:01.747Z,2.10
2023-03-11T02:28:33.065Z,2.10
2023-03-11T02:31:01.541Z,2.10
2023-03-11T02:33:34.183Z,2.20
2023-03-11T02:36:01.136Z,2.30
2023-03-11T02:38:28.452Z,2.40
2023-03-11T02:41:04.868Z,2.40
2023-03-11T02:43:45.547Z,2.30
2023-03-11T02:46:17.733Z,2.30
2023-03-11T02:48:45.015Z,2.30
2023-03-11T02:51:13.096Z,2.40
2023-03-11T02:53:50.832Z,2.50
2023-03-11T02:56:40.175Z,2.50
2023-03-11T02:59:08.425Z,2.60
2023-03-11T03:01:37.538Z,2.60
2023-03-11T03:04:12.257Z,2.40
2023-03-11T03:06:41.423Z,2.40
2023-03-11T03:09:14.638Z,2.60
2023-03-11T03:11:45.512Z,2.60
2023-03-11T03:14:14.805Z,2.70
2023-03-11T03:16:46.140Z,2.80
2023-03-11T03:19:14.307Z,2.70
2023-03-11T03:21:45.617Z,2.70
2023-03-11T03:24:14.808Z,2.80
2023-03-11T03:26:43.263Z,2.80
2023-03-11T03:29:13.188Z,2.70
2023-03-11T03:31:40.895Z,2.70
2023-03-11T03:34:08.948Z,2.80
2023-03-11T03:36:38.889Z,2.80
2023-03-11T03:39:06.395Z,2.80
2023-03-11T03:41:37.112Z,2.90
2023-03-11T03:44:05.703Z,2.90
2023-03-11T03:46:35.218Z,2.90
2023-03-11T03:49:04.924Z,2.90
2023-03-11T03:51:37.929Z,2.90
2023-03-11T03:54:13.250Z,2.80
2023-03-11T03:56:40.511Z,2.70
2023-03-11T03:59:09.202Z,2.50
2023-03-11T04:01:41.519Z,2.50
2023-03-11T04:04:11.486Z,2.40
2023-03-11T04:06:38.535Z,2.30
2023-03-11T04:09:10.200Z,2.30
2023-03-11T04:11:37.831Z,2.30
2023-03-11T04:14:06.422Z,2.40
2023-03-11T04:16:38.141Z,2.50
2023-03-11T04:19:11.934Z,2.50
2023-03-11T04:21:40.277Z,2.50
2023-03-11T04:24:07.704Z,2.50
2023-03-11T04:26:37.124Z,2.60
2023-03-11T04:29:07.592Z,2.50
2023-03-11T04:31:41.520Z,2.50
2023-03-11T04:34:11.223Z,2.50
2023-03-11T04:36:41.554Z,2.60
2023-03-11T04:39:11.660Z,2.50
2023-03-11T04:41:44.461Z,2.50
2023-03-11T04:44:16.756Z,2.40
2023-03-11T04:46:45.546Z,2.40
2023-03-11T04:49:12.674Z,2.30
2023-03-11T04:51:42.341Z,2.30
2023-03-11T04:54:12.495Z,2.30
2023-03-11T04:56:40.292Z,2.20
2023-03-11T04:59:10.189Z,2.10
2023-03-11T05:01:42.316Z,2.00
2023-03-11T05:04:11.613Z,2.00
2023-03-11T05:06:40.766Z,2.00
2023-03-11T05:09:11.076Z,2.00
2023-03-11T05:11:41.016Z,2.10
2023-03-11T05:14:08.639Z,2.10
2023-03-11T05:16:36.398Z,2.00
2023-03-11T05:19:31.901Z,1.90
2023-03-11T05:22:03.437Z,1.80
2023-03-11T05:24:31.812Z,1.80
2023-03-11T05:27:07.700Z,1.80
2023-03-11T05:29:37.610Z,1.80
2023-03-11T05:32:09.255Z,2.00
2023-03-11T05:34:41.319Z,1.90
2023-03-11T05:37:14.904Z,1.70
2023-03-11T05:39:43.466Z,1.70
2023-03-11T05:42:11.909Z,1.60
2023-03-11T05:44:39.696Z,1.60
2023-03-11T05:47:10.843Z,1.60
2023-03-11T05:49:39.258Z,1.50
2023-03-11T05:52:06.527Z,1.60
2023-03-11T05:54:35.628Z,1.60
2023-03-11T05:57:02.793Z,1.60
2023-03-11T05:59:33.152Z,1.60
2023-03-11T06:02:06.641Z,1.70
2023-03-11T06:04:34.117Z,1.70
2023-03-11T06:07:03.273Z,1.80
2023-03-11T06:09:44.249Z,1.90
2023-03-11T06:12:16.576Z,2.00
2023-03-11T06:14:55.168Z,2.00
2023-03-11T06:17:24.166Z,2.10
2023-03-11T06:19:52.753Z,2.20
2023-03-11T06:22:21.716Z,2.10
2023-03-11T06:24:49.085Z,2.10
2023-03-11T06:27:19.709Z,2.00
2023-03-11T06:29:48.616Z,2.00
2023-03-11T06:32:19.239Z,1.90
2023-03-11T06:34:51.540Z,1.90
2023-03-11T06:37:20.096Z,1.90
2023-03-11T06:39:47.282Z,1.80
2023-03-11T06:42:21.556Z,1.70
2023-03-11T06:44:53.262Z,1.70
2023-03-11T06:47:23.165Z,1.70
2023-03-11T06:49:53.034Z,1.70
2023-03-11T06:52:20.519Z,1.70
2023-03-11T06:54:49.079Z,1.70
2023-03-11T06:57:30.221Z,1.70
2023-03-11T07:00:25.040Z,1.80
2023-03-11T07:02:59.528Z,1.80
2023-03-11T07:05:28.042Z,1.80
2023-03-11T07:08:01.502Z,1.80
2023-03-11T07:10:29.428Z,1.90
2023-03-11T07:12:56.681Z,1.90
2023-03-11T07:15:24.516Z,2.00
2023-03-11T07:17:51.749Z,2.10
2023-03-11T07:20:20.296Z,2.30
2023-03-11T07:22:47.703Z,2.40
2023-03-11T07:25:16.334Z,2.50
2023-03-11T07:27:43.506Z,2.40
2023-03-11T07:30:13.843Z,2.40
2023-03-11T07:32:46.295Z,2.30
2023-03-11T07:35:17.705Z,2.40
2023-03-11T07:37:44.993Z,2.60
2023-03-11T07:40:12.744Z,2.70
2023-03-11T07:42:40.591Z,2.70
2023-03-11T07:45:09.278Z,2.80
2023-03-11T07:47:36.352Z,2.80
2023-03-11T07:50:04.714Z,2.80
2023-03-11T07:52:32.829Z,2.70
2023-03-11T07:55:00.238Z,2.70
2023-03-11T07:57:30.602Z,2.80
2023-03-11T07:59:57.734Z,2.90
2023-03-11T08:02:24.685Z,3.00
2023-03-11T08:04:51.709Z,3.00
2023-03-11T08:07:25.957Z,3.20
2023-03-11T08:09:55.445Z,3.30
2023-03-11T08:12:24.049Z,3.40
2023-03-11T08:14:51.051Z,3.60
2023-03-11T08:17:19.538Z,3.60
2023-03-11T08:19:51.184Z,3.80
2023-03-11T08:22:19.104Z,4.00
2023-03-11T08:24:51.281Z,4.10
2023-03-11T08:27:18.792Z,4.20
2023-03-11T08:29:47.058Z,4.30
2023-03-11T08:32:14.127Z,4.60
2023-03-11T08:34:41.953Z,4.80
2023-03-11T08:37:10.344Z,4.80
2023-03-11T08:39:47.342Z,4.90
2023-03-11T08:42:27.091Z,5.00
2023-03-11T08:44:59.332Z,5.00
2023-03-11T08:47:30.106Z,5.00
2023-03-11T08:50:09.309Z,5.10
2023-03-11T08:52:37.749Z,5.20
2023-03-11T08:55:05.995Z,5.30
2023-03-11T08:57:34.236Z,5.30
2023-03-11T09:00:10.672Z,5.40
2023-03-11T09:02:38.766Z,5.50
2023-03-11T09:05:06.405Z,5.60
2023-03-11T09:07:33.325Z,5.50
2023-03-11T09:10:01.324Z,5.60
2023-03-11T09:12:28.713Z,5.70
2023-03-11T09:15:01.683Z,5.80
2023-03-11T09:17:30.739Z,6.00
2023-03-11T09:20:04.507Z,6.10
2023-03-11T09:22:31.931Z,6.00
2023-03-11T09:24:58.934Z,5.70
2023-03-11T09:27:25.937Z,5.70
2023-03-11T09:29:53.057Z,5.80
2023-03-11T09:32:20.031Z,5.70
2023-03-11T09:34:47.144Z,5.60
2023-03-11T09:37:15.199Z,5.60
2023-03-11T09:39:43.280Z,5.90
2023-03-11T09:42:24.865Z,6.20
2023-03-11T09:45:14.442Z,6.50
2023-03-11T09:48:00.041Z,6.70
2023-03-11T09:50:34.588Z,7.10
2023-03-11T09:53:18.908Z,7.10
2023-03-11T09:55:53.147Z,7.00
2023-03-11T09:58:37.769Z,6.70
2023-03-11T10:01:17.364Z,6.60
2023-03-11T10:03:45.864Z,6.60
2023-03-11T10:06:17.779Z,6.50
2023-03-11T10:08:47.767Z,6.60
2023-03-11T10:11:30.000Z,6.60
2023-03-11T10:14:36.592Z,6.60
2023-03-11T10:17:36.668Z,6.50
2023-03-11T10:20:17.125Z,6.60
2023-03-11T10:23:06.755Z,6.80
2023-03-11T10:26:11.955Z,6.90
2023-03-11T10:28:59.210Z,7.00
2023-03-11T10:31:45.263Z,6.90
2023-03-11T10:34:39.639Z,7.00
2023-03-11T10:37:42.569Z,7.20
2023-03-11T10:40:33.394Z,7.40
2023-03-11T10:43:11.739Z,7.50
2023-03-11T10:45:44.697Z,7.50
2023-03-11T10:48:17.378Z,7.60
2023-03-11T10:50:51.411Z,7.60
2023-03-11T10:53:20.706Z,7.80
2023-03-11T10:55:51.581Z,7.90
2023-03-11T10:58:25.428Z,7.90
2023-03-11T11:01:15.938Z,7.90
2023-03-11T11:03:47.136Z,8.20
2023-03-11T11:06:34.466Z,8.30
2023-03-11T11:09:31.304Z,8.50
2023-03-11T11:12:15.959Z,8.40
2023-03-11T11:14:48.985Z,8.20
2023-03-11T11:17:29.309Z,7.90
2023-03-11T11:19:59.296Z,7.70
2023-03-11T11:23:23.849Z,7.20
2023-03-11T11:26:43.428Z,7.40
2023-03-11T11:33:50.080Z,8.20
2023-03-11T11:36:31.959Z,8.80
2023-03-11T11:39:05.276Z,9.20
2023-03-11T11:41:35.559Z,9.40
2023-03-11T11:44:07.384Z,9.30
2023-03-11T11:46:43.666Z,8.80
2023-03-11T11:49:28.698Z,8.10
2023-03-11T11:52:06.697Z,7.70
2023-03-11T11:54:42.548Z,7.60
2023-03-11T11:57:20.331Z,7.60
2023-03-11T11:59:48.349Z,7.30
2023-03-11T12:03:00.446Z,7.70
2023-03-11T12:05:32.849Z,7.90
2023-03-11T12:08:12.320Z,8.30
2023-03-11T12:10:58.073Z,8.60
2023-03-11T12:13:49.828Z,8.80
2023-03-11T12:16:19.902Z,8.90
2023-03-11T12:19:12.255Z,9.40
2023-03-11T12:21:45.974Z,10.10
2023-03-11T12:24:18.768Z,10.50
2023-03-11T12:26:49.723Z,10.00
2023-03-11T12:29:37.482Z,10.40
2023-03-11T12:32:05.302Z,10.60
2023-03-11T12:34:35.242Z,11.30
2023-03-11T12:37:12.805Z,11.90
2023-03-11T12:39:40.932Z,11.90
2023-03-11T12:42:11.204Z,10.30
2023-03-11T12:44:39.713Z,9.40
2023-03-11T12:47:12.346Z,9.10
2023-03-11T12:49:46.561Z,8.80
2023-03-11T12:52:27.517Z,8.60
2023-03-11T12:55:01.177Z,8.30
2023-03-11T12:57:31.646Z,8.60
2023-03-11T13:00:19.692Z,8.60
2023-03-11T13:03:15.178Z,8.80
2023-03-11T13:06:09.019Z,9.60
2023-03-11T13:08:55.168Z,9.90
2023-03-11T13:11:48.403Z,10.50
2023-03-11T13:14:16.434Z,10.40
2023-03-11T13:16:45.009Z,11.00
2023-03-11T13:19:28.098Z,11.70
2023-03-11T13:21:59.779Z,12.90
2023-03-11T13:24:29.927Z,13.60
2023-03-11T13:27:00.476Z,12.80
2023-03-11T13:30:04.543Z,13.00
2023-03-11T13:32:54.197Z,12.50
2023-03-11T13:35:45.775Z,12.90
2023-03-11T13:38:40.031Z,12.70
2023-03-11T13:41:32.109Z,12.20
2023-03-11T13:44:26.448Z,12.10
2023-03-11T13:47:02.221Z,11.60
2023-03-11T13:49:54.829Z,10.60
2023-03-11T13:52:40.306Z,10.30
2023-03-11T13:55:40.390Z,10.10
2023-03-11T13:58:17.083Z,9.90
2023-03-11T14:00:50.204Z,9.70
2023-03-11T14:03:22.101Z,9.30
2023-03-11T14:06:05.198Z,9.10
2023-03-11T14:08:36.733Z,9.00
2023-03-11T14:11:15.874Z,8.90
2023-03-11T14:13:49.979Z,8.90
2023-03-11T14:16:43.975Z,8.80
2023-03-11T14:19:19.079Z,8.80
2023-03-11T14:21:49.761Z,8.90
2023-03-11T14:24:23.824Z,9.10
2023-03-11T14:26:56.181Z,9.10
2023-03-11T14:29:32.941Z,9.00
2023-03-11T14:32:00.994Z,8.90
2023-03-11T14:34:30.092Z,8.80
2023-03-11T14:37:04.251Z,8.60
2023-03-11T14:39:38.063Z,8.60
2023-03-11T14:42:05.291Z,8.80
2023-03-11T14:44:37.652Z,8.70
2023-03-11T14:47:32.236Z,8.70
2023-03-11T14:50:00.292Z,8.60
2023-03-11T14:53:10.487Z,8.70
2023-03-11T14:55:45.115Z,8.50
2023-03-11T14:58:24.042Z,8.40
2023-03-11T15:01:10.439Z,8.40
2023-03-11T15:03:46.504Z,8.40
2023-03-11T15:06:19.112Z,8.50
2023-03-11T15:08:51.380Z,8.50
2023-03-11T15:11:24.456Z,8.20
2023-03-11T15:13:53.060Z,8.20
2023-03-11T15:16:33.437Z,8.50
2023-03-11T15:19:21.202Z,8.40
2023-03-11T15:21:54.414Z,8.00
2023-03-11T15:24:29.033Z,8.00
2023-03-11T15:27:08.001Z,8.30
2023-03-11T15:29:36.245Z,8.50
2023-03-11T15:32:27.086Z,8.60
2023-03-11T15:35:10.538Z,8.60
2023-03-11T15:37:39.756Z,8.60
2023-03-11T15:40:42.436Z,8.60
2023-03-11T15:43:14.902Z,8.50
2023-03-11T15:45:43.857Z,8.10
2023-03-11T15:48:12.694Z,8.00
2023-03-11T15:50:53.928Z,8.10
2023-03-11T15:53:24.753Z,8.00
2023-03-11T15:55:53.508Z,8.00
2023-03-11T15:58:21.324Z,8.30
2023-03-11T16:00:50.846Z,8.40
2023-03-11T16:03:19.348Z,8.40
2023-03-11T16:05:47.214Z,8.30
2023-03-11T16:08:17.250Z,8.30
2023-03-11T16:10:44.494Z,8.30
2023-03-11T16:13:15.609Z,8.30
2023-03-11T16:15:47.709Z,8.40
2023-03-11T16:18:15.863Z,8.40
2023-03-11T16:20:48.104Z,8.40
2023-03-11T16:23:34.047Z,8.60
2023-03-11T16:26:11.355Z,8.70
2023-03-11T16:28:39.299Z,8.50
2023-03-11T16:31:09.494Z,8.30
2023-03-11T16:33:37.266Z,8.20
2023-03-11T16:36:04.924Z,8.30
2023-03-11T16:38:43.035Z,8.30
2023-03-11T16:41:14.574Z,8.30
2023-03-11T16:43:42.259Z,8.10
2023-03-11T16:46:09.568Z,8.00
2023-03-11T16:48:36.856Z,8.00
2023-03-11T16:51:08.658Z,8.30
2023-03-11T16:53:37.648Z,8.30
2023-03-11T16:56:05.677Z,8.40
2023-03-11T16:58:35.315Z,8.40
2023-03-11T17:01:02.308Z,8.50
2023-03-11T17:03:34.439Z,8.50
2023-03-11T17:06:08.144Z,8.50
2023-03-11T17:08:35.284Z,8.40
2023-03-11T17:11:15.024Z,8.30
2023-03-11T17:14:18.036Z,7.90
2023-03-11T17:17:16.621Z,8.00
2023-03-11T17:19:46.870Z,7.70
2023-03-11T17:22:19.038Z,7.70
2023-03-11T17:24:49.888Z,7.70
2023-03-11T17:27:21.583Z,7.60
2023-03-11T17:29:51.968Z,7.60
2023-03-11T17:32:21.614Z,7.60
2023-03-11T17:34:51.332Z,7.50
2023-03-11T17:37:22.482Z,7.40
2023-03-11T17:39:57.615Z,7.30
2023-03-11T17:42:27.807Z,7.30
2023-03-11T17:44:58.775Z,7.20
2023-03-11T17:47:29.203Z,7.20
2023-03-11T17:49:58.443Z,7.10
2023-03-11T17:52:26.528Z,7.10
2023-03-11T17:54:56.546Z,7.10
2023-03-11T17:57:25.087Z,7.00
2023-03-11T17:59:53.176Z,7.00
2023-03-11T18:02:20.901Z,7.00
2023-03-11T18:04:53.990Z,7.00
2023-03-11T18:07:25.930Z,7.00
2023-03-11T18:09:55.590Z,6.90
2023-03-11T18:12:24.712Z,6.90
2023-03-11T18:14:51.975Z,7.00
2023-03-11T18:17:27.443Z,7.00
2023-03-11T18:19:54.677Z,7.00
2023-03-11T18:22:21.577Z,7.00
2023-03-11T18:24:48.704Z,7.00
2023-03-11T18:27:15.692Z,7.10
2023-03-11T18:29:46.337Z,7.10
2023-03-11T18:32:14.459Z,7.10
2023-03-11T18:34:42.201Z,7.00
2023-03-11T18:37:11.946Z,6.90
2023-03-11T18:39:39.398Z,6.80
2023-03-11T18:42:06.795Z,6.70
2023-03-11T18:44:37.045Z,6.70
2023-03-11T18:47:06.321Z,6.70
2023-03-11T18:49:36.524Z,6.60
2023-03-11T18:52:05.745Z,6.70
2023-03-11T18:54:32.832Z,6.60
2023-03-11T18:57:02.820Z,6.60
2023-03-11T18:59:32.039Z,6.60
2023-03-11T19:02:02.272Z,6.60
2023-03-11T19:04:35.708Z,6.60
2023-03-11T19:07:06.141Z,6.50
2023-03-11T19:09:35.192Z,6.50
2023-03-11T19:12:05.455Z,6.60
2023-03-11T19:14:34.033Z,6.50
2023-03-11T19:17:01.057Z,6.50
2023-03-11T19:19:28.188Z,6.40
2023-03-11T19:21:58.716Z,6.40
2023-03-11T19:24:28.722Z,6.40
2023-03-11T19:26:58.328Z,6.40
2023-03-11T19:29:26.973Z,6.30
2023-03-11T19:31:54.325Z,6.40
2023-03-11T19:34:22.089Z,6.40
2023-03-11T19:36:56.660Z,6.30
2023-03-11T19:39:30.073Z,6.30
2023-03-11T19:41:59.137Z,6.30
2023-03-11T19:44:27.679Z,6.30
2023-03-11T19:46:57.572Z,6.30
2023-03-11T19:49:24.950Z,6.30
2023-03-11T19:52:00.137Z,6.20
2023-03-11T19:54:30.663Z,6.30
2023-03-11T19:57:25.186Z,6.30
2023-03-11T19:59:57.721Z,6.40
2023-03-11T20:02:26.472Z,6.40
2023-03-11T20:04:54.820Z,6.50
2023-03-11T20:07:22.277Z,6.40
2023-03-11T20:09:52.626Z,6.40
2023-03-11T20:12:22.893Z,6.40
2023-03-11T20:14:53.762Z,6.30
2023-03-11T20:17:24.125Z,6.20
2023-03-11T20:19:55.979Z,6.20
2023-03-11T20:22:25.298Z,6.20
2023-03-11T20:24:58.210Z,6.20
2023-03-11T20:31:31.914Z,6.00
2023-03-11T20:34:27.045Z,6.10
2023-03-11T20:36:57.236Z,6.00
2023-03-11T20:40:09.727Z,6.00
2023-03-11T20:42:40.326Z,6.10
2023-03-11T20:45:11.807Z,6.10
2023-03-11T20:47:40.408Z,6.20
2023-03-11T20:50:08.032Z,6.10
2023-03-11T20:52:36.621Z,6.10
2023-03-11T20:55:16.444Z,6.10
2023-03-11T20:57:45.717Z,6.10
2023-03-11T21:00:21.045Z,6.20
2023-03-11T21:03:02.034Z,6.10
2023-03-11T21:05:37.565Z,6.20
2023-03-11T21:08:06.341Z,6.20
2023-03-11T21:10:39.261Z,6.20
2023-03-11T21:13:07.827Z,6.20
2023-03-11T21:15:45.366Z,6.30
2023-03-11T21:18:14.157Z,6.30
2023-03-11T21:20:44.412Z,6.20
2023-03-11T21:23:16.974Z,6.20
2023-03-11T21:25:47.743Z,6.20
2023-03-11T21:28:15.570Z,6.20
2023-03-11T21:30:45.198Z,6.20
2023-03-11T21:33:19.963Z,6.10
2023-03-11T21:35:59.578Z,6.10
2023-03-11T21:38:30.683Z,6.10
2023-03-11T21:41:10.478Z,6.10
2023-03-11T21:43:40.137Z,6.20
2023-03-11T21:46:13.356Z,6.30
2023-03-11T21:48:41.996Z,6.40
2023-03-11T21:53:54.315Z,6.40
2023-03-11T21:56:25.748Z,6.50
2023-03-11T21:58:55.840Z,6.40
2023-03-11T22:01:36.997Z,6.30
2023-03-11T22:04:06.852Z,6.20
2023-03-11T22:06:56.942Z,6.20
2023-03-11T22:09:26.307Z,6.10
2023-03-11T22:11:59.010Z,6.10
2023-03-11T22:14:26.430Z,6.20
2023-03-11T22:16:58.570Z,6.20
2023-03-11T22:19:25.670Z,6.20
2023-03-11T22:21:53.262Z,6.10
2023-03-11T22:24:22.666Z,6.00
2023-03-11T22:26:50.500Z,5.90
2023-03-11T22:29:19.713Z,6.10
2023-03-11T22:31:47.435Z,6.30
2023-03-11T22:34:15.029Z,6.30
2023-03-11T22:36:46.355Z,6.20
2023-03-11T22:39:13.491Z,6.10
2023-03-11T22:41:41.230Z,6.00
2023-03-11T22:44:08.411Z,5.90
2023-03-11T22:46:40.001Z,6.00
2023-03-11T22:49:06.944Z,5.90
2023-03-11T22:51:36.738Z,5.90
2023-03-11T22:54:06.238Z,5.90
2023-03-11T22:56:34.270Z,5.90
2023-03-11T22:59:01.184Z,5.90
2023-03-11T23:01:28.540Z,6.00
2023-03-11T23:03:57.521Z,6.00
2023-03-11T23:06:29.371Z,6.10
2023-03-11T23:08:56.442Z,6.10
2023-03-11T23:11:23.775Z,6.10
2023-03-11T23:13:52.984Z,6.20
2023-03-11T23:16:22.613Z,6.30
2023-03-11T23:18:51.783Z,6.30
2023-03-11T23:21:25.230Z,6.20
2023-03-11T23:23:54.041Z,6.10
2023-03-11T23:26:22.082Z,6.10
2023-03-11T23:28:51.119Z,6.10
2023-03-11T23:31:19.497Z,6.10
2023-03-11T23:33:48.122Z,6.40
2023-03-11T23:36:19.602Z,6.40
2023-03-11T23:38:49.692Z,6.30
2023-03-11T23:41:20.147Z,6.20
2023-03-11T23:43:47.566Z,6.20
2023-03-11T23:46:16.240Z,6.20
2023-03-11T23:48:43.281Z,6.20
2023-03-11T23:51:12.543Z,6.10
2023-03-11T23:53:40.000Z,6.10
2023-03-11T23:56:17.028Z,6.10
2023-03-11T23:58:45.299Z,6.10
