createdAt,value
2023-04-04T00:01:12.781Z,1.80
2023-04-04T00:03:40.848Z,1.65
2023-04-04T00:06:08.770Z,1.27
2023-04-04T00:08:36.417Z,1.60
2023-04-04T00:11:06.465Z,1.75
2023-04-04T00:13:34.220Z,1.98
2023-04-04T00:16:01.892Z,1.50
2023-04-04T00:18:29.540Z,2.05
2023-04-04T00:20:57.216Z,1.77
2023-04-04T00:23:24.948Z,1.75
2023-04-04T00:25:53.130Z,1.67
2023-04-04T00:28:22.783Z,2.35
2023-04-04T00:30:50.423Z,1.92
2023-04-04T00:33:18.594Z,1.73
2023-04-04T00:35:46.328Z,1.75
2023-04-04T00:38:13.974Z,1.63
2023-04-04T00:40:42.435Z,1.63
2023-04-04T00:43:10.172Z,2.75
2023-04-04T00:45:39.325Z,1.63
2023-04-04T00:48:09.027Z,1.98
2023-04-04T00:50:36.914Z,1.40
2023-04-04T00:53:04.706Z,1.80
2023-04-04T00:55:32.613Z,1.80
2023-04-04T00:58:01.043Z,1.77
2023-04-04T01:00:29.343Z,2.15
2023-04-04T01:02:58.452Z,1.90
2023-04-04T01:05:26.090Z,1.70
2023-04-04T01:07:53.877Z,1.80
2023-04-04T01:10:21.530Z,1.52
2023-04-04T01:12:49.368Z,1.85
2023-04-04T01:15:17.567Z,2.30
2023-04-04T01:17:45.922Z,1.80
2023-04-04T01:20:16.217Z,2.08
2023-04-04T01:22:44.984Z,1.52
2023-04-04T01:25:17.633Z,2.05
2023-04-04T01:27:46.776Z,1.40
2023-04-04T01:30:15.654Z,1.65
2023-04-04T01:32:45.504Z,1.60
2023-04-04T01:35:21.144Z,1.95
2023-04-04T01:37:55.873Z,1.90
2023-04-04T01:40:26.123Z,1.45
2023-04-04T01:42:55.185Z,2.47
2023-04-04T01:45:22.997Z,1.70
2023-04-04T01:47:50.872Z,1.65
2023-04-04T01:50:18.841Z,1.20
2023-04-04T01:52:46.997Z,1.58
2023-04-04T01:55:14.775Z,1.70
2023-04-04T01:57:44.703Z,2.00
2023-04-04T02:00:15.718Z,1.85
2023-04-04T02:02:44.591Z,2.25
2023-04-04T02:05:12.854Z,1.75
2023-04-04T02:07:40.549Z,1.30
2023-04-04T02:10:08.734Z,1.45
2023-04-04T02:12:36.405Z,1.33
2023-04-04T02:15:04.166Z,1.70
2023-04-04T02:17:33.248Z,1.52
2023-04-04T02:20:01.497Z,2.17
2023-04-04T02:22:29.278Z,1.33
2023-04-04T02:24:57.686Z,1.40
2023-04-04T02:27:25.431Z,2.10
2023-04-04T02:29:55.269Z,1.65
2023-04-04T02:32:23.828Z,1.67
2023-04-04T02:34:52.885Z,1.42
2023-04-04T02:37:20.521Z,2.08
2023-04-04T02:39:48.212Z,1.90
2023-04-04T02:42:15.838Z,1.95
2023-04-04T02:44:43.805Z,1.65
2023-04-04T02:47:12.281Z,1.83
2023-04-04T02:49:40.036Z,1.95
2023-04-04T02:52:09.155Z,2.08
2023-04-04T02:54:36.847Z,1.73
2023-04-04T02:57:04.897Z,1.77
2023-04-04T02:59:32.564Z,2.10
2023-04-04T03:02:00.696Z,2.17
2023-04-04T03:04:29.153Z,1.38
2023-04-04T03:06:57.893Z,1.98
2023-04-04T03:09:27.162Z,1.70
2023-04-04T03:11:54.907Z,1.55
2023-04-04T03:14:22.859Z,1.60
2023-04-04T03:16:52.379Z,2.40
2023-04-04T03:19:21.089Z,1.77
2023-04-04T03:21:48.717Z,1.70
2023-04-04T03:24:16.528Z,2.05
2023-04-04T03:26:45.631Z,1.50
2023-04-04T03:29:13.407Z,1.98
2023-04-04T03:31:41.511Z,2.53
2023-04-04T03:34:09.712Z,2.58
2023-04-04T03:36:37.419Z,2.05
2023-04-04T03:39:05.102Z,1.77
2023-04-04T03:41:32.782Z,1.67
2023-04-04T03:44:01.755Z,1.67
2023-04-04T03:46:29.777Z,1.70
2023-04-04T03:48:58.181Z,1.58
2023-04-04T03:51:26.372Z,1.95
2023-04-04T03:53:54.037Z,1.85
2023-04-04T03:56:21.809Z,2.33
2023-04-04T03:58:50.259Z,2.22
2023-04-04T04:01:19.249Z,2.05
2023-04-04T04:03:47.030Z,2.80
2023-04-04T04:06:14.835Z,2.22
2023-04-04T04:08:42.458Z,1.85
2023-04-04T04:11:10.263Z,2.38
2023-04-04T04:13:38.907Z,2.13
2023-04-04T04:16:07.069Z,2.20
2023-04-04T04:18:36.247Z,1.75
2023-04-04T04:21:05.061Z,1.80
2023-04-04T04:23:32.696Z,2.70
2023-04-04T04:26:00.964Z,2.83
2023-04-04T04:28:33.833Z,2.65
2023-04-04T04:31:05.376Z,3.33
2023-04-04T04:33:33.164Z,4.10
2023-04-04T04:36:03.136Z,3.58
2023-04-04T04:38:31.685Z,3.08
2023-04-04T04:40:59.378Z,3.20
2023-04-04T04:43:27.780Z,3.03
2023-04-04T04:45:55.757Z,3.08
2023-04-04T04:48:23.483Z,2.53
2023-04-04T04:50:51.999Z,2.33
2023-04-04T04:53:21.820Z,2.35
2023-04-04T04:55:52.181Z,1.98
2023-04-04T04:58:22.641Z,1.70
2023-04-04T05:00:50.744Z,2.28
2023-04-04T05:03:18.437Z,2.10
2023-04-04T05:05:46.996Z,2.15
2023-04-04T05:08:15.802Z,2.40
2023-04-04T05:10:44.812Z,2.13
2023-04-04T05:13:14.790Z,2.50
2023-04-04T05:15:42.654Z,2.75
2023-04-04T05:18:11.135Z,4.47
2023-04-04T05:20:39.087Z,2.90
2023-04-04T05:23:07.100Z,2.80
2023-04-04T05:25:37.198Z,2.88
2023-04-04T05:28:06.230Z,3.05
2023-04-04T05:30:33.953Z,3.55
2023-04-04T05:33:01.657Z,2.70
2023-04-04T05:35:29.344Z,4.25
2023-04-04T05:37:58.477Z,3.40
2023-04-04T05:40:26.141Z,2.25
2023-04-04T05:42:58.671Z,2.38
2023-04-04T05:45:28.043Z,2.53
2023-04-04T05:47:57.673Z,2.40
2023-04-04T05:50:25.540Z,2.65
2023-04-04T05:52:54.720Z,2.50
2023-04-04T05:55:22.426Z,2.47
2023-04-04T05:57:51.173Z,2.60
2023-04-04T06:00:19.495Z,2.10
2023-04-04T06:02:48.682Z,2.35
2023-04-04T06:05:16.693Z,2.20
2023-04-04T06:07:44.575Z,2.00
2023-04-04T06:10:14.576Z,2.75
2023-04-04T06:12:42.469Z,2.60
2023-04-04T06:15:10.535Z,2.75
2023-04-04T06:17:38.675Z,2.47
2023-04-04T06:20:08.751Z,2.35
2023-04-04T06:22:36.474Z,2.33
2023-04-04T06:25:04.225Z,2.33
2023-04-04T06:27:31.989Z,2.42
2023-04-04T06:30:02.634Z,2.35
2023-04-04T06:32:30.360Z,2.10
2023-04-04T06:34:58.004Z,2.22
2023-04-04T06:37:27.004Z,1.98
2023-04-04T06:39:54.827Z,2.17
2023-04-04T06:42:22.561Z,2.75
2023-04-04T06:44:50.177Z,2.55
2023-04-04T06:47:17.830Z,2.30
2023-04-04T06:49:45.504Z,1.83
2023-04-04T06:52:15.254Z,2.33
2023-04-04T06:54:44.531Z,4.32
2023-04-04T06:57:14.153Z,3.15
2023-04-04T06:59:43.291Z,2.80
2023-04-04T07:02:12.797Z,2.70
2023-04-04T07:04:41.913Z,2.80
2023-04-04T07:07:10.024Z,2.80
2023-04-04T07:09:38.361Z,2.60
2023-04-04T07:12:07.532Z,2.40
2023-04-04T07:14:35.221Z,2.92
2023-04-04T07:17:10.677Z,2.70
2023-04-04T07:19:45.700Z,2.95
2023-04-04T07:22:13.571Z,2.60
2023-04-04T07:24:41.931Z,2.40
2023-04-04T07:27:11.326Z,2.75
2023-04-04T07:29:38.958Z,2.20
2023-04-04T07:32:06.740Z,3.70
2023-04-04T07:34:34.443Z,2.55
2023-04-04T07:37:02.074Z,2.80
2023-04-04T07:39:29.724Z,2.70
2023-04-04T07:41:57.343Z,2.53
2023-04-04T07:44:26.994Z,2.15
2023-04-04T07:47:06.379Z,2.53
2023-04-04T07:49:37.858Z,2.97
2023-04-04T07:52:05.640Z,2.58
2023-04-04T07:54:33.253Z,2.13
2023-04-04T07:57:00.960Z,2.30
2023-04-04T07:59:30.044Z,2.63
2023-04-04T08:01:58.319Z,2.88
2023-04-04T08:04:26.029Z,3.70
2023-04-04T08:06:53.698Z,2.53
2023-04-04T08:09:21.326Z,1.92
2023-04-04T08:11:48.957Z,2.38
2023-04-04T08:14:16.684Z,2.58
2023-04-04T08:16:45.831Z,2.42
2023-04-04T08:19:14.206Z,2.70
2023-04-04T08:21:41.928Z,2.08
2023-04-04T08:24:09.802Z,1.80
2023-04-04T08:26:37.417Z,1.90
2023-04-04T08:29:05.722Z,2.30
2023-04-04T08:31:34.336Z,2.40
2023-04-04T08:34:03.334Z,2.15
2023-04-04T08:36:31.210Z,2.30
2023-04-04T08:38:59.551Z,2.53
2023-04-04T08:41:27.761Z,1.67
2023-04-04T08:43:58.703Z,1.80
2023-04-04T08:46:27.413Z,2.28
2023-04-04T08:48:58.028Z,1.90
2023-04-04T08:51:27.749Z,1.80
2023-04-04T08:53:55.843Z,1.90
2023-04-04T08:56:24.150Z,2.15
2023-04-04T08:58:51.820Z,2.65
2023-04-04T09:01:19.833Z,2.20
2023-04-04T09:03:48.283Z,2.33
2023-04-04T09:06:18.921Z,1.70
2023-04-04T09:08:48.741Z,2.05
2023-04-04T09:11:17.454Z,2.20
2023-04-04T09:13:46.171Z,1.58
2023-04-04T09:16:13.924Z,1.80
2023-04-04T09:18:42.681Z,1.83
2023-04-04T09:21:11.285Z,2.30
2023-04-04T09:23:39.334Z,2.45
2023-04-04T09:26:12.360Z,2.70
2023-04-04T09:28:40.036Z,2.38
2023-04-04T09:31:10.142Z,2.20
2023-04-04T09:33:39.639Z,2.72
2023-04-04T09:36:10.386Z,2.35
2023-04-04T09:38:38.797Z,2.10
2023-04-04T09:41:07.854Z,2.40
2023-04-04T09:43:37.373Z,2.22
2023-04-04T09:46:06.665Z,2.20
2023-04-04T09:48:35.283Z,2.50
2023-04-04T09:51:05.146Z,2.28
2023-04-04T09:53:35.104Z,2.05
2023-04-04T09:56:03.971Z,2.72
2023-04-04T09:58:36.252Z,2.30
2023-04-04T10:01:10.499Z,2.25
2023-04-04T10:03:39.236Z,2.15
2023-04-04T10:06:07.895Z,2.13
2023-04-04T10:08:36.149Z,2.17
2023-04-04T10:11:10.636Z,1.92
2023-04-04T10:13:41.935Z,2.13
2023-04-04T10:16:12.076Z,2.17
2023-04-04T10:18:40.493Z,2.25
2023-04-04T10:23:40.454Z,2.08
2023-04-04T10:26:08.499Z,2.13
2023-04-04T10:28:36.984Z,2.28
2023-04-04T10:31:10.913Z,2.13
2023-04-04T10:33:42.173Z,3.35
2023-04-04T10:36:12.722Z,2.00
2023-04-04T10:38:43.197Z,1.77
2023-04-04T10:41:11.832Z,2.00
2023-04-04T10:43:41.961Z,1.90
2023-04-04T10:46:13.600Z,2.25
2023-04-04T10:48:42.940Z,2.20
2023-04-04T10:51:12.068Z,2.97
2023-04-04T10:53:40.527Z,2.03
2023-04-04T10:56:08.746Z,2.17
2023-04-04T10:58:40.408Z,2.28
2023-04-04T11:01:08.647Z,2.50
2023-04-04T11:03:51.219Z,2.03
2023-04-04T11:06:20.595Z,2.58
2023-04-04T11:08:56.253Z,1.60
2023-04-04T11:11:25.523Z,2.03
2023-04-04T11:14:00.487Z,2.67
2023-04-04T11:16:28.243Z,3.35
2023-04-04T11:19:00.392Z,2.45
2023-04-04T11:21:32.929Z,1.88
2023-04-04T11:24:14.720Z,2.55
2023-04-04T11:26:43.272Z,2.28
2023-04-04T11:29:14.392Z,2.03
2023-04-04T11:31:45.386Z,2.20
2023-04-04T11:34:13.899Z,2.97
2023-04-04T11:36:52.554Z,2.00
2023-04-04T11:39:25.437Z,2.08
2023-04-04T11:41:54.401Z,2.53
2023-04-04T11:44:22.504Z,2.10
2023-04-04T11:46:55.806Z,2.10
2023-04-04T11:49:26.484Z,2.13
2023-04-04T11:51:55.531Z,1.85
2023-04-04T11:54:23.301Z,2.28
2023-04-04T11:56:50.949Z,2.25
2023-04-04T11:59:20.565Z,2.40
2023-04-04T12:01:48.912Z,2.17
2023-04-04T12:04:18.534Z,2.10
2023-04-04T12:06:47.876Z,2.08
2023-04-04T12:09:18.646Z,2.60
2023-04-04T12:11:46.466Z,3.38
2023-04-04T12:14:18.462Z,2.58
2023-04-04T12:16:46.898Z,2.08
2023-04-04T12:19:15.070Z,2.25
2023-04-04T12:21:42.883Z,2.17
2023-04-04T12:24:10.805Z,2.95
2023-04-04T12:26:40.978Z,2.60
2023-04-04T12:29:09.565Z,2.40
2023-04-04T12:31:38.222Z,2.58
2023-04-04T12:34:06.032Z,2.72
2023-04-04T12:36:34.069Z,2.13
2023-04-04T12:39:03.826Z,2.75
2023-04-04T12:41:31.615Z,2.55
2023-04-04T12:44:04.717Z,2.33
2023-04-04T12:46:39.954Z,2.63
2023-04-04T12:51:36.792Z,2.70
2023-04-04T12:54:05.936Z,2.67
2023-04-04T12:56:33.765Z,2.53
2023-04-04T12:59:03.285Z,2.08
2023-04-04T13:01:33.186Z,2.05
2023-04-04T13:04:02.890Z,2.72
2023-04-04T13:06:32.287Z,2.15
2023-04-04T13:09:01.240Z,2.47
2023-04-04T13:11:48.901Z,2.65
2023-04-04T13:14:17.326Z,2.50
2023-04-04T13:16:46.383Z,2.38
2023-04-04T13:19:14.846Z,2.55
2023-04-04T13:21:42.778Z,2.83
2023-04-04T13:24:11.605Z,2.55
2023-04-04T13:26:39.240Z,2.65
2023-04-04T13:29:06.869Z,2.60
2023-04-04T13:31:34.565Z,2.53
2023-04-04T13:34:03.583Z,2.33
2023-04-04T13:36:31.400Z,2.75
2023-04-04T13:38:59.055Z,2.53
2023-04-04T13:41:26.714Z,2.55
2023-04-04T13:43:54.359Z,3.08
2023-04-04T13:46:22.127Z,2.67
2023-04-04T13:48:49.790Z,3.38
2023-04-04T13:51:19.442Z,3.00
2023-04-04T13:53:47.071Z,2.90
2023-04-04T13:56:18.501Z,2.97
2023-04-04T13:58:47.128Z,3.10
2023-04-04T14:01:14.901Z,3.17
2023-04-04T14:03:42.625Z,3.03
2023-04-04T14:06:11.058Z,3.22
2023-04-04T14:08:40.449Z,2.97
2023-04-04T14:11:08.189Z,3.17
2023-04-04T14:13:36.451Z,2.65
2023-04-04T14:16:04.277Z,2.75
2023-04-04T14:18:31.977Z,2.72
2023-04-04T14:20:59.606Z,3.00
2023-04-04T14:23:27.270Z,2.90
2023-04-04T14:25:56.381Z,2.65
2023-04-04T14:28:24.003Z,3.15
2023-04-04T14:30:52.192Z,2.72
2023-04-04T14:33:19.910Z,3.50
2023-04-04T14:35:47.560Z,3.22
2023-04-04T14:38:15.252Z,2.90
2023-04-04T14:40:42.969Z,2.90
2023-04-04T14:43:11.923Z,3.00
2023-04-04T14:45:39.858Z,2.65
2023-04-04T14:48:07.731Z,2.55
2023-04-04T14:50:35.801Z,2.47
2023-04-04T14:53:03.529Z,2.70
2023-04-04T14:55:31.215Z,2.63
2023-04-04T14:58:02.481Z,2.63
2023-04-04T15:00:32.758Z,2.45
2023-04-04T15:03:01.910Z,2.78
2023-04-04T15:05:30.109Z,2.50
2023-04-04T15:07:57.717Z,3.35
2023-04-04T15:10:25.527Z,2.72
2023-04-04T15:12:53.141Z,3.33
2023-04-04T15:15:23.171Z,2.45
2023-04-04T15:17:53.196Z,2.88
2023-04-04T15:20:20.982Z,3.50
2023-04-04T15:22:48.629Z,2.40
2023-04-04T15:25:16.551Z,3.03
2023-04-04T15:27:44.293Z,2.72
2023-04-04T15:30:13.352Z,2.90
2023-04-04T15:32:41.328Z,2.60
2023-04-04T15:35:16.876Z,2.53
2023-04-04T15:37:44.525Z,2.90
2023-04-04T15:40:12.487Z,3.38
2023-04-04T15:42:40.182Z,2.30
2023-04-04T15:45:08.575Z,2.50
2023-04-04T15:47:36.364Z,3.10
2023-04-04T15:50:04.057Z,3.03
2023-04-04T15:52:33.301Z,2.90
2023-04-04T15:55:01.173Z,2.58
2023-04-04T15:57:28.872Z,3.55
2023-04-04T15:59:56.488Z,3.05
2023-04-04T16:02:24.324Z,3.60
2023-04-04T16:04:51.996Z,3.00
2023-04-04T16:07:19.717Z,2.50
2023-04-04T16:09:49.039Z,2.45
2023-04-04T16:12:16.661Z,2.75
2023-04-04T16:14:44.632Z,2.40
2023-04-04T16:17:12.318Z,3.05
2023-04-04T16:19:40.082Z,2.60
2023-04-04T16:22:08.046Z,2.90
2023-04-04T16:24:35.801Z,2.83
2023-04-04T16:27:04.909Z,3.22
2023-04-04T16:29:34.339Z,3.10
2023-04-04T16:32:02.117Z,3.60
2023-04-04T16:34:31.027Z,3.20
2023-04-04T16:37:03.477Z,3.40
2023-04-04T16:39:31.340Z,3.03
2023-04-04T16:42:00.489Z,2.70
2023-04-04T16:44:29.577Z,3.67
2023-04-04T16:46:58.117Z,3.10
2023-04-04T16:49:25.970Z,3.40
2023-04-04T16:51:53.739Z,3.42
2023-04-04T16:54:21.470Z,3.22
2023-04-04T16:56:49.078Z,3.50
2023-04-04T16:59:17.477Z,2.78
2023-04-04T17:01:48.993Z,3.35
2023-04-04T17:04:16.983Z,3.45
2023-04-04T17:06:44.576Z,3.00
2023-04-04T17:09:12.271Z,3.40
2023-04-04T17:11:44.638Z,3.47
2023-04-04T17:14:13.748Z,3.50
2023-04-04T17:16:43.225Z,2.92
2023-04-04T17:19:12.228Z,2.67
2023-04-04T17:21:40.602Z,2.95
2023-04-04T17:24:08.334Z,3.42
2023-04-04T17:26:36.591Z,2.88
2023-04-04T17:29:04.266Z,2.47
2023-04-04T17:31:32.103Z,2.80
2023-04-04T17:33:59.813Z,2.85
2023-04-04T17:36:29.863Z,2.28
2023-04-04T17:38:57.583Z,2.40
2023-04-04T17:41:25.532Z,2.30
2023-04-04T17:43:53.178Z,3.80
2023-04-04T17:46:20.844Z,2.58
2023-04-04T17:48:48.558Z,2.55
2023-04-04T17:51:16.455Z,2.67
2023-04-04T17:53:45.419Z,2.97
2023-04-04T17:56:13.436Z,3.30
2023-04-04T17:58:41.685Z,2.95
2023-04-04T18:01:09.363Z,3.30
2023-04-04T18:03:37.535Z,2.67
2023-04-04T18:06:05.921Z,5.53
2023-04-04T18:08:33.641Z,5.32
2023-04-04T18:11:03.899Z,3.63
2023-04-04T18:13:32.248Z,4.30
2023-04-04T18:16:02.625Z,5.35
2023-04-04T18:18:30.780Z,4.75
2023-04-04T18:20:58.644Z,3.72
2023-04-04T18:23:27.434Z,2.75
2023-04-04T18:25:55.762Z,3.88
2023-04-04T18:28:25.259Z,3.15
2023-04-04T18:30:53.020Z,3.15
2023-04-04T18:33:20.875Z,3.55
2023-04-04T18:35:48.761Z,3.60
2023-04-04T18:38:19.093Z,3.05
2023-04-04T18:40:46.915Z,4.28
2023-04-04T18:43:14.634Z,3.47
2023-04-04T18:45:43.992Z,4.85
2023-04-04T18:48:12.690Z,5.22
2023-04-04T18:50:40.963Z,3.28
2023-04-04T18:53:09.080Z,3.45
2023-04-04T18:55:36.820Z,3.40
2023-04-04T18:58:04.576Z,2.97
2023-04-04T19:00:32.949Z,3.78
2023-04-04T19:03:02.130Z,3.78
2023-04-04T19:05:32.479Z,3.00
2023-04-04T19:08:00.389Z,2.58
2023-04-04T19:10:28.168Z,3.00
2023-04-04T19:12:56.132Z,3.40
2023-04-04T19:15:24.204Z,3.80
2023-04-04T19:17:54.694Z,3.58
2023-04-04T19:20:23.910Z,3.17
2023-04-04T19:22:51.591Z,2.88
2023-04-04T19:25:20.394Z,3.08
2023-04-04T19:27:48.111Z,3.63
2023-04-04T19:30:30.734Z,3.95
2023-04-04T19:32:58.694Z,3.30
2023-04-04T19:35:43.864Z,4.07
2023-04-04T19:38:14.137Z,4.03
2023-04-04T19:40:47.938Z,4.63
2023-04-04T19:43:17.985Z,3.70
2023-04-04T19:45:48.852Z,3.42
2023-04-04T19:48:35.325Z,3.25
2023-04-04T19:51:05.892Z,3.10
2023-04-04T19:53:37.097Z,3.47
2023-04-04T19:56:08.403Z,4.07
2023-04-04T19:58:36.958Z,4.00
2023-04-04T20:01:05.002Z,3.88
2023-04-04T20:03:36.174Z,4.07
2023-04-04T20:06:10.716Z,3.92
2023-04-04T20:08:41.451Z,4.10
2023-04-04T20:11:09.181Z,4.18
2023-04-04T20:13:37.854Z,4.03
2023-04-04T20:16:07.377Z,4.93
2023-04-04T20:18:35.662Z,4.53
2023-04-04T20:21:06.135Z,3.72
2023-04-04T20:23:39.172Z,3.78
2023-04-04T20:26:09.137Z,4.40
2023-04-04T20:28:37.334Z,4.35
2023-04-04T20:31:09.418Z,4.68
2023-04-04T20:33:40.608Z,4.80
2023-04-04T20:36:09.845Z,4.88
2023-04-04T20:38:38.440Z,4.95
2023-04-04T20:41:22.140Z,5.82
2023-04-04T20:43:52.986Z,5.60
2023-04-04T20:46:21.228Z,5.47
2023-04-04T20:48:50.880Z,4.90
2023-04-04T20:51:27.066Z,5.07
2023-04-04T20:53:57.625Z,5.10
2023-04-04T20:56:43.470Z,4.60
2023-04-04T21:01:40.031Z,5.55
2023-04-04T21:04:22.208Z,4.95
2023-04-04T21:06:49.833Z,4.57
2023-04-04T21:09:17.693Z,4.13
2023-04-04T21:11:45.688Z,4.55
2023-04-04T21:14:22.256Z,3.90
2023-04-04T21:16:52.377Z,5.28
2023-04-04T21:19:22.767Z,4.60
2023-04-04T21:21:51.172Z,5.05
2023-04-04T21:24:18.907Z,4.55
2023-04-04T21:26:46.715Z,5.80
2023-04-04T21:29:19.681Z,5.40
2023-04-04T21:31:48.756Z,6.72
2023-04-04T21:34:18.209Z,7.60
2023-04-04T21:36:45.960Z,7.78
2023-04-04T21:39:14.296Z,8.25
2023-04-04T21:41:42.399Z,9.00
2023-04-04T21:44:11.125Z,9.07
2023-04-04T21:46:39.533Z,10.00
2023-04-04T21:49:08.189Z,9.32
2023-04-04T21:51:37.422Z,10.05
2023-04-04T21:54:05.484Z,8.18
2023-04-04T21:56:33.267Z,6.45
2023-04-04T21:59:01.563Z,7.00
2023-04-04T22:01:30.546Z,6.57
2023-04-04T22:03:58.451Z,7.13
2023-04-04T22:06:27.591Z,7.93
2023-04-04T22:08:57.668Z,6.35
2023-04-04T22:11:26.135Z,6.13
2023-04-04T22:14:03.213Z,5.95
2023-04-04T22:16:31.870Z,6.00
2023-04-04T22:19:01.298Z,6.68
2023-04-04T22:21:29.297Z,5.78
2023-04-04T22:24:01.104Z,7.22
2023-04-04T22:26:33.359Z,6.47
2023-04-04T22:29:01.699Z,5.90
2023-04-04T22:31:29.547Z,7.32
2023-04-04T22:33:57.269Z,7.00
2023-04-04T22:36:25.291Z,6.43
2023-04-04T22:38:57.170Z,7.18
2023-04-04T22:41:28.664Z,6.43
2023-04-04T22:43:56.673Z,6.82
2023-04-04T22:46:25.624Z,7.55
2023-04-04T22:49:04.634Z,7.40
2023-04-04T22:51:43.997Z,7.10
2023-04-04T22:54:13.066Z,6.20
2023-04-04T22:56:42.300Z,6.70
2023-04-04T22:59:10.119Z,5.95
2023-04-04T23:01:38.068Z,6.10
2023-04-04T23:04:06.187Z,7.63
2023-04-04T23:06:33.825Z,6.43
2023-04-04T23:09:02.760Z,7.18
2023-04-04T23:11:30.830Z,6.35
2023-04-04T23:14:00.404Z,7.78
2023-04-04T23:16:29.074Z,6.63
2023-04-04T23:18:57.172Z,6.22
2023-04-04T23:21:24.925Z,6.28
2023-04-04T23:23:52.573Z,5.35
2023-04-04T23:26:20.199Z,5.65
2023-04-04T23:28:47.881Z,5.65
2023-04-04T23:31:17.218Z,6.38
2023-04-04T23:33:44.863Z,6.00
2023-04-04T23:36:13.225Z,6.10
2023-04-04T23:38:43.541Z,6.50
2023-04-04T23:41:12.170Z,7.05
2023-04-04T23:43:39.885Z,7.47
2023-04-04T23:46:07.570Z,5.95
2023-04-04T23:48:36.884Z,6.95
2023-04-04T23:51:04.674Z,7.45
2023-04-04T23:53:32.411Z,6.03
2023-04-04T23:56:02.968Z,5.57
2023-04-04T23:58:36.168Z,7.50
