createdAt,value
2018-11-21T00:01:23.760Z,94.09
2018-11-21T00:04:28.526Z,93.82
2018-11-21T00:07:36.642Z,93.28
2018-11-21T00:10:45.861Z,92.21
2018-11-21T00:13:56.998Z,92.55
2018-11-21T00:17:18.895Z,93.30
2018-11-21T00:20:23.318Z,93.47
2018-11-21T00:23:30.964Z,94.22
2018-11-21T00:26:50.119Z,93.87
2018-11-21T00:30:00.874Z,92.76
2018-11-21T00:33:11.020Z,92.41
2018-11-21T00:36:24.581Z,92.62
2018-11-21T00:39:32.913Z,92.24
2018-11-21T00:42:38.187Z,92.77
2018-11-21T00:45:57.599Z,93.02
2018-11-21T00:49:07.732Z,93.65
2018-11-21T00:52:15.652Z,94.92
2018-11-21T00:55:31.532Z,94.66
2018-11-21T00:58:39.322Z,95.40
2018-11-21T01:01:55.936Z,96.38
2018-11-21T01:05:03.735Z,95.69
2018-11-21T01:08:14.336Z,95.45
2018-11-21T01:11:21.830Z,95.85
2018-11-21T01:14:26.160Z,96.43
2018-11-21T01:17:30.402Z,95.54
2018-11-21T01:20:44.288Z,96.09
2018-11-21T01:23:52.270Z,97.13
2018-11-21T01:27:00.248Z,96.25
2018-11-21T01:30:11.804Z,96.84
2018-11-21T01:33:16.111Z,97.07
2018-11-21T01:36:20.650Z,97.56
2018-11-21T01:39:56.772Z,96.77
2018-11-21T01:43:01.175Z,96.46
2018-11-21T01:46:05.927Z,96.62
2018-11-21T01:49:10.851Z,96.49
2018-11-21T01:52:15.577Z,96.80
2018-11-21T01:55:26.761Z,97.30
2018-11-21T02:01:47.935Z,97.82
2018-11-21T02:04:52.488Z,97.62
2018-11-21T02:07:59.669Z,97.57
2018-11-21T02:11:06.963Z,97.81
2018-11-21T02:14:43.247Z,97.74
2018-11-21T02:17:47.514Z,98.14
2018-11-21T02:21:11.829Z,98.90
2018-11-21T02:24:16.529Z,98.64
2018-11-21T02:27:24.271Z,98.35
2018-11-21T02:30:28.983Z,98.04
2018-11-21T02:33:33.309Z,97.50
2018-11-21T02:36:45.430Z,97.81
2018-11-21T02:39:50.888Z,98.26
2018-11-21T02:42:59.780Z,97.63
2018-11-21T02:46:04.391Z,97.53
2018-11-21T02:49:08.815Z,96.68
2018-11-21T02:52:18.921Z,96.26
2018-11-21T02:55:24.435Z,94.65
2018-11-21T02:58:29.113Z,94.31
2018-11-21T03:01:58.865Z,94.43
2018-11-21T03:05:08.664Z,94.80
2018-11-21T03:08:13.042Z,95.26
2018-11-21T03:11:17.483Z,95.29
2018-11-21T03:14:22.353Z,95.48
2018-11-21T03:17:34.651Z,95.82
2018-11-21T03:20:41.353Z,96.31
2018-11-21T03:23:48.693Z,95.95
2018-11-21T03:26:54.364Z,95.37
2018-11-21T03:30:05.516Z,93.88
2018-11-21T03:33:12.916Z,94.42
2018-11-21T03:36:17.889Z,94.50
2018-11-21T03:39:34.419Z,94.69
2018-11-21T03:42:39.698Z,95.78
2018-11-21T03:45:47.180Z,95.39
2018-11-21T03:48:52.354Z,95.19
2018-11-21T03:52:06.366Z,95.71
2018-11-21T03:55:11.126Z,94.96
2018-11-21T03:58:16.345Z,94.27
2018-11-21T04:01:23.860Z,94.30
2018-11-21T04:04:30.685Z,93.04
2018-11-21T04:07:54.673Z,93.13
2018-11-21T04:11:09.324Z,93.13
2018-11-21T04:14:14.222Z,92.26
2018-11-21T04:17:28.166Z,92.14
2018-11-21T04:20:32.996Z,92.21
2018-11-21T04:23:37.577Z,93.03
2018-11-21T04:26:42.261Z,92.87
2018-11-21T04:29:52.813Z,91.64
2018-11-21T04:32:59.337Z,91.94
2018-11-21T04:36:23.890Z,91.24
2018-11-21T04:39:26.484Z,91.39
2018-11-21T04:42:31.265Z,92.56
2018-11-21T04:45:42.346Z,91.96
2018-11-21T04:48:49.973Z,91.16
2018-11-21T04:51:57.179Z,90.12
2018-11-21T04:55:01.736Z,90.79
2018-11-21T04:58:06.721Z,90.34
2018-11-21T05:01:10.973Z,90.06
2018-11-21T05:04:40.179Z,89.97
2018-11-21T05:07:46.799Z,89.80
2018-11-21T05:10:51.507Z,89.18
2018-11-21T05:14:05.715Z,89.92
2018-11-21T05:17:10.254Z,90.01
2018-11-21T05:20:32.359Z,89.88
2018-11-21T05:23:36.694Z,90.27
2018-11-21T05:26:44.407Z,90.06
2018-11-21T05:29:52.440Z,90.20
2018-11-21T05:33:03.171Z,90.35
2018-11-21T05:36:16.063Z,90.17
2018-11-21T05:39:29.912Z,90.53
2018-11-21T05:42:42.108Z,90.24
2018-11-21T05:45:49.655Z,90.70
2018-11-21T05:49:02.071Z,89.92
2018-11-21T05:52:07.020Z,89.20
2018-11-21T05:55:11.436Z,88.99
2018-11-21T05:58:15.822Z,89.33
2018-11-21T06:01:23.333Z,90.22
2018-11-21T06:04:33.175Z,90.90
2018-11-21T06:07:52.895Z,90.97
2018-11-21T06:10:57.672Z,90.87
2018-11-21T06:14:05.045Z,90.61
2018-11-21T06:17:09.410Z,90.41
2018-11-21T06:20:14.983Z,90.36
2018-11-21T06:23:19.312Z,90.67
2018-11-21T06:26:23.620Z,90.75
2018-11-21T06:29:28.392Z,90.77
2018-11-21T06:32:38.993Z,90.79
2018-11-21T06:35:45.129Z,90.01
2018-11-21T06:38:49.519Z,89.96
2018-11-21T06:41:54.591Z,90.23
2018-11-21T06:44:59.800Z,90.08
2018-11-21T06:48:04.529Z,89.38
2018-11-21T06:51:09.634Z,89.67
2018-11-21T06:54:19.166Z,90.40
2018-11-21T06:57:33.088Z,90.97
2018-11-21T07:00:40.794Z,90.55
2018-11-21T07:03:45.527Z,90.94
2018-11-21T07:06:50.020Z,89.70
2018-11-21T07:09:54.369Z,87.94
2018-11-21T07:13:01.770Z,88.42
2018-11-21T07:16:06.420Z,89.89
2018-11-21T07:19:10.889Z,89.27
2018-11-21T07:22:15.170Z,90.17
2018-11-21T07:25:26.175Z,90.50
2018-11-21T07:28:33.657Z,91.31
2018-11-21T07:31:40.787Z,91.01
2018-11-21T07:34:45.586Z,89.86
2018-11-21T07:37:56.300Z,90.06
2018-11-21T07:44:39.981Z,90.63
2018-11-21T07:47:47.581Z,91.42
2018-11-21T07:51:02.306Z,91.74
2018-11-21T07:54:01.600Z,91.63
2018-11-21T07:57:37.719Z,91.88
2018-11-21T08:01:28.861Z,92.16
2018-11-21T08:04:46.876Z,91.89
2018-11-21T08:08:00.452Z,92.65
2018-11-21T08:11:26.517Z,93.03
2018-11-21T08:15:05.360Z,92.03
2018-11-21T08:18:27.522Z,91.20
2018-11-21T08:22:01.938Z,91.78
2018-11-21T08:25:24.755Z,93.19
2018-11-21T08:28:34.840Z,94.41
2018-11-21T08:31:40.541Z,93.27
2018-11-21T08:34:43.634Z,93.21
2018-11-21T08:37:48.598Z,92.32
2018-11-21T08:41:01.855Z,92.87
2018-11-21T08:44:05.799Z,92.68
2018-11-21T08:47:10.806Z,93.31
2018-11-21T08:50:22.852Z,93.38
2018-11-21T08:53:25.554Z,93.47
2018-11-21T08:56:30.114Z,92.99
2018-11-21T08:59:34.523Z,91.13
2018-11-21T09:02:40.780Z,90.54
2018-11-21T09:05:48.631Z,92.00
2018-11-21T09:08:53.072Z,91.83
2018-11-21T09:11:57.629Z,91.09
2018-11-21T09:15:10.671Z,90.88
2018-11-21T09:18:15.090Z,91.88
2018-11-21T09:21:19.329Z,92.23
2018-11-21T09:24:33.170Z,93.10
2018-11-21T09:27:54.880Z,93.02
2018-11-21T09:31:07.987Z,93.92
2018-11-21T09:34:36.022Z,92.74
2018-11-21T09:37:51.022Z,91.81
2018-11-21T09:41:23.761Z,91.45
2018-11-21T09:44:31.336Z,91.22
2018-11-21T09:47:38.773Z,91.37
2018-11-21T09:50:43.312Z,91.97
2018-11-21T09:53:50.830Z,93.00
2018-11-21T09:57:19.456Z,92.68
2018-11-21T10:01:34.343Z,92.75
2018-11-21T10:05:05.178Z,92.64
2018-11-21T10:09:15.357Z,92.56
2018-11-21T10:12:19.965Z,92.26
2018-11-21T10:15:27.673Z,92.12
2018-11-21T10:18:41.156Z,91.27
2018-11-21T10:21:45.717Z,91.84
2018-11-21T10:25:08.443Z,91.83
2018-11-21T10:28:15.306Z,91.40
2018-11-21T10:31:19.984Z,91.63
2018-11-21T10:34:24.677Z,91.35
2018-11-21T10:37:35.072Z,91.41
2018-11-21T10:40:39.874Z,90.74
2018-11-21T10:47:10.552Z,91.78
2018-11-21T10:50:17.911Z,91.15
2018-11-21T10:53:25.627Z,90.92
2018-11-21T10:56:33.422Z,91.04
2018-11-21T10:59:50.620Z,90.66
2018-11-21T11:02:58.279Z,90.75
2018-11-21T11:06:20.727Z,91.12
2018-11-21T11:09:43.535Z,91.03
2018-11-21T11:13:07.269Z,90.33
2018-11-21T11:16:49.379Z,90.03
2018-11-21T11:20:11.141Z,90.68
2018-11-21T11:23:40.946Z,89.94
2018-11-21T11:27:11.840Z,89.60
2018-11-21T11:30:38.265Z,88.95
2018-11-21T11:34:10.476Z,88.23
2018-11-21T11:37:32.588Z,88.23
2018-11-21T11:41:01.870Z,89.33
2018-11-21T11:44:28.346Z,89.26
2018-11-21T11:48:00.461Z,89.05
2018-11-21T11:51:25.499Z,88.53
2018-11-21T11:54:37.353Z,88.42
2018-11-21T11:57:59.776Z,86.96
2018-11-21T12:01:26.479Z,86.44
2018-11-21T12:04:51.592Z,85.74
2018-11-21T12:08:21.043Z,86.18
2018-11-21T12:11:44.630Z,87.08
2018-11-21T12:15:06.787Z,86.02
2018-11-21T12:18:48.764Z,85.32
2018-11-21T12:22:23.411Z,83.37
2018-11-21T12:25:57.384Z,83.11
2018-11-21T12:33:17.544Z,83.24
2018-11-21T12:36:43.717Z,81.94
2018-11-21T12:40:13.572Z,82.10
2018-11-21T12:43:39.791Z,81.72
2018-11-21T12:47:20.149Z,82.40
2018-11-21T12:50:47.058Z,80.50
2018-11-21T12:54:12.604Z,80.73
2018-11-21T12:58:02.397Z,81.22
2018-11-21T13:01:46.823Z,81.93
2018-11-21T13:05:07.001Z,82.19
2018-11-21T13:08:33.018Z,80.98
2018-11-21T13:11:55.338Z,80.35
2018-11-21T13:15:17.356Z,80.71
2018-11-21T13:18:43.584Z,80.95
2018-11-21T13:22:09.386Z,81.35
2018-11-21T13:25:35.366Z,81.26
2018-11-21T13:28:48.344Z,81.62
2018-11-21T13:32:32.134Z,81.56
2018-11-21T13:36:03.486Z,81.31
2018-11-21T13:39:30.223Z,81.00
2018-11-21T13:42:55.038Z,80.23
2018-11-21T13:46:39.891Z,80.26
2018-11-21T13:50:02.163Z,82.13
2018-11-21T13:53:27.156Z,83.21
2018-11-21T13:56:40.123Z,84.93
2018-11-21T13:59:50.728Z,85.56
2018-11-21T14:03:00.886Z,85.22
2018-11-21T14:06:25.616Z,83.28
2018-11-21T14:09:29.903Z,80.89
2018-11-21T14:12:37.910Z,79.67
2018-11-21T14:15:45.730Z,81.31
2018-11-21T14:19:23.549Z,81.90
2018-11-21T14:22:30.403Z,83.41
2018-11-21T14:25:34.807Z,84.20
2018-11-21T14:28:45.334Z,82.42
2018-11-21T14:31:51.568Z,83.12
2018-11-21T14:34:58.743Z,83.25
2018-11-21T14:38:04.015Z,84.00
2018-11-21T14:41:08.243Z,83.14
2018-11-21T14:44:19.447Z,83.42
2018-11-21T14:47:43.979Z,84.47
2018-11-21T14:50:48.749Z,86.45
2018-11-21T14:53:53.892Z,87.19
2018-11-21T14:57:04.040Z,87.94
2018-11-21T15:00:18.823Z,87.43
2018-11-21T15:03:25.838Z,86.26
2018-11-21T15:06:53.983Z,86.99
2018-11-21T15:10:24.709Z,87.20
2018-11-21T15:13:31.930Z,87.38
2018-11-21T15:16:57.503Z,87.21
2018-11-21T15:20:14.708Z,87.75
2018-11-21T15:23:20.886Z,87.23
2018-11-21T15:26:50.787Z,87.25
2018-11-21T15:30:10.488Z,88.12
2018-11-21T15:33:14.947Z,87.11
2018-11-21T15:41:10.858Z,88.33
2018-11-21T15:44:15.336Z,88.65
2018-11-21T15:47:42.443Z,89.01
2018-11-21T15:51:11.901Z,89.04
2018-11-21T15:54:25.512Z,88.07
2018-11-21T15:57:35.473Z,88.07
2018-11-21T16:04:12.166Z,88.44
2018-11-21T16:07:31.489Z,87.48
2018-11-21T16:10:58.747Z,88.11
2018-11-21T16:14:09.346Z,88.22
2018-11-21T16:17:21.042Z,87.31
2018-11-21T16:20:34.688Z,87.12
2018-11-21T16:23:39.160Z,86.65
2018-11-21T16:27:03.043Z,86.33
2018-11-21T16:30:20.855Z,87.07
2018-11-21T16:33:25.613Z,88.48
2018-11-21T16:39:59.674Z,88.25
2018-11-21T16:43:20.126Z,88.24
2018-11-21T16:47:45.685Z,87.45
2018-11-21T16:50:50.814Z,87.64
2018-11-21T16:53:58.480Z,88.31
2018-11-21T16:57:05.172Z,88.40
2018-11-21T17:00:14.007Z,87.03
2018-11-21T17:03:18.333Z,86.60
2018-11-21T17:06:48.457Z,87.50
2018-11-21T17:10:02.188Z,86.29
2018-11-21T17:13:10.097Z,86.63
2018-11-21T17:16:26.694Z,87.46
2018-11-21T17:19:40.657Z,87.59
2018-11-21T17:26:36.805Z,86.61
2018-11-21T17:29:49.317Z,86.75
2018-11-21T17:33:28.522Z,87.80
2018-11-21T17:36:38.578Z,88.30
2018-11-21T17:40:59.553Z,87.37
2018-11-21T17:44:04.440Z,87.26
2018-11-21T17:47:29.266Z,86.47
2018-11-21T17:50:33.747Z,87.77
2018-11-21T17:53:48.111Z,87.62
2018-11-21T17:57:30.995Z,87.86
2018-11-21T18:00:42.138Z,88.67
2018-11-21T18:03:49.372Z,88.71
2018-11-21T18:07:32.231Z,88.79
2018-11-21T18:11:06.294Z,89.15
2018-11-21T18:14:32.552Z,89.27
2018-11-21T18:18:04.413Z,88.92
2018-11-21T18:21:19.776Z,87.82
2018-11-21T18:24:28.795Z,87.68
2018-11-21T18:28:12.975Z,88.48
2018-11-21T18:31:17.931Z,89.11
2018-11-21T18:34:25.890Z,88.82
2018-11-21T18:37:32.069Z,88.52
2018-11-21T18:40:49.189Z,89.92
2018-11-21T18:43:58.804Z,89.83
2018-11-21T18:47:06.793Z,90.18
2018-11-21T18:50:15.458Z,90.95
2018-11-21T18:53:25.516Z,91.12
2018-11-21T18:56:45.375Z,91.58
2018-11-21T19:00:20.940Z,90.92
2018-11-21T19:07:03.071Z,91.87
2018-11-21T19:10:14.727Z,91.86
2018-11-21T19:13:28.910Z,92.22
2018-11-21T19:16:50.443Z,92.06
2018-11-21T19:20:33.342Z,92.43
2018-11-21T19:24:04.203Z,93.16
2018-11-21T19:27:37.113Z,92.85
2018-11-21T19:34:28.761Z,93.45
2018-11-21T19:37:39.725Z,93.07
2018-11-21T19:44:24.379Z,94.23
2018-11-21T19:50:52.375Z,94.33
2018-11-21T19:54:04.497Z,94.40
2018-11-21T19:57:14.612Z,94.42
2018-11-21T20:00:23.911Z,95.35
2018-11-21T20:03:30.899Z,96.23
2018-11-21T20:06:33.646Z,96.27
2018-11-21T20:09:47.651Z,96.23
2018-11-21T20:12:54.984Z,96.56
2018-11-21T20:15:59.722Z,96.71
2018-11-21T20:19:10.295Z,96.44
2018-11-21T20:22:32.285Z,96.56
2018-11-21T20:25:46.342Z,96.76
2018-11-21T20:28:57.007Z,96.70
2018-11-21T20:35:27.940Z,96.77
2018-11-21T20:38:31.398Z,96.94
2018-11-21T20:42:02.479Z,96.56
2018-11-21T20:45:28.968Z,96.27
2018-11-21T20:48:33.588Z,94.99
2018-11-21T20:51:45.553Z,94.36
2018-11-21T20:54:49.897Z,94.02
2018-11-21T20:57:54.316Z,93.70
2018-11-21T21:01:04.909Z,94.17
2018-11-21T21:04:09.965Z,94.97
2018-11-21T21:07:22.401Z,96.15
2018-11-21T21:10:34.369Z,96.31
2018-11-21T21:13:46.671Z,95.99
2018-11-21T21:17:13.554Z,96.07
2018-11-21T21:20:22.271Z,96.20
2018-11-21T21:23:37.284Z,96.72
2018-11-21T21:26:45.224Z,98.24
2018-11-21T21:30:22.823Z,98.46
2018-11-21T21:33:32.370Z,98.40
2018-11-21T21:36:36.887Z,98.79
2018-11-21T21:39:41.189Z,99.19
2018-11-21T21:46:29.139Z,100.00
2018-11-21T21:49:48.546Z,98.70
2018-11-21T21:52:58.636Z,98.98
2018-11-21T21:56:03.098Z,98.56
2018-11-21T21:59:07.988Z,98.03
2018-11-21T22:02:12.793Z,96.78
2018-11-21T22:05:18.603Z,95.10
2018-11-21T22:08:37.838Z,95.22
2018-11-21T22:11:45.447Z,96.30
2018-11-21T22:14:51.999Z,97.90
2018-11-21T22:17:57.794Z,98.71
2018-11-21T22:21:02.193Z,99.60
2018-11-21T22:24:07.173Z,100.00
2018-11-21T22:27:11.602Z,100.00
2018-11-21T22:30:19.032Z,99.77
2018-11-21T22:33:23.381Z,98.36
2018-11-21T22:36:38.651Z,98.45
2018-11-21T22:40:22.981Z,98.94
2018-11-21T22:43:27.535Z,99.15
2018-11-21T22:46:31.841Z,98.78
2018-11-21T22:49:36.167Z,98.64
2018-11-21T22:52:40.463Z,98.79
2018-11-21T22:55:44.775Z,98.36
2018-11-21T22:58:49.440Z,98.27
2018-11-21T23:02:03.013Z,98.36
2018-11-21T23:05:34.213Z,98.27
2018-11-21T23:08:42.752Z,97.92
2018-11-21T23:12:35.619Z,96.95
2018-11-21T23:15:44.544Z,93.23
2018-11-21T23:18:49.167Z,92.54
2018-11-21T23:21:53.911Z,93.52
2018-11-21T23:24:58.461Z,95.09
2018-11-21T23:28:07.673Z,96.09
2018-11-21T23:31:17.746Z,93.79
2018-11-21T23:34:31.877Z,89.74
2018-11-21T23:37:36.700Z,87.50
2018-11-21T23:40:41.334Z,86.62
2018-11-21T23:43:47.831Z,85.47
2018-11-21T23:46:54.335Z,85.09
2018-11-21T23:50:27.298Z,86.34
2018-11-21T23:53:31.685Z,87.58
2018-11-21T23:56:36.385Z,87.26
