createdAt,value
2019-05-10T00:02:42.221Z,71.90
2019-05-10T00:11:49.362Z,71.80
2019-05-10T00:14:19.367Z,71.60
2019-05-10T00:16:49.221Z,71.70
2019-05-10T00:19:18.113Z,71.60
2019-05-10T00:21:47.001Z,71.40
2019-05-10T00:24:15.903Z,71.20
2019-05-10T00:26:44.998Z,71.00
2019-05-10T00:29:13.792Z,70.90
2019-05-10T00:31:42.728Z,70.80
2019-05-10T00:34:11.889Z,70.60
2019-05-10T00:36:40.888Z,70.70
2019-05-10T00:39:09.782Z,70.70
2019-05-10T00:41:38.679Z,70.70
2019-05-10T00:44:07.550Z,70.60
2019-05-10T00:46:39.332Z,70.70
2019-05-10T00:49:08.064Z,70.70
2019-05-10T00:51:37.022Z,70.70
2019-05-10T00:54:06.017Z,70.90
2019-05-10T00:56:34.804Z,70.80
2019-05-10T00:59:03.699Z,70.80
2019-05-10T01:01:32.704Z,70.90
2019-05-10T01:04:01.695Z,70.70
2019-05-10T01:06:30.592Z,70.50
2019-05-10T01:08:59.487Z,70.40
2019-05-10T01:11:28.371Z,70.60
2019-05-10T01:13:57.380Z,70.70
2019-05-10T01:16:26.375Z,70.80
2019-05-10T01:18:55.274Z,71.00
2019-05-10T01:21:24.060Z,71.00
2019-05-10T01:23:52.953Z,71.00
2019-05-10T01:26:21.854Z,71.10
2019-05-10T01:28:51.044Z,71.20
2019-05-10T01:31:31.479Z,71.20
2019-05-10T01:34:00.512Z,71.50
2019-05-10T01:37:29.681Z,71.80
2019-05-10T01:39:58.671Z,72.00
2019-05-10T01:42:27.447Z,72.20
2019-05-10T01:44:56.564Z,72.20
2019-05-10T01:47:25.465Z,72.30
2019-05-10T01:49:54.251Z,72.70
2019-05-10T01:52:23.146Z,72.80
2019-05-10T01:54:52.148Z,73.00
2019-05-10T01:57:21.144Z,73.30
2019-05-10T01:59:50.142Z,73.30
2019-05-10T02:02:19.244Z,73.60
2019-05-10T02:04:48.238Z,73.80
2019-05-10T02:07:17.027Z,73.90
2019-05-10T02:09:45.930Z,73.90
2019-05-10T02:12:14.952Z,74.00
2019-05-10T02:14:43.821Z,74.00
2019-05-10T02:17:12.712Z,74.20
2019-05-10T02:19:41.618Z,74.50
2019-05-10T02:22:10.503Z,74.70
2019-05-10T02:24:39.400Z,75.00
2019-05-10T02:27:08.396Z,75.20
2019-05-10T02:29:40.049Z,75.60
2019-05-10T02:32:08.938Z,75.80
2019-05-10T02:34:37.944Z,76.70
2019-05-10T02:37:06.940Z,76.20
2019-05-10T02:39:35.842Z,76.40
2019-05-10T02:42:04.819Z,76.50
2019-05-10T02:44:33.833Z,76.90
2019-05-10T02:47:02.564Z,77.00
2019-05-10T02:49:31.417Z,77.20
2019-05-10T02:52:00.512Z,77.20
2019-05-10T02:54:29.454Z,77.30
2019-05-10T02:56:59.194Z,77.30
2019-05-10T02:59:29.864Z,77.30
2019-05-10T03:05:48.174Z,77.20
2019-05-10T03:08:16.569Z,76.50
2019-05-10T03:10:56.050Z,76.70
2019-05-10T03:13:29.463Z,76.40
2019-05-10T03:16:02.995Z,76.30
2019-05-10T03:18:32.848Z,76.00
2019-05-10T03:21:02.314Z,75.50
2019-05-10T03:23:31.227Z,75.30
2019-05-10T03:26:00.396Z,75.00
2019-05-10T03:28:29.443Z,74.90
2019-05-10T03:30:58.526Z,74.60
2019-05-10T03:33:27.424Z,74.40
2019-05-10T03:35:56.180Z,74.20
2019-05-10T03:38:25.105Z,74.20
2019-05-10T03:40:54.319Z,74.00
2019-05-10T03:43:23.144Z,73.90
2019-05-10T03:45:51.987Z,73.80
2019-05-10T03:48:20.982Z,73.50
2019-05-10T03:50:49.968Z,73.40
2019-05-10T03:53:18.984Z,73.30
2019-05-10T03:55:47.849Z,73.00
2019-05-10T03:58:16.668Z,72.80
2019-05-10T04:00:45.767Z,72.50
2019-05-10T04:03:14.768Z,72.20
2019-05-10T04:05:43.497Z,71.90
2019-05-10T04:08:12.358Z,71.50
2019-05-10T04:10:41.364Z,71.30
2019-05-10T04:13:10.342Z,71.10
2019-05-10T04:15:41.990Z,71.00
2019-05-10T04:18:11.003Z,70.80
2019-05-10T04:20:39.993Z,70.40
2019-05-10T04:23:08.888Z,70.20
2019-05-10T04:25:37.889Z,70.00
2019-05-10T04:30:54.494Z,69.40
2019-05-10T04:33:23.413Z,69.00
2019-05-10T04:35:52.180Z,68.80
2019-05-10T04:38:20.999Z,68.50
2019-05-10T04:40:49.835Z,68.40
2019-05-10T04:43:18.634Z,68.00
2019-05-10T04:45:47.545Z,68.40
2019-05-10T04:51:57.629Z,68.70
2019-05-10T04:54:26.403Z,68.60
2019-05-10T04:56:59.745Z,68.40
2019-05-10T04:59:25.785Z,68.10
2019-05-10T05:01:54.651Z,68.00
2019-05-10T05:04:23.503Z,68.10
2019-05-10T05:06:52.325Z,67.80
2019-05-10T05:09:21.223Z,67.30
2019-05-10T05:11:50.092Z,67.00
2019-05-10T05:14:21.248Z,66.40
2019-05-10T05:17:08.608Z,65.70
2019-05-10T05:19:40.725Z,64.80
2019-05-10T05:22:07.869Z,63.80
2019-05-10T05:24:36.652Z,63.50
2019-05-10T05:27:05.468Z,62.90
2019-05-10T05:29:34.247Z,61.90
2019-05-10T05:32:03.711Z,61.80
2019-05-10T05:34:32.796Z,61.70
2019-05-10T05:37:01.739Z,60.60
2019-05-10T05:39:30.503Z,59.00
2019-05-10T05:41:59.325Z,58.10
2019-05-10T05:44:28.146Z,57.60
2019-05-10T05:46:56.936Z,57.50
2019-05-10T05:49:25.813Z,57.40
2019-05-10T05:51:54.608Z,57.30
2019-05-10T05:54:23.436Z,56.60
2019-05-10T05:56:53.047Z,56.20
2019-05-10T05:59:24.010Z,56.20
2019-05-10T06:01:52.619Z,55.90
2019-05-10T06:11:19.107Z,57.40
2019-05-10T06:13:47.884Z,57.70
2019-05-10T06:16:16.758Z,57.40
2019-05-10T06:18:47.243Z,57.00
2019-05-10T06:21:17.899Z,57.40
2019-05-10T06:23:46.483Z,57.30
2019-05-10T06:26:26.406Z,57.40
2019-05-10T06:28:58.196Z,57.30
2019-05-10T06:31:16.161Z,57.10
2019-05-10T06:43:51.179Z,55.20
2019-05-10T06:46:17.163Z,54.90
2019-05-10T06:48:46.075Z,54.60
2019-05-10T06:54:44.399Z,54.70
2019-05-10T06:57:17.695Z,54.70
2019-05-10T06:59:43.680Z,55.00
2019-05-10T07:02:12.583Z,54.80
2019-05-10T07:08:43.076Z,55.60
2019-05-10T07:10:58.722Z,56.40
2019-05-10T07:13:27.488Z,56.40
2019-05-10T07:15:56.286Z,56.70
2019-05-10T07:18:25.174Z,57.10
2019-05-10T07:20:54.018Z,57.00
2019-05-10T07:23:22.771Z,56.80
2019-05-10T07:25:51.547Z,56.90
2019-05-10T07:28:20.374Z,57.20
2019-05-10T07:34:33.517Z,58.30
2019-05-10T07:37:02.330Z,57.50
2019-05-10T07:39:31.146Z,57.70
2019-05-10T07:42:05.891Z,57.70
2019-05-10T07:44:30.367Z,57.50
2019-05-10T07:46:59.194Z,57.20
2019-05-10T07:49:30.214Z,56.80
2019-05-10T07:55:59.945Z,56.30
2019-05-10T07:58:29.741Z,56.60
2019-05-10T08:00:58.681Z,56.90
2019-05-10T08:03:29.648Z,56.90
2019-05-10T08:06:01.800Z,56.80
2019-05-10T08:08:29.619Z,56.20
2019-05-10T08:10:59.358Z,57.00
2019-05-10T08:13:28.504Z,57.20
2019-05-10T08:15:59.434Z,57.40
2019-05-10T08:18:29.289Z,57.50
2019-05-10T08:21:02.172Z,57.60
2019-05-10T08:27:06.850Z,57.90
2019-05-10T08:29:27.443Z,57.90
2019-05-10T08:54:42.274Z,55.30
2019-05-10T08:57:16.496Z,55.60
2019-05-10T09:03:18.125Z,56.10
2019-05-10T09:12:57.622Z,56.10
2019-05-10T09:15:22.306Z,56.00
2019-05-10T09:17:52.771Z,56.00
2019-05-10T09:30:16.472Z,55.50
2019-05-10T09:32:43.902Z,56.10
2019-05-10T09:35:13.113Z,56.40
2019-05-10T09:37:42.318Z,57.20
2019-05-10T10:03:20.065Z,59.00
2019-05-10T10:05:48.819Z,59.40
2019-05-10T10:18:43.640Z,61.20
2019-05-10T10:21:13.229Z,61.60
2019-05-10T10:23:42.280Z,61.30
2019-05-10T10:26:12.536Z,62.00
2019-05-10T10:28:41.541Z,62.40
2019-05-10T10:31:10.437Z,62.80
2019-05-10T10:33:42.886Z,63.00
2019-05-10T10:36:11.338Z,62.50
2019-05-10T10:38:45.251Z,61.60
2019-05-10T11:09:40.983Z,52.20
2019-05-10T11:12:09.662Z,52.30
2019-05-10T11:14:43.935Z,51.60
2019-05-10T11:17:11.093Z,51.10
2019-05-10T11:19:41.599Z,49.90
2019-05-10T11:22:10.907Z,48.30
2019-05-10T11:32:11.069Z,46.50
2019-05-10T11:34:22.971Z,46.00
2019-05-10T11:36:51.761Z,46.30
2019-05-10T11:39:26.471Z,46.80
2019-05-10T11:42:02.165Z,46.70
2019-05-10T11:44:25.836Z,47.10
2019-05-10T11:46:54.089Z,47.40
2019-05-10T11:49:22.893Z,48.40
2019-05-10T11:51:54.738Z,48.90
2019-05-10T11:57:44.277Z,49.70
2019-05-10T12:00:24.342Z,51.10
2019-05-10T12:03:03.459Z,52.20
2019-05-10T12:05:20.012Z,52.80
2019-05-10T12:07:47.129Z,53.40
2019-05-10T12:10:21.006Z,54.10
2019-05-10T12:13:08.205Z,54.00
2019-05-10T12:15:25.453Z,53.90
2019-05-10T12:17:57.974Z,52.60
2019-05-10T12:20:39.404Z,52.10
2019-05-10T12:23:03.404Z,52.30
2019-05-10T12:25:51.029Z,52.40
2019-05-10T12:28:06.519Z,51.70
2019-05-10T12:30:40.737Z,51.20
2019-05-10T12:33:09.849Z,50.90
2019-05-10T12:35:44.540Z,50.70
2019-05-10T12:38:11.547Z,50.90
2019-05-10T12:40:41.332Z,50.90
2019-05-10T12:43:11.221Z,51.40
2019-05-10T12:45:41.813Z,51.60
2019-05-10T12:48:12.947Z,52.00
2019-05-10T12:50:44.044Z,52.60
2019-05-10T12:53:15.272Z,53.00
2019-05-10T12:55:50.401Z,53.40
2019-05-10T12:58:19.190Z,53.10
2019-05-10T13:00:52.756Z,53.50
2019-05-10T13:03:19.530Z,53.90
2019-05-10T13:05:53.166Z,54.20
2019-05-10T13:08:19.213Z,54.30
2019-05-10T13:10:49.819Z,54.50
2019-05-10T13:13:23.155Z,54.50
2019-05-10T13:15:51.759Z,54.50
2019-05-10T13:18:23.186Z,54.20
2019-05-10T13:20:51.048Z,54.20
2019-05-10T13:23:19.820Z,53.80
2019-05-10T13:25:48.631Z,53.10
2019-05-10T13:28:17.403Z,53.10
2019-05-10T13:30:46.346Z,52.30
2019-05-10T13:33:27.842Z,51.90
2019-05-10T13:35:50.933Z,51.80
2019-05-10T13:38:16.026Z,51.80
2019-05-10T13:40:45.519Z,51.60
2019-05-10T13:43:17.219Z,51.20
2019-05-10T13:45:46.238Z,51.60
2019-05-10T13:48:15.043Z,51.40
2019-05-10T13:50:43.838Z,51.50
2019-05-10T13:53:20.239Z,52.00
2019-05-10T13:55:44.727Z,53.10
2019-05-10T13:58:13.595Z,53.50
2019-05-10T14:00:42.403Z,53.90
2019-05-10T14:03:13.347Z,54.60
2019-05-10T14:05:41.748Z,53.90
2019-05-10T14:08:11.128Z,53.90
2019-05-10T14:10:39.885Z,54.00
2019-05-10T14:13:08.723Z,53.50
2019-05-10T14:15:37.459Z,54.30
2019-05-10T14:18:10.490Z,54.20
2019-05-10T14:20:39.273Z,54.00
2019-05-10T14:23:10.064Z,54.30
2019-05-10T14:25:39.178Z,53.90
2019-05-10T14:28:09.712Z,53.80
2019-05-10T14:30:38.443Z,53.60
2019-05-10T14:33:08.643Z,53.60
2019-05-10T14:35:37.686Z,53.40
2019-05-10T14:38:08.471Z,53.40
2019-05-10T14:40:39.424Z,53.60
2019-05-10T14:43:08.215Z,53.10
2019-05-10T14:45:37.005Z,53.30
2019-05-10T14:48:05.766Z,53.10
2019-05-10T14:50:34.581Z,53.20
2019-05-10T14:53:03.404Z,53.60
2019-05-10T14:55:35.065Z,52.90
2019-05-10T14:58:02.607Z,52.20
2019-05-10T15:00:33.368Z,51.90
2019-05-10T15:03:10.646Z,51.80
2019-05-10T15:05:36.510Z,51.30
2019-05-10T15:11:49.559Z,50.90
2019-05-10T15:14:18.338Z,51.50
2019-05-10T15:16:47.108Z,51.50
2019-05-10T15:19:17.540Z,51.70
2019-05-10T15:21:46.385Z,51.60
2019-05-10T15:24:15.155Z,51.30
2019-05-10T15:26:45.981Z,50.90
2019-05-10T15:29:22.234Z,51.20
2019-05-10T15:31:44.958Z,51.30
2019-05-10T15:37:56.486Z,50.60
2019-05-10T15:40:25.251Z,50.40
2019-05-10T15:42:54.058Z,50.50
2019-05-10T15:45:22.850Z,50.60
2019-05-10T15:47:56.968Z,51.10
2019-05-10T15:50:22.078Z,51.40
2019-05-10T15:52:50.835Z,52.20
2019-05-10T15:55:26.941Z,52.80
2019-05-10T15:57:51.662Z,53.40
2019-05-10T16:00:24.841Z,54.20
2019-05-10T16:02:53.373Z,55.00
2019-05-10T16:05:25.954Z,55.40
2019-05-10T16:07:53.147Z,55.60
2019-05-10T16:10:28.365Z,55.90
2019-05-10T16:12:56.128Z,56.20
2019-05-10T16:15:24.925Z,56.40
2019-05-10T16:17:59.323Z,56.60
2019-05-10T16:20:24.163Z,56.50
2019-05-10T16:22:52.950Z,56.40
2019-05-10T16:25:21.773Z,56.30
2019-05-10T16:27:50.538Z,56.20
2019-05-10T16:30:20.349Z,56.10
2019-05-10T16:32:49.361Z,56.10
2019-05-10T16:35:18.096Z,55.80
2019-05-10T16:37:47.007Z,55.80
2019-05-10T16:40:15.885Z,56.40
2019-05-10T16:42:44.672Z,55.90
2019-05-10T16:45:16.610Z,56.00
2019-05-10T16:47:45.524Z,56.20
2019-05-10T16:50:14.706Z,56.60
2019-05-10T16:52:43.477Z,56.70
2019-05-10T16:55:12.262Z,57.00
2019-05-10T16:57:41.015Z,57.40
2019-05-10T17:00:10.926Z,57.60
2019-05-10T17:02:42.255Z,57.60
2019-05-10T17:05:15.090Z,57.80
2019-05-10T17:07:40.968Z,57.80
2019-05-10T17:10:10.162Z,58.10
2019-05-10T17:12:38.938Z,58.00
2019-05-10T17:15:07.722Z,57.80
2019-05-10T17:17:37.057Z,57.90
2019-05-10T17:20:14.020Z,58.20
2019-05-10T17:22:39.405Z,58.30
2019-05-10T17:25:09.643Z,58.30
2019-05-10T17:27:38.417Z,59.00
2019-05-10T17:30:07.905Z,59.30
2019-05-10T17:32:36.728Z,59.50
2019-05-10T17:35:09.407Z,59.70
2019-05-10T17:37:38.268Z,59.90
2019-05-10T17:40:10.131Z,59.90
2019-05-10T17:42:41.306Z,59.70
2019-05-10T17:45:10.086Z,59.90
2019-05-10T17:47:38.936Z,59.80
2019-05-10T17:50:08.991Z,59.80
2019-05-10T17:52:37.773Z,60.00
2019-05-10T17:55:16.771Z,60.40
2019-05-10T17:57:42.083Z,60.80
2019-05-10T18:00:11.436Z,61.00
2019-05-10T18:02:40.215Z,61.40
2019-05-10T18:05:09.132Z,61.60
2019-05-10T18:07:38.016Z,61.70
2019-05-10T18:10:07.712Z,62.80
2019-05-10T18:12:36.491Z,62.20
2019-05-10T18:15:09.075Z,62.20
2019-05-10T18:17:40.653Z,62.30
2019-05-10T18:20:12.745Z,62.50
2019-05-10T18:22:45.135Z,62.40
2019-05-10T18:25:19.550Z,62.70
2019-05-10T18:27:42.541Z,62.90
2019-05-10T18:33:54.788Z,63.70
2019-05-10T18:36:26.792Z,64.20
2019-05-10T18:38:53.603Z,64.60
2019-05-10T18:41:23.341Z,65.00
2019-05-10T18:43:52.137Z,65.40
2019-05-10T18:46:20.929Z,65.80
2019-05-10T18:48:50.752Z,65.90
2019-05-10T18:51:24.556Z,66.50
2019-05-10T18:53:50.016Z,66.70
2019-05-10T18:56:18.803Z,67.00
2019-05-10T18:58:47.596Z,67.40
2019-05-10T19:01:16.364Z,67.70
2019-05-10T19:03:45.343Z,68.90
2019-05-10T19:06:14.116Z,68.40
2019-05-10T19:08:44.121Z,68.70
2019-05-10T19:11:13.277Z,69.30
2019-05-10T19:13:48.010Z,69.40
2019-05-10T19:16:12.481Z,70.00
2019-05-10T19:18:41.306Z,70.70
2019-05-10T19:21:10.081Z,71.10
2019-05-10T19:23:38.856Z,71.50
2019-05-10T19:26:07.791Z,71.90
2019-05-10T19:28:36.602Z,72.50
2019-05-10T19:31:05.371Z,73.20
2019-05-10T19:33:36.145Z,74.00
2019-05-10T19:36:12.502Z,74.50
2019-05-10T19:38:36.673Z,74.80
2019-05-10T19:41:09.074Z,75.00
2019-05-10T19:43:37.833Z,75.70
2019-05-10T19:46:06.631Z,76.70
2019-05-10T19:48:36.910Z,76.80
2019-05-10T19:51:11.735Z,77.50
2019-05-10T19:53:42.409Z,77.50
2019-05-10T19:56:11.016Z,78.20
2019-05-10T19:58:39.808Z,78.50
2019-05-10T20:01:08.671Z,78.80
2019-05-10T20:03:37.454Z,79.20
2019-05-10T20:06:06.337Z,79.80
2019-05-10T20:15:45.644Z,81.40
2019-05-10T20:18:14.641Z,82.10
2019-05-10T20:20:43.413Z,82.60
2019-05-10T20:23:12.250Z,82.60
2019-05-10T20:25:41.048Z,83.00
2019-05-10T20:28:09.873Z,83.70
2019-05-10T20:30:38.657Z,83.90
2019-05-10T20:33:07.516Z,84.20
2019-05-10T20:35:36.446Z,84.60
2019-05-10T20:38:05.347Z,84.90
2019-05-10T20:40:37.132Z,84.80
2019-05-10T20:43:06.092Z,85.30
2019-05-10T20:45:35.040Z,85.60
2019-05-10T20:48:04.431Z,85.60
2019-05-10T20:50:33.158Z,85.70
2019-05-10T20:53:02.103Z,85.50
2019-05-10T20:55:30.881Z,85.40
2019-05-10T20:57:59.636Z,85.30
2019-05-10T21:00:28.541Z,85.30
2019-05-10T21:02:57.395Z,85.50
2019-05-10T21:05:26.226Z,85.50
2019-05-10T21:07:55.030Z,85.40
2019-05-10T21:10:23.904Z,85.10
2019-05-10T21:12:52.796Z,85.00
2019-05-10T21:15:21.606Z,85.90
2019-05-10T21:17:50.574Z,85.40
2019-05-10T21:20:19.392Z,85.50
2019-05-10T21:22:48.190Z,85.70
2019-05-10T21:25:18.037Z,85.90
2019-05-10T21:27:46.806Z,86.30
2019-05-10T21:30:16.078Z,86.80
2019-05-10T21:32:45.280Z,87.50
2019-05-10T21:35:14.097Z,87.90
2019-05-10T21:37:45.109Z,87.90
2019-05-10T21:40:16.701Z,87.90
2019-05-10T21:42:45.603Z,87.70
2019-05-10T21:45:14.382Z,87.80
2019-05-10T21:47:51.255Z,88.30
2019-05-10T21:50:14.016Z,88.70
2019-05-10T21:52:42.998Z,89.00
2019-05-10T21:55:11.816Z,89.10
2019-05-10T21:57:40.894Z,89.20
2019-05-10T22:00:11.600Z,89.20
2019-05-10T22:02:40.420Z,88.90
2019-05-10T22:05:09.504Z,88.50
2019-05-10T22:07:38.517Z,88.30
2019-05-10T22:10:08.434Z,87.60
2019-05-10T22:12:38.976Z,87.30
2019-05-10T22:15:08.376Z,86.90
2019-05-10T22:17:37.783Z,86.70
2019-05-10T22:20:08.182Z,86.50
2019-05-10T22:22:37.264Z,86.50
2019-05-10T22:25:06.826Z,86.50
2019-05-10T22:27:35.608Z,86.10
2019-05-10T22:30:07.142Z,85.80
2019-05-10T22:32:35.954Z,85.30
2019-05-10T22:35:06.491Z,84.90
2019-05-10T22:37:35.275Z,84.70
2019-05-10T22:40:05.372Z,84.20
2019-05-10T22:42:34.195Z,84.10
2019-05-10T22:45:02.988Z,83.80
2019-05-10T22:47:31.871Z,83.60
2019-05-10T22:50:00.693Z,83.60
2019-05-10T22:52:29.676Z,83.70
2019-05-10T22:55:00.670Z,83.60
2019-05-10T22:57:29.196Z,83.70
2019-05-10T22:59:58.102Z,83.60
2019-05-10T23:02:26.994Z,84.00
2019-05-10T23:04:55.827Z,84.00
2019-05-10T23:07:24.705Z,84.10
2019-05-10T23:09:53.680Z,84.20
2019-05-10T23:12:22.472Z,84.20
2019-05-10T23:14:51.470Z,84.20
2019-05-10T23:17:20.364Z,84.20
2019-05-10T23:19:49.669Z,84.20
2019-05-10T23:22:18.557Z,84.20
2019-05-10T23:24:47.436Z,84.30
2019-05-10T23:27:16.455Z,84.20
2019-05-10T23:29:45.239Z,84.20
2019-05-10T23:32:14.003Z,84.30
2019-05-10T23:34:43.035Z,84.20
2019-05-10T23:37:11.825Z,84.20
2019-05-10T23:39:41.519Z,84.40
2019-05-10T23:42:10.640Z,84.50
2019-05-10T23:44:39.531Z,84.60
2019-05-10T23:47:08.550Z,84.70
2019-05-10T23:49:37.426Z,84.80
2019-05-10T23:52:06.236Z,84.90
2019-05-10T23:54:35.120Z,85.00
2019-05-10T23:57:04.009Z,85.10
2019-05-10T23:59:32.807Z,85.40
