createdAt,value
2018-09-24T00:00:29.234Z,0.00
2018-09-24T00:01:29.211Z,0.00
2018-09-24T00:02:29.196Z,0.00
2018-09-24T00:03:29.170Z,0.00
2018-09-24T00:04:29.154Z,0.00
2018-09-24T00:05:29.121Z,0.00
2018-09-24T00:06:29.109Z,0.00
2018-09-24T00:07:29.096Z,0.00
2018-09-24T00:08:29.057Z,0.00
2018-09-24T00:09:29.038Z,0.00
2018-09-24T00:10:29.025Z,0.00
2018-09-24T00:11:28.997Z,0.00
2018-09-24T00:12:29.203Z,0.00
2018-09-24T00:13:28.951Z,0.00
2018-09-24T00:14:28.983Z,0.00
2018-09-24T00:15:29.054Z,0.00
2018-09-24T00:16:28.888Z,0.00
2018-09-24T00:17:28.882Z,0.00
2018-09-24T00:18:28.847Z,0.00
2018-09-24T00:19:28.834Z,0.00
2018-09-24T00:20:28.811Z,0.00
2018-09-24T00:21:28.795Z,0.00
2018-09-24T00:22:28.770Z,0.00
2018-09-24T00:23:28.744Z,0.00
2018-09-24T00:24:28.718Z,0.00
2018-09-24T00:25:28.699Z,0.00
2018-09-24T00:26:28.680Z,0.00
2018-09-24T00:27:28.662Z,0.00
2018-09-24T00:28:28.639Z,0.00
2018-09-24T00:29:28.618Z,0.00
2018-09-24T00:30:28.704Z,0.00
2018-09-24T00:31:28.587Z,0.00
2018-09-24T00:32:28.559Z,0.00
2018-09-24T00:33:28.532Z,0.00
2018-09-24T00:34:28.513Z,0.00
2018-09-24T00:35:28.493Z,0.00
2018-09-24T00:36:28.493Z,0.00
2018-09-24T00:37:28.455Z,0.00
2018-09-24T00:38:28.426Z,0.00
2018-09-24T00:39:28.410Z,0.00
2018-09-24T00:40:28.387Z,0.00
2018-09-24T00:41:28.375Z,0.00
2018-09-24T00:42:28.368Z,0.00
2018-09-24T00:43:28.395Z,0.00
2018-09-24T00:44:28.304Z,0.00
2018-09-24T00:45:28.282Z,0.00
2018-09-24T00:46:28.258Z,0.00
2018-09-24T00:47:28.244Z,0.00
2018-09-24T00:48:28.221Z,0.00
2018-09-24T00:49:28.196Z,0.00
2018-09-24T00:50:28.173Z,0.00
2018-09-24T00:51:28.150Z,0.00
2018-09-24T00:52:28.131Z,0.00
2018-09-24T00:53:28.120Z,0.00
2018-09-24T00:54:28.089Z,0.00
2018-09-24T00:55:28.068Z,0.00
2018-09-24T00:56:28.045Z,0.00
2018-09-24T00:57:28.022Z,0.00
2018-09-24T00:58:28.000Z,0.00
2018-09-24T00:59:27.981Z,0.00
2018-09-24T01:00:27.958Z,0.00
2018-09-24T01:01:27.942Z,0.00
2018-09-24T01:02:27.922Z,0.00
2018-09-24T01:03:27.896Z,0.00
2018-09-24T01:04:27.876Z,0.00
2018-09-24T01:05:27.851Z,0.00
2018-09-24T01:06:27.835Z,0.00
2018-09-24T01:07:27.816Z,0.00
2018-09-24T01:08:27.784Z,0.00
2018-09-24T01:09:27.768Z,0.00
2018-09-24T01:10:27.748Z,0.00
2018-09-24T01:11:27.720Z,0.00
2018-09-24T01:12:27.705Z,0.00
2018-09-24T01:13:27.676Z,0.00
2018-09-24T01:14:27.656Z,0.00
2018-09-24T01:15:27.634Z,0.00
2018-09-24T01:16:27.618Z,0.00
2018-09-24T01:17:27.596Z,0.00
2018-09-24T01:18:27.570Z,0.00
2018-09-24T01:19:27.554Z,0.00
2018-09-24T01:20:27.526Z,0.00
2018-09-24T01:21:27.503Z,0.00
2018-09-24T01:22:27.490Z,0.00
2018-09-24T01:23:27.468Z,0.00
2018-09-24T01:24:27.439Z,0.00
2018-09-24T01:25:27.420Z,0.00
2018-09-24T01:26:27.399Z,0.00
2018-09-24T01:27:27.372Z,0.00
2018-09-24T01:28:27.356Z,0.00
2018-09-24T01:29:27.340Z,0.00
2018-09-24T01:30:27.315Z,0.00
2018-09-24T01:31:27.289Z,0.00
2018-09-24T01:32:27.264Z,0.00
2018-09-24T01:33:27.241Z,0.00
2018-09-24T01:34:27.225Z,0.00
2018-09-24T01:35:27.203Z,0.00
2018-09-24T01:36:27.187Z,0.00
2018-09-24T01:37:27.164Z,0.00
2018-09-24T01:38:27.139Z,0.00
2018-09-24T01:39:27.114Z,0.00
2018-09-24T01:40:27.089Z,0.00
2018-09-24T01:41:27.070Z,0.00
2018-09-24T01:42:27.044Z,0.00
2018-09-24T01:43:27.024Z,0.00
2018-09-24T01:44:27.003Z,0.00
2018-09-24T01:45:26.987Z,0.00
2018-09-24T01:46:26.964Z,0.00
2018-09-24T01:47:26.941Z,0.00
2018-09-24T01:48:26.920Z,0.00
2018-09-24T01:49:26.917Z,0.00
2018-09-24T01:50:26.895Z,0.00
2018-09-24T01:51:26.846Z,0.00
2018-09-24T01:52:26.824Z,0.00
2018-09-24T01:53:26.802Z,0.00
2018-09-24T01:54:26.779Z,0.00
2018-09-24T01:55:26.760Z,0.00
2018-09-24T01:56:26.747Z,0.00
2018-09-24T01:57:26.714Z,0.00
2018-09-24T01:58:26.701Z,0.00
2018-09-24T01:59:26.672Z,0.00
2018-09-24T02:00:26.649Z,0.00
2018-09-24T02:01:26.634Z,0.00
2018-09-24T02:02:26.609Z,0.00
2018-09-24T02:03:26.580Z,0.00
2018-09-24T02:04:26.557Z,0.00
2018-09-24T02:05:26.542Z,0.00
2018-09-24T02:06:26.514Z,0.00
2018-09-24T02:07:26.498Z,0.00
2018-09-24T02:08:26.469Z,0.00
2018-09-24T02:09:26.453Z,0.00
2018-09-24T02:10:26.434Z,0.00
2018-09-24T02:11:26.402Z,0.00
2018-09-24T02:12:26.383Z,0.00
2018-09-24T02:13:28.105Z,0.00
2018-09-24T02:14:26.356Z,0.00
2018-09-24T02:15:26.315Z,0.00
2018-09-24T02:16:26.298Z,0.00
2018-09-24T02:17:26.270Z,0.00
2018-09-24T02:18:26.251Z,0.00
2018-09-24T02:19:26.225Z,0.00
2018-09-24T02:20:26.203Z,0.00
2018-09-24T02:21:26.187Z,0.00
2018-09-24T02:22:26.160Z,0.00
2018-09-24T02:23:26.142Z,0.00
2018-09-24T02:24:26.120Z,0.00
2018-09-24T02:25:26.096Z,0.00
2018-09-24T02:26:26.074Z,0.00
2018-09-24T02:27:26.052Z,0.00
2018-09-24T02:28:26.029Z,0.00
2018-09-24T02:29:26.013Z,0.00
2018-09-24T02:30:25.988Z,0.00
2018-09-24T02:31:25.958Z,0.00
2018-09-24T02:32:25.931Z,0.00
2018-09-24T02:33:25.919Z,0.00
2018-09-24T02:34:25.902Z,0.00
2018-09-24T02:35:25.873Z,0.00
2018-09-24T02:36:25.850Z,0.00
2018-09-24T02:37:25.821Z,0.00
2018-09-24T02:38:25.812Z,0.00
2018-09-24T02:39:25.786Z,0.00
2018-09-24T02:40:25.767Z,0.00
2018-09-24T02:41:25.736Z,0.00
2018-09-24T02:42:25.712Z,0.00
2018-09-24T02:43:25.697Z,0.00
2018-09-24T02:44:25.668Z,0.00
2018-09-24T02:45:25.648Z,0.00
2018-09-24T02:46:25.630Z,0.00
2018-09-24T02:47:25.610Z,0.00
2018-09-24T02:48:25.581Z,0.00
2018-09-24T02:49:25.558Z,0.00
2018-09-24T02:50:25.539Z,0.00
2018-09-24T02:51:25.513Z,0.00
2018-09-24T02:52:25.496Z,0.00
2018-09-24T02:53:25.471Z,0.00
2018-09-24T02:54:25.453Z,0.00
2018-09-24T02:55:25.432Z,0.00
2018-09-24T02:56:25.400Z,0.00
2018-09-24T02:57:25.378Z,0.00
2018-09-24T02:58:25.363Z,0.00
2018-09-24T02:59:25.340Z,0.00
2018-09-24T03:00:25.317Z,0.00
2018-09-24T03:01:25.341Z,0.00
2018-09-24T03:02:25.267Z,0.00
2018-09-24T03:03:25.257Z,0.00
2018-09-24T03:04:25.231Z,0.00
2018-09-24T03:05:25.200Z,0.00
2018-09-24T03:06:25.185Z,0.00
2018-09-24T03:07:25.158Z,0.00
2018-09-24T03:08:25.151Z,0.00
2018-09-24T03:09:25.170Z,0.00
2018-09-24T03:10:25.105Z,0.00
2018-09-24T03:11:25.070Z,0.00
2018-09-24T03:12:25.044Z,0.00
2018-09-24T03:13:25.021Z,0.00
2018-09-24T03:14:25.005Z,0.00
2018-09-24T03:15:24.976Z,0.00
2018-09-24T03:16:24.972Z,0.00
2018-09-24T03:17:24.933Z,0.00
2018-09-24T03:18:24.916Z,0.00
2018-09-24T03:19:24.899Z,0.00
2018-09-24T03:20:24.864Z,0.00
2018-09-24T03:21:24.842Z,0.00
2018-09-24T03:22:24.829Z,0.00
2018-09-24T03:23:24.807Z,0.00
2018-09-24T03:24:24.781Z,0.00
2018-09-24T03:25:24.762Z,0.00
2018-09-24T03:26:24.775Z,0.00
2018-09-24T03:27:24.705Z,0.00
2018-09-24T03:28:24.685Z,0.00
2018-09-24T03:29:24.661Z,0.00
2018-09-24T03:30:24.642Z,0.00
2018-09-24T03:31:24.623Z,0.00
2018-09-24T03:32:24.617Z,0.00
2018-09-24T03:33:24.574Z,0.00
2018-09-24T03:34:24.556Z,0.00
2018-09-24T03:35:24.526Z,0.00
2018-09-24T03:36:24.505Z,0.00
2018-09-24T03:37:24.487Z,0.00
2018-09-24T03:38:24.462Z,0.00
2018-09-24T03:39:24.441Z,0.00
2018-09-24T03:40:24.412Z,0.00
2018-09-24T03:41:24.402Z,0.00
2018-09-24T03:42:24.382Z,0.00
2018-09-24T03:43:24.354Z,0.00
2018-09-24T03:44:24.327Z,0.00
2018-09-24T03:45:24.299Z,0.00
2018-09-24T03:46:24.277Z,0.00
2018-09-24T03:47:24.261Z,0.00
2018-09-24T03:48:24.235Z,0.00
2018-09-24T03:49:24.213Z,0.00
2018-09-24T03:50:24.190Z,0.00
2018-09-24T03:51:24.172Z,0.00
2018-09-24T03:52:24.146Z,0.00
2018-09-24T03:53:24.121Z,0.00
2018-09-24T03:54:24.103Z,0.00
2018-09-24T03:55:24.076Z,0.00
2018-09-24T03:56:24.055Z,0.00
2018-09-24T03:57:24.032Z,0.00
2018-09-24T03:58:24.007Z,0.00
2018-09-24T03:59:23.983Z,0.00
2018-09-24T04:00:23.961Z,0.00
2018-09-24T04:01:23.939Z,0.00
2018-09-24T04:02:23.919Z,0.00
2018-09-24T04:03:23.899Z,0.00
2018-09-24T04:04:23.874Z,0.00
2018-09-24T04:05:23.848Z,0.00
2018-09-24T04:06:23.823Z,0.00
2018-09-24T04:07:23.804Z,0.00
2018-09-24T04:08:23.781Z,0.00
2018-09-24T04:09:23.812Z,0.00
2018-09-24T04:10:23.739Z,0.00
2018-09-24T04:11:23.719Z,0.00
2018-09-24T04:12:23.690Z,0.00
2018-09-24T04:13:23.675Z,0.00
2018-09-24T04:14:23.649Z,0.00
2018-09-24T04:15:23.626Z,0.00
2018-09-24T04:16:23.605Z,0.00
2018-09-24T04:17:23.582Z,0.00
2018-09-24T04:18:23.557Z,0.00
2018-09-24T04:19:23.536Z,0.00
2018-09-24T04:20:23.527Z,0.00
2018-09-24T04:21:23.491Z,0.00
2018-09-24T04:22:23.473Z,0.00
2018-09-24T04:23:23.441Z,0.00
2018-09-24T04:24:23.419Z,0.00
2018-09-24T04:25:23.408Z,0.00
2018-09-24T04:26:23.447Z,0.00
2018-09-24T04:27:23.351Z,0.00
2018-09-24T04:28:23.329Z,0.00
2018-09-24T04:29:23.327Z,0.00
2018-09-24T04:30:23.287Z,0.00
2018-09-24T04:31:23.271Z,0.00
2018-09-24T04:32:23.237Z,0.00
2018-09-24T04:33:23.218Z,0.00
2018-09-24T04:34:23.197Z,0.00
2018-09-24T04:35:23.174Z,0.00
2018-09-24T04:36:23.147Z,0.00
2018-09-24T04:37:23.127Z,0.00
2018-09-24T04:38:23.100Z,0.00
2018-09-24T04:39:23.085Z,0.00
2018-09-24T04:40:23.058Z,0.00
2018-09-24T04:41:23.027Z,0.00
2018-09-24T04:42:23.011Z,0.00
2018-09-24T04:43:22.998Z,0.00
2018-09-24T04:44:22.995Z,0.00
2018-09-24T04:45:22.937Z,0.00
2018-09-24T04:46:22.925Z,0.00
2018-09-24T04:47:22.903Z,0.00
2018-09-24T04:48:22.880Z,0.00
2018-09-24T04:49:22.863Z,0.00
2018-09-24T04:50:22.845Z,0.00
2018-09-24T04:51:22.810Z,0.00
2018-09-24T04:52:22.780Z,0.00
2018-09-24T04:53:22.803Z,0.00
2018-09-24T04:54:22.739Z,0.00
2018-09-24T04:55:22.714Z,0.00
2018-09-24T04:56:22.688Z,0.00
2018-09-24T04:57:22.669Z,0.00
2018-09-24T04:58:22.647Z,0.00
2018-09-24T04:59:22.624Z,0.00
2018-09-24T05:00:22.605Z,0.00
2018-09-24T05:01:22.583Z,0.00
2018-09-24T05:02:22.558Z,0.00
2018-09-24T05:03:22.540Z,0.00
2018-09-24T05:04:22.506Z,0.00
2018-09-24T05:05:22.487Z,5.63
2018-09-24T05:06:22.465Z,5.63
2018-09-24T05:07:22.449Z,5.63
2018-09-24T05:08:22.426Z,5.63
2018-09-24T05:09:22.391Z,5.63
2018-09-24T05:10:22.447Z,5.63
2018-09-24T05:11:22.353Z,5.63
2018-09-24T05:12:22.328Z,11.25
2018-09-24T05:13:22.309Z,11.25
2018-09-24T05:14:22.284Z,11.25
2018-09-24T05:15:22.264Z,11.25
2018-09-24T05:16:22.286Z,16.88
2018-09-24T05:17:22.229Z,16.88
2018-09-24T05:18:22.188Z,16.88
2018-09-24T05:19:22.169Z,16.88
2018-09-24T05:20:22.150Z,22.50
2018-09-24T05:21:22.121Z,22.50
2018-09-24T05:22:22.096Z,22.50
2018-09-24T05:23:22.073Z,28.13
2018-09-24T05:24:22.054Z,28.13
2018-09-24T05:25:22.037Z,28.13
2018-09-24T05:26:22.006Z,33.75
2018-09-24T05:27:21.994Z,33.75
2018-09-24T05:28:21.962Z,33.75
2018-09-24T05:29:21.948Z,33.75
2018-09-24T05:30:21.926Z,39.38
2018-09-24T05:31:21.896Z,39.38
2018-09-24T05:32:21.891Z,39.38
2018-09-24T05:33:21.845Z,45.00
2018-09-24T05:34:21.880Z,45.00
2018-09-24T05:35:21.800Z,45.00
2018-09-24T05:36:21.784Z,50.63
2018-09-24T05:37:21.762Z,50.63
2018-09-24T05:38:21.736Z,56.25
2018-09-24T05:39:21.715Z,56.25
2018-09-24T05:40:21.689Z,56.25
2018-09-24T05:41:21.750Z,61.88
2018-09-24T05:42:21.651Z,61.88
2018-09-24T05:43:21.622Z,61.88
2018-09-24T05:44:21.594Z,61.88
2018-09-24T05:45:21.572Z,67.50
2018-09-24T05:46:21.555Z,67.50
2018-09-24T05:47:21.533Z,67.50
2018-09-24T05:48:21.506Z,73.13
2018-09-24T05:49:21.487Z,73.13
2018-09-24T05:50:21.459Z,73.13
2018-09-24T05:51:21.442Z,73.13
2018-09-24T05:52:21.417Z,78.75
2018-09-24T05:53:21.395Z,78.75
2018-09-24T05:54:21.406Z,78.75
2018-09-24T05:55:21.362Z,84.38
2018-09-24T05:56:21.327Z,84.38
2018-09-24T05:57:21.305Z,84.38
2018-09-24T05:58:21.278Z,90.00
2018-09-24T05:59:21.255Z,90.00
2018-09-24T06:00:21.231Z,90.00
2018-09-24T06:01:21.208Z,95.63
2018-09-24T06:02:21.192Z,95.63
2018-09-24T06:03:21.173Z,95.63
2018-09-24T06:04:21.144Z,101.25
2018-09-24T06:05:21.121Z,101.25
2018-09-24T06:06:21.100Z,101.25
2018-09-24T06:07:21.077Z,101.25
2018-09-24T06:08:21.048Z,106.88
2018-09-24T06:09:21.029Z,106.88
2018-09-24T06:10:21.012Z,106.88
2018-09-24T06:11:20.984Z,106.88
2018-09-24T06:12:20.965Z,112.50
2018-09-24T06:13:20.936Z,112.50
2018-09-24T06:14:20.914Z,112.50
2018-09-24T06:15:20.893Z,118.13
2018-09-24T06:16:20.872Z,118.13
2018-09-24T06:17:20.853Z,118.13
2018-09-24T06:18:20.827Z,118.13
2018-09-24T06:19:20.802Z,123.75
2018-09-24T06:20:20.780Z,123.75
2018-09-24T06:21:20.760Z,123.75
2018-09-24T06:22:20.740Z,123.75
2018-09-24T06:23:20.713Z,123.75
2018-09-24T06:24:20.694Z,129.38
2018-09-24T06:25:20.666Z,129.38
2018-09-24T06:26:20.647Z,129.38
2018-09-24T06:27:20.622Z,129.38
2018-09-24T06:28:21.162Z,129.38
2018-09-24T06:29:20.589Z,129.38
2018-09-24T06:30:20.555Z,123.75
2018-09-24T06:31:20.538Z,129.38
2018-09-24T06:32:20.517Z,135.00
2018-09-24T06:33:20.491Z,129.38
2018-09-24T06:34:20.470Z,135.00
2018-09-24T06:35:20.446Z,135.00
2018-09-24T06:36:20.420Z,135.00
2018-09-24T06:37:20.401Z,135.00
2018-09-24T06:38:20.391Z,135.00
2018-09-24T06:39:20.359Z,140.63
2018-09-24T06:40:20.338Z,140.63
2018-09-24T06:41:20.312Z,140.63
2018-09-24T06:42:20.296Z,140.63
2018-09-24T06:43:20.273Z,140.63
2018-09-24T06:44:20.244Z,140.63
2018-09-24T06:45:20.229Z,146.25
2018-09-24T06:46:20.201Z,146.25
2018-09-24T06:47:20.186Z,146.25
2018-09-24T06:48:20.206Z,146.25
2018-09-24T06:49:20.143Z,146.25
2018-09-24T06:50:20.114Z,146.25
2018-09-24T06:51:20.095Z,146.25
2018-09-24T06:52:20.079Z,146.25
2018-09-24T06:53:20.051Z,151.88
2018-09-24T06:54:20.033Z,151.88
2018-09-24T06:55:20.005Z,151.88
2018-09-24T06:56:19.985Z,151.88
2018-09-24T06:57:19.966Z,151.88
2018-09-24T06:58:19.947Z,151.88
2018-09-24T06:59:19.923Z,157.50
2018-09-24T07:00:19.904Z,157.50
2018-09-24T07:01:19.875Z,157.50
2018-09-24T07:02:19.862Z,163.13
2018-09-24T07:03:19.840Z,157.50
2018-09-24T07:04:19.814Z,157.50
2018-09-24T07:05:19.801Z,157.50
2018-09-24T07:06:19.783Z,157.50
2018-09-24T07:07:19.751Z,151.88
2018-09-24T07:08:19.735Z,151.88
2018-09-24T07:09:19.710Z,157.50
2018-09-24T07:10:19.684Z,157.50
2018-09-24T07:11:19.694Z,157.50
2018-09-24T07:12:19.652Z,168.75
2018-09-24T07:13:19.630Z,168.75
2018-09-24T07:14:19.601Z,163.13
2018-09-24T07:15:19.581Z,174.38
2018-09-24T07:16:19.559Z,168.75
2018-09-24T07:17:19.543Z,174.38
2018-09-24T07:18:19.517Z,174.38
2018-09-24T07:19:19.498Z,174.38
2018-09-24T07:20:19.498Z,180.00
2018-09-24T07:21:19.468Z,174.38
2018-09-24T07:22:19.440Z,174.38
2018-09-24T07:23:19.414Z,174.38
2018-09-24T07:24:19.399Z,174.38
2018-09-24T07:25:19.374Z,185.63
2018-09-24T07:26:19.355Z,191.25
2018-09-24T07:27:19.341Z,185.63
2018-09-24T07:28:19.424Z,202.50
2018-09-24T07:29:19.294Z,225.00
2018-09-24T07:30:19.278Z,213.75
2018-09-24T07:31:19.259Z,213.75
2018-09-24T07:32:19.255Z,208.13
2018-09-24T07:33:19.261Z,208.13
2018-09-24T07:34:19.201Z,196.88
2018-09-24T07:35:19.176Z,241.88
2018-09-24T07:36:19.141Z,180.00
2018-09-24T07:37:19.134Z,174.38
2018-09-24T07:38:19.104Z,174.38
2018-09-24T07:39:19.089Z,180.00
2018-09-24T07:40:19.066Z,219.38
2018-09-24T07:41:19.044Z,219.38
2018-09-24T07:42:19.025Z,236.25
2018-09-24T07:43:19.025Z,219.38
2018-09-24T07:44:18.977Z,185.63
2018-09-24T07:45:18.958Z,196.88
2018-09-24T07:46:18.938Z,258.75
2018-09-24T07:47:18.935Z,258.75
2018-09-24T07:48:18.912Z,236.25
2018-09-24T07:49:18.883Z,180.00
2018-09-24T07:50:18.867Z,191.25
2018-09-24T07:51:18.842Z,180.00
2018-09-24T07:52:18.819Z,236.25
2018-09-24T07:53:18.801Z,230.63
2018-09-24T07:54:18.797Z,236.25
2018-09-24T07:55:18.783Z,236.25
2018-09-24T07:56:18.752Z,236.25
2018-09-24T07:57:18.736Z,236.25
2018-09-24T07:58:18.725Z,241.88
2018-09-24T07:59:18.683Z,236.25
2018-09-24T08:00:18.671Z,241.88
2018-09-24T08:01:18.650Z,253.13
2018-09-24T08:02:18.634Z,253.13
2018-09-24T08:03:18.615Z,247.50
2018-09-24T08:04:18.602Z,258.75
2018-09-24T08:05:18.572Z,258.75
2018-09-24T08:06:18.576Z,286.88
2018-09-24T08:07:18.585Z,331.88
2018-09-24T08:08:18.531Z,315.00
2018-09-24T08:09:18.508Z,247.50
2018-09-24T08:10:18.496Z,275.63
2018-09-24T08:11:18.496Z,208.13
2018-09-24T08:12:18.451Z,253.13
2018-09-24T08:13:18.489Z,298.13
2018-09-24T08:14:18.409Z,348.75
2018-09-24T08:15:18.400Z,331.88
2018-09-24T08:16:18.377Z,225.00
2018-09-24T08:17:18.368Z,213.75
2018-09-24T08:18:18.355Z,202.50
2018-09-24T08:19:18.332Z,208.13
2018-09-24T08:20:18.312Z,202.50
2018-09-24T08:21:18.296Z,264.38
2018-09-24T08:22:18.276Z,270.00
2018-09-24T08:23:18.264Z,264.38
2018-09-24T08:24:18.238Z,264.38
2018-09-24T08:25:18.228Z,264.38
2018-09-24T08:26:18.215Z,270.00
2018-09-24T08:27:18.202Z,270.00
2018-09-24T08:28:18.203Z,270.00
2018-09-24T08:29:18.157Z,275.63
2018-09-24T08:30:18.138Z,315.00
2018-09-24T08:31:18.129Z,315.00
2018-09-24T08:32:18.107Z,275.63
2018-09-24T08:33:18.094Z,196.88
2018-09-24T08:34:18.075Z,202.50
2018-09-24T08:35:18.050Z,281.25
2018-09-24T08:36:18.083Z,281.25
2018-09-24T08:37:18.021Z,286.88
2018-09-24T08:38:18.009Z,303.75
2018-09-24T08:39:18.001Z,309.38
2018-09-24T08:40:17.979Z,337.50
2018-09-24T08:41:17.956Z,376.88
2018-09-24T08:42:17.938Z,421.88
2018-09-24T08:43:17.919Z,427.50
2018-09-24T08:44:17.903Z,343.13
2018-09-24T08:45:17.890Z,326.25
2018-09-24T08:46:17.884Z,303.75
2018-09-24T08:47:17.867Z,320.63
2018-09-24T08:48:17.845Z,275.63
2018-09-24T08:49:17.835Z,298.13
2018-09-24T08:50:17.806Z,410.63
2018-09-24T08:51:17.792Z,478.13
2018-09-24T08:52:17.781Z,551.25
2018-09-24T08:53:17.826Z,545.63
2018-09-24T08:54:17.749Z,410.63
2018-09-24T08:55:17.730Z,348.75
2018-09-24T08:56:17.722Z,393.75
2018-09-24T08:57:17.799Z,450.00
2018-09-24T08:58:17.682Z,641.25
2018-09-24T08:59:17.673Z,703.13
2018-09-24T09:00:17.660Z,663.75
2018-09-24T09:01:17.647Z,562.50
2018-09-24T09:02:17.621Z,450.00
2018-09-24T09:03:17.606Z,461.25
2018-09-24T09:04:17.593Z,500.63
2018-09-24T09:05:17.580Z,652.50
2018-09-24T09:06:17.571Z,551.25
2018-09-24T09:07:17.555Z,697.50
2018-09-24T09:08:17.627Z,815.63
2018-09-24T09:09:17.525Z,618.75
2018-09-24T09:10:17.514Z,455.63
2018-09-24T09:11:17.495Z,360.00
2018-09-24T09:12:17.485Z,427.50
2018-09-24T09:13:17.463Z,416.25
2018-09-24T09:14:18.190Z,551.25
2018-09-24T09:15:17.440Z,551.25
2018-09-24T09:16:17.429Z,556.88
2018-09-24T09:17:17.402Z,579.38
2018-09-24T09:18:17.392Z,562.50
2018-09-24T09:19:17.376Z,405.00
2018-09-24T09:20:17.364Z,534.38
2018-09-24T09:21:17.345Z,478.13
2018-09-24T09:22:17.332Z,585.00
2018-09-24T09:23:17.317Z,641.25
2018-09-24T09:24:17.297Z,607.50
2018-09-24T09:25:17.284Z,483.75
2018-09-24T09:26:17.281Z,438.75
2018-09-24T09:27:17.262Z,354.38
2018-09-24T09:28:17.246Z,354.38
2018-09-24T09:29:17.254Z,450.00
2018-09-24T09:30:17.217Z,495.00
2018-09-24T09:31:17.198Z,568.13
2018-09-24T09:32:17.189Z,675.00
2018-09-24T09:33:17.172Z,658.13
2018-09-24T09:34:17.161Z,573.75
2018-09-24T09:35:17.160Z,433.13
2018-09-24T09:36:17.123Z,517.50
2018-09-24T09:37:17.114Z,585.00
2018-09-24T09:38:17.098Z,731.25
2018-09-24T09:39:17.087Z,691.88
2018-09-24T09:40:17.079Z,573.75
2018-09-24T09:41:17.060Z,708.75
2018-09-24T09:42:17.053Z,601.88
2018-09-24T09:43:17.028Z,568.13
2018-09-24T09:44:17.024Z,483.75
2018-09-24T09:45:17.002Z,534.38
2018-09-24T09:46:16.991Z,466.88
2018-09-24T09:47:16.977Z,444.38
2018-09-24T09:48:16.966Z,511.88
2018-09-24T09:49:16.948Z,489.38
2018-09-24T09:50:16.935Z,506.25
2018-09-24T09:51:16.925Z,596.25
2018-09-24T09:52:16.904Z,624.38
2018-09-24T09:53:16.888Z,624.38
2018-09-24T09:54:16.885Z,579.38
2018-09-24T09:55:16.866Z,708.75
2018-09-24T09:56:16.859Z,675.00
2018-09-24T09:57:16.834Z,641.25
2018-09-24T09:58:16.830Z,607.50
2018-09-24T09:59:16.865Z,472.50
2018-09-24T10:00:16.792Z,601.88
2018-09-24T10:01:16.792Z,478.13
2018-09-24T10:02:16.777Z,551.25
2018-09-24T10:03:16.763Z,562.50
2018-09-24T10:04:16.745Z,534.38
2018-09-24T10:05:16.735Z,523.13
2018-09-24T10:06:16.731Z,534.38
2018-09-24T10:07:16.729Z,534.38
2018-09-24T10:08:16.717Z,545.63
2018-09-24T10:09:16.689Z,596.25
2018-09-24T10:10:16.682Z,641.25
2018-09-24T10:11:16.690Z,714.38
2018-09-24T10:12:16.653Z,787.50
2018-09-24T10:13:16.641Z,838.13
2018-09-24T10:14:17.214Z,832.50
2018-09-24T10:15:16.622Z,382.50
2018-09-24T10:16:16.612Z,838.13
2018-09-24T10:17:16.600Z,900.00
2018-09-24T10:18:16.591Z,990.00
2018-09-24T10:19:16.574Z,1012.50
2018-09-24T10:20:16.568Z,1102.50
2018-09-24T10:21:16.555Z,1164.38
2018-09-24T10:22:16.545Z,1243.13
2018-09-24T10:23:16.543Z,1226.25
2018-09-24T10:24:16.530Z,1158.75
2018-09-24T10:25:16.509Z,1029.38
2018-09-24T10:26:16.509Z,1068.75
2018-09-24T10:27:16.499Z,1063.13
2018-09-24T10:28:16.487Z,1057.50
2018-09-24T10:29:16.467Z,1063.13
2018-09-24T10:30:16.464Z,1085.63
2018-09-24T10:31:16.459Z,1113.75
2018-09-24T10:32:16.439Z,1164.38
2018-09-24T10:33:16.429Z,1231.88
2018-09-24T10:34:16.436Z,1288.13
2018-09-24T10:35:16.417Z,1316.25
2018-09-24T10:36:16.407Z,1366.88
2018-09-24T10:37:16.407Z,1445.63
2018-09-24T10:38:16.391Z,1456.88
2018-09-24T10:39:16.375Z,1192.50
2018-09-24T10:40:16.386Z,500.63
2018-09-24T10:41:16.366Z,562.50
2018-09-24T10:42:16.352Z,1428.75
2018-09-24T10:43:16.342Z,579.38
2018-09-24T10:44:16.335Z,1389.38
2018-09-24T10:45:16.327Z,1299.38
2018-09-24T10:46:16.323Z,888.75
2018-09-24T10:47:16.301Z,708.75
2018-09-24T10:48:16.304Z,1288.13
2018-09-24T10:49:16.288Z,641.25
2018-09-24T10:50:16.288Z,1389.38
2018-09-24T10:51:16.276Z,691.88
2018-09-24T10:52:16.257Z,1361.25
2018-09-24T10:53:16.246Z,596.25
2018-09-24T10:54:16.244Z,405.00
2018-09-24T10:55:16.237Z,382.50
2018-09-24T10:56:16.217Z,416.25
2018-09-24T10:57:16.217Z,466.88
2018-09-24T10:58:16.205Z,450.00
2018-09-24T10:59:16.198Z,466.88
2018-09-24T11:00:16.190Z,472.50
2018-09-24T11:01:16.176Z,1119.38
2018-09-24T11:02:16.170Z,483.75
2018-09-24T11:03:16.160Z,590.63
2018-09-24T11:04:16.141Z,596.25
2018-09-24T11:05:16.128Z,1282.50
2018-09-24T11:06:16.119Z,562.50
2018-09-24T11:07:16.109Z,585.00
2018-09-24T11:08:16.093Z,691.88
2018-09-24T11:09:16.086Z,742.50
2018-09-24T11:10:16.141Z,658.13
2018-09-24T11:11:16.061Z,680.63
2018-09-24T11:12:16.055Z,646.88
2018-09-24T11:13:16.032Z,483.75
2018-09-24T11:14:16.016Z,438.75
2018-09-24T11:15:16.000Z,416.25
2018-09-24T11:16:16.189Z,438.75
2018-09-24T11:17:16.348Z,511.88
2018-09-24T11:18:15.968Z,523.13
2018-09-24T11:19:15.948Z,630.00
2018-09-24T11:20:15.942Z,1136.25
2018-09-24T11:21:15.921Z,1074.38
2018-09-24T11:22:15.975Z,1029.38
2018-09-24T11:23:15.929Z,1091.25
2018-09-24T11:24:15.883Z,1091.25
2018-09-24T11:25:15.867Z,630.00
2018-09-24T11:27:15.857Z,1040.63
2018-09-24T11:28:15.832Z,956.25
2018-09-24T11:29:15.866Z,1080.00
2018-09-24T11:30:15.819Z,1085.63
2018-09-24T11:31:15.809Z,1085.63
2018-09-24T11:32:15.797Z,1119.38
2018-09-24T11:33:15.780Z,1136.25
2018-09-24T11:34:15.777Z,1141.88
2018-09-24T11:35:15.764Z,1170.00
2018-09-24T11:36:15.761Z,1130.63
2018-09-24T11:37:15.754Z,1288.13
2018-09-24T11:38:15.746Z,1338.75
2018-09-24T11:39:15.739Z,1434.38
2018-09-24T11:40:15.724Z,1513.13
2018-09-24T11:41:15.729Z,1558.13
2018-09-24T11:42:15.724Z,1518.75
2018-09-24T11:43:15.705Z,1530.00
2018-09-24T11:44:15.714Z,911.25
2018-09-24T11:45:15.695Z,1546.88
2018-09-24T11:46:15.699Z,1366.88
2018-09-24T11:47:15.680Z,860.63
2018-09-24T11:48:15.676Z,1434.38
2018-09-24T11:49:15.667Z,1760.63
2018-09-24T11:50:15.660Z,1350.00
2018-09-24T11:51:15.653Z,1186.88
2018-09-24T11:52:15.653Z,1040.63
2018-09-24T11:53:15.644Z,911.25
2018-09-24T11:54:15.637Z,798.75
2018-09-24T11:55:15.650Z,731.25
2018-09-24T11:56:15.672Z,832.50
2018-09-24T11:57:15.615Z,866.25
2018-09-24T11:58:15.609Z,843.75
2018-09-24T11:59:15.607Z,787.50
2018-09-24T12:00:15.598Z,855.00
2018-09-24T12:01:15.580Z,888.75
2018-09-24T12:02:15.586Z,793.13
2018-09-24T12:03:15.560Z,646.88
2018-09-24T12:04:15.548Z,663.75
2018-09-24T12:05:15.551Z,624.38
2018-09-24T12:06:15.535Z,601.88
2018-09-24T12:07:15.522Z,590.63
2018-09-24T12:08:15.519Z,601.88
2018-09-24T12:09:15.500Z,630.00
2018-09-24T12:10:15.529Z,675.00
2018-09-24T12:11:15.481Z,916.88
2018-09-24T12:12:15.475Z,1378.13
2018-09-24T12:13:15.462Z,961.88
2018-09-24T12:14:15.455Z,1389.38
2018-09-24T12:15:15.430Z,1344.38
2018-09-24T12:16:15.424Z,1378.13
2018-09-24T12:17:15.417Z,1400.63
2018-09-24T12:18:15.401Z,1395.00
2018-09-24T12:19:15.392Z,1378.13
2018-09-24T12:20:15.389Z,1316.25
2018-09-24T12:21:15.376Z,1288.13
2018-09-24T12:22:15.366Z,1254.38
2018-09-24T12:23:15.360Z,1254.38
2018-09-24T12:24:15.392Z,1271.25
2018-09-24T12:25:15.337Z,1316.25
2018-09-24T12:26:15.331Z,1361.25
2018-09-24T12:27:15.337Z,1490.63
2018-09-24T12:28:15.325Z,1158.75
2018-09-24T12:29:15.315Z,1642.50
2018-09-24T12:30:15.315Z,855.00
2018-09-24T12:31:15.302Z,1293.75
2018-09-24T12:32:15.775Z,1732.50
2018-09-24T12:33:15.826Z,1794.38
2018-09-24T12:34:15.285Z,1816.88
2018-09-24T12:35:15.280Z,1760.63
2018-09-24T12:36:15.271Z,1732.50
2018-09-24T12:37:15.267Z,1749.38
2018-09-24T12:38:15.267Z,933.75
2018-09-24T12:39:15.304Z,916.88
2018-09-24T12:40:15.249Z,894.38
2018-09-24T12:41:15.251Z,888.75
2018-09-24T12:42:15.245Z,742.50
2018-09-24T12:43:15.228Z,731.25
2018-09-24T12:44:15.226Z,810.00
2018-09-24T12:45:15.216Z,894.38
2018-09-24T12:46:15.211Z,1800.00
2018-09-24T12:47:15.203Z,2053.13
2018-09-24T12:48:15.249Z,1935.00