createdAt,value
2023-04-13T00:01:27.695Z,19.30
2023-04-13T00:03:54.974Z,19.30
2023-04-13T00:06:22.824Z,19.30
2023-04-13T00:08:50.461Z,19.40
2023-04-13T00:11:17.965Z,19.40
2023-04-13T00:13:47.575Z,19.30
2023-04-13T00:16:15.498Z,19.40
2023-04-13T00:18:42.437Z,19.40
2023-04-13T00:21:09.223Z,19.40
2023-04-13T00:23:36.696Z,19.30
2023-04-13T00:26:03.638Z,19.40
2023-04-13T00:28:30.430Z,19.30
2023-04-13T00:30:57.259Z,19.30
2023-04-13T00:33:24.125Z,19.30
2023-04-13T00:35:50.870Z,19.30
2023-04-13T00:38:18.220Z,19.30
2023-04-13T00:40:45.206Z,19.30
2023-04-13T00:43:12.278Z,19.30
2023-04-13T00:45:39.178Z,19.30
2023-04-13T00:48:07.712Z,19.30
2023-04-13T00:50:34.500Z,19.30
2023-04-13T00:53:01.970Z,19.30
2023-04-13T00:55:28.853Z,19.30
2023-04-13T00:57:55.509Z,19.30
2023-04-13T01:00:24.529Z,19.30
2023-04-13T01:02:52.681Z,19.30
2023-04-13T01:05:19.533Z,19.30
2023-04-13T01:07:52.974Z,19.30
2023-04-13T01:10:22.004Z,19.30
2023-04-13T01:13:07.698Z,19.30
2023-04-13T01:15:37.056Z,19.30
2023-04-13T01:18:07.409Z,19.30
2023-04-13T01:20:35.366Z,19.30
2023-04-13T01:23:04.537Z,19.30
2023-04-13T01:25:38.117Z,19.30
2023-04-13T01:28:07.409Z,19.30
2023-04-13T01:30:34.366Z,19.30
2023-04-13T01:33:02.332Z,19.30
2023-04-13T01:35:33.354Z,19.30
2023-04-13T01:38:06.853Z,19.30
2023-04-13T01:40:35.022Z,19.30
2023-04-13T01:43:01.694Z,19.30
2023-04-13T01:45:29.317Z,19.30
2023-04-13T01:48:05.880Z,19.30
2023-04-13T01:50:42.495Z,19.30
2023-04-13T01:53:29.713Z,19.30
2023-04-13T01:55:56.370Z,19.30
2023-04-13T01:58:23.508Z,19.30
2023-04-13T02:00:50.476Z,19.30
2023-04-13T02:03:17.950Z,19.30
2023-04-13T02:05:44.882Z,19.30
2023-04-13T02:08:11.570Z,19.30
2023-04-13T02:10:39.457Z,19.30
2023-04-13T02:13:06.173Z,19.30
2023-04-13T02:15:37.283Z,19.30
2023-04-13T02:18:04.842Z,19.30
2023-04-13T02:20:34.890Z,19.30
2023-04-13T02:23:01.585Z,19.30
2023-04-13T02:25:28.510Z,19.30
2023-04-13T02:27:55.154Z,19.30
2023-04-13T02:30:21.828Z,19.30
2023-04-13T02:32:49.564Z,19.30
2023-04-13T02:35:16.509Z,19.30
2023-04-13T02:37:43.190Z,19.30
2023-04-13T02:40:12.878Z,19.30
2023-04-13T02:42:39.544Z,19.30
2023-04-13T02:45:07.411Z,19.30
2023-04-13T02:47:34.308Z,19.30
2023-04-13T02:50:01.481Z,19.30
2023-04-13T02:52:28.230Z,19.30
2023-04-13T02:54:54.921Z,19.30
2023-04-13T02:57:22.468Z,19.30
2023-04-13T02:59:49.494Z,19.30
2023-04-13T03:02:17.268Z,19.30
2023-04-13T03:04:44.377Z,19.30
2023-04-13T03:07:14.281Z,19.30
2023-04-13T03:09:41.258Z,19.30
2023-04-13T03:12:07.923Z,19.30
2023-04-13T03:14:36.790Z,19.30
2023-04-13T03:17:04.495Z,19.20
2023-04-13T03:19:31.694Z,19.30
2023-04-13T03:21:58.509Z,19.30
2023-04-13T03:24:28.193Z,19.30
2023-04-13T03:26:56.992Z,19.30
2023-04-13T03:29:24.429Z,19.30
2023-04-13T03:31:51.539Z,19.30
2023-04-13T03:34:18.516Z,19.30
2023-04-13T03:36:45.894Z,19.30
2023-04-13T03:39:12.597Z,19.30
2023-04-13T03:41:39.349Z,19.30
2023-04-13T03:44:07.418Z,19.30
2023-04-13T03:46:37.407Z,19.30
2023-04-13T03:49:06.364Z,19.30
2023-04-13T03:51:39.127Z,19.30
2023-04-13T03:54:05.864Z,19.30
2023-04-13T03:56:38.705Z,19.30
2023-04-13T03:59:05.395Z,19.30
2023-04-13T04:01:32.410Z,19.30
2023-04-13T04:03:59.337Z,19.30
2023-04-13T04:06:32.357Z,19.30
2023-04-13T04:08:59.018Z,19.30
2023-04-13T04:11:31.951Z,19.30
2023-04-13T04:13:59.233Z,19.30
2023-04-13T04:16:26.312Z,19.30
2023-04-13T04:18:53.026Z,19.30
2023-04-13T04:21:21.776Z,19.30
2023-04-13T04:23:48.895Z,19.30
2023-04-13T04:26:15.578Z,19.30
2023-04-13T04:28:42.274Z,19.30
2023-04-13T04:31:11.919Z,19.30
2023-04-13T04:33:38.722Z,19.30
2023-04-13T04:36:10.186Z,19.30
2023-04-13T04:38:36.948Z,19.30
2023-04-13T04:41:09.730Z,19.30
2023-04-13T04:43:37.683Z,19.30
2023-04-13T04:46:04.937Z,19.30
2023-04-13T04:48:32.082Z,19.30
2023-04-13T04:51:00.052Z,19.30
2023-04-13T04:53:27.247Z,19.30
2023-04-13T04:55:54.283Z,19.30
2023-04-13T04:58:21.015Z,19.20
2023-04-13T05:00:48.076Z,19.20
2023-04-13T05:03:14.941Z,19.30
2023-04-13T05:05:42.597Z,19.20
2023-04-13T05:08:09.459Z,19.20
2023-04-13T05:10:36.202Z,19.30
2023-04-13T05:13:03.021Z,19.20
2023-04-13T05:15:29.673Z,19.20
2023-04-13T05:17:56.388Z,19.30
2023-04-13T05:20:23.155Z,19.30
2023-04-13T05:22:49.888Z,19.30
2023-04-13T05:25:22.581Z,19.20
2023-04-13T05:27:49.376Z,19.20
2023-04-13T05:30:16.107Z,19.30
2023-04-13T05:32:43.803Z,19.20
2023-04-13T05:35:10.761Z,19.30
2023-04-13T05:37:40.029Z,19.30
2023-04-13T05:40:13.591Z,19.30
2023-04-13T05:42:41.622Z,19.30
2023-04-13T05:45:09.770Z,19.20
2023-04-13T05:47:38.333Z,19.30
2023-04-13T05:50:05.472Z,19.20
2023-04-13T05:52:32.223Z,19.20
2023-04-13T05:54:58.869Z,19.20
2023-04-13T05:57:25.637Z,19.20
2023-04-13T05:59:53.381Z,19.30
2023-04-13T06:02:20.875Z,19.20
2023-04-13T06:04:48.864Z,19.30
2023-04-13T06:07:16.559Z,19.30
2023-04-13T06:09:43.245Z,19.30
2023-04-13T06:12:09.975Z,19.20
2023-04-13T06:14:36.897Z,19.20
2023-04-13T06:17:03.705Z,19.20
2023-04-13T06:19:30.532Z,19.20
2023-04-13T06:21:57.316Z,19.20
2023-04-13T06:24:24.450Z,19.20
2023-04-13T06:26:51.628Z,19.20
2023-04-13T06:29:18.389Z,19.20
2023-04-13T06:31:45.054Z,19.20
2023-04-13T06:34:11.764Z,19.20
2023-04-13T06:36:40.551Z,19.20
2023-04-13T06:39:08.495Z,19.20
2023-04-13T06:41:35.185Z,19.20
2023-04-13T06:44:02.253Z,19.20
2023-04-13T06:46:29.052Z,19.20
2023-04-13T06:48:56.176Z,19.30
2023-04-13T06:51:22.842Z,19.20
2023-04-13T06:53:50.112Z,19.20
2023-04-13T06:56:16.752Z,19.20
2023-04-13T06:58:43.433Z,19.20
2023-04-13T07:01:10.785Z,19.20
2023-04-13T07:03:37.764Z,19.20
2023-04-13T07:06:05.485Z,19.20
2023-04-13T07:08:35.095Z,19.20
2023-04-13T07:11:02.724Z,19.20
2023-04-13T07:13:29.442Z,19.20
2023-04-13T07:15:56.330Z,19.20
2023-04-13T07:18:23.059Z,19.20
2023-04-13T07:20:49.766Z,19.20
2023-04-13T07:23:19.419Z,19.20
2023-04-13T07:25:46.091Z,19.20
2023-04-13T07:28:12.849Z,19.20
2023-04-13T07:30:43.358Z,19.20
2023-04-13T07:33:10.053Z,19.20
2023-04-13T07:35:37.377Z,19.30
2023-04-13T07:38:04.290Z,19.30
2023-04-13T07:40:31.236Z,19.30
2023-04-13T07:42:58.077Z,19.30
2023-04-13T07:45:24.736Z,19.30
2023-04-13T07:47:53.639Z,19.30
2023-04-13T07:50:22.613Z,19.30
2023-04-13T07:52:49.430Z,19.30
2023-04-13T07:55:16.333Z,19.30
2023-04-13T07:57:43.015Z,19.30
2023-04-13T08:00:10.561Z,19.30
2023-04-13T08:02:37.742Z,19.30
2023-04-13T08:05:08.250Z,19.30
2023-04-13T08:07:35.163Z,19.30
2023-04-13T08:10:04.110Z,19.30
2023-04-13T08:12:31.394Z,19.30
2023-04-13T08:14:58.092Z,19.30
2023-04-13T08:17:27.826Z,19.30
2023-04-13T08:19:54.570Z,19.30
2023-04-13T08:22:27.293Z,19.30
2023-04-13T08:24:54.694Z,19.30
2023-04-13T08:27:21.412Z,19.30
2023-04-13T08:29:48.389Z,19.30
2023-04-13T08:32:15.073Z,19.30
2023-04-13T08:34:42.198Z,19.30
2023-04-13T08:37:08.850Z,19.40
2023-04-13T08:39:36.765Z,19.30
2023-04-13T08:42:05.442Z,19.30
2023-04-13T08:44:32.788Z,19.30
2023-04-13T08:46:59.757Z,19.30
2023-04-13T08:49:32.818Z,19.30
2023-04-13T08:52:05.929Z,19.30
2023-04-13T08:54:35.169Z,19.30
2023-04-13T08:57:02.759Z,19.30
2023-04-13T08:59:29.740Z,19.30
2023-04-13T09:01:56.738Z,19.30
2023-04-13T09:04:25.281Z,19.30
2023-04-13T09:06:55.851Z,19.30
2023-04-13T09:09:22.782Z,19.30
2023-04-13T09:11:51.746Z,19.30
2023-04-13T09:14:22.210Z,19.30
2023-04-13T09:16:49.432Z,19.30
2023-04-13T09:19:16.170Z,19.30
2023-04-13T09:21:46.037Z,19.30
2023-04-13T09:24:12.833Z,19.30
2023-04-13T09:26:40.439Z,19.30
2023-04-13T09:29:15.204Z,19.30
2023-04-13T09:31:45.238Z,19.30
2023-04-13T09:34:12.722Z,19.30
2023-04-13T09:36:49.667Z,19.30
2023-04-13T09:39:28.288Z,19.30
2023-04-13T09:41:58.353Z,19.30
2023-04-13T09:44:29.861Z,19.30
2023-04-13T09:47:00.489Z,19.30
2023-04-13T09:49:36.764Z,19.30
2023-04-13T09:52:03.445Z,19.30
2023-04-13T09:54:30.137Z,19.30
2023-04-13T09:56:59.871Z,19.30
2023-04-13T09:59:27.409Z,19.30
2023-04-13T10:01:54.950Z,19.30
2023-04-13T10:04:21.997Z,19.30
2023-04-13T10:06:49.164Z,19.30
2023-04-13T10:09:15.901Z,19.30
2023-04-13T10:11:46.093Z,19.30
2023-04-13T10:14:23.320Z,19.30
2023-04-13T10:16:59.177Z,19.30
2023-04-13T10:19:29.761Z,19.30
2023-04-13T10:21:56.779Z,19.30
2023-04-13T10:24:24.270Z,19.30
2023-04-13T10:26:52.934Z,19.30
2023-04-13T10:29:27.224Z,19.30
2023-04-13T10:31:54.880Z,19.40
2023-04-13T10:34:25.633Z,19.40
2023-04-13T10:36:55.381Z,19.40
2023-04-13T10:39:25.804Z,19.40
2023-04-13T10:42:08.787Z,19.40
2023-04-13T10:44:43.715Z,19.50
2023-04-13T10:47:11.481Z,19.60
2023-04-13T10:49:38.442Z,19.70
2023-04-13T10:52:05.157Z,19.80
2023-04-13T10:54:31.867Z,20.00
2023-04-13T10:57:02.732Z,20.10
2023-04-13T10:59:53.104Z,20.20
2023-04-13T11:02:30.433Z,20.10
2023-04-13T11:04:57.375Z,20.00
2023-04-13T11:07:25.519Z,19.90
2023-04-13T11:09:55.191Z,19.90
2023-04-13T11:12:25.025Z,19.90
2023-04-13T11:14:51.839Z,19.80
2023-04-13T11:17:19.329Z,19.70
2023-04-13T11:19:50.625Z,19.70
2023-04-13T11:22:22.623Z,19.70
2023-04-13T11:24:49.934Z,19.60
2023-04-13T11:27:27.352Z,19.60
2023-04-13T11:30:05.065Z,19.60
2023-04-13T11:32:34.214Z,19.60
2023-04-13T11:35:10.802Z,19.60
2023-04-13T11:37:38.474Z,19.50
2023-04-13T11:40:17.353Z,19.60
2023-04-13T11:42:45.245Z,19.50
2023-04-13T11:45:22.030Z,19.50
2023-04-13T11:47:51.809Z,19.50
2023-04-13T11:50:20.853Z,19.50
2023-04-13T11:52:47.815Z,19.50
2023-04-13T11:55:23.472Z,19.50
2023-04-13T11:57:51.391Z,19.50
2023-04-13T12:00:20.216Z,19.50
2023-04-13T12:03:01.320Z,19.50
2023-04-13T12:05:30.245Z,19.50
2023-04-13T12:07:58.483Z,19.50
2023-04-13T12:10:36.087Z,19.40
2023-04-13T12:16:05.463Z,19.50
2023-04-13T12:18:49.593Z,19.40
2023-04-13T12:21:17.066Z,19.40
2023-04-13T12:23:57.266Z,19.50
2023-04-13T12:29:01.278Z,19.40
2023-04-13T12:31:32.590Z,19.40
2023-04-13T12:33:59.495Z,19.40
2023-04-13T12:36:28.665Z,19.40
2023-04-13T12:38:55.487Z,19.40
2023-04-13T12:41:22.304Z,19.40
2023-04-13T12:43:48.973Z,19.40
2023-04-13T12:46:15.852Z,19.40
2023-04-13T12:48:42.698Z,19.40
2023-04-13T12:51:09.459Z,19.40
2023-04-13T12:53:36.176Z,19.40
2023-04-13T12:56:02.865Z,19.40
2023-04-13T12:58:29.824Z,19.40
2023-04-13T13:00:56.598Z,19.40
2023-04-13T13:03:23.525Z,19.40
2023-04-13T13:05:50.221Z,19.40
2023-04-13T13:08:17.285Z,19.40
2023-04-13T13:10:43.954Z,19.40
2023-04-13T13:13:11.352Z,19.40
2023-04-13T13:15:38.165Z,19.40
2023-04-13T13:18:06.808Z,19.40
2023-04-13T13:20:33.544Z,19.40
2023-04-13T13:23:00.478Z,19.40
2023-04-13T13:25:27.223Z,19.40
2023-04-13T13:28:13.121Z,19.40
2023-04-13T13:30:40.855Z,19.40
2023-04-13T13:33:07.726Z,19.40
2023-04-13T13:35:34.758Z,19.40
2023-04-13T13:38:01.519Z,19.40
2023-04-13T13:40:28.323Z,19.40
2023-04-13T13:42:55.124Z,19.40
2023-04-13T13:45:21.934Z,19.40
2023-04-13T13:47:54.807Z,19.40
2023-04-13T13:50:21.827Z,19.40
2023-04-13T13:52:55.652Z,19.40
2023-04-13T13:55:28.879Z,19.40
2023-04-13T13:58:02.273Z,19.40
2023-04-13T14:00:29.323Z,19.40
2023-04-13T14:02:56.170Z,19.40
2023-04-13T14:05:22.944Z,19.40
2023-04-13T14:07:49.824Z,19.40
2023-04-13T14:10:16.767Z,19.50
2023-04-13T14:12:44.204Z,19.70
2023-04-13T14:15:12.495Z,19.80
2023-04-13T14:17:39.429Z,19.90
2023-04-13T14:20:09.575Z,20.10
2023-04-13T14:22:36.682Z,20.10
2023-04-13T14:25:04.131Z,20.10
2023-04-13T14:27:30.984Z,20.10
2023-04-13T14:29:57.692Z,20.00
2023-04-13T14:32:25.618Z,19.90
2023-04-13T14:34:53.507Z,19.90
2023-04-13T14:37:20.288Z,19.80
2023-04-13T14:39:47.106Z,19.80
2023-04-13T14:42:13.894Z,19.80
2023-04-13T14:44:44.159Z,19.70
2023-04-13T14:47:15.763Z,19.70
2023-04-13T14:49:43.203Z,19.70
2023-04-13T14:52:09.899Z,19.70
2023-04-13T14:54:36.850Z,19.70
2023-04-13T14:57:04.760Z,19.60
2023-04-13T14:59:31.629Z,19.60
2023-04-13T15:01:58.418Z,19.60
2023-04-13T15:04:25.335Z,19.60
2023-04-13T15:06:54.469Z,19.60
2023-04-13T15:09:22.014Z,19.60
2023-04-13T15:11:49.365Z,19.60
2023-04-13T15:14:16.122Z,19.60
2023-04-13T15:16:42.918Z,19.60
2023-04-13T15:19:09.696Z,19.60
2023-04-13T15:21:36.517Z,19.60
2023-04-13T15:24:03.328Z,19.50
2023-04-13T15:26:30.207Z,19.50
2023-04-13T15:28:57.072Z,19.50
2023-04-13T15:31:23.810Z,19.50
2023-04-13T15:33:50.690Z,19.50
2023-04-13T15:36:19.086Z,19.50
2023-04-13T15:38:45.922Z,19.50
2023-04-13T15:41:12.668Z,19.50
2023-04-13T15:43:41.218Z,19.50
2023-04-13T15:46:09.033Z,19.50
2023-04-13T15:48:35.813Z,19.50
2023-04-13T15:51:02.545Z,19.50
2023-04-13T15:53:29.406Z,19.50
2023-04-13T15:55:56.297Z,19.50
2023-04-13T15:58:23.392Z,19.50
2023-04-13T16:00:57.450Z,19.50
2023-04-13T16:03:24.383Z,19.50
2023-04-13T16:05:51.768Z,19.50
2023-04-13T16:08:19.320Z,19.50
2023-04-13T16:10:46.788Z,19.50
2023-04-13T16:13:19.632Z,19.50
2023-04-13T16:15:51.347Z,19.50
2023-04-13T16:18:18.639Z,19.50
2023-04-13T16:20:46.750Z,19.50
2023-04-13T16:23:15.569Z,19.50
2023-04-13T16:25:42.414Z,19.50
2023-04-13T16:28:10.223Z,19.50
2023-04-13T16:30:37.538Z,19.50
2023-04-13T16:33:10.698Z,19.50
2023-04-13T16:35:38.445Z,19.50
2023-04-13T16:38:05.810Z,19.40
2023-04-13T16:40:32.508Z,19.50
2023-04-13T16:43:00.664Z,19.50
2023-04-13T16:45:28.285Z,19.50
2023-04-13T16:47:55.121Z,19.50
2023-04-13T16:50:21.933Z,19.50
2023-04-13T16:52:48.591Z,19.50
2023-04-13T16:55:16.764Z,19.50
2023-04-13T16:57:43.459Z,19.50
2023-04-13T17:00:11.537Z,19.50
2023-04-13T17:02:38.863Z,19.50
2023-04-13T17:05:09.250Z,19.50
2023-04-13T17:07:42.691Z,19.50
2023-04-13T17:10:09.634Z,19.50
2023-04-13T17:12:36.619Z,19.50
2023-04-13T17:15:10.114Z,19.50
2023-04-13T17:17:38.419Z,19.50
2023-04-13T17:20:11.609Z,19.50
2023-04-13T17:22:38.537Z,19.50
2023-04-13T17:25:05.684Z,19.50
2023-04-13T17:27:32.419Z,19.50
2023-04-13T17:29:59.192Z,19.60
2023-04-13T17:32:26.424Z,19.70
2023-04-13T17:34:53.110Z,19.90
2023-04-13T17:37:19.753Z,20.00
2023-04-13T17:39:47.759Z,20.10
2023-04-13T17:42:15.224Z,20.20
2023-04-13T17:44:42.176Z,20.20
2023-04-13T17:47:09.065Z,20.10
2023-04-13T17:49:36.395Z,20.10
2023-04-13T17:52:03.081Z,20.00
2023-04-13T17:54:29.754Z,19.90
2023-04-13T17:56:56.586Z,19.90
2023-04-13T17:59:23.372Z,19.90
2023-04-13T18:01:50.479Z,19.80
2023-04-13T18:04:17.476Z,19.80
2023-04-13T18:06:44.323Z,19.70
2023-04-13T18:09:14.326Z,19.70
2023-04-13T18:11:41.094Z,19.70
2023-04-13T18:14:09.152Z,19.70
2023-04-13T18:16:36.246Z,19.70
2023-04-13T18:19:03.081Z,19.70
2023-04-13T18:21:30.080Z,19.70
2023-04-13T18:23:57.082Z,19.70
2023-04-13T18:26:24.044Z,19.70
2023-04-13T18:28:50.951Z,19.60
2023-04-13T18:31:17.698Z,19.60
2023-04-13T18:33:44.657Z,19.60
2023-04-13T18:36:15.976Z,19.60
2023-04-13T18:38:43.030Z,19.60
2023-04-13T18:41:09.924Z,19.50
2023-04-13T18:43:36.787Z,19.60
2023-04-13T18:46:03.594Z,19.60
2023-04-13T18:48:30.843Z,19.50
2023-04-13T18:50:57.586Z,19.50
2023-04-13T18:53:24.798Z,19.50
2023-04-13T18:55:52.307Z,19.50
2023-04-13T18:58:22.060Z,19.50
2023-04-13T19:00:48.945Z,19.50
2023-04-13T19:03:15.773Z,19.50
2023-04-13T19:05:42.732Z,19.50
2023-04-13T19:08:10.003Z,19.50
2023-04-13T19:10:36.733Z,19.50
2023-04-13T19:13:04.215Z,19.50
2023-04-13T19:15:30.934Z,19.50
2023-04-13T19:17:57.744Z,19.50
2023-04-13T19:20:24.630Z,19.60
2023-04-13T19:22:51.496Z,19.50
2023-04-13T19:25:18.145Z,19.50
2023-04-13T19:27:45.758Z,19.50
2023-04-13T19:30:15.979Z,19.50
2023-04-13T19:32:43.546Z,19.50
2023-04-13T19:35:16.507Z,19.50
2023-04-13T19:37:43.252Z,19.50
2023-04-13T19:40:10.245Z,19.50
2023-04-13T19:42:41.421Z,19.50
2023-04-13T19:45:14.350Z,19.50
2023-04-13T19:47:41.184Z,19.50
2023-04-13T19:50:08.746Z,19.50
2023-04-13T19:52:35.540Z,19.50
2023-04-13T19:55:02.265Z,19.40
2023-04-13T19:57:29.246Z,19.50
2023-04-13T19:59:56.184Z,19.50
2023-04-13T20:02:23.171Z,19.40
2023-04-13T20:04:50.216Z,19.40
2023-04-13T20:07:17.665Z,19.50
2023-04-13T20:09:44.456Z,19.40
2023-04-13T20:12:12.099Z,19.40
2023-04-13T20:14:41.937Z,19.40
2023-04-13T20:17:11.277Z,19.50
2023-04-13T20:19:38.045Z,19.40
2023-04-13T20:22:10.850Z,19.40
2023-04-13T20:24:37.503Z,19.40
2023-04-13T20:27:05.150Z,19.50
2023-04-13T20:29:31.822Z,19.50
2023-04-13T20:31:58.532Z,19.50
2023-04-13T20:34:27.966Z,19.50
2023-04-13T20:36:56.427Z,19.50
2023-04-13T20:39:25.697Z,19.50
2023-04-13T20:41:55.918Z,19.50
2023-04-13T20:44:25.920Z,19.50
2023-04-13T20:46:54.766Z,19.40
2023-04-13T20:49:24.815Z,19.40
2023-04-13T20:51:53.801Z,19.40
2023-04-13T20:54:20.480Z,19.40
2023-04-13T20:56:48.511Z,19.40
2023-04-13T20:59:15.551Z,19.40
2023-04-13T21:01:42.362Z,19.40
2023-04-13T21:04:09.596Z,19.40
2023-04-13T21:06:42.399Z,19.40
2023-04-13T21:09:12.261Z,19.40
2023-04-13T21:11:41.492Z,19.40
2023-04-13T21:14:08.209Z,19.40
2023-04-13T21:16:37.239Z,19.40
2023-04-13T21:19:03.942Z,19.40
2023-04-13T21:21:30.624Z,19.40
2023-04-13T21:23:57.398Z,19.30
2023-04-13T21:26:24.093Z,19.30
2023-04-13T21:28:50.953Z,19.30
2023-04-13T21:31:17.622Z,19.30
2023-04-13T21:33:44.993Z,19.30
2023-04-13T21:38:41.634Z,19.40
2023-04-13T21:41:18.221Z,19.30
2023-04-13T21:43:45.060Z,19.30
2023-04-13T21:46:12.089Z,19.30
2023-04-13T21:48:45.280Z,19.30
2023-04-13T21:51:12.046Z,19.30
2023-04-13T21:53:38.792Z,19.30
2023-04-13T21:56:05.783Z,19.40
2023-04-13T21:58:42.148Z,19.30
2023-04-13T22:01:08.923Z,19.30
2023-04-13T22:03:39.520Z,19.30
2023-04-13T22:06:07.042Z,19.30
2023-04-13T22:08:33.779Z,19.30
2023-04-13T22:11:00.658Z,19.30
2023-04-13T22:13:27.452Z,19.30
2023-04-13T22:15:54.166Z,19.30
2023-04-13T22:18:20.905Z,19.30
2023-04-13T22:20:47.609Z,19.30
2023-04-13T22:23:14.339Z,19.30
2023-04-13T22:25:41.764Z,19.30
2023-04-13T22:28:08.448Z,19.30
2023-04-13T22:30:35.988Z,19.30
2023-04-13T22:33:02.695Z,19.30
2023-04-13T22:35:29.412Z,19.30
2023-04-13T22:37:56.083Z,19.30
2023-04-13T22:40:22.735Z,19.30
2023-04-13T22:42:49.405Z,19.30
2023-04-13T22:45:16.265Z,19.30
2023-04-13T22:47:42.979Z,19.30
2023-04-13T22:50:09.813Z,19.30
2023-04-13T22:52:36.488Z,19.30
2023-04-13T22:55:03.323Z,19.30
2023-04-13T22:57:30.046Z,19.30
2023-04-13T22:59:56.731Z,19.30
2023-04-13T23:02:26.634Z,19.30
2023-04-13T23:04:53.429Z,19.30
2023-04-13T23:07:20.129Z,19.30
2023-04-13T23:09:46.972Z,19.30
2023-04-13T23:12:13.613Z,19.30
2023-04-13T23:14:40.479Z,19.30
2023-04-13T23:17:13.336Z,19.30
2023-04-13T23:19:40.435Z,19.30
2023-04-13T23:22:13.274Z,19.30
2023-04-13T23:24:39.947Z,19.20
2023-04-13T23:27:06.655Z,19.20
2023-04-13T23:29:33.395Z,19.30
2023-04-13T23:32:00.284Z,19.30
2023-04-13T23:34:27.078Z,19.20
2023-04-13T23:36:53.774Z,19.30
2023-04-13T23:39:22.232Z,19.20
2023-04-13T23:41:48.930Z,19.20
2023-04-13T23:44:15.853Z,19.30
2023-04-13T23:46:43.528Z,19.30
2023-04-13T23:49:16.347Z,19.30
2023-04-13T23:51:46.153Z,19.30
2023-04-13T23:54:12.809Z,19.30
2023-04-13T23:56:39.519Z,19.30
2023-04-13T23:59:06.219Z,19.30
