createdAt,value
2024-05-09T00:00:01.000Z,280.02
2024-05-09T00:01:41.000Z,280.02
2024-05-09T00:03:48.000Z,280.09
2024-05-09T00:05:14.000Z,280.09
2024-05-09T00:07:20.000Z,280.09
2024-05-09T00:08:47.000Z,280.02
2024-05-09T00:10:53.000Z,279.84
2024-05-09T00:12:20.000Z,279.9
2024-05-09T00:14:26.000Z,279.84
2024-05-09T00:15:53.000Z,279.84
2024-05-09T00:17:59.000Z,279.77
2024-05-09T00:19:26.000Z,279.77
2024-05-09T00:21:32.000Z,279.84
2024-05-09T00:24:17.000Z,279.77
2024-05-09T00:25:44.000Z,279.71
2024-05-09T00:27:50.000Z,279.65
2024-05-09T00:29:16.000Z,279.65
2024-05-09T00:31:23.000Z,279.59
2024-05-09T00:32:49.000Z,279.59
2024-05-09T00:34:56.000Z,279.59
2024-05-09T00:36:22.000Z,279.59
2024-05-09T00:38:28.000Z,279.59
2024-05-09T00:39:55.000Z,279.52
2024-05-09T00:42:04.000Z,279.46
2024-05-09T00:43:31.000Z,279.4
2024-05-09T00:45:37.000Z,279.4
2024-05-09T00:47:04.000Z,279.46
2024-05-09T00:49:10.000Z,279.52
2024-05-09T00:50:37.000Z,279.46
2024-05-09T00:52:44.000Z,279.4
2024-05-09T00:54:10.000Z,279.34
2024-05-09T00:56:16.000Z,279.34
2024-05-09T00:57:43.000Z,279.27
2024-05-09T00:59:49.000Z,279.27
2024-05-09T01:02:34.000Z,279.21
2024-05-09T01:04:01.000Z,279.21
2024-05-09T01:06:07.000Z,279.15
2024-05-09T01:07:34.000Z,279.15
2024-05-09T01:09:40.000Z,279.09
2024-05-09T01:11:07.000Z,279.09
2024-05-09T01:13:13.000Z,279.02
2024-05-09T01:14:40.000Z,279.02
2024-05-09T01:16:46.000Z,279.02
2024-05-09T01:18:13.000Z,279.02
2024-05-09T01:20:20.000Z,278.96
2024-05-09T01:21:57.000Z,278.96
2024-05-09T01:24:03.000Z,278.96
2024-05-09T01:25:30.000Z,278.96
2024-05-09T01:27:36.000Z,278.96
2024-05-09T01:29:03.000Z,278.96
2024-05-09T01:31:09.000Z,278.9
2024-05-09T01:32:36.000Z,278.84
2024-05-09T01:34:42.000Z,278.9
2024-05-09T01:36:09.000Z,278.96
2024-05-09T01:38:15.000Z,278.9
2024-05-09T01:41:01.000Z,278.77
2024-05-09T01:42:27.000Z,278.77
2024-05-09T01:44:34.000Z,278.77
2024-05-09T01:46:00.000Z,278.84
2024-05-09T01:48:06.000Z,278.77
2024-05-09T01:49:33.000Z,278.71
2024-05-09T01:51:39.000Z,278.65
2024-05-09T01:53:06.000Z,278.65
2024-05-09T01:55:12.000Z,278.65
2024-05-09T01:56:39.000Z,278.59
2024-05-09T01:58:45.000Z,278.52
2024-05-09T02:00:11.000Z,278.52
2024-05-09T02:02:33.000Z,278.59
2024-05-09T02:04:00.000Z,278.59
2024-05-09T02:06:07.000Z,278.59
2024-05-09T02:07:33.000Z,278.52
2024-05-09T02:09:39.000Z,278.59
2024-05-09T02:11:06.000Z,278.59
2024-05-09T02:13:12.000Z,278.46
2024-05-09T02:14:39.000Z,278.46
2024-05-09T02:16:45.000Z,278.46
2024-05-09T02:19:31.000Z,278.4
2024-05-09T02:20:57.000Z,278.4
2024-05-09T02:23:04.000Z,278.4
2024-05-09T02:24:30.000Z,278.4
2024-05-09T02:26:36.000Z,278.4
2024-05-09T02:28:03.000Z,278.4
2024-05-09T02:30:10.000Z,278.4
2024-05-09T02:31:53.000Z,278.34
2024-05-09T02:33:59.000Z,278.34
2024-05-09T02:35:26.000Z,278.27
2024-05-09T02:37:32.000Z,278.27
2024-05-09T02:38:59.000Z,278.21
2024-05-09T02:41:05.000Z,278.21
2024-05-09T02:42:32.000Z,278.15
2024-05-09T02:44:38.000Z,278.09
2024-05-09T02:46:04.000Z,278.09
2024-05-09T02:48:11.000Z,278.02
2024-05-09T02:49:38.000Z,278.02
2024-05-09T02:51:44.000Z,278.02
2024-05-09T02:53:10.000Z,277.96
2024-05-09T02:55:17.000Z,277.84
2024-05-09T02:58:02.000Z,277.71
2024-05-09T02:59:28.000Z,277.77
2024-05-09T03:01:35.000Z,277.77
2024-05-09T03:03:02.000Z,277.77
2024-05-09T03:05:11.000Z,277.71
2024-05-09T03:06:37.000Z,277.71
2024-05-09T03:08:44.000Z,277.71
2024-05-09T03:10:10.000Z,277.71
2024-05-09T03:13:56.000Z,277.77
2024-05-09T03:14:30.000Z,277.71
2024-05-09T03:15:57.000Z,277.77
2024-05-09T03:18:03.000Z,277.65
2024-05-09T03:19:30.000Z,277.65
2024-05-09T03:21:36.000Z,277.65
2024-05-09T03:23:02.000Z,277.71
2024-05-09T03:25:09.000Z,277.71
2024-05-09T03:26:35.000Z,277.71
2024-05-09T03:28:41.000Z,277.77
2024-05-09T03:30:08.000Z,277.71
2024-05-09T03:32:30.000Z,277.77
2024-05-09T03:33:57.000Z,277.77
2024-05-09T03:36:03.000Z,277.71
2024-05-09T03:38:42.000Z,277.71
2024-05-09T03:40:09.000Z,277.71
2024-05-09T03:42:22.000Z,277.65
2024-05-09T03:43:48.000Z,277.65
2024-05-09T03:45:54.000Z,277.59
2024-05-09T03:47:21.000Z,277.65
2024-05-09T03:49:27.000Z,277.71
2024-05-09T03:50:54.000Z,277.65
2024-05-09T03:53:00.000Z,277.59
2024-05-09T03:54:27.000Z,277.65
2024-05-09T03:56:34.000Z,277.65
2024-05-09T03:58:00.000Z,277.65
2024-05-09T04:00:06.000Z,277.52
2024-05-09T04:01:46.000Z,277.46
2024-05-09T04:03:53.000Z,277.46
2024-05-09T04:05:20.000Z,277.46
2024-05-09T04:07:27.000Z,277.46
2024-05-09T04:08:53.000Z,277.46
2024-05-09T04:10:59.000Z,277.46
2024-05-09T04:12:26.000Z,277.52
2024-05-09T04:14:32.000Z,277.59
2024-05-09T04:17:18.000Z,277.65
2024-05-09T04:18:44.000Z,277.65
2024-05-09T04:20:51.000Z,277.71
2024-05-09T04:22:18.000Z,277.71
2024-05-09T04:24:24.000Z,277.65
2024-05-09T04:25:51.000Z,277.59
2024-05-09T04:27:57.000Z,277.65
2024-05-09T04:29:23.000Z,277.71
2024-05-09T04:31:30.000Z,277.77
2024-05-09T04:32:56.000Z,277.84
2024-05-09T04:35:06.000Z,277.84
2024-05-09T04:36:33.000Z,277.96
2024-05-09T04:38:40.000Z,278.02
2024-05-09T04:40:06.000Z,278.09
2024-05-09T04:42:27.000Z,278.21
2024-05-09T04:43:53.000Z,278.27
2024-05-09T04:45:59.000Z,278.4
2024-05-09T04:47:26.000Z,278.46
2024-05-09T04:49:33.000Z,278.52
2024-05-09T04:51:00.000Z,278.52
2024-05-09T04:53:06.000Z,278.59
2024-05-09T04:55:52.000Z,278.71
2024-05-09T04:57:18.000Z,278.77
2024-05-09T04:59:24.000Z,278.84
2024-05-09T05:00:51.000Z,278.84
2024-05-09T05:02:57.000Z,278.84
2024-05-09T05:04:27.000Z,278.9
2024-05-09T05:06:33.000Z,278.96
2024-05-09T05:08:00.000Z,279.02
2024-05-09T05:10:06.000Z,279.02
2024-05-09T05:11:45.000Z,279.09
2024-05-09T05:13:51.000Z,279.15
2024-05-09T05:15:18.000Z,279.21
2024-05-09T05:17:25.000Z,279.27
2024-05-09T05:18:52.000Z,279.4
2024-05-09T05:20:59.000Z,279.46
2024-05-09T05:22:25.000Z,279.52
2024-05-09T05:24:32.000Z,279.65
2024-05-09T05:25:58.000Z,279.71
2024-05-09T05:28:04.000Z,279.84
2024-05-09T05:29:31.000Z,279.84
2024-05-09T05:31:37.000Z,279.9
2024-05-09T05:34:22.000Z,279.96
2024-05-09T05:35:49.000Z,280.02
2024-05-09T05:37:55.000Z,280.09
2024-05-09T05:39:22.000Z,280.15
2024-05-09T05:41:28.000Z,280.21
2024-05-09T05:42:55.000Z,280.27
2024-05-09T05:45:01.000Z,280.21
2024-05-09T05:46:27.000Z,280.21
2024-05-09T05:48:34.000Z,280.27
2024-05-09T05:50:00.000Z,280.4
2024-05-09T05:52:23.000Z,280.59
2024-05-09T05:53:49.000Z,280.59
2024-05-09T05:55:55.000Z,280.59
2024-05-09T05:57:22.000Z,280.59
2024-05-09T05:59:28.000Z,280.71
2024-05-09T06:00:54.000Z,280.71
2024-05-09T06:03:01.000Z,280.84
2024-05-09T06:04:29.000Z,280.96
2024-05-09T06:06:35.000Z,281.02
2024-05-09T06:08:01.000Z,281.15
2024-05-09T06:10:08.000Z,281.27
2024-05-09T06:13:01.000Z,281.4
2024-05-09T06:14:28.000Z,281.46
2024-05-09T06:16:35.000Z,281.59
2024-05-09T06:18:01.000Z,281.65
2024-05-09T06:20:08.000Z,281.65
2024-05-09T06:21:47.000Z,281.84
2024-05-09T06:23:53.000Z,281.9
2024-05-09T06:25:22.000Z,282.02
2024-05-09T06:27:28.000Z,282.09
2024-05-09T06:28:55.000Z,282.15
2024-05-09T06:31:01.000Z,282.21
2024-05-09T06:32:27.000Z,282.34
2024-05-09T06:34:34.000Z,282.34
2024-05-09T06:36:00.000Z,282.52
2024-05-09T06:38:06.000Z,282.71
2024-05-09T06:39:33.000Z,282.77
2024-05-09T06:41:39.000Z,282.84
2024-05-09T06:43:06.000Z,282.96
2024-05-09T06:45:15.000Z,283.09
2024-05-09T06:46:42.000Z,283.15
2024-05-09T06:48:50.000Z,283.21
2024-05-09T06:51:35.000Z,283.34
2024-05-09T06:53:01.000Z,283.46
2024-05-09T06:55:08.000Z,283.4
2024-05-09T06:56:35.000Z,283.46
2024-05-09T06:58:41.000Z,283.59
2024-05-09T07:00:08.000Z,283.71
2024-05-09T07:02:30.000Z,283.71
2024-05-09T07:03:57.000Z,283.77
2024-05-09T07:06:03.000Z,283.96
2024-05-09T07:07:30.000Z,284.02
2024-05-09T07:09:36.000Z,284.15
2024-05-09T07:11:02.000Z,284.15
2024-05-09T07:13:08.000Z,284.34
2024-05-09T07:14:35.000Z,284.4
2024-05-09T07:16:41.000Z,284.52
2024-05-09T07:18:08.000Z,284.59
2024-05-09T07:20:16.000Z,284.71
2024-05-09T07:21:50.000Z,284.77
2024-05-09T07:23:56.000Z,284.84
2024-05-09T07:25:23.000Z,284.9
2024-05-09T07:27:29.000Z,285.09
2024-05-09T07:30:14.000Z,285.34
2024-05-09T07:31:49.000Z,285.52
2024-05-09T07:33:56.000Z,285.46
2024-05-09T07:35:22.000Z,285.52
2024-05-09T07:37:29.000Z,285.52
2024-05-09T07:38:55.000Z,285.59
2024-05-09T07:41:01.000Z,285.77
2024-05-09T07:42:28.000Z,285.84
2024-05-09T07:44:34.000Z,285.96
2024-05-09T07:46:01.000Z,286.09
2024-05-09T07:50:23.000Z,286.27
2024-05-09T07:54:46.000Z,286.27
2024-05-09T07:56:52.000Z,286.46
2024-05-09T07:58:19.000Z,286.52
2024-05-09T08:00:25.000Z,286.77
2024-05-09T08:01:51.000Z,286.77
2024-05-09T08:03:58.000Z,286.96
2024-05-09T08:05:24.000Z,287.02
2024-05-09T08:07:31.000Z,287.15
2024-05-09T08:08:57.000Z,287.4
2024-05-09T08:11:12.000Z,287.34
2024-05-09T08:13:58.000Z,287.34
2024-05-09T08:15:25.000Z,287.4
2024-05-09T08:17:31.000Z,287.52
2024-05-09T08:18:58.000Z,287.59
2024-05-09T08:21:04.000Z,287.52
2024-05-09T08:22:30.000Z,287.46
2024-05-09T08:24:37.000Z,287.65
2024-05-09T08:26:03.000Z,287.71
2024-05-09T08:28:09.000Z,287.84
2024-05-09T08:29:36.000Z,287.84
2024-05-09T08:31:42.000Z,287.84
2024-05-09T08:33:09.000Z,287.9
2024-05-09T08:35:16.000Z,287.96
2024-05-09T08:36:42.000Z,288.02
2024-05-09T08:38:50.000Z,288.15
2024-05-09T08:40:16.000Z,288.21
2024-05-09T08:42:31.000Z,288.34
2024-05-09T08:43:58.000Z,288.4
2024-05-09T08:46:04.000Z,288.34
2024-05-09T08:47:31.000Z,288.52
2024-05-09T08:49:37.000Z,288.52
2024-05-09T08:52:23.000Z,288.4
2024-05-09T08:53:49.000Z,288.52
2024-05-09T08:55:56.000Z,288.59
2024-05-09T08:57:22.000Z,288.71
2024-05-09T08:59:29.000Z,288.96
2024-05-09T09:00:56.000Z,288.84
2024-05-09T09:03:02.000Z,288.71
2024-05-09T09:04:28.000Z,288.84
2024-05-09T09:06:35.000Z,288.96
2024-05-09T09:08:01.000Z,288.96
2024-05-09T09:10:07.000Z,289.09
2024-05-09T09:11:47.000Z,289.02
2024-05-09T09:13:53.000Z,289.21
2024-05-09T09:15:20.000Z,289.27
2024-05-09T09:17:26.000Z,289.34
2024-05-09T09:18:53.000Z,289.4
2024-05-09T09:20:59.000Z,289.46
2024-05-09T09:22:26.000Z,289.4
2024-05-09T09:24:32.000Z,289.52
2024-05-09T09:25:59.000Z,289.65
2024-05-09T09:28:05.000Z,289.71
2024-05-09T09:30:50.000Z,289.77
2024-05-09T09:32:17.000Z,289.84
2024-05-09T09:34:24.000Z,289.9
2024-05-09T09:35:51.000Z,289.96
2024-05-09T09:37:57.000Z,289.9
2024-05-09T09:39:23.000Z,289.96
2024-05-09T09:41:30.000Z,289.96
2024-05-09T09:42:56.000Z,290.09
2024-05-09T09:45:03.000Z,290.09
2024-05-09T09:46:29.000Z,290.15
2024-05-09T09:48:35.000Z,290.21
2024-05-09T09:50:02.000Z,290.34
2024-05-09T09:52:16.000Z,290.34
2024-05-09T09:53:42.000Z,290.34
2024-05-09T09:55:48.000Z,290.4
2024-05-09T09:57:15.000Z,290.46
2024-05-09T09:59:21.000Z,290.52
2024-05-09T10:00:48.000Z,290.52
2024-05-09T10:02:54.000Z,290.65
2024-05-09T10:04:21.000Z,290.65
2024-05-09T10:06:27.000Z,290.65
2024-05-09T10:09:13.000Z,290.77
2024-05-09T10:10:39.000Z,290.71
2024-05-09T10:12:46.000Z,290.65
2024-05-09T10:14:13.000Z,290.71
2024-05-09T10:16:19.000Z,290.9
2024-05-09T10:17:45.000Z,290.9
2024-05-09T10:19:52.000Z,290.9
2024-05-09T10:21:25.000Z,290.96
2024-05-09T10:23:31.000Z,291.09
2024-05-09T10:24:58.000Z,291.09
2024-05-09T10:27:04.000Z,291.09
2024-05-09T10:28:30.000Z,291.15
2024-05-09T10:30:37.000Z,291.27
2024-05-09T10:32:06.000Z,291.27
2024-05-09T10:34:12.000Z,291.34
2024-05-09T10:35:39.000Z,291.27
2024-05-09T10:37:45.000Z,291.34
2024-05-09T10:39:11.000Z,291.4
2024-05-09T10:41:18.000Z,291.4
2024-05-09T10:42:44.000Z,291.46
2024-05-09T10:44:51.000Z,291.52
2024-05-09T10:47:36.000Z,291.21
2024-05-09T10:49:03.000Z,291.46
2024-05-09T10:51:09.000Z,291.59
2024-05-09T10:52:36.000Z,291.59
2024-05-09T10:54:42.000Z,291.71
2024-05-09T10:56:09.000Z,291.84
2024-05-09T10:58:15.000Z,291.77
2024-05-09T10:59:41.000Z,291.9
2024-05-09T11:01:48.000Z,291.96
2024-05-09T11:03:14.000Z,291.96
2024-05-09T11:05:21.000Z,291.9
2024-05-09T11:06:47.000Z,292.02
2024-05-09T11:08:55.000Z,292.02
2024-05-09T11:10:21.000Z,292.09
2024-05-09T11:12:30.000Z,292.21
2024-05-09T11:13:56.000Z,292.15
2024-05-09T11:16:02.000Z,292.21
2024-05-09T11:17:29.000Z,292.21
2024-05-09T11:19:35.000Z,292.27
2024-05-09T11:21:02.000Z,292.4
2024-05-09T11:23:09.000Z,292.52
2024-05-09T11:25:55.000Z,292.59
2024-05-09T11:27:21.000Z,292.59
2024-05-09T11:29:27.000Z,292.52
2024-05-09T11:30:54.000Z,292.34
2024-05-09T11:33:00.000Z,292.52
2024-05-09T11:34:27.000Z,292.65
2024-05-09T11:36:33.000Z,292.9
2024-05-09T11:38:00.000Z,292.96
2024-05-09T11:40:06.000Z,292.9
2024-05-09T11:41:44.000Z,292.84
2024-05-09T11:43:50.000Z,292.84
2024-05-09T11:45:16.000Z,292.77
2024-05-09T11:47:23.000Z,292.9
2024-05-09T11:48:49.000Z,293.02
2024-05-09T11:50:56.000Z,293.15
2024-05-09T11:52:22.000Z,293.15
2024-05-09T11:54:29.000Z,293.27
2024-05-09T11:55:55.000Z,293.27
2024-05-09T11:58:02.000Z,293.15
2024-05-09T11:59:29.000Z,293.27
2024-05-09T12:01:35.000Z,293.27
2024-05-09T12:04:20.000Z,293.46
2024-05-09T12:05:47.000Z,293.46
2024-05-09T12:07:54.000Z,293.71
2024-05-09T12:09:20.000Z,293.77
2024-05-09T12:11:27.000Z,293.84
2024-05-09T12:12:53.000Z,293.9
2024-05-09T12:15:02.000Z,293.84
2024-05-09T12:16:29.000Z,293.84
2024-05-09T12:18:36.000Z,293.9
2024-05-09T12:20:02.000Z,294.02
2024-05-09T12:22:21.000Z,294.15
2024-05-09T12:23:47.000Z,294.15
2024-05-09T12:25:54.000Z,294.21
2024-05-09T12:27:20.000Z,294.15
2024-05-09T12:29:26.000Z,294.21
2024-05-09T12:30:54.000Z,294.27
2024-05-09T12:33:00.000Z,294.21
2024-05-09T12:34:28.000Z,294.27
2024-05-09T12:36:35.000Z,294.21
2024-05-09T12:38:02.000Z,294.34
2024-05-09T12:40:08.000Z,294.21
2024-05-09T12:43:09.000Z,294.15
2024-05-09T12:44:36.000Z,294.27
2024-05-09T12:46:42.000Z,294.52
2024-05-09T12:48:08.000Z,294.21
2024-05-09T12:50:15.000Z,294.34
2024-05-09T12:51:49.000Z,294.46
2024-05-09T12:53:56.000Z,294.52
2024-05-09T12:55:22.000Z,294.65
2024-05-09T12:57:43.000Z,294.77
2024-05-09T12:59:10.000Z,294.96
2024-05-09T13:01:16.000Z,295.02
2024-05-09T13:02:42.000Z,295.02
2024-05-09T13:04:49.000Z,295.21
2024-05-09T13:06:16.000Z,295.34
2024-05-09T13:08:23.000Z,295.09
2024-05-09T13:09:49.000Z,295.15
2024-05-09T13:11:56.000Z,295.27
2024-05-09T13:13:22.000Z,295.21
2024-05-09T13:15:28.000Z,295.15
2024-05-09T13:16:55.000Z,295.4
2024-05-09T13:19:01.000Z,295.52
2024-05-09T13:21:47.000Z,295.34
2024-05-09T13:23:13.000Z,294.84
2024-05-09T13:25:20.000Z,294.59
2024-05-09T13:26:46.000Z,294.52
2024-05-09T13:28:52.000Z,294.65
2024-05-09T13:30:19.000Z,294.71
2024-05-09T13:32:36.000Z,294.9
2024-05-09T13:34:03.000Z,294.96
2024-05-09T13:36:10.000Z,295.21
2024-05-09T13:37:36.000Z,295.02
2024-05-09T13:39:42.000Z,295.15
2024-05-09T13:41:09.000Z,295.09
2024-05-09T13:43:15.000Z,295.21
2024-05-09T13:44:42.000Z,295.27
2024-05-09T13:46:49.000Z,295.21
2024-05-09T13:48:15.000Z,295.27
2024-05-09T13:50:22.000Z,295.21
2024-05-09T13:51:52.000Z,295.09
2024-05-09T13:53:58.000Z,295.27
2024-05-09T13:55:25.000Z,295.21
2024-05-09T13:57:31.000Z,295.27
2024-05-09T14:00:16.000Z,295.4
2024-05-09T14:02:02.000Z,295.59
2024-05-09T14:04:08.000Z,295.15
2024-05-09T14:05:35.000Z,295.4
2024-05-09T14:07:41.000Z,295.4
2024-05-09T14:09:08.000Z,295.09
2024-05-09T14:11:14.000Z,294.84
2024-05-09T14:12:41.000Z,295.02
2024-05-09T14:14:47.000Z,294.52
2024-05-09T14:16:14.000Z,295.09
2024-05-09T14:18:20.000Z,295.46
2024-05-09T14:19:47.000Z,295.71
2024-05-09T14:21:53.000Z,295.84
2024-05-09T14:23:20.000Z,295.59
2024-05-09T14:25:26.000Z,295.96
2024-05-09T14:26:58.000Z,295.59
2024-05-09T14:29:04.000Z,295.96
2024-05-09T14:30:31.000Z,296.09
2024-05-09T14:32:38.000Z,296.15
2024-05-09T14:34:05.000Z,296.21
2024-05-09T14:36:11.000Z,296.27
2024-05-09T14:38:56.000Z,295.4
2024-05-09T14:40:23.000Z,295.4
2024-05-09T14:42:39.000Z,295.21
2024-05-09T14:44:05.000Z,294.71
2024-05-09T14:46:11.000Z,294.52
2024-05-09T14:47:38.000Z,294.34
2024-05-09T14:49:44.000Z,294.34
2024-05-09T14:51:11.000Z,294.34
2024-05-09T14:53:17.000Z,294.59
2024-05-09T14:54:44.000Z,294.9
2024-05-09T14:56:56.000Z,295.09
2024-05-09T14:58:22.000Z,295.09
2024-05-09T15:00:29.000Z,295.09
2024-05-09T15:02:02.000Z,294.77
2024-05-09T15:04:08.000Z,294.71
2024-05-09T15:05:35.000Z,295.09
2024-05-09T15:07:42.000Z,295.4
2024-05-09T15:09:09.000Z,295.21
2024-05-09T15:11:15.000Z,295.4
2024-05-09T15:12:41.000Z,295.15
2024-05-09T15:14:48.000Z,295.27
2024-05-09T15:17:33.000Z,295.77
2024-05-09T15:19:00.000Z,296.02
2024-05-09T15:21:06.000Z,296.34
2024-05-09T15:22:32.000Z,296.27
2024-05-09T15:24:39.000Z,296.27
2024-05-09T15:26:05.000Z,296.46
2024-05-09T15:28:11.000Z,296.34
2024-05-09T15:29:39.000Z,295.77
2024-05-09T15:31:45.000Z,296.15
2024-05-09T15:33:12.000Z,296.46
2024-05-09T15:35:18.000Z,296.4
2024-05-09T15:36:45.000Z,296.4
2024-05-09T15:38:51.000Z,296.4
2024-05-09T15:40:18.000Z,296.34
2024-05-09T15:42:35.000Z,295.59
2024-05-09T15:44:01.000Z,295.34
2024-05-09T15:46:08.000Z,295.02
2024-05-09T15:47:34.000Z,294.84
2024-05-09T15:49:41.000Z,294.65
2024-05-09T15:51:08.000Z,294.59
2024-05-09T15:53:14.000Z,294.59
2024-05-09T15:55:59.000Z,294.59
2024-05-09T15:57:26.000Z,294.59
2024-05-09T15:59:32.000Z,294.52
2024-05-09T16:00:59.000Z,294.59
2024-05-09T16:03:05.000Z,294.77
2024-05-09T16:04:32.000Z,295.09
2024-05-09T16:06:38.000Z,295.4
2024-05-09T16:08:05.000Z,295.15
2024-05-09T16:10:11.000Z,294.96
2024-05-09T16:11:47.000Z,295.02
2024-05-09T16:13:54.000Z,294.9
2024-05-09T16:15:21.000Z,295.15
2024-05-09T16:17:27.000Z,295.02
2024-05-09T16:18:54.000Z,295.02
2024-05-09T16:21:00.000Z,295.21
2024-05-09T16:22:27.000Z,295.27
2024-05-09T16:24:33.000Z,295.21
2024-05-09T16:26:00.000Z,295.09
2024-05-09T16:28:06.000Z,294.9
2024-05-09T16:29:32.000Z,294.59
2024-05-09T16:31:39.000Z,294.59
2024-05-09T16:34:24.000Z,294.9
2024-05-09T16:35:51.000Z,294.9
2024-05-09T16:37:57.000Z,295.21
2024-05-09T16:39:23.000Z,295.21
2024-05-09T16:41:30.000Z,295.34
2024-05-09T16:42:56.000Z,295.27
2024-05-09T16:45:03.000Z,295.4
2024-05-09T16:46:30.000Z,295.46
2024-05-09T16:48:36.000Z,295.4
2024-05-09T16:50:03.000Z,295.34
2024-05-09T16:52:17.000Z,295.34
2024-05-09T16:53:44.000Z,295.4
2024-05-09T16:55:50.000Z,295.52
2024-05-09T16:57:16.000Z,295.4
2024-05-09T16:59:22.000Z,295.4
2024-05-09T17:00:49.000Z,295.59
2024-05-09T17:02:55.000Z,295.46
2024-05-09T17:04:23.000Z,295.34
2024-05-09T17:06:29.000Z,295.46
2024-05-09T17:07:56.000Z,295.4
2024-05-09T17:10:02.000Z,294.9
2024-05-09T17:13:03.000Z,294.84
2024-05-09T17:14:30.000Z,294.84
2024-05-09T17:16:36.000Z,294.77
2024-05-09T17:18:02.000Z,294.71
2024-05-09T17:20:09.000Z,294.59
2024-05-09T17:21:49.000Z,294.34
2024-05-09T17:23:55.000Z,294.02
2024-05-09T17:25:22.000Z,294.15
2024-05-09T17:27:28.000Z,294.15
2024-05-09T17:28:55.000Z,294.09
2024-05-09T17:31:04.000Z,293.96
2024-05-09T17:32:31.000Z,293.84
2024-05-09T17:34:37.000Z,293.71
2024-05-09T17:36:04.000Z,293.71
2024-05-09T17:38:10.000Z,293.52
2024-05-09T17:39:37.000Z,293.46
2024-05-09T17:41:44.000Z,293.4
2024-05-09T17:43:10.000Z,293.4
2024-05-09T17:45:17.000Z,293.34
2024-05-09T17:46:43.000Z,293.27
2024-05-09T17:48:49.000Z,293.09
2024-05-09T17:51:36.000Z,292.71
2024-05-09T17:53:02.000Z,292.71
2024-05-09T17:55:09.000Z,292.34
2024-05-09T17:56:35.000Z,292.15
2024-05-09T17:58:42.000Z,291.9
2024-05-09T18:00:08.000Z,291.71
2024-05-09T18:02:32.000Z,291.52
2024-05-09T18:03:58.000Z,291.4
2024-05-09T18:06:05.000Z,291.34
2024-05-09T18:07:31.000Z,291.15
2024-05-09T18:09:38.000Z,291.02
2024-05-09T18:11:04.000Z,290.9
2024-05-09T18:13:11.000Z,290.77
2024-05-09T18:14:37.000Z,290.65
2024-05-09T18:16:44.000Z,290.46
2024-05-09T18:18:10.000Z,290.34
2024-05-09T18:20:16.000Z,290.34
2024-05-09T18:21:58.000Z,290.21
2024-05-09T18:24:05.000Z,290.02
2024-05-09T18:25:31.000Z,290.02
2024-05-09T18:27:38.000Z,290.02
2024-05-09T18:30:23.000Z,289.9
2024-05-09T18:31:52.000Z,289.84
2024-05-09T18:33:59.000Z,289.52
2024-05-09T18:35:26.000Z,289.4
2024-05-09T18:37:33.000Z,289.21
2024-05-09T18:38:59.000Z,289.09
2024-05-09T18:41:06.000Z,288.96
2024-05-09T18:42:32.000Z,288.96
2024-05-09T18:44:38.000Z,288.77
2024-05-09T18:46:05.000Z,288.71
2024-05-09T18:48:11.000Z,288.46
2024-05-09T18:49:38.000Z,288.34
2024-05-09T18:51:44.000Z,288.4
2024-05-09T18:53:11.000Z,288.15
2024-05-09T18:55:17.000Z,287.96
2024-05-09T18:56:44.000Z,287.9
2024-05-09T18:58:50.000Z,287.9
2024-05-09T19:00:16.000Z,287.9
2024-05-09T19:02:32.000Z,287.71
2024-05-09T19:03:59.000Z,287.59
2024-05-09T19:06:06.000Z,287.34
2024-05-09T19:08:56.000Z,287.27
2024-05-09T19:10:22.000Z,287.27
2024-05-09T19:12:31.000Z,287.21
2024-05-09T19:13:58.000Z,287.09
2024-05-09T19:16:04.000Z,287.02
2024-05-09T19:17:31.000Z,286.9
2024-05-09T19:19:37.000Z,286.77
2024-05-09T19:21:04.000Z,286.65
2024-05-09T19:23:10.000Z,286.65
2024-05-09T19:24:36.000Z,286.59
2024-05-09T19:26:43.000Z,286.52
2024-05-09T19:28:09.000Z,286.4
2024-05-09T19:30:16.000Z,286.27
2024-05-09T19:31:55.000Z,286.27
2024-05-09T19:34:02.000Z,286.15
2024-05-09T19:35:28.000Z,286.09
2024-05-09T19:37:35.000Z,286.02
2024-05-09T19:39:01.000Z,285.96
2024-05-09T19:41:08.000Z,285.84
2024-05-09T19:42:34.000Z,285.84
2024-05-09T19:44:41.000Z,285.77
2024-05-09T19:47:26.000Z,285.52
2024-05-09T19:48:52.000Z,285.52
2024-05-09T19:50:59.000Z,285.46
2024-05-09T19:52:25.000Z,285.46
2024-05-09T19:54:32.000Z,285.4
2024-05-09T19:55:58.000Z,285.34
2024-05-09T19:58:05.000Z,285.34
2024-05-09T19:59:31.000Z,285.21
2024-05-09T20:01:37.000Z,285.09
2024-05-09T20:03:04.000Z,285.02
2024-05-09T20:05:11.000Z,285.02
2024-05-09T20:06:38.000Z,285.09
2024-05-09T20:08:45.000Z,285.09
2024-05-09T20:10:11.000Z,285.09
2024-05-09T20:12:25.000Z,284.9
2024-05-09T20:13:51.000Z,284.71
2024-05-09T20:15:58.000Z,284.71
2024-05-09T20:17:24.000Z,284.65
2024-05-09T20:19:30.000Z,284.52
2024-05-09T20:20:57.000Z,284.52
2024-05-09T20:23:04.000Z,284.59
2024-05-09T20:25:49.000Z,284.4
2024-05-09T20:27:16.000Z,284.34
2024-05-09T20:29:22.000Z,284.21
2024-05-09T20:30:49.000Z,284.15
2024-05-09T20:32:55.000Z,284.02
2024-05-09T20:34:24.000Z,284.09
2024-05-09T20:36:30.000Z,284.09
2024-05-09T20:37:57.000Z,284.02
2024-05-09T20:40:04.000Z,283.96
2024-05-09T20:41:44.000Z,283.9
2024-05-09T20:43:50.000Z,283.84
2024-05-09T20:45:17.000Z,283.77
2024-05-09T20:47:23.000Z,283.71
2024-05-09T20:48:49.000Z,283.65
2024-05-09T20:50:56.000Z,283.65
2024-05-09T20:52:23.000Z,283.52
2024-05-09T20:54:29.000Z,283.4
2024-05-09T20:55:56.000Z,283.46
2024-05-09T20:58:02.000Z,283.52
2024-05-09T20:59:29.000Z,283.46
2024-05-09T21:01:35.000Z,283.46
2024-05-09T21:04:23.000Z,283.34
2024-05-09T21:05:50.000Z,283.4
2024-05-09T21:07:56.000Z,283.27
2024-05-09T21:09:23.000Z,283.27
2024-05-09T21:11:29.000Z,283.09
2024-05-09T21:12:56.000Z,283.02
2024-05-09T21:15:02.000Z,283.02
2024-05-09T21:16:29.000Z,282.96
2024-05-09T21:18:35.000Z,282.96
2024-05-09T21:20:02.000Z,282.9
2024-05-09T21:23:48.000Z,282.84
2024-05-09T21:25:21.000Z,282.84
2024-05-09T21:26:48.000Z,282.77
2024-05-09T21:28:54.000Z,282.84
2024-05-09T21:30:20.000Z,282.96
2024-05-09T21:32:38.000Z,282.77
2024-05-09T21:34:04.000Z,282.71
2024-05-09T21:36:11.000Z,282.59
2024-05-09T21:37:37.000Z,282.52
2024-05-09T21:39:43.000Z,282.59
2024-05-09T21:41:10.000Z,282.65
2024-05-09T21:43:16.000Z,282.52
2024-05-09T21:44:43.000Z,282.4
2024-05-09T21:46:49.000Z,282.34
2024-05-09T21:48:16.000Z,282.4
2024-05-09T21:50:22.000Z,282.34
2024-05-09T21:51:57.000Z,282.34
2024-05-09T21:54:04.000Z,282.34
2024-05-09T21:55:30.000Z,282.27
2024-05-09T21:57:36.000Z,282.21
2024-05-09T21:59:03.000Z,282.21
2024-05-09T22:01:09.000Z,282.27
2024-05-09T22:03:54.000Z,282.27
2024-05-09T22:05:21.000Z,282.15
2024-05-09T22:07:28.000Z,282.09
2024-05-09T22:08:54.000Z,281.96
2024-05-09T22:11:00.000Z,281.9
2024-05-09T22:12:27.000Z,281.9
2024-05-09T22:14:33.000Z,281.9
2024-05-09T22:16:00.000Z,281.84
2024-05-09T22:18:06.000Z,281.9
2024-05-09T22:19:33.000Z,281.9
2024-05-09T22:21:39.000Z,281.77
2024-05-09T22:23:06.000Z,281.77
2024-05-09T22:25:12.000Z,281.84
2024-05-09T22:26:40.000Z,281.77
2024-05-09T22:28:46.000Z,281.71
2024-05-09T22:30:12.000Z,281.71
2024-05-09T22:32:32.000Z,281.65
2024-05-09T22:33:59.000Z,281.65
2024-05-09T22:36:05.000Z,281.59
2024-05-09T22:37:32.000Z,281.52
2024-05-09T22:39:38.000Z,281.46
2024-05-09T22:42:23.000Z,281.4
2024-05-09T22:43:50.000Z,281.34
2024-05-09T22:45:56.000Z,281.4
2024-05-09T22:47:23.000Z,281.4
2024-05-09T22:49:29.000Z,281.27
2024-05-09T22:50:56.000Z,281.27
2024-05-09T22:53:02.000Z,281.27
2024-05-09T22:54:29.000Z,281.21
2024-05-09T22:56:35.000Z,281.21
2024-05-09T22:58:01.000Z,281.21
2024-05-09T23:00:07.000Z,281.15
2024-05-09T23:01:41.000Z,281.21
2024-05-09T23:03:48.000Z,281.27