createdAt,value
2018-07-10T00:02:11.727Z,24.20
2018-07-10T00:06:52.108Z,14.73
2018-07-10T00:10:36.369Z,13.23
2018-07-10T00:13:04.944Z,12.10
2018-07-10T00:15:33.492Z,8.47
2018-07-10T00:18:03.013Z,14.83
2018-07-10T00:20:31.510Z,6.17
2018-07-10T00:23:00.300Z,14.43
2018-07-10T00:25:28.958Z,8.23
2018-07-10T00:27:57.461Z,8.80
2018-07-10T00:30:30.402Z,4.57
2018-07-10T00:32:58.922Z,4.37
2018-07-10T00:35:28.146Z,3.13
2018-07-10T00:38:08.253Z,2.87
2018-07-10T00:40:39.040Z,6.53
2018-07-10T00:43:09.859Z,2.70
2018-07-10T00:45:38.417Z,4.80
2018-07-10T00:48:06.922Z,3.00
2018-07-10T00:50:38.700Z,4.37
2018-07-10T00:53:07.160Z,3.83
2018-07-10T00:55:35.686Z,17.37
2018-07-10T00:58:04.947Z,3.33
2018-07-10T01:00:35.355Z,3.13
2018-07-10T01:03:03.928Z,7.90
2018-07-10T01:05:32.782Z,3.23
2018-07-10T01:08:01.293Z,4.73
2018-07-10T01:10:30.304Z,4.60
2018-07-10T01:12:58.792Z,4.17
2018-07-10T01:15:27.683Z,3.00
2018-07-10T01:17:56.392Z,3.13
2018-07-10T01:20:25.063Z,5.73
2018-07-10T01:22:54.467Z,6.67
2018-07-10T01:25:23.548Z,7.20
2018-07-10T01:27:52.069Z,4.73
2018-07-10T01:30:20.527Z,3.33
2018-07-10T01:32:49.023Z,6.13
2018-07-10T01:35:17.488Z,5.37
2018-07-10T01:37:45.954Z,4.43
2018-07-10T01:40:14.503Z,5.43
2018-07-10T01:42:42.986Z,3.53
2018-07-10T01:45:11.387Z,16.30
2018-07-10T01:47:40.424Z,7.93
2018-07-10T01:50:11.100Z,4.30
2018-07-10T01:52:40.518Z,4.20
2018-07-10T01:55:09.003Z,4.33
2018-07-10T01:57:37.510Z,4.03
2018-07-10T02:00:05.941Z,6.27
2018-07-10T02:02:34.411Z,13.33
2018-07-10T02:05:03.935Z,4.13
2018-07-10T02:07:32.388Z,4.30
2018-07-10T02:10:01.160Z,5.30
2018-07-10T02:12:29.568Z,10.47
2018-07-10T02:14:58.043Z,5.80
2018-07-10T02:17:26.823Z,7.87
2018-07-10T02:19:55.312Z,7.47
2018-07-10T02:22:25.138Z,4.53
2018-07-10T02:24:53.608Z,4.50
2018-07-10T02:27:22.161Z,12.23
2018-07-10T02:29:50.682Z,6.97
2018-07-10T02:32:19.181Z,3.87
2018-07-10T02:34:47.636Z,5.00
2018-07-10T02:37:16.169Z,6.20
2018-07-10T02:39:45.211Z,6.03
2018-07-10T02:42:13.774Z,7.93
2018-07-10T02:44:42.304Z,6.43
2018-07-10T02:47:10.782Z,4.97
2018-07-10T02:49:40.624Z,6.63
2018-07-10T02:52:09.791Z,3.87
2018-07-10T02:54:43.044Z,6.90
2018-07-10T02:57:12.438Z,6.90
2018-07-10T02:59:45.315Z,3.50
2018-07-10T03:02:19.252Z,7.53
2018-07-10T03:04:48.461Z,9.10
2018-07-10T03:07:18.506Z,11.03
2018-07-10T03:09:48.147Z,5.83
2018-07-10T03:12:16.684Z,4.53
2018-07-10T03:14:45.223Z,4.10
2018-07-10T03:17:17.099Z,7.33
2018-07-10T03:19:45.636Z,6.40
2018-07-10T03:22:14.651Z,4.50
2018-07-10T03:24:43.202Z,6.67
2018-07-10T03:27:11.688Z,10.00
2018-07-10T03:29:40.236Z,7.77
2018-07-10T03:32:08.692Z,5.13
2018-07-10T03:34:37.829Z,5.40
2018-07-10T03:37:06.437Z,8.40
2018-07-10T03:39:36.976Z,6.13
2018-07-10T03:42:05.406Z,5.20
2018-07-10T03:44:33.876Z,18.20
2018-07-10T03:47:02.414Z,5.30
2018-07-10T03:49:30.906Z,7.83
2018-07-10T03:52:01.127Z,12.37
2018-07-10T03:54:30.509Z,5.53
2018-07-10T03:56:59.015Z,6.13
2018-07-10T03:59:28.613Z,9.90
2018-07-10T04:01:57.086Z,5.50
2018-07-10T04:04:25.610Z,5.63
2018-07-10T04:06:54.362Z,3.20
2018-07-10T04:09:22.918Z,3.33
2018-07-10T04:11:51.793Z,5.00
2018-07-10T04:14:23.443Z,3.30
2018-07-10T04:16:52.758Z,5.90
2018-07-10T04:19:21.947Z,3.80
2018-07-10T04:21:54.799Z,5.23
2018-07-10T04:24:23.752Z,5.73
2018-07-10T04:27:58.647Z,8.60
2018-07-10T04:30:39.984Z,3.67
2018-07-10T04:33:08.932Z,3.70
2018-07-10T04:35:37.410Z,2.43
2018-07-10T04:38:05.952Z,4.23
2018-07-10T04:40:35.553Z,5.10
2018-07-10T04:43:07.319Z,10.33
2018-07-10T04:45:42.783Z,13.13
2018-07-10T04:48:52.463Z,3.37
2018-07-10T04:51:27.502Z,4.00
2018-07-10T04:54:01.347Z,3.87
2018-07-10T04:56:30.258Z,4.13
2018-07-10T04:58:58.830Z,4.53
2018-07-10T05:01:33.808Z,5.53
2018-07-10T05:04:02.898Z,3.83
2018-07-10T05:06:34.512Z,2.50
2018-07-10T05:09:04.788Z,5.40
2018-07-10T05:11:35.591Z,11.43
2018-07-10T05:14:04.803Z,6.40
2018-07-10T05:16:34.441Z,9.57
2018-07-10T05:19:02.992Z,14.93
2018-07-10T05:21:31.473Z,8.50
2018-07-10T05:23:59.989Z,5.43
2018-07-10T05:26:28.495Z,7.03
2018-07-10T05:28:57.275Z,17.97
2018-07-10T05:31:25.875Z,11.63
2018-07-10T05:33:54.341Z,3.80
2018-07-10T05:36:24.195Z,6.63
2018-07-10T05:38:58.668Z,10.37
2018-07-10T05:41:27.141Z,7.73
2018-07-10T05:43:56.559Z,8.00
2018-07-10T05:46:26.650Z,10.30
2018-07-10T05:48:58.062Z,6.10
2018-07-10T05:51:28.633Z,4.90
2018-07-10T05:53:57.138Z,7.87
2018-07-10T05:56:26.096Z,6.13
2018-07-10T05:58:54.722Z,3.33
2018-07-10T06:01:23.312Z,6.57
2018-07-10T06:03:51.888Z,2.07
2018-07-10T06:06:20.436Z,5.47
2018-07-10T06:08:49.019Z,9.37
2018-07-10T06:11:18.696Z,4.60
2018-07-10T06:13:47.717Z,4.90
2018-07-10T06:16:17.017Z,2.90
2018-07-10T06:18:45.479Z,3.40
2018-07-10T06:21:14.041Z,3.40
2018-07-10T06:23:44.031Z,4.87
2018-07-10T06:26:13.140Z,2.20
2018-07-10T06:28:49.999Z,2.83
2018-07-10T06:31:21.520Z,4.63
2018-07-10T06:33:56.360Z,3.07
2018-07-10T06:36:28.653Z,6.43
2018-07-10T06:39:10.594Z,3.00
2018-07-10T06:41:44.358Z,3.93
2018-07-10T06:44:14.200Z,3.83
2018-07-10T06:46:45.207Z,3.93
2018-07-10T06:49:18.898Z,4.93
2018-07-10T06:51:47.972Z,3.00
2018-07-10T06:54:16.516Z,4.77
2018-07-10T06:56:47.781Z,3.00
2018-07-10T06:59:16.759Z,4.37
2018-07-10T07:01:46.016Z,3.57
2018-07-10T07:04:15.999Z,2.57
2018-07-10T07:06:44.519Z,1.70
2018-07-10T07:09:14.102Z,1.60
2018-07-10T07:11:42.566Z,5.00
2018-07-10T07:14:11.245Z,4.87
2018-07-10T07:16:39.839Z,3.30
2018-07-10T07:19:08.439Z,4.77
2018-07-10T07:21:38.068Z,3.93
2018-07-10T07:24:06.953Z,2.07
2018-07-10T07:26:37.605Z,3.37
2018-07-10T07:29:07.448Z,3.13
2018-07-10T07:31:37.259Z,3.67
2018-07-10T07:34:06.485Z,2.80
2018-07-10T07:36:35.071Z,4.37
2018-07-10T07:39:05.530Z,1.87
2018-07-10T07:41:34.187Z,5.97
2018-07-10T07:44:02.944Z,2.75
2018-07-10T07:46:31.300Z,2.40
2018-07-10T07:48:59.889Z,2.90
2018-07-10T07:51:28.347Z,2.40
2018-07-10T07:53:57.579Z,2.60
2018-07-10T07:56:26.707Z,1.57
2018-07-10T07:58:55.278Z,4.23
2018-07-10T08:01:23.803Z,3.67
2018-07-10T08:03:52.500Z,2.40
2018-07-10T08:06:22.019Z,4.97
2018-07-10T08:08:50.597Z,2.33
2018-07-10T08:11:19.135Z,3.53
2018-07-10T08:13:48.208Z,1.30
2018-07-10T08:16:16.928Z,2.90
2018-07-10T08:18:45.593Z,3.10
2018-07-10T08:21:14.169Z,3.30
2018-07-10T08:23:42.676Z,3.37
2018-07-10T08:26:12.118Z,6.30
2018-07-10T08:28:41.077Z,3.10
2018-07-10T08:31:09.599Z,2.37
2018-07-10T08:33:38.231Z,1.83
2018-07-10T08:36:06.666Z,4.70
2018-07-10T08:38:38.844Z,1.93
2018-07-10T08:41:07.867Z,4.03
2018-07-10T08:43:38.693Z,34.43
2018-07-10T08:46:07.166Z,8.03
2018-07-10T08:48:35.636Z,2.37
2018-07-10T08:51:04.180Z,2.63
2018-07-10T08:53:32.682Z,2.00
2018-07-10T08:56:01.184Z,8.27
2018-07-10T08:58:29.744Z,2.53
2018-07-10T09:00:58.316Z,2.47
2018-07-10T09:03:26.959Z,2.90
2018-07-10T09:05:55.480Z,2.73
2018-07-10T09:08:24.061Z,3.87
2018-07-10T09:10:54.329Z,2.03
2018-07-10T09:13:22.791Z,6.07
2018-07-10T09:15:51.305Z,5.40
2018-07-10T09:18:19.847Z,7.37
2018-07-10T09:20:52.258Z,2.87
2018-07-10T09:23:21.442Z,4.67
2018-07-10T09:25:53.385Z,5.17
2018-07-10T09:28:22.298Z,1.53
2018-07-10T09:30:51.143Z,2.33
2018-07-10T09:33:19.681Z,7.23
2018-07-10T09:35:48.210Z,3.73
2018-07-10T09:38:17.005Z,2.30
2018-07-10T09:40:45.539Z,1.50
2018-07-10T09:43:14.174Z,1.70
2018-07-10T09:45:42.812Z,1.63
2018-07-10T09:48:13.134Z,2.83
2018-07-10T09:50:41.994Z,1.50
2018-07-10T09:53:10.540Z,6.23
2018-07-10T09:55:39.013Z,7.73
2018-07-10T09:58:08.472Z,23.20
2018-07-10T10:00:42.880Z,6.43
2018-07-10T10:03:12.596Z,3.67
2018-07-10T10:05:43.466Z,1.97
2018-07-10T10:08:13.101Z,3.83
2018-07-10T10:10:41.310Z,6.30
2018-07-10T10:13:10.793Z,5.00
2018-07-10T10:15:39.718Z,5.60
2018-07-10T10:18:09.315Z,3.73
2018-07-10T10:20:39.501Z,3.17
2018-07-10T10:23:09.102Z,2.30
2018-07-10T10:25:39.659Z,7.20
2018-07-10T10:28:09.539Z,2.27
2018-07-10T10:30:39.316Z,5.83
2018-07-10T10:33:08.721Z,1.80
2018-07-10T10:35:39.638Z,2.57
2018-07-10T10:38:08.202Z,4.67
2018-07-10T10:40:39.506Z,2.33
2018-07-10T10:43:10.954Z,3.63
2018-07-10T10:45:45.455Z,3.50
2018-07-10T10:48:15.412Z,2.90
2018-07-10T10:50:49.298Z,2.33
2018-07-10T10:53:18.682Z,4.83
2018-07-10T10:55:50.578Z,5.97
2018-07-10T10:58:20.781Z,2.93
2018-07-10T11:00:53.368Z,2.57
2018-07-10T11:03:21.870Z,6.43
2018-07-10T11:05:53.677Z,3.10
2018-07-10T11:21:22.811Z,6.53
2018-07-10T11:23:56.942Z,7.23
2018-07-10T11:26:37.610Z,3.47
2018-07-10T11:29:11.363Z,6.53
2018-07-10T11:31:40.411Z,3.70
2018-07-10T11:34:19.163Z,4.80
2018-07-10T11:36:49.285Z,7.73
2018-07-10T11:39:18.188Z,5.10
2018-07-10T11:41:51.223Z,4.43
2018-07-10T11:44:20.539Z,6.93
2018-07-10T11:46:49.741Z,4.43
2018-07-10T11:49:18.373Z,7.80
2018-07-10T11:51:46.612Z,13.70
2018-07-10T11:54:17.460Z,4.43
2018-07-10T11:56:46.065Z,8.13
2018-07-10T11:59:14.725Z,5.60
2018-07-10T12:01:43.477Z,8.53
2018-07-10T12:04:12.128Z,4.53
2018-07-10T12:06:51.317Z,4.93
2018-07-10T12:09:21.276Z,4.13
2018-07-10T12:11:52.973Z,7.30
2018-07-10T12:14:21.502Z,8.90
2018-07-10T12:16:50.103Z,4.60
2018-07-10T12:19:18.716Z,7.03
2018-07-10T12:21:47.262Z,8.23
2018-07-10T12:24:16.032Z,5.40
2018-07-10T12:26:44.752Z,6.73
2018-07-10T12:29:13.354Z,7.10
2018-07-10T12:31:42.077Z,9.60
2018-07-10T12:34:10.639Z,9.30
2018-07-10T12:36:40.882Z,7.00
2018-07-10T12:39:09.455Z,13.63
2018-07-10T12:41:42.600Z,10.00
2018-07-10T12:44:11.108Z,7.43
2018-07-10T12:46:39.675Z,7.10
2018-07-10T12:49:08.267Z,7.47
2018-07-10T12:51:36.790Z,9.80
2018-07-10T12:54:05.459Z,18.73
2018-07-10T12:56:34.008Z,8.63
2018-07-10T12:59:02.599Z,7.97
2018-07-10T13:01:31.154Z,9.00
2018-07-10T13:03:59.956Z,10.97
2018-07-10T13:06:29.155Z,14.67
2018-07-10T13:08:57.775Z,9.90
2018-07-10T13:11:26.583Z,10.40
2018-07-10T13:13:55.276Z,15.97
2018-07-10T13:16:23.853Z,13.03
2018-07-10T13:18:52.337Z,9.53
2018-07-10T13:21:20.830Z,12.27
2018-07-10T13:23:49.284Z,11.87
2018-07-10T13:26:17.766Z,10.40
2018-07-10T13:28:46.207Z,9.67
2018-07-10T13:31:14.737Z,13.90
2018-07-10T13:33:43.372Z,11.97
2018-07-10T13:36:12.031Z,11.70
2018-07-10T13:38:40.922Z,11.63
2018-07-10T13:41:09.391Z,13.40
2018-07-10T13:43:38.129Z,11.43
2018-07-10T13:46:06.772Z,8.87
2018-07-10T13:48:35.350Z,14.10
2018-07-10T13:51:03.940Z,13.07
2018-07-10T13:53:32.499Z,16.70
2018-07-10T13:56:01.009Z,8.77
2018-07-10T13:58:31.292Z,9.10
2018-07-10T14:01:06.247Z,9.10
2018-07-10T14:03:35.226Z,8.93
2018-07-10T14:06:04.420Z,6.00
2018-07-10T14:08:33.809Z,8.57
2018-07-10T14:11:02.556Z,6.37
2018-07-10T14:13:31.048Z,8.20
2018-07-10T14:15:59.619Z,14.60
2018-07-10T14:18:28.707Z,10.03
2018-07-10T14:21:01.201Z,12.33
2018-07-10T14:36:29.115Z,8.73
2018-07-10T14:38:57.652Z,5.60
2018-07-10T14:41:27.892Z,12.13
2018-07-10T14:43:56.379Z,5.90
2018-07-10T14:46:26.193Z,6.10
2018-07-10T14:48:59.058Z,7.17
2018-07-10T14:51:59.352Z,7.67
2018-07-10T14:54:27.839Z,8.90
2018-07-10T14:56:57.133Z,7.03
2018-07-10T14:59:25.608Z,11.27
2018-07-10T15:01:54.209Z,9.17
2018-07-10T15:04:23.639Z,13.77
2018-07-10T15:06:52.094Z,6.10
2018-07-10T15:09:20.571Z,6.03
2018-07-10T15:11:49.080Z,14.37
2018-07-10T15:14:17.864Z,8.03
2018-07-10T15:16:51.820Z,16.20
2018-07-10T15:19:20.235Z,14.13
2018-07-10T15:21:48.710Z,7.20
2018-07-10T15:24:17.244Z,8.47
2018-07-10T15:26:45.778Z,8.50
2018-07-10T15:29:18.478Z,10.53
2018-07-10T15:31:46.994Z,10.20
2018-07-10T15:34:15.452Z,9.00
2018-07-10T15:36:43.662Z,11.47
2018-07-10T15:39:13.797Z,12.50
2018-07-10T15:41:42.492Z,13.73
2018-07-10T15:44:11.023Z,33.73
2018-07-10T15:46:39.459Z,13.50
2018-07-10T15:49:08.005Z,12.13
2018-07-10T15:51:36.540Z,18.27
2018-07-10T15:54:05.116Z,15.83
2018-07-10T15:56:33.639Z,20.37
2018-07-10T15:59:02.248Z,21.57
2018-07-10T16:01:30.934Z,22.10
2018-07-10T16:03:59.428Z,20.87
2018-07-10T16:06:30.004Z,22.13
2018-07-10T16:09:05.508Z,32.73
2018-07-10T16:11:35.456Z,23.23
2018-07-10T16:14:03.567Z,18.60
2018-07-10T16:16:32.636Z,29.87
2018-07-10T16:19:08.937Z,20.97
2018-07-10T16:21:43.610Z,25.87
2018-07-10T16:24:12.275Z,28.33
2018-07-10T16:26:40.848Z,26.93
2018-07-10T16:29:11.903Z,27.90
2018-07-10T16:31:41.973Z,32.20
2018-07-10T16:34:10.467Z,20.40
2018-07-10T16:36:38.978Z,35.30
2018-07-10T16:39:07.452Z,21.23
2018-07-10T16:41:41.451Z,25.70
2018-07-10T16:44:10.001Z,24.00
2018-07-10T16:46:39.965Z,23.83
2018-07-10T16:49:27.489Z,27.80
2018-07-10T16:52:34.955Z,19.87
2018-07-10T16:55:04.085Z,16.83
2018-07-10T16:57:32.597Z,23.70
2018-07-10T17:00:01.316Z,15.53
2018-07-10T17:02:29.849Z,23.27
2018-07-10T17:04:58.874Z,24.77
2018-07-10T17:07:27.425Z,28.67
2018-07-10T17:09:56.263Z,22.83
2018-07-10T17:12:24.904Z,24.70
2018-07-10T17:15:00.509Z,22.53
2018-07-10T17:17:29.212Z,26.37
2018-07-10T17:19:57.767Z,25.87
2018-07-10T17:22:26.656Z,26.40
2018-07-10T17:24:55.906Z,21.23
2018-07-10T17:27:35.991Z,22.33
2018-07-10T17:30:10.157Z,33.57
2018-07-10T17:32:38.716Z,25.50
2018-07-10T17:35:07.274Z,40.07
2018-07-10T17:37:43.940Z,33.97
2018-07-10T17:40:14.179Z,28.10
2018-07-10T17:42:42.964Z,30.80
2018-07-10T17:45:20.521Z,30.87
2018-07-10T17:47:50.672Z,32.20
2018-07-10T17:50:19.738Z,35.07
2018-07-10T17:52:49.447Z,36.43
2018-07-10T17:55:18.574Z,39.30
2018-07-10T17:57:47.675Z,38.40
2018-07-10T18:00:16.183Z,37.80
2018-07-10T18:02:44.930Z,37.53
2018-07-10T18:05:13.483Z,41.60
2018-07-10T18:07:43.279Z,37.10
2018-07-10T18:10:11.816Z,30.43
2018-07-10T18:12:40.359Z,50.53
2018-07-10T18:15:08.948Z,42.63
2018-07-10T18:17:37.510Z,41.83
2018-07-10T18:20:06.410Z,40.37
2018-07-10T18:22:35.762Z,39.00
2018-07-10T18:25:04.472Z,57.43
2018-07-10T18:27:32.935Z,35.70
2018-07-10T18:30:01.772Z,37.03
2018-07-10T18:32:30.715Z,43.63
2018-07-10T18:34:59.318Z,44.17
2018-07-10T18:37:28.564Z,39.30
2018-07-10T18:39:58.954Z,44.10
2018-07-10T18:42:28.070Z,46.27
2018-07-10T18:44:58.228Z,38.90
2018-07-10T18:47:27.107Z,35.33
2018-07-10T18:49:56.790Z,39.03
2018-07-10T18:52:30.503Z,39.20
2018-07-10T18:55:01.228Z,35.43
2018-07-10T18:57:42.259Z,39.07
2018-07-10T19:00:11.792Z,40.10
2018-07-10T19:06:23.575Z,52.27
2018-07-10T19:08:52.609Z,47.60
2018-07-10T19:11:26.674Z,40.60
2018-07-10T19:13:59.196Z,38.73
2018-07-10T19:16:29.432Z,32.37
2018-07-10T19:19:03.802Z,39.93
2018-07-10T19:21:38.006Z,50.67
2018-07-10T19:24:18.455Z,49.73
2018-07-10T19:26:50.171Z,43.70
2018-07-10T19:29:30.433Z,41.80
2018-07-10T19:32:02.387Z,49.07
2018-07-10T19:34:35.451Z,32.40
2018-07-10T19:37:19.276Z,44.40
2018-07-10T19:39:47.959Z,41.07
2018-07-10T19:42:19.663Z,35.63
2018-07-10T19:44:48.270Z,43.07
2018-07-10T19:47:17.155Z,40.10
2018-07-10T19:49:46.812Z,35.93
2018-07-10T19:52:15.315Z,38.30
2018-07-10T19:54:44.131Z,36.17
2018-07-10T19:57:16.753Z,26.53
2018-07-10T19:59:45.424Z,38.17
2018-07-10T20:02:15.550Z,26.13
2018-07-10T20:05:00.015Z,31.30
2018-07-10T20:07:48.268Z,33.13
2018-07-10T20:10:32.670Z,36.13
2018-07-10T20:13:11.569Z,36.47
2018-07-10T20:15:44.506Z,31.37
2018-07-10T20:18:20.079Z,40.97
2018-07-10T20:21:22.395Z,29.00
2018-07-10T20:24:20.235Z,38.37
2018-07-10T20:27:34.748Z,41.87
2018-07-10T20:31:07.957Z,46.93
2018-07-10T20:33:46.347Z,42.57
2018-07-10T20:36:21.680Z,42.07
2018-07-10T20:38:51.164Z,42.93
2018-07-10T20:41:21.071Z,40.30
2018-07-10T20:43:52.316Z,42.67
2018-07-10T20:46:21.651Z,37.13
2018-07-10T20:48:56.384Z,37.03
2018-07-10T20:51:31.377Z,28.20
2018-07-10T20:55:04.990Z,24.87
2018-07-10T20:58:10.157Z,41.63
2018-07-10T21:00:41.225Z,31.60
2018-07-10T21:04:19.601Z,42.90
2018-07-10T21:06:59.700Z,36.57
2018-07-10T21:11:43.911Z,28.13
2018-07-10T21:14:19.224Z,30.57
2018-07-10T21:16:57.614Z,28.87
2018-07-10T21:19:33.038Z,31.43
2018-07-10T21:22:12.486Z,15.93
2018-07-10T21:24:48.524Z,25.90
2018-07-10T21:27:29.780Z,20.23
2018-07-10T21:30:14.362Z,37.93
2018-07-10T21:32:50.936Z,15.93
2018-07-10T21:35:21.319Z,22.37
2018-07-10T21:40:08.908Z,21.53
2018-07-10T21:42:48.922Z,16.33
2018-07-10T21:45:27.193Z,16.83
2018-07-10T21:48:06.968Z,11.20
2018-07-10T21:50:40.369Z,13.50
2018-07-10T21:53:08.866Z,12.77
2018-07-10T21:55:37.394Z,14.53
2018-07-10T21:58:06.376Z,9.97
2018-07-10T22:01:51.956Z,15.20
2018-07-10T22:04:21.735Z,11.53
2018-07-10T22:06:55.607Z,10.63
2018-07-10T22:09:25.994Z,11.33
2018-07-10T22:11:55.113Z,8.40
2018-07-10T22:14:25.202Z,12.67
2018-07-10T22:16:54.007Z,12.43
2018-07-10T22:19:24.938Z,19.60
2018-07-10T22:21:54.236Z,17.67
2018-07-10T22:24:24.075Z,17.80
2018-07-10T22:26:52.584Z,14.10
2018-07-10T22:29:26.479Z,12.33
2018-07-10T22:31:58.391Z,12.97
2018-07-10T22:34:27.944Z,9.67
2018-07-10T22:36:57.096Z,18.27
2018-07-10T22:39:25.640Z,16.80
2018-07-10T22:41:54.791Z,6.77
2018-07-10T22:44:26.324Z,17.77
2018-07-10T22:46:56.962Z,12.93
2018-07-10T22:49:25.997Z,8.60
2018-07-10T22:51:56.147Z,8.13
2018-07-10T22:54:24.667Z,8.83
2018-07-10T22:56:53.193Z,9.60
2018-07-10T22:59:21.856Z,9.13
2018-07-10T23:01:50.344Z,16.27
2018-07-10T23:04:19.909Z,8.60
2018-07-10T23:06:48.388Z,7.10
2018-07-10T23:09:16.952Z,13.10
2018-07-10T23:11:45.534Z,12.60
2018-07-10T23:14:14.067Z,7.90
2018-07-10T23:16:42.564Z,19.57
2018-07-10T23:19:11.312Z,16.47
2018-07-10T23:21:41.288Z,6.93
2018-07-10T23:24:10.508Z,9.90
2018-07-10T23:26:41.822Z,16.53
2018-07-10T23:29:11.084Z,20.07
2018-07-10T23:31:42.172Z,15.77
2018-07-10T23:34:19.950Z,8.97
2018-07-10T23:36:58.185Z,17.23
2018-07-10T23:39:37.804Z,15.00
2018-07-10T23:42:11.555Z,15.43
2018-07-10T23:44:40.848Z,14.50
2018-07-10T23:47:17.433Z,17.07
2018-07-10T23:49:46.051Z,18.00
2018-07-10T23:53:30.228Z,13.00
2018-07-10T23:55:58.706Z,8.97
2018-07-10T23:58:28.243Z,15.50
