createdAt,value
2022-10-17T00:00:25.817Z,-11036.22
2022-10-17T00:03:34.941Z,-11037.91
2022-10-17T00:06:41.472Z,-11043.53
2022-10-17T00:09:47.415Z,-11043.94
2022-10-17T00:12:53.988Z,-11039.88
2022-10-17T00:16:00.660Z,-11035.38
2022-10-17T00:19:08.599Z,-11013.50
2022-10-17T00:22:14.678Z,-11004.94
2022-10-17T00:25:21.008Z,-11006.22
2022-10-17T00:28:27.165Z,-11021.63
2022-10-17T00:31:33.165Z,-11018.41
2022-10-17T00:34:40.836Z,-11015.19
2022-10-17T00:37:46.808Z,-11019.41
2022-10-17T00:40:53.019Z,-11006.22
2022-10-17T00:44:02.199Z,-10987.16
2022-10-17T00:47:13.990Z,-11005.22
2022-10-17T00:50:21.879Z,-10992.19
2022-10-17T00:53:28.017Z,-10988.97
2022-10-17T00:56:34.982Z,-11010.69
2022-10-17T00:59:44.307Z,-11022.06
2022-10-17T01:02:50.299Z,-11004.09
2022-10-17T01:05:58.434Z,-11005.94
2022-10-17T01:09:05.291Z,-11017.28
2022-10-17T01:12:19.613Z,-11020.66
2022-10-17T01:15:39.145Z,-11013.09
2022-10-17T01:18:57.866Z,-11010.97
2022-10-17T01:22:15.478Z,-11020.38
2022-10-17T01:25:30.655Z,-10995.56
2022-10-17T01:29:05.825Z,-11020.09
2022-10-17T01:32:17.751Z,-11027.81
2022-10-17T01:35:29.404Z,-11024.31
2022-10-17T01:38:39.412Z,-11025.00
2022-10-17T01:41:51.216Z,-11020.09
2022-10-17T01:45:01.324Z,-11005.50
2022-10-17T01:48:15.837Z,-10989.25
2022-10-17T01:51:27.979Z,-10976.63
2022-10-17T01:54:40.690Z,-10983.63
2022-10-17T01:57:50.804Z,-11001.88
2022-10-17T02:00:59.738Z,-10981.13
2022-10-17T02:04:11.238Z,-10971.88
2022-10-17T02:07:17.765Z,-10977.19
2022-10-17T02:10:34.567Z,-10967.66
2022-10-17T02:13:57.903Z,-10976.22
2022-10-17T02:17:13.933Z,-10982.09
2022-10-17T02:20:26.215Z,-10990.38
2022-10-17T02:23:39.938Z,-11001.59
2022-10-17T02:26:53.529Z,-10975.50
2022-10-17T02:30:07.631Z,-10970.19
2022-10-17T02:33:17.984Z,-10973.97
2022-10-17T02:36:31.168Z,-10994.44
2022-10-17T02:39:39.449Z,-10999.63
2022-10-17T02:42:47.331Z,-11002.44
2022-10-17T02:45:54.189Z,-11002.72
2022-10-17T02:49:04.255Z,-11011.13
2022-10-17T02:52:15.986Z,-11011.41
2022-10-17T02:55:27.883Z,-10989.09
2022-10-17T02:58:36.399Z,-10987.44
2022-10-17T03:01:43.686Z,-10977.47
2022-10-17T03:04:50.266Z,-10988.41
2022-10-17T03:07:58.404Z,-10988.41
2022-10-17T03:11:04.678Z,-10967.09
2022-10-17T03:14:11.072Z,-10974.38
2022-10-17T03:17:17.455Z,-10967.94
2022-10-17T03:20:23.754Z,-10970.88
2022-10-17T03:23:31.464Z,-10963.59
2022-10-17T03:26:37.842Z,-10975.22
2022-10-17T03:29:43.902Z,-10982.25
2022-10-17T03:32:50.090Z,-10966.81
2022-10-17T03:35:56.200Z,-10952.94
2022-10-17T03:39:03.798Z,-10951.25
2022-10-17T03:42:09.760Z,-10958.41
2022-10-17T03:45:16.147Z,-10972.72
2022-10-17T03:48:22.004Z,-10973.81
2022-10-17T03:51:28.450Z,-10993.31
2022-10-17T03:54:35.948Z,-10988.81
2022-10-17T03:57:43.463Z,-10968.09
2022-10-17T04:00:51.400Z,-10967.09
2022-10-17T04:03:58.354Z,-10950.00
2022-10-17T04:07:04.830Z,-10950.72
2022-10-17T04:10:13.239Z,-10954.63
2022-10-17T04:13:19.329Z,-10968.50
2022-10-17T04:16:25.723Z,-10963.03
2022-10-17T04:19:32.216Z,-10957.44
2022-10-17T04:22:38.687Z,-10950.00
2022-10-17T04:25:46.474Z,-10952.66
2022-10-17T04:28:52.738Z,-10958.69
2022-10-17T04:31:58.827Z,-10978.03
2022-10-17T04:35:05.539Z,-10969.63
2022-10-17T04:38:11.597Z,-10958.97
2022-10-17T04:41:20.125Z,-10969.47
2022-10-17T04:44:26.119Z,-10982.78
2022-10-17T04:47:32.317Z,-10968.78
2022-10-17T04:50:38.578Z,-10962.06
2022-10-17T04:53:45.314Z,-10986.16
2022-10-17T04:56:52.895Z,-10977.75
2022-10-17T04:59:58.888Z,-10968.63
2022-10-17T05:03:05.021Z,-10976.91
2022-10-17T05:06:14.318Z,-11000.31
2022-10-17T05:09:20.289Z,-10991.34
2022-10-17T05:12:28.319Z,-10977.19
2022-10-17T05:15:34.887Z,-10982.38
2022-10-17T05:18:41.011Z,-11005.78
2022-10-17T05:21:47.345Z,-11003.53
2022-10-17T05:24:53.653Z,-11016.16
2022-10-17T05:28:01.201Z,-11011.13
2022-10-17T05:31:08.179Z,-11015.03
2022-10-17T05:34:14.675Z,-11014.75
2022-10-17T05:37:20.826Z,-11022.91
2022-10-17T05:40:27.037Z,-11029.63
2022-10-17T05:43:35.270Z,-11030.34
2022-10-17T05:46:41.486Z,-11032.16
2022-10-17T05:49:51.384Z,-11044.94
2022-10-17T05:52:59.031Z,-11065.56
2022-10-17T05:56:10.247Z,-11053.91
2022-10-17T05:59:18.069Z,-11052.91
2022-10-17T06:02:24.293Z,-11066.53
2022-10-17T06:05:30.427Z,-11055.16
2022-10-17T06:08:36.479Z,-11054.03
2022-10-17T06:11:42.789Z,-11065.00
2022-10-17T06:14:50.603Z,-11070.88
2022-10-17T06:17:56.696Z,-11060.78
2022-10-17T06:21:07.646Z,-11066.53
2022-10-17T06:24:14.453Z,-11075.94
2022-10-17T06:27:20.931Z,-11083.22
2022-10-17T06:30:28.487Z,-11091.53
2022-10-17T06:33:34.760Z,-11088.56
2022-10-17T06:36:41.048Z,-11093.50
2022-10-17T06:39:47.405Z,-11110.34
2022-10-17T06:42:53.751Z,-11114.00
2022-10-17T06:46:00.966Z,-11129.88
2022-10-17T06:49:07.611Z,-11124.81
2022-10-17T06:52:14.855Z,-11109.50
2022-10-17T06:55:23.066Z,-11121.16
2022-10-17T06:58:29.969Z,-11140.13
2022-10-17T07:01:38.926Z,-11145.31
2022-10-17T07:04:47.664Z,-11147.13
2022-10-17T07:07:53.571Z,-11148.69
2022-10-17T07:10:59.737Z,-11147.69
2022-10-17T07:14:05.820Z,-11161.91
2022-10-17T07:17:13.521Z,-11166.97
2022-10-17T07:20:19.838Z,-11163.03
2022-10-17T07:23:26.223Z,-11183.97
2022-10-17T07:26:32.498Z,-11179.59
2022-10-17T07:29:39.097Z,-11184.38
2022-10-17T07:32:46.788Z,-11191.28
2022-10-17T07:35:53.369Z,-11179.88
2022-10-17T07:38:59.467Z,-11192.53
2022-10-17T07:42:07.751Z,-11187.47
2022-10-17T07:45:14.361Z,-11215.59
2022-10-17T07:48:23.796Z,-11223.19
2022-10-17T07:51:30.162Z,-11210.25
2022-10-17T07:54:36.468Z,-11222.78
2022-10-17T07:57:42.655Z,-11217.56
2022-10-17T08:00:51.147Z,-11235.72
2022-10-17T08:03:59.079Z,-11233.03
2022-10-17T08:07:19.117Z,-11251.47
2022-10-17T08:10:29.427Z,-11231.91
2022-10-17T08:13:36.220Z,-11237.28
2022-10-17T08:16:42.330Z,-11267.66
2022-10-17T08:19:49.900Z,-11288.19
2022-10-17T08:22:56.275Z,-11281.72
2022-10-17T08:26:03.431Z,-11283.84
2022-10-17T08:29:14.394Z,-11282.00
2022-10-17T08:32:20.585Z,-11289.19
2022-10-17T08:35:28.682Z,-11290.47
2022-10-17T08:38:36.930Z,-11301.59
2022-10-17T08:41:59.356Z,-11313.56
2022-10-17T08:45:17.854Z,-11318.06
2022-10-17T08:48:27.123Z,-11320.44
2022-10-17T08:51:38.445Z,-11331.56
2022-10-17T08:54:47.322Z,-11326.66
2022-10-17T08:57:53.448Z,-11342.97
2022-10-17T09:01:11.974Z,-11340.88
2022-10-17T09:04:45.697Z,-11359.75
2022-10-17T09:08:00.632Z,-11369.47
2022-10-17T09:11:17.351Z,-11384.81
2022-10-17T09:14:51.335Z,-11370.72
2022-10-17T09:18:02.243Z,-11392.16
2022-10-17T09:21:19.474Z,-11384.81
2022-10-17T09:24:39.712Z,-11390.75
2022-10-17T09:27:49.921Z,-11377.78
2022-10-17T09:31:00.862Z,-11391.31
2022-10-17T09:34:07.942Z,-11384.69
2022-10-17T09:37:16.599Z,-11398.34
2022-10-17T09:40:32.860Z,-11394.69
2022-10-17T09:43:40.572Z,-11403.44
2022-10-17T09:47:05.586Z,-11408.78
2022-10-17T09:50:22.011Z,-11412.31
2022-10-17T09:53:35.919Z,-11410.06
2022-10-17T09:57:02.556Z,-11421.19
2022-10-17T10:00:21.096Z,-11414.13
2022-10-17T10:03:28.191Z,-11425.56
2022-10-17T10:06:34.552Z,-11433.72
2022-10-17T10:09:41.227Z,-11425.13
2022-10-17T10:13:04.670Z,-11448.94
2022-10-17T10:16:21.622Z,-11436.97
2022-10-17T10:19:31.579Z,-11439.78
2022-10-17T10:22:37.788Z,-11456.16
2022-10-17T10:25:56.750Z,-11457.84
2022-10-17T10:29:24.202Z,-11455.72
2022-10-17T10:35:59.099Z,-11443.19
2022-10-17T10:39:06.300Z,-11464.31
2022-10-17T10:42:23.219Z,-11453.03
2022-10-17T10:45:47.916Z,-11450.09
2022-10-17T10:49:00.320Z,-11443.59
2022-10-17T10:52:09.252Z,-11449.94
2022-10-17T10:55:25.389Z,-11470.25
2022-10-17T10:58:43.011Z,-11453.34
2022-10-17T11:01:57.988Z,-11472.22
2022-10-17T11:05:08.324Z,-11467.28
2022-10-17T11:08:24.748Z,-11488.88
2022-10-17T11:11:39.185Z,-11475.06
2022-10-17T11:14:50.397Z,-11456.72
2022-10-17T11:18:01.467Z,-11461.38
2022-10-17T11:21:16.226Z,-11481.53
2022-10-17T11:24:26.346Z,-11479.13
2022-10-17T11:27:33.006Z,-11474.19
2022-10-17T11:30:48.077Z,-11467.44
2022-10-17T11:33:59.132Z,-11490.28
2022-10-17T11:37:09.342Z,-11471.22
2022-10-17T11:40:23.451Z,-11470.81
2022-10-17T11:43:33.915Z,-11494.94
2022-10-17T11:46:43.845Z,-11499.88
2022-10-17T11:49:56.554Z,-11484.06
2022-10-17T11:53:06.396Z,-11503.41
2022-10-17T11:56:14.079Z,-11495.06
2022-10-17T11:59:47.216Z,-11502.00
2022-10-17T12:03:05.530Z,-11484.63
2022-10-17T12:06:19.516Z,-11488.31
2022-10-17T12:09:37.217Z,-11477.16
2022-10-17T12:12:43.527Z,-11483.78
2022-10-17T12:15:49.461Z,-11483.78
2022-10-17T12:19:28.655Z,-11485.19
2022-10-17T12:22:36.346Z,-11495.91
2022-10-17T12:25:51.785Z,-11496.19
2022-10-17T12:28:58.644Z,-11481.66
2022-10-17T12:32:12.792Z,-11484.22
2022-10-17T12:35:23.349Z,-11516.22
2022-10-17T12:38:31.236Z,-11520.75
2022-10-17T12:41:55.349Z,-11498.75
2022-10-17T12:45:01.664Z,-11489.72
2022-10-17T12:48:10.866Z,-11506.06
2022-10-17T12:55:00.125Z,-11510.59
2022-10-17T12:58:17.999Z,-11511.44
2022-10-17T13:01:30.064Z,-11539.22
2022-10-17T13:04:38.348Z,-11520.75
2022-10-17T13:07:47.120Z,-11540.22
2022-10-17T13:10:56.159Z,-11535.13
2022-10-17T13:14:05.364Z,-11539.38
2022-10-17T13:17:23.673Z,-11560.53
2022-10-17T13:20:31.982Z,-11565.75
2022-10-17T13:23:39.342Z,-11573.09
2022-10-17T13:26:47.820Z,-11551.50
2022-10-17T13:29:56.279Z,-11544.44
2022-10-17T13:33:03.299Z,-11503.69
2022-10-17T13:36:15.915Z,-11535.28
2022-10-17T13:39:38.507Z,-11553.47
2022-10-17T13:42:53.676Z,-11532.59
2022-10-17T13:46:25.287Z,-11525.25
2022-10-17T13:49:34.699Z,-11535.00
2022-10-17T13:52:41.172Z,-11527.09
2022-10-17T13:56:26.320Z,-11522.03
2022-10-17T13:59:32.211Z,-11490.69
2022-10-17T14:02:38.574Z,-11511.16
2022-10-17T14:06:10.824Z,-11506.94
2022-10-17T14:09:22.579Z,-11507.91
2022-10-17T14:12:28.970Z,-11507.50
2022-10-17T14:15:38.488Z,-11507.06
2022-10-17T14:18:49.410Z,-11501.00
2022-10-17T14:21:57.176Z,-11471.66
2022-10-17T14:25:04.437Z,-11487.31
2022-10-17T14:28:15.962Z,-11471.09
2022-10-17T14:31:31.808Z,-11490.28
2022-10-17T14:34:41.740Z,-11513.41
2022-10-17T14:37:50.754Z,-11496.19
2022-10-17T14:41:23.620Z,-11434.44
2022-10-17T14:44:31.671Z,-11405.69
2022-10-17T14:47:43.569Z,-11402.88
2022-10-17T14:51:08.842Z,-11391.59
2022-10-17T14:54:22.677Z,-11380.31
2022-10-17T14:57:42.016Z,-11381.72
2022-10-17T15:00:48.253Z,-11372.56
2022-10-17T15:03:55.776Z,-11369.47
2022-10-17T15:07:01.733Z,-11366.78
2022-10-17T15:10:08.488Z,-11356.94
2022-10-17T15:13:27.802Z,-11352.84
2022-10-17T15:16:37.209Z,-11347.91
2022-10-17T15:19:44.642Z,-11338.19
2022-10-17T15:22:50.727Z,-11317.78
2022-10-17T15:25:56.994Z,-11300.03
2022-10-17T15:29:03.689Z,-11296.38
2022-10-17T15:32:09.738Z,-11277.09
2022-10-17T15:35:18.602Z,-11269.78
2022-10-17T15:38:24.642Z,-11271.31
2022-10-17T15:41:32.771Z,-11268.50
2022-10-17T15:44:40.511Z,-11269.34
2022-10-17T15:47:52.237Z,-11252.19
2022-10-17T15:50:59.535Z,-11248.53
2022-10-17T15:54:06.371Z,-11249.94
2022-10-17T15:57:18.343Z,-11240.34
2022-10-17T16:00:25.988Z,-11235.59
2022-10-17T16:03:32.255Z,-11238.53
2022-10-17T16:06:39.672Z,-11232.75
2022-10-17T16:09:46.194Z,-11227.97
2022-10-17T16:12:52.311Z,-11222.22
2022-10-17T16:15:58.631Z,-11222.06
2022-10-17T16:19:05.184Z,-11197.31
2022-10-17T16:22:21.375Z,-11194.38
2022-10-17T16:25:29.776Z,-11187.75
2022-10-17T16:28:36.086Z,-11216.72
2022-10-17T16:31:44.564Z,-11201.53
2022-10-17T16:34:50.918Z,-11194.22
2022-10-17T16:37:58.504Z,-11185.50
2022-10-17T16:41:04.604Z,-11188.47
2022-10-17T16:44:14.680Z,-11187.75
2022-10-17T16:47:21.083Z,-11184.66
2022-10-17T16:50:27.312Z,-11202.09
2022-10-17T16:53:34.959Z,-11191.97
2022-10-17T16:56:42.219Z,-11184.25
2022-10-17T16:59:48.344Z,-11181.56
2022-10-17T17:02:54.420Z,-11184.66
2022-10-17T17:06:00.457Z,-11179.88
2022-10-17T17:09:09.358Z,-11183.81
2022-10-17T17:12:15.318Z,-11179.88
2022-10-17T17:15:21.298Z,-11178.63
2022-10-17T17:18:27.561Z,-11164.72
2022-10-17T17:21:33.918Z,-11147.41
2022-10-17T17:24:41.586Z,-11155.84
2022-10-17T17:27:47.785Z,-11165.41
2022-10-17T17:30:54.150Z,-11159.22
2022-10-17T17:34:00.738Z,-11152.06
2022-10-17T17:37:06.951Z,-11165.00
2022-10-17T17:40:14.723Z,-11160.22
2022-10-17T17:43:21.428Z,-11158.09
2022-10-17T17:46:27.712Z,-11151.78
2022-10-17T17:49:33.912Z,-11149.25
2022-10-17T17:52:42.277Z,-11142.50
2022-10-17T17:55:50.198Z,-11137.44
2022-10-17T17:58:58.095Z,-11124.81
2022-10-17T18:02:06.441Z,-11121.44
2022-10-17T18:05:12.693Z,-11129.31
2022-10-17T18:08:19.129Z,-11132.53
2022-10-17T18:11:27.275Z,-11133.78
2022-10-17T18:14:33.376Z,-11111.47
2022-10-17T18:17:40.092Z,-11111.47
2022-10-17T18:20:46.306Z,-11101.63
2022-10-17T18:23:52.977Z,-11088.28
2022-10-17T18:27:00.812Z,-11100.09
2022-10-17T18:30:08.589Z,-11110.47
2022-10-17T18:33:14.713Z,-11097.84
2022-10-17T18:36:21.637Z,-11097.56
2022-10-17T18:39:27.812Z,-11087.72
2022-10-17T18:42:35.532Z,-11095.59
2022-10-17T18:45:41.467Z,-11089.41
2022-10-17T18:48:49.359Z,-11080.16
2022-10-17T18:51:55.819Z,-11082.94
2022-10-17T18:55:02.108Z,-11092.50
2022-10-17T18:58:09.881Z,-11089.69
2022-10-17T19:01:18.171Z,-11082.81
2022-10-17T19:04:24.564Z,-11080.16
2022-10-17T19:07:31.160Z,-11081.84
2022-10-17T19:10:37.757Z,-11085.75
2022-10-17T19:16:57.471Z,-11065.00
2022-10-17T19:20:03.559Z,-11061.91
2022-10-17T19:23:10.041Z,-11068.22
2022-10-17T19:26:16.434Z,-11055.72
2022-10-17T19:29:31.288Z,-11050.25
2022-10-17T19:32:38.504Z,-11051.78
2022-10-17T19:35:44.737Z,-11050.69
2022-10-17T19:38:54.563Z,-11052.63
2022-10-17T19:42:05.979Z,-11050.69
2022-10-17T19:45:14.831Z,-11057.69
2022-10-17T19:48:21.143Z,-11056.44
2022-10-17T19:51:28.707Z,-11055.72
2022-10-17T19:54:35.129Z,-11057.13
2022-10-17T19:57:41.461Z,-11066.81
2022-10-17T20:00:50.112Z,-11063.59
2022-10-17T20:03:57.379Z,-11068.06
2022-10-17T20:07:03.749Z,-11060.34
2022-10-17T20:10:10.908Z,-11058.81
2022-10-17T20:13:16.968Z,-11034.53
2022-10-17T20:16:26.783Z,-11057.69
2022-10-17T20:19:33.303Z,-11058.53
2022-10-17T20:22:39.731Z,-11063.31
2022-10-17T20:25:46.191Z,-11060.78
2022-10-17T20:28:52.568Z,-11045.50
2022-10-17T20:31:59.993Z,-11048.56
2022-10-17T20:35:08.263Z,-11044.22
2022-10-17T20:38:14.861Z,-11029.78
2022-10-17T20:41:21.525Z,-11040.56
2022-10-17T20:44:27.780Z,-11058.25
2022-10-17T20:47:46.006Z,-11037.22
2022-10-17T20:50:55.047Z,-11036.09
2022-10-17T20:54:01.301Z,-11050.97
2022-10-17T20:57:07.851Z,-11057.69
2022-10-17T21:00:15.253Z,-11049.00
2022-10-17T21:03:22.831Z,-11063.59
2022-10-17T21:06:29.055Z,-11055.88
2022-10-17T21:09:35.675Z,-11036.09
2022-10-17T21:12:53.108Z,-11022.75
2022-10-17T21:16:06.340Z,-11036.78
2022-10-17T21:19:15.034Z,-11043.66
2022-10-17T21:22:21.255Z,-11040.84
2022-10-17T21:25:27.654Z,-11050.25
2022-10-17T21:28:34.674Z,-11050.81
2022-10-17T21:31:43.387Z,-11049.41
2022-10-17T21:34:50.991Z,-11049.28
2022-10-17T21:37:57.349Z,-11032.44
2022-10-17T21:41:04.073Z,-11021.78
2022-10-17T21:44:14.723Z,-11010.84
2022-10-17T21:47:23.281Z,-10990.94
2022-10-17T21:50:32.953Z,-10994.28
2022-10-17T21:53:39.437Z,-11003.81
2022-10-17T21:56:45.903Z,-11002.44
2022-10-17T21:59:52.509Z,-11009.56
2022-10-17T22:02:58.638Z,-11016.72
2022-10-17T22:06:37.519Z,-11027.09
2022-10-17T22:09:34.113Z,-11019.66
2022-10-17T22:12:40.420Z,-11001.59
2022-10-17T22:15:46.968Z,-10991.50
2022-10-17T22:18:58.726Z,-10975.50
2022-10-17T22:22:09.070Z,-10990.50
2022-10-17T22:25:15.055Z,-11006.78
2022-10-17T22:28:21.636Z,-11007.63
2022-10-17T22:31:28.115Z,-11008.88
2022-10-17T22:34:34.237Z,-11004.81
2022-10-17T22:37:41.880Z,-11013.09
2022-10-17T22:40:48.490Z,-11011.13
2022-10-17T22:43:54.587Z,-10998.78
2022-10-17T22:47:01.119Z,-10986.59
2022-10-17T22:50:07.916Z,-10983.06
2022-10-17T22:53:17.019Z,-10988.53
2022-10-17T22:56:24.039Z,-10991.34
2022-10-17T22:59:30.044Z,-10987.56
2022-10-17T23:02:36.527Z,-10997.38
2022-10-17T23:05:42.985Z,-10984.06
2022-10-17T23:08:50.856Z,-11002.84
2022-10-17T23:11:56.962Z,-10994.56
2022-10-17T23:15:03.715Z,-10999.91
2022-10-17T23:18:10.900Z,-10990.94
2022-10-17T23:21:17.525Z,-10991.78
2022-10-17T23:24:24.845Z,-10981.81
2022-10-17T23:30:42.024Z,-10981.41
2022-10-17T23:33:49.817Z,-10986.59
2022-10-17T23:36:56.312Z,-10981.41
2022-10-17T23:40:03.718Z,-10969.91
2022-10-17T23:43:10.204Z,-10978.31
2022-10-17T23:46:16.277Z,-10979.84
2022-10-17T23:49:22.209Z,-10979.56
2022-10-17T23:52:28.447Z,-10963.75
2022-10-17T23:55:36.495Z,-10945.81
2022-10-17T23:58:42.947Z,-10976.91
