createdAt,value
2022-10-06T00:00:04.331Z,86.51
2022-10-06T00:01:04.417Z,87.12
2022-10-06T00:02:04.318Z,86.51
2022-10-06T00:03:04.325Z,86.91
2022-10-06T00:04:04.310Z,87.02
2022-10-06T00:05:04.304Z,87.32
2022-10-06T00:06:04.291Z,87.73
2022-10-06T00:07:04.292Z,87.32
2022-10-06T00:08:04.279Z,86.82
2022-10-06T00:09:04.282Z,87.22
2022-10-06T00:10:04.278Z,86.82
2022-10-06T00:11:04.271Z,86.77
2022-10-06T00:12:04.262Z,87.18
2022-10-06T00:13:04.260Z,86.88
2022-10-06T00:14:04.254Z,87.18
2022-10-06T00:15:04.247Z,87.08
2022-10-06T00:16:04.441Z,87.69
2022-10-06T00:17:04.242Z,87.22
2022-10-06T00:18:04.232Z,87.32
2022-10-06T00:19:04.227Z,87.32
2022-10-06T00:20:04.224Z,86.91
2022-10-06T00:21:04.266Z,87.12
2022-10-06T00:22:04.217Z,87.32
2022-10-06T00:23:04.201Z,87.12
2022-10-06T00:24:04.198Z,87.43
2022-10-06T00:25:04.194Z,86.91
2022-10-06T00:26:04.197Z,87.12
2022-10-06T00:27:04.187Z,86.88
2022-10-06T00:28:04.209Z,86.98
2022-10-06T00:29:04.174Z,87.12
2022-10-06T00:30:04.171Z,87.63
2022-10-06T00:31:04.210Z,87.63
2022-10-06T00:32:04.158Z,87.73
2022-10-06T00:33:04.148Z,88.03
2022-10-06T00:34:04.149Z,87.83
2022-10-06T00:35:04.140Z,88.03
2022-10-06T00:36:04.136Z,88.13
2022-10-06T00:37:04.128Z,88.23
2022-10-06T00:38:04.124Z,88.44
2022-10-06T00:39:04.122Z,87.83
2022-10-06T00:40:04.111Z,88.13
2022-10-06T00:41:11.263Z,88.23
2022-10-06T00:43:08.102Z,88.54
2022-10-06T00:44:08.075Z,88.23
2022-10-06T00:46:12.098Z,88.54
2022-10-06T00:47:12.045Z,88.58
2022-10-06T00:49:16.020Z,88.44
2022-10-06T00:50:16.011Z,88.64
2022-10-06T00:52:19.991Z,88.84
2022-10-06T00:53:19.978Z,88.64
2022-10-06T00:55:12.886Z,88.84
2022-10-06T00:56:12.866Z,89.04
2022-10-06T00:58:16.850Z,88.70
2022-10-06T00:59:16.831Z,88.84
2022-10-06T01:01:20.891Z,88.40
2022-10-06T01:02:20.834Z,88.49
2022-10-06T01:04:24.868Z,87.79
2022-10-06T01:05:24.763Z,87.85
2022-10-06T01:07:28.752Z,87.89
2022-10-06T01:08:29.034Z,88.15
2022-10-06T01:10:32.745Z,87.95
2022-10-06T01:11:32.711Z,87.99
2022-10-06T01:13:36.693Z,87.74
2022-10-06T01:14:36.689Z,87.65
2022-10-06T01:17:10.645Z,87.34
2022-10-06T01:17:40.663Z,87.65
2022-10-06T01:19:44.625Z,86.94
2022-10-06T01:20:44.612Z,86.49
2022-10-06T01:22:48.606Z,87.04
2022-10-06T01:23:48.584Z,87.65
2022-10-06T01:25:41.502Z,86.94
2022-10-06T01:26:41.482Z,87.04
2022-10-06T01:27:41.473Z,86.94
2022-10-06T01:28:41.569Z,86.94
2022-10-06T01:29:41.464Z,87.34
2022-10-06T01:30:41.527Z,87.24
2022-10-06T01:31:41.462Z,87.14
2022-10-06T01:32:41.449Z,86.53
2022-10-06T01:33:41.447Z,87.14
2022-10-06T01:34:41.442Z,87.14
2022-10-06T01:35:41.434Z,87.14
2022-10-06T01:36:41.430Z,87.34
2022-10-06T01:37:41.422Z,87.65
2022-10-06T01:38:41.417Z,87.74
2022-10-06T01:39:41.415Z,87.95
2022-10-06T01:40:41.406Z,87.99
2022-10-06T01:41:41.401Z,87.99
2022-10-06T01:42:41.394Z,87.99
2022-10-06T01:43:41.394Z,87.69
2022-10-06T01:44:41.385Z,88.40
2022-10-06T01:45:41.385Z,88.49
2022-10-06T01:46:41.434Z,88.49
2022-10-06T01:47:41.371Z,88.49
2022-10-06T01:48:41.367Z,88.70
2022-10-06T01:49:41.362Z,88.60
2022-10-06T01:50:41.354Z,88.40
2022-10-06T01:51:41.355Z,88.29
2022-10-06T01:52:41.343Z,88.60
2022-10-06T01:53:41.337Z,88.90
2022-10-06T01:54:41.334Z,89.11
2022-10-06T01:55:41.332Z,89.04
2022-10-06T01:56:41.328Z,89.04
2022-10-06T01:57:41.316Z,89.25
2022-10-06T01:58:41.313Z,89.35
2022-10-06T01:59:41.303Z,89.31
2022-10-06T02:00:41.308Z,89.35
2022-10-06T02:01:41.340Z,89.45
2022-10-06T02:02:41.301Z,89.35
2022-10-06T02:03:41.290Z,89.21
2022-10-06T02:04:41.287Z,89.21
2022-10-06T02:05:41.273Z,89.31
2022-10-06T02:06:41.404Z,89.41
2022-10-06T02:07:41.266Z,89.35
2022-10-06T02:08:41.263Z,89.25
2022-10-06T02:09:41.256Z,89.21
2022-10-06T02:10:41.257Z,89.11
2022-10-06T02:11:41.245Z,89.35
2022-10-06T02:12:41.240Z,89.35
2022-10-06T02:13:41.230Z,89.45
2022-10-06T02:14:41.228Z,89.45
2022-10-06T02:15:41.279Z,89.76
2022-10-06T02:16:41.220Z,89.86
2022-10-06T02:17:41.210Z,89.86
2022-10-06T02:18:41.210Z,89.86
2022-10-06T02:19:41.199Z,89.55
2022-10-06T02:20:41.198Z,90.06
2022-10-06T02:21:41.198Z,90.16
2022-10-06T02:22:41.185Z,90.16
2022-10-06T02:23:41.180Z,90.06
2022-10-06T02:24:41.179Z,90.36
2022-10-06T02:25:41.182Z,90.06
2022-10-06T02:26:41.231Z,89.96
2022-10-06T02:27:41.169Z,90.06
2022-10-06T02:28:41.251Z,90.47
2022-10-06T02:29:41.154Z,89.96
2022-10-06T02:30:41.142Z,90.26
2022-10-06T02:31:41.231Z,90.06
2022-10-06T02:32:41.138Z,90.47
2022-10-06T02:33:41.132Z,90.06
2022-10-06T02:34:41.124Z,90.47
2022-10-06T02:35:41.123Z,90.26
2022-10-06T02:36:41.115Z,90.16
2022-10-06T02:37:41.105Z,90.88
2022-10-06T02:38:41.103Z,90.57
2022-10-06T02:39:41.097Z,90.47
2022-10-06T02:40:41.091Z,90.88
2022-10-06T02:41:41.087Z,90.47
2022-10-06T02:42:41.082Z,90.97
2022-10-06T02:43:41.123Z,90.88
2022-10-06T02:44:41.070Z,90.97
2022-10-06T02:45:41.069Z,90.88
2022-10-06T02:46:41.103Z,90.67
2022-10-06T02:47:41.053Z,91.08
2022-10-06T02:48:41.053Z,90.97
2022-10-06T02:49:41.045Z,91.17
2022-10-06T02:50:41.045Z,90.77
2022-10-06T02:51:41.035Z,90.97
2022-10-06T02:52:41.082Z,90.93
2022-10-06T02:53:41.026Z,90.88
2022-10-06T02:54:41.019Z,90.77
2022-10-06T02:55:48.161Z,90.83
2022-10-06T02:57:44.997Z,90.83
2022-10-06T02:58:44.993Z,90.73
2022-10-06T03:00:48.962Z,90.32
2022-10-06T03:01:49.129Z,90.42
2022-10-06T03:03:52.928Z,90.48
2022-10-06T03:04:52.925Z,90.28
2022-10-06T03:05:52.912Z,90.38
2022-10-06T03:06:52.908Z,89.98
2022-10-06T03:07:52.901Z,90.08
2022-10-06T03:08:52.900Z,89.98
2022-10-06T03:09:52.884Z,90.48
2022-10-06T03:10:52.885Z,89.98
2022-10-06T03:11:52.879Z,89.98
2022-10-06T03:12:52.874Z,89.98
2022-10-06T03:13:52.866Z,89.87
2022-10-06T03:14:52.863Z,89.77
2022-10-06T03:15:52.917Z,89.67
2022-10-06T03:16:52.854Z,89.67
2022-10-06T03:17:52.852Z,89.67
2022-10-06T03:18:52.850Z,89.77
2022-10-06T03:19:52.838Z,89.67
2022-10-06T03:20:52.831Z,89.67
2022-10-06T03:21:52.837Z,90.03
2022-10-06T03:22:52.823Z,90.38
2022-10-06T03:23:52.821Z,90.38
2022-10-06T03:24:52.810Z,90.28
2022-10-06T03:25:52.809Z,90.75
2022-10-06T03:26:52.802Z,90.54
2022-10-06T03:27:52.797Z,90.95
2022-10-06T03:28:52.794Z,91.25
2022-10-06T03:29:52.787Z,91.55
2022-10-06T03:30:52.783Z,91.86
2022-10-06T03:31:52.786Z,91.66
2022-10-06T03:32:52.774Z,91.46
2022-10-06T03:33:52.769Z,91.86
2022-10-06T03:34:52.763Z,92.26
2022-10-06T03:35:52.755Z,92.41
2022-10-06T03:36:52.756Z,92.36
2022-10-06T03:37:52.743Z,92.00
2022-10-06T03:38:52.751Z,92.91
2022-10-06T03:39:52.736Z,92.91
2022-10-06T03:40:52.739Z,93.12
2022-10-06T03:41:52.726Z,93.18
2022-10-06T03:42:52.721Z,93.62
2022-10-06T03:43:52.713Z,93.27
2022-10-06T03:44:52.712Z,93.22
2022-10-06T03:45:52.704Z,93.58
2022-10-06T03:46:52.761Z,93.22
2022-10-06T03:47:52.697Z,93.18
2022-10-06T03:48:52.699Z,93.12
2022-10-06T03:49:52.680Z,93.22
2022-10-06T03:50:52.682Z,93.02
2022-10-06T03:51:52.681Z,93.32
2022-10-06T03:52:52.670Z,92.47
2022-10-06T03:53:52.666Z,92.67
2022-10-06T03:54:52.660Z,92.21
2022-10-06T03:55:52.655Z,91.86
2022-10-06T03:56:52.654Z,92.16
2022-10-06T03:57:52.653Z,92.06
2022-10-06T03:58:52.641Z,92.57
2022-10-06T03:59:52.638Z,92.47
2022-10-06T04:00:52.646Z,92.06
2022-10-06T04:01:52.797Z,93.07
2022-10-06T04:02:52.617Z,92.36
2022-10-06T04:03:52.621Z,92.67
2022-10-06T04:04:52.614Z,92.77
2022-10-06T04:05:52.608Z,92.91
2022-10-06T04:06:52.600Z,93.12
2022-10-06T04:07:52.597Z,92.82
2022-10-06T04:08:52.597Z,92.57
2022-10-06T04:09:52.582Z,92.77
2022-10-06T04:10:52.580Z,92.57
2022-10-06T04:11:52.574Z,92.67
2022-10-06T04:12:52.578Z,92.77
2022-10-06T04:13:52.564Z,92.71
2022-10-06T04:14:55.327Z,92.10
2022-10-06T04:15:52.557Z,92.41
2022-10-06T04:16:52.556Z,92.26
2022-10-06T04:17:52.542Z,91.80
2022-10-06T04:18:52.540Z,91.66
2022-10-06T04:19:52.532Z,91.70
2022-10-06T04:20:52.535Z,92.00
2022-10-06T04:21:52.525Z,91.66
2022-10-06T04:22:52.522Z,91.05
2022-10-06T04:23:52.514Z,90.48
2022-10-06T04:24:52.509Z,90.34
2022-10-06T04:25:55.816Z,86.90
2022-10-06T04:26:52.515Z,85.78
2022-10-06T04:27:52.493Z,85.78
2022-10-06T04:28:52.488Z,85.38
2022-10-06T04:29:52.490Z,85.78
2022-10-06T04:30:52.476Z,86.19
2022-10-06T04:31:52.520Z,85.38
2022-10-06T04:32:52.473Z,85.88
2022-10-06T04:33:52.468Z,85.78
2022-10-06T04:34:52.456Z,86.69
2022-10-06T04:35:52.455Z,86.19
2022-10-06T04:36:52.447Z,87.24
2022-10-06T04:37:52.447Z,86.83
2022-10-06T04:38:52.437Z,85.88
2022-10-06T04:39:52.434Z,86.13
2022-10-06T04:40:52.435Z,85.27
2022-10-06T04:41:52.424Z,85.62
2022-10-06T04:42:52.424Z,85.52
2022-10-06T04:43:52.462Z,83.90
2022-10-06T04:44:52.409Z,84.61
2022-10-06T04:45:52.451Z,84.00
2022-10-06T04:46:52.461Z,83.90
2022-10-06T04:47:52.392Z,83.90
2022-10-06T04:48:52.392Z,84.00
2022-10-06T04:49:52.440Z,83.80
2022-10-06T04:50:52.385Z,83.69
2022-10-06T04:51:52.368Z,84.00
2022-10-06T04:52:52.369Z,83.90
2022-10-06T04:53:52.366Z,83.49
2022-10-06T04:54:52.362Z,83.18
2022-10-06T04:55:52.349Z,83.39
2022-10-06T04:56:52.349Z,82.58
2022-10-06T04:57:52.344Z,82.58
2022-10-06T04:58:52.336Z,82.98
2022-10-06T04:59:52.336Z,82.98
2022-10-06T05:00:52.462Z,83.29
2022-10-06T05:01:52.394Z,82.89
2022-10-06T05:02:52.321Z,82.17
2022-10-06T05:03:52.318Z,82.38
2022-10-06T05:04:52.309Z,81.97
2022-10-06T05:06:00.951Z,81.06
2022-10-06T05:07:56.769Z,82.07
2022-10-06T05:08:56.753Z,81.87
2022-10-06T05:09:56.749Z,82.21
2022-10-06T05:10:56.748Z,82.28
2022-10-06T05:11:56.740Z,81.87
2022-10-06T05:12:56.760Z,81.77
2022-10-06T05:13:56.725Z,81.87
2022-10-06T05:14:56.721Z,80.55
2022-10-06T05:15:56.719Z,81.06
2022-10-06T05:16:56.715Z,81.30
2022-10-06T05:17:56.706Z,80.08
2022-10-06T05:18:56.703Z,80.05
2022-10-06T05:19:56.697Z,79.94
2022-10-06T05:20:56.692Z,79.24
2022-10-06T05:21:56.693Z,79.03
2022-10-06T05:22:56.682Z,79.85
2022-10-06T05:23:56.679Z,79.24
2022-10-06T05:24:56.669Z,79.78
2022-10-06T05:25:56.677Z,79.47
2022-10-06T05:27:01.499Z,79.03
2022-10-06T05:27:56.725Z,79.03
2022-10-06T05:28:56.651Z,79.24
2022-10-06T05:29:56.647Z,79.47
2022-10-06T05:30:56.635Z,79.38
2022-10-06T05:31:56.817Z,78.46
2022-10-06T05:32:56.638Z,79.07
2022-10-06T05:33:56.630Z,77.14
2022-10-06T05:34:56.620Z,77.86
2022-10-06T05:35:56.617Z,76.23
2022-10-06T05:36:56.609Z,76.94
2022-10-06T05:37:56.602Z,76.94
2022-10-06T05:38:57.253Z,76.64
2022-10-06T05:39:56.591Z,76.54
2022-10-06T05:40:56.584Z,76.13
2022-10-06T05:41:56.585Z,76.13
2022-10-06T05:42:56.578Z,75.93
2022-10-06T05:43:56.574Z,76.33
2022-10-06T05:44:56.565Z,76.03
2022-10-06T05:45:56.609Z,76.43
2022-10-06T05:46:56.547Z,76.43
2022-10-06T05:47:56.548Z,76.23
2022-10-06T05:48:56.542Z,76.43
2022-10-06T05:49:56.550Z,76.54
2022-10-06T05:50:56.532Z,77.08
2022-10-06T05:51:56.528Z,76.84
2022-10-06T05:52:56.521Z,77.18
2022-10-06T05:53:56.515Z,77.48
2022-10-06T05:54:56.516Z,76.57
2022-10-06T05:55:56.501Z,77.69
2022-10-06T05:56:56.497Z,78.03
2022-10-06T05:57:56.493Z,77.93
2022-10-06T05:58:56.486Z,77.83
2022-10-06T05:59:56.488Z,78.44
2022-10-06T06:00:56.477Z,78.33
2022-10-06T06:01:56.625Z,77.72
2022-10-06T06:02:56.486Z,77.93
2022-10-06T06:03:56.456Z,77.86
2022-10-06T06:04:56.454Z,78.13
2022-10-06T06:05:56.458Z,78.13
2022-10-06T06:06:56.451Z,78.44
2022-10-06T06:07:56.437Z,77.83
2022-10-06T06:08:56.440Z,78.23
2022-10-06T06:09:56.427Z,77.93
2022-10-06T06:10:56.424Z,77.93
2022-10-06T06:11:56.412Z,77.42
2022-10-06T06:12:56.408Z,77.89
2022-10-06T06:13:56.410Z,77.62
2022-10-06T06:14:56.405Z,77.18
2022-10-06T06:15:56.394Z,77.18
2022-10-06T06:16:56.450Z,76.27
2022-10-06T06:17:56.381Z,77.08
2022-10-06T06:18:56.378Z,76.98
2022-10-06T06:19:56.367Z,76.47
2022-10-06T06:20:56.363Z,76.57
2022-10-06T06:21:56.359Z,77.28
2022-10-06T06:22:56.371Z,77.48
2022-10-06T06:23:56.361Z,77.28
2022-10-06T06:24:56.345Z,77.89
2022-10-06T06:25:59.980Z,77.99
2022-10-06T06:26:56.333Z,77.79
2022-10-06T06:27:56.365Z,77.83
2022-10-06T06:28:56.324Z,78.60
2022-10-06T06:29:56.315Z,77.32
2022-10-06T06:30:56.348Z,78.13
2022-10-06T06:31:56.305Z,78.33
2022-10-06T06:32:56.299Z,77.93
2022-10-06T06:33:56.291Z,77.83
2022-10-06T06:34:56.286Z,78.64
2022-10-06T06:35:56.278Z,78.53
2022-10-06T06:36:56.273Z,78.03
2022-10-06T06:37:56.273Z,78.13
2022-10-06T06:38:56.277Z,78.33
2022-10-06T06:39:56.258Z,78.44
2022-10-06T06:40:56.252Z,78.33
2022-10-06T06:41:56.252Z,78.33
2022-10-06T06:42:56.244Z,78.44
2022-10-06T06:43:56.244Z,78.50
2022-10-06T06:44:56.231Z,77.93
2022-10-06T06:45:56.286Z,77.72
2022-10-06T06:46:56.236Z,78.09
2022-10-06T06:47:56.213Z,77.89
2022-10-06T06:48:56.208Z,77.69
2022-10-06T06:49:56.204Z,77.89
2022-10-06T06:50:56.197Z,78.19
2022-10-06T06:51:56.197Z,77.99
2022-10-06T06:52:56.183Z,78.40
2022-10-06T06:53:56.181Z,78.33
2022-10-06T06:54:56.175Z,77.89
2022-10-06T06:55:56.188Z,78.13
2022-10-06T06:56:56.165Z,78.91
2022-10-06T06:57:56.171Z,78.84
2022-10-06T06:58:56.153Z,78.91
2022-10-06T06:59:56.153Z,79.31
2022-10-06T07:00:56.153Z,79.35
2022-10-06T07:01:56.169Z,79.41
2022-10-06T07:02:56.133Z,79.41
2022-10-06T07:03:57.928Z,79.61
2022-10-06T07:04:56.119Z,79.00
2022-10-06T07:05:56.123Z,80.02
2022-10-06T07:06:56.109Z,79.61
2022-10-06T07:07:56.104Z,79.72
2022-10-06T07:08:56.095Z,79.51
2022-10-06T07:09:56.090Z,79.61
2022-10-06T07:10:56.083Z,79.51
2022-10-06T07:11:56.134Z,79.72
2022-10-06T07:12:56.077Z,79.11
2022-10-06T07:13:56.083Z,80.16
2022-10-06T07:14:56.064Z,80.22
2022-10-06T07:15:56.109Z,80.02
2022-10-06T07:16:56.046Z,79.92
2022-10-06T07:17:56.097Z,79.51
2022-10-06T07:18:56.051Z,80.02
2022-10-06T07:19:56.043Z,79.82
2022-10-06T07:20:56.032Z,79.51
2022-10-06T07:21:56.033Z,79.11
2022-10-06T07:22:56.020Z,79.51
2022-10-06T07:23:56.015Z,80.22
2022-10-06T07:24:56.002Z,80.02
2022-10-06T07:25:56.007Z,79.92
2022-10-06T07:26:55.990Z,80.02
2022-10-06T07:27:56.065Z,79.72
2022-10-06T07:28:55.986Z,79.58
2022-10-06T07:29:56.543Z,79.17
2022-10-06T07:30:55.993Z,79.68
2022-10-06T07:31:55.969Z,79.17
2022-10-06T07:32:55.963Z,79.27
2022-10-06T07:33:55.956Z,79.68
2022-10-06T07:34:56.343Z,79.38
2022-10-06T07:35:55.948Z,79.54
2022-10-06T07:36:55.942Z,78.66
2022-10-06T07:37:55.935Z,79.07
2022-10-06T07:38:55.933Z,79.47
2022-10-06T07:39:56.025Z,79.03
2022-10-06T07:41:17.681Z,78.12
2022-10-06T07:41:55.912Z,78.22
2022-10-06T07:42:55.909Z,77.61
2022-10-06T07:43:55.901Z,77.92
2022-10-06T07:44:56.293Z,77.17
2022-10-06T07:45:55.948Z,76.56
2022-10-06T07:46:55.889Z,76.77
2022-10-06T07:47:55.883Z,76.23
2022-10-06T07:48:55.883Z,76.23
2022-10-06T07:49:55.868Z,76.43
2022-10-06T07:50:55.868Z,76.43
2022-10-06T07:51:55.863Z,74.91
2022-10-06T07:52:55.861Z,74.40
2022-10-06T07:53:55.851Z,75.85
2022-10-06T07:54:56.262Z,75.72
2022-10-06T07:55:55.840Z,76.97
2022-10-06T07:56:55.840Z,76.87
2022-10-06T07:57:55.826Z,76.56
2022-10-06T07:58:55.827Z,76.26
2022-10-06T07:59:59.188Z,76.77
2022-10-06T08:00:55.831Z,77.34
2022-10-06T08:01:55.889Z,76.46
2022-10-06T08:02:55.876Z,76.56
2022-10-06T08:03:55.793Z,75.96
2022-10-06T08:04:56.269Z,74.64
2022-10-06T08:05:55.789Z,75.85
2022-10-06T08:06:55.783Z,75.15
2022-10-06T08:07:55.780Z,74.95
2022-10-06T08:08:55.769Z,75.45
2022-10-06T08:09:55.775Z,74.84
2022-10-06T08:10:55.778Z,74.74
2022-10-06T08:11:55.767Z,74.77
2022-10-06T08:12:55.763Z,74.98
2022-10-06T08:13:55.749Z,73.56
2022-10-06T08:14:56.141Z,73.97
2022-10-06T08:15:55.783Z,73.56
2022-10-06T08:16:55.744Z,74.37
2022-10-06T08:17:55.840Z,73.56
2022-10-06T08:18:55.722Z,73.66
2022-10-06T08:19:55.719Z,73.97
2022-10-06T08:20:55.712Z,73.73
2022-10-06T08:21:55.707Z,73.76
2022-10-06T08:22:55.702Z,72.96
2022-10-06T08:23:55.697Z,73.25
2022-10-06T08:25:05.723Z,74.07
2022-10-06T08:25:55.685Z,73.05
2022-10-06T08:26:55.695Z,72.61
2022-10-06T08:27:55.727Z,71.50
2022-10-06T08:28:55.683Z,72.11
2022-10-06T08:29:55.665Z,73.12
2022-10-06T08:30:55.672Z,71.30
2022-10-06T08:31:55.746Z,71.09
2022-10-06T08:32:55.648Z,71.47
2022-10-06T08:33:55.641Z,70.65
2022-10-06T08:34:56.115Z,71.06
2022-10-06T08:35:55.632Z,71.26
2022-10-06T08:37:18.764Z,71.06
2022-10-06T08:37:55.624Z,70.32
2022-10-06T08:38:55.620Z,69.92
2022-10-06T08:39:55.613Z,68.30
2022-10-06T08:40:55.607Z,69.01
2022-10-06T08:41:55.602Z,69.71
2022-10-06T08:42:55.605Z,70.39
2022-10-06T08:43:55.591Z,68.97
2022-10-06T08:44:56.020Z,69.78
2022-10-06T08:46:55.576Z,67.86
2022-10-06T08:47:55.579Z,68.57
2022-10-06T08:48:55.562Z,67.66
2022-10-06T08:49:56.048Z,68.37
2022-10-06T08:50:55.559Z,68.87
2022-10-06T08:51:55.552Z,68.06
2022-10-06T08:52:55.549Z,68.19
2022-10-06T08:53:55.547Z,68.19
2022-10-06T08:54:55.539Z,66.88
2022-10-06T08:55:55.533Z,66.30
2022-10-06T08:56:55.521Z,66.71
2022-10-06T08:57:55.523Z,66.71
2022-10-06T08:58:55.518Z,67.01
2022-10-06T08:59:55.682Z,67.42
2022-10-06T09:00:55.537Z,67.42
2022-10-06T09:01:55.611Z,67.08
2022-10-06T09:02:55.497Z,67.99
2022-10-06T09:03:55.493Z,67.52
2022-10-06T09:04:55.495Z,68.10
2022-10-06T09:05:55.478Z,68.80
2022-10-06T09:06:55.478Z,68.70
2022-10-06T09:07:55.476Z,68.16
2022-10-06T09:08:55.473Z,67.49
2022-10-06T09:09:55.662Z,67.86
2022-10-06T09:10:55.492Z,67.55
2022-10-06T09:11:55.452Z,66.95
2022-10-06T09:12:55.448Z,67.05
2022-10-06T09:13:55.441Z,66.24
2022-10-06T09:14:55.436Z,65.94
2022-10-06T09:15:55.471Z,66.55
2022-10-06T09:16:55.429Z,66.24
2022-10-06T09:17:55.422Z,66.14
2022-10-06T09:19:10.861Z,66.14
2022-10-06T09:19:55.728Z,66.04
2022-10-06T09:20:55.408Z,65.64
2022-10-06T09:21:55.417Z,64.22
2022-10-06T09:22:55.399Z,64.32
2022-10-06T09:23:55.394Z,64.93
2022-10-06T09:24:55.388Z,64.52
2022-10-06T09:25:55.406Z,64.83
2022-10-06T09:26:55.380Z,64.45
2022-10-06T09:27:55.470Z,64.65
2022-10-06T09:28:55.368Z,64.55
2022-10-06T09:29:55.622Z,64.86
2022-10-06T09:30:55.590Z,64.25
2022-10-06T09:31:55.370Z,65.26
2022-10-06T09:32:55.352Z,64.86
2022-10-06T09:33:55.353Z,65.77
2022-10-06T09:34:55.349Z,66.27
2022-10-06T09:35:55.336Z,65.67
2022-10-06T09:37:00.264Z,65.56
2022-10-06T09:37:55.331Z,64.55
2022-10-06T09:38:55.370Z,65.56
2022-10-06T09:39:55.686Z,66.07
2022-10-06T09:40:55.309Z,65.06
2022-10-06T09:41:55.304Z,64.02
2022-10-06T09:42:55.303Z,64.52
2022-10-06T09:43:55.297Z,64.73
2022-10-06T09:44:55.329Z,64.12
2022-10-06T09:45:55.375Z,64.12
2022-10-06T09:46:55.281Z,61.79
2022-10-06T09:47:55.285Z,61.92
2022-10-06T09:48:55.267Z,62.70
2022-10-06T09:49:55.457Z,62.10
2022-10-06T09:50:55.264Z,62.90
2022-10-06T09:51:55.268Z,64.22
2022-10-06T09:52:55.252Z,62.30
2022-10-06T09:53:55.250Z,63.61
2022-10-06T09:54:55.235Z,62.40
2022-10-06T09:55:55.232Z,61.69
2022-10-06T09:56:55.225Z,62.40
2022-10-06T09:57:55.224Z,61.29
2022-10-06T09:58:55.232Z,61.90
2022-10-06T09:59:55.445Z,62.90
2022-10-06T10:00:55.278Z,62.87
2022-10-06T10:01:55.213Z,62.40
2022-10-06T10:02:55.234Z,61.49
2022-10-06T10:04:19.422Z,59.56
2022-10-06T10:04:55.205Z,60.07
2022-10-06T10:05:55.191Z,61.19
2022-10-06T10:06:55.182Z,61.59
2022-10-06T10:07:55.175Z,61.29
2022-10-06T10:08:55.182Z,60.65
2022-10-06T10:09:55.456Z,60.55
2022-10-06T10:10:55.170Z,62.14
2022-10-06T10:11:55.155Z,59.44
2022-10-06T10:12:55.157Z,60.05
2022-10-06T10:13:55.142Z,60.65
2022-10-06T10:14:55.138Z,60.52
2022-10-06T10:15:55.173Z,59.94
2022-10-06T10:16:55.135Z,60.65
2022-10-06T10:17:55.132Z,61.03
2022-10-06T10:18:55.122Z,60.62
2022-10-06T10:19:55.501Z,60.65
2022-10-06T10:20:55.117Z,60.42
2022-10-06T10:21:55.114Z,59.91
2022-10-06T10:22:55.098Z,59.91
2022-10-06T10:23:55.100Z,60.05
2022-10-06T10:24:55.098Z,60.93
2022-10-06T10:25:55.093Z,60.72
2022-10-06T10:26:55.084Z,61.13
2022-10-06T10:27:55.082Z,61.13
2022-10-06T10:28:55.075Z,61.80
2022-10-06T10:29:55.282Z,60.19
2022-10-06T10:30:55.139Z,59.89
2022-10-06T10:31:55.112Z,60.29
2022-10-06T10:32:55.055Z,61.30
2022-10-06T10:34:12.225Z,60.19
2022-10-06T10:34:55.405Z,58.98
2022-10-06T10:35:55.042Z,59.69
2022-10-06T10:36:55.050Z,58.87
2022-10-06T10:37:55.033Z,60.29
2022-10-06T10:38:55.028Z,59.89
2022-10-06T10:39:55.018Z,60.69
2022-10-06T10:40:55.016Z,61.77
2022-10-06T10:41:55.013Z,59.45
2022-10-06T10:42:55.011Z,59.35
2022-10-06T10:43:54.999Z,59.76
2022-10-06T10:44:55.261Z,59.45
2022-10-06T10:45:55.010Z,59.45
2022-10-06T10:46:55.098Z,58.45
2022-10-06T10:47:54.989Z,60.64
2022-10-06T10:48:54.977Z,59.93
2022-10-06T10:49:54.977Z,59.73
2022-10-06T10:50:54.973Z,59.33
2022-10-06T10:51:54.990Z,59.42
2022-10-06T10:52:54.964Z,59.60
2022-10-06T10:53:54.959Z,58.89
2022-10-06T10:54:55.206Z,59.80
2022-10-06T10:55:54.959Z,58.29
2022-10-06T10:56:54.949Z,58.69
2022-10-06T10:57:54.940Z,57.48
2022-10-06T10:58:54.937Z,57.61
2022-10-06T10:59:54.948Z,58.32
2022-10-06T11:00:54.976Z,59.15
2022-10-06T11:01:54.989Z,58.65
2022-10-06T11:02:54.961Z,57.87
2022-10-06T11:03:54.923Z,58.04
2022-10-06T11:04:54.988Z,57.74
2022-10-06T11:05:54.907Z,57.23
2022-10-06T11:06:54.900Z,57.76
2022-10-06T11:08:02.076Z,59.05
2022-10-06T11:09:47.853Z,57.26
2022-10-06T11:10:47.836Z,57.56
2022-10-06T11:12:51.813Z,58.85
2022-10-06T11:13:51.801Z,57.94
2022-10-06T11:15:55.832Z,59.66
2022-10-06T11:16:55.784Z,60.94
2022-10-06T11:18:48.694Z,59.90
2022-10-06T11:19:48.677Z,60.41
2022-10-06T11:21:52.670Z,58.56
2022-10-06T11:22:52.657Z,58.56
2022-10-06T11:24:56.940Z,55.91
2022-10-06T11:25:56.637Z,56.29
2022-10-06T11:28:00.683Z,56.77
2022-10-06T11:29:00.610Z,56.07
2022-10-06T11:30:53.717Z,55.87
2022-10-06T11:31:53.750Z,54.08
2022-10-06T11:33:46.804Z,55.34
2022-10-06T11:34:46.795Z,55.94
2022-10-06T11:36:40.233Z,55.57
2022-10-06T11:37:40.215Z,55.66
2022-10-06T11:38:40.215Z,56.30
2022-10-06T11:39:40.209Z,57.81
2022-10-06T11:40:40.206Z,56.90
2022-10-06T11:41:40.200Z,57.91
2022-10-06T11:42:40.199Z,57.61
2022-10-06T11:43:40.198Z,58.22
2022-10-06T11:44:40.188Z,57.91
2022-10-06T11:45:40.226Z,57.81
2022-10-06T11:46:44.056Z,58.12
2022-10-06T11:47:40.177Z,59.09
2022-10-06T11:48:40.179Z,57.89
2022-10-06T11:49:40.170Z,59.09
2022-10-06T11:50:40.165Z,58.67
2022-10-06T11:51:40.162Z,59.47
2022-10-06T11:52:40.157Z,56.24
2022-10-06T11:53:40.156Z,56.24
2022-10-06T11:54:40.156Z,55.54
2022-10-06T11:55:40.148Z,57.32
2022-10-06T11:56:40.142Z,55.24
2022-10-06T11:57:40.139Z,55.24
2022-10-06T11:58:42.475Z,55.84
2022-10-06T11:59:40.131Z,55.84
2022-10-06T12:00:40.127Z,54.94
2022-10-06T12:01:40.181Z,55.94
2022-10-06T12:02:40.280Z,55.94
2022-10-06T12:03:40.119Z,55.84
2022-10-06T12:04:40.111Z,55.64
2022-10-06T12:05:56.805Z,55.54
2022-10-06T12:06:40.105Z,55.74
2022-10-06T12:07:40.100Z,58.23
2022-10-06T12:08:40.097Z,57.10
2022-10-06T12:09:40.093Z,55.19
2022-10-06T12:10:40.089Z,54.55
2022-10-06T12:11:40.088Z,53.98
2022-10-06T12:12:40.110Z,53.85
2022-10-06T12:14:44.173Z,54.75
2022-10-06T12:17:10.614Z,53.05
2022-10-06T12:17:40.064Z,52.94
2022-10-06T12:18:40.058Z,53.55
2022-10-06T12:19:40.056Z,52.44
2022-10-06T12:20:40.049Z,52.94
2022-10-06T12:21:40.051Z,52.94
2022-10-06T12:22:40.045Z,52.84
2022-10-06T12:23:40.042Z,52.34
2022-10-06T12:24:40.037Z,52.24
2022-10-06T12:25:40.035Z,52.54
2022-10-06T12:26:40.030Z,53.47
2022-10-06T12:27:40.029Z,53.27
2022-10-06T12:28:40.088Z,53.58
2022-10-06T12:29:40.020Z,53.47
2022-10-06T12:30:40.046Z,53.47
2022-10-06T12:31:40.042Z,53.55
2022-10-06T12:32:40.085Z,52.44
2022-10-06T12:33:40.004Z,51.34
2022-10-06T12:34:40.003Z,52.44
2022-10-06T12:35:40.040Z,52.51
2022-10-06T12:36:44.596Z,52.92
2022-10-06T12:37:39.996Z,52.42
2022-10-06T12:38:39.993Z,51.43
2022-10-06T12:39:39.988Z,52.22
2022-10-06T12:40:39.982Z,51.21
2022-10-06T12:41:39.980Z,50.51
2022-10-06T12:42:39.979Z,50.60
2022-10-06T12:43:39.972Z,51.01
2022-10-06T12:44:39.969Z,51.34
2022-10-06T12:45:45.009Z,51.41
2022-10-06T12:46:40.017Z,51.14
2022-10-06T12:47:39.962Z,51.84
2022-10-06T12:48:39.956Z,51.11
2022-10-06T12:49:39.956Z,51.84
2022-10-06T12:50:39.953Z,51.23
2022-10-06T12:51:39.955Z,52.04
2022-10-06T12:52:39.969Z,52.17
2022-10-06T12:53:39.942Z,52.84
2022-10-06T12:54:39.938Z,52.87
2022-10-06T12:55:39.935Z,51.76
2022-10-06T12:56:39.931Z,51.86
2022-10-06T12:57:39.930Z,52.80
2022-10-06T12:58:39.923Z,52.29
2022-10-06T12:59:39.929Z,52.49
2022-10-06T13:00:39.918Z,53.09
2022-10-06T13:01:39.969Z,52.59
2022-10-06T13:02:40.006Z,52.89
2022-10-06T13:03:39.912Z,53.30
2022-10-06T13:04:39.903Z,53.30
2022-10-06T13:05:39.898Z,53.40
2022-10-06T13:06:39.900Z,52.26
2022-10-06T13:07:39.914Z,51.66
2022-10-06T13:08:39.891Z,51.06
2022-10-06T13:09:39.894Z,51.76
2022-10-06T13:10:39.952Z,50.76
2022-10-06T13:11:39.881Z,51.59
2022-10-06T13:12:39.878Z,50.96
2022-10-06T13:13:39.877Z,50.27
2022-10-06T13:14:39.870Z,51.38
2022-10-06T13:15:39.868Z,51.89
2022-10-06T13:16:39.880Z,51.48
2022-10-06T13:17:39.860Z,52.19
2022-10-06T13:18:39.857Z,50.88
2022-10-06T13:19:39.867Z,51.38
2022-10-06T13:20:39.850Z,52.11
2022-10-06T13:21:39.845Z,51.89
2022-10-06T13:22:39.846Z,51.81
2022-10-06T13:23:39.839Z,51.68
2022-10-06T13:24:39.853Z,51.59