createdAt,value
2018-05-13T14:43:27.176Z,97666.44
2018-05-13T14:45:57.499Z,97673.10
2018-05-13T14:48:26.881Z,97668.11
2018-05-13T14:50:58.185Z,97663.09
2018-05-13T14:53:31.891Z,97662.33
2018-05-13T14:56:00.410Z,97661.19
2018-05-13T14:58:28.535Z,97664.50
2018-05-13T15:00:56.677Z,97656.33
2018-05-13T15:03:24.899Z,97660.64
2018-05-13T15:05:53.989Z,97663.73
2018-05-13T15:08:22.140Z,97661.20
2018-05-13T15:10:50.308Z,97660.76
2018-05-13T15:13:18.474Z,97660.02
2018-05-13T15:15:46.622Z,97658.88
2018-05-13T15:18:14.762Z,97658.03
2018-05-13T15:20:49.329Z,97651.90
2018-05-13T15:23:17.618Z,97654.16
2018-05-13T15:25:45.735Z,97655.44
2018-05-13T15:28:13.898Z,97659.28
2018-05-13T15:30:41.999Z,97642.08
2018-05-13T15:33:10.115Z,97641.29
2018-05-13T15:35:38.261Z,97634.70
2018-05-13T15:38:06.362Z,97642.20
2018-05-13T15:40:34.490Z,97634.47
2018-05-13T15:43:02.760Z,97630.08
2018-05-13T15:45:31.097Z,97629.81
2018-05-13T15:47:59.374Z,97628.56
2018-05-13T15:50:27.506Z,97626.00
2018-05-13T15:52:55.623Z,97626.72
2018-05-13T15:55:24.478Z,97638.28
2018-05-13T15:57:52.669Z,97635.05
2018-05-13T16:00:20.768Z,97626.55
2018-05-13T16:02:48.909Z,97634.09
2018-05-13T16:05:17.038Z,97625.88
2018-05-13T16:07:45.254Z,97627.63
2018-05-13T16:10:13.399Z,97627.65
2018-05-13T16:12:41.523Z,97636.33
2018-05-13T16:15:11.061Z,97625.52
2018-05-13T16:17:39.191Z,97623.39
2018-05-13T16:20:07.340Z,97621.94
2018-05-13T16:22:35.479Z,97630.75
2018-05-13T16:25:03.818Z,97627.84
2018-05-13T16:27:31.976Z,97626.69
2018-05-13T16:30:00.179Z,97630.39
2018-05-13T16:35:44.578Z,97635.25
2018-05-13T16:38:13.794Z,97634.69
2018-05-13T16:40:46.512Z,97635.02
2018-05-13T16:43:17.322Z,97634.11
2018-05-13T16:45:49.261Z,97636.46
2018-05-13T16:48:25.888Z,97630.27
2018-05-13T16:51:01.614Z,97643.34
2018-05-13T16:53:54.304Z,97638.64
2018-05-13T16:56:28.342Z,97641.73
2018-05-13T16:58:56.748Z,97643.93
2018-05-13T17:01:24.931Z,97647.92
2018-05-13T17:03:53.187Z,97653.08
2018-05-13T17:06:21.571Z,97645.48
2018-05-13T17:08:50.977Z,97648.38
2018-05-13T17:11:19.166Z,97643.45
2018-05-13T17:13:49.184Z,97642.89
2018-05-13T17:16:18.503Z,97650.52
2018-05-13T17:18:57.546Z,97651.85
2018-05-13T17:21:27.851Z,97647.96
2018-05-13T17:23:56.465Z,97652.42
2018-05-13T17:26:26.284Z,97659.73
2018-05-13T17:28:54.900Z,97652.73
2018-05-13T17:31:24.578Z,97653.20
2018-05-13T17:33:53.283Z,97650.56
2018-05-13T17:36:22.160Z,97645.09
2018-05-13T17:38:51.472Z,97643.16
2018-05-13T17:41:20.084Z,97647.14
2018-05-13T17:43:51.087Z,97645.61
2018-05-13T17:46:19.810Z,97653.05
2018-05-13T17:48:49.009Z,97654.53
2018-05-13T17:51:17.213Z,97645.00
2018-05-13T17:53:45.337Z,97655.55
2018-05-13T17:56:13.546Z,97649.56
2018-05-13T17:58:42.631Z,97652.42
2018-05-13T18:01:10.825Z,97649.39
2018-05-13T18:03:39.001Z,97649.52
2018-05-13T18:06:07.188Z,97651.25
2018-05-13T18:08:35.572Z,97653.59
2018-05-13T18:11:03.722Z,97653.57
2018-05-13T18:13:31.874Z,97647.55
2018-05-13T18:16:00.007Z,97647.80
2018-05-13T18:18:28.165Z,97649.03
2018-05-13T18:20:56.567Z,97654.34
2018-05-13T18:23:25.083Z,97647.42
2018-05-13T18:25:53.294Z,97663.82
2018-05-13T18:28:21.425Z,97660.24
2018-05-13T18:30:49.562Z,97664.55
2018-05-13T18:33:17.764Z,97672.78
2018-05-13T18:35:45.960Z,97682.93
2018-05-13T18:38:14.081Z,97677.26
2018-05-13T18:40:42.272Z,97678.48
2018-05-13T18:43:10.412Z,97682.86
2018-05-13T18:45:38.555Z,97684.52
2018-05-13T18:48:06.850Z,97687.34
2018-05-13T18:50:34.969Z,97687.25
2018-05-13T18:55:37.637Z,97699.32
2018-05-13T18:58:05.773Z,97704.63
2018-05-13T19:00:33.886Z,97698.39
2018-05-13T19:03:02.074Z,97704.08
2018-05-13T19:05:30.199Z,97703.58
2018-05-13T19:07:58.314Z,97706.80
2018-05-13T19:10:26.475Z,97699.48
2018-05-13T19:12:54.671Z,97702.59
2018-05-13T19:15:22.804Z,97703.41
2018-05-13T19:17:51.379Z,97717.70
2018-05-13T19:20:19.501Z,97712.63
2018-05-13T19:22:47.635Z,97718.47
2018-05-13T19:25:15.794Z,97724.83
2018-05-13T19:27:43.913Z,97722.28
2018-05-13T19:30:12.042Z,97725.97
2018-05-13T19:32:40.198Z,97730.00
2018-05-13T19:35:08.425Z,97737.39
2018-05-13T19:37:36.553Z,97735.27
2018-05-13T19:40:04.709Z,97739.16
2018-05-13T19:42:32.883Z,97741.93
2018-05-13T19:45:01.011Z,97741.81
2018-05-13T19:47:29.664Z,97734.30
2018-05-13T19:49:57.835Z,97742.73
2018-05-13T19:52:25.957Z,97742.73
2018-05-13T19:54:54.122Z,97741.55
2018-05-13T19:57:22.254Z,97748.69
2018-05-13T19:59:50.406Z,97733.67
2018-05-13T20:02:18.574Z,97744.66
2018-05-13T20:04:46.688Z,97737.55
2018-05-13T20:07:14.821Z,97746.89
2018-05-13T20:09:43.918Z,97739.63
2018-05-13T20:12:12.011Z,97747.34
2018-05-13T20:14:40.244Z,97753.84
2018-05-13T20:17:08.878Z,97758.59
2018-05-13T20:19:37.020Z,97756.72
2018-05-13T20:22:05.158Z,97753.77
2018-05-13T20:24:33.301Z,97765.27
2018-05-13T20:27:01.445Z,97763.90
2018-05-13T20:29:29.566Z,97769.32
2018-05-13T20:31:57.694Z,97771.23
2018-05-13T20:34:25.835Z,97780.41
2018-05-13T20:36:53.956Z,97778.52
2018-05-13T20:39:22.082Z,97779.09
2018-05-13T20:41:50.229Z,97786.22
2018-05-13T20:44:18.421Z,97785.52
2018-05-13T20:46:46.529Z,97783.03
2018-05-13T20:49:14.653Z,97791.00
2018-05-13T20:51:42.797Z,97794.83
2018-05-13T20:54:10.932Z,97793.76
2018-05-13T20:56:39.068Z,97793.02
2018-05-13T20:59:07.229Z,97786.49
2018-05-13T21:01:35.333Z,97789.31
2018-05-13T21:04:03.468Z,97787.09
2018-05-13T21:06:31.596Z,97790.02
2018-05-13T21:08:59.720Z,97788.11
2018-05-13T21:11:27.862Z,97790.15
2018-05-13T21:13:56.027Z,97790.89
2018-05-13T21:16:24.156Z,97789.19
2018-05-13T21:18:52.289Z,97789.45
2018-05-13T21:21:20.441Z,97784.98
2018-05-13T21:23:48.571Z,97786.22
2018-05-13T21:26:16.714Z,97781.27
2018-05-13T21:28:45.175Z,97782.16
2018-05-13T21:31:13.327Z,97788.74
2018-05-13T21:33:41.471Z,97781.88
2018-05-13T21:36:09.617Z,97786.61
2018-05-13T21:38:37.758Z,97783.23
2018-05-13T21:41:05.945Z,97781.51
2018-05-13T21:43:34.089Z,97790.20
2018-05-13T21:46:02.230Z,97793.89
2018-05-13T21:48:31.668Z,97792.98
2018-05-13T21:50:59.794Z,97788.98
2018-05-13T21:53:27.919Z,97794.53
2018-05-13T21:55:56.821Z,97796.27
2018-05-13T21:58:24.957Z,97789.66
2018-05-13T22:00:53.074Z,97794.91
2018-05-13T22:03:21.194Z,97795.53
2018-05-13T22:05:49.314Z,97784.46
2018-05-13T22:08:17.438Z,97791.91
2018-05-13T22:10:45.567Z,97791.81
2018-05-13T22:13:13.706Z,97795.52
2018-05-13T22:15:41.854Z,97797.59
2018-05-13T22:18:09.979Z,97794.23
2018-05-13T22:20:38.130Z,97797.14
2018-05-13T22:23:06.363Z,97794.99
2018-05-13T22:25:34.545Z,97797.80
2018-05-13T22:28:02.835Z,97795.03
2018-05-13T22:30:31.004Z,97791.02
2018-05-13T22:32:59.196Z,97793.51
2018-05-13T22:35:36.154Z,97799.36
2018-05-13T22:38:04.286Z,97796.69
2018-05-13T22:40:32.412Z,97797.17
2018-05-13T22:43:00.528Z,97796.66
2018-05-13T22:45:28.682Z,97796.16
2018-05-13T22:47:56.797Z,97792.13
2018-05-13T22:50:25.079Z,97793.48
2018-05-13T22:52:53.217Z,97792.56
2018-05-13T22:55:21.329Z,97788.91
2018-05-13T22:57:49.562Z,97791.35
2018-05-13T23:00:17.845Z,97788.48
2018-05-13T23:02:46.022Z,97783.52
2018-05-13T23:05:14.148Z,97784.06
2018-05-13T23:07:42.331Z,97782.40
2018-05-13T23:10:10.407Z,97782.00
2018-05-13T23:12:38.568Z,97775.39
2018-05-13T23:15:06.780Z,97775.33
2018-05-13T23:17:34.892Z,97769.36
2018-05-13T23:20:03.048Z,97763.34
2018-05-13T23:22:35.110Z,97769.79
2018-05-13T23:25:03.253Z,97764.78
2018-05-13T23:27:31.366Z,97772.34
2018-05-13T23:29:59.515Z,97762.63
2018-05-13T23:32:28.454Z,97762.72
2018-05-13T23:34:56.582Z,97759.31
2018-05-13T23:37:24.718Z,97762.32
2018-05-13T23:39:52.838Z,97758.97
2018-05-13T23:42:20.962Z,97758.02
2018-05-13T23:44:49.099Z,97759.70
2018-05-13T23:47:17.226Z,97753.98
2018-05-13T23:49:45.379Z,97757.19
2018-05-13T23:52:13.502Z,97755.92
2018-05-13T23:54:41.632Z,97753.86
2018-05-13T23:57:09.818Z,97750.04
2018-05-13T23:59:38.742Z,97752.91
