createdAt,value
2018-03-19T00:01:06.469Z,6.67
2018-03-19T00:03:34.027Z,6.33
2018-03-19T00:06:01.831Z,7.10
2018-03-19T00:08:29.405Z,7.30
2018-03-19T00:10:56.815Z,7.13
2018-03-19T00:13:24.263Z,6.50
2018-03-19T00:15:51.722Z,7.17
2018-03-19T00:18:19.146Z,6.57
2018-03-19T00:20:46.554Z,6.30
2018-03-19T00:23:13.995Z,6.73
2018-03-19T00:25:41.425Z,7.60
2018-03-19T00:28:08.849Z,6.83
2018-03-19T00:30:36.262Z,6.50
2018-03-19T00:33:03.686Z,6.77
2018-03-19T00:35:31.341Z,6.50
2018-03-19T00:37:58.799Z,6.03
2018-03-19T00:40:26.443Z,6.47
2018-03-19T00:42:53.962Z,6.13
2018-03-19T00:45:21.365Z,6.93
2018-03-19T00:47:49.028Z,5.50
2018-03-19T00:50:16.452Z,6.43
2018-03-19T00:52:43.886Z,7.43
2018-03-19T00:55:11.393Z,6.10
2018-03-19T00:57:38.822Z,6.30
2018-03-19T01:00:06.316Z,6.03
2018-03-19T01:02:33.995Z,6.00
2018-03-19T01:05:01.408Z,6.07
2018-03-19T01:07:28.832Z,6.23
2018-03-19T01:09:56.721Z,7.27
2018-03-19T01:12:24.106Z,5.80
2018-03-19T01:14:51.622Z,6.97
2018-03-19T01:17:19.021Z,6.50
2018-03-19T01:19:46.456Z,6.50
2018-03-19T01:22:13.877Z,5.87
2018-03-19T01:24:41.301Z,7.07
2018-03-19T01:27:08.916Z,6.30
2018-03-19T01:29:36.374Z,6.40
2018-03-19T01:32:03.772Z,6.13
2018-03-19T01:34:31.295Z,6.33
2018-03-19T01:36:58.778Z,5.50
2018-03-19T01:39:26.219Z,7.33
2018-03-19T01:41:53.645Z,7.20
2018-03-19T01:44:21.404Z,6.87
2018-03-19T01:46:48.913Z,7.43
2018-03-19T01:49:16.320Z,7.33
2018-03-19T01:51:43.777Z,7.53
2018-03-19T01:54:11.194Z,6.43
2018-03-19T01:56:38.632Z,6.20
2018-03-19T01:59:06.060Z,6.70
2018-03-19T02:01:33.469Z,7.70
2018-03-19T02:04:00.861Z,7.00
2018-03-19T02:06:28.305Z,6.20
2018-03-19T02:08:55.776Z,6.90
2018-03-19T02:11:23.216Z,7.13
2018-03-19T02:13:50.643Z,6.57
2018-03-19T02:16:18.141Z,6.80
2018-03-19T02:18:45.574Z,6.00
2018-03-19T02:21:13.003Z,6.00
2018-03-19T02:23:40.732Z,6.90
2018-03-19T02:26:08.132Z,6.87
2018-03-19T02:28:35.575Z,6.90
2018-03-19T02:31:03.036Z,7.30
2018-03-19T02:33:30.460Z,6.30
2018-03-19T02:35:57.899Z,7.33
2018-03-19T02:38:25.422Z,6.70
2018-03-19T02:40:52.898Z,6.87
2018-03-19T02:43:20.493Z,7.13
2018-03-19T02:45:47.892Z,7.30
2018-03-19T02:48:15.356Z,7.27
2018-03-19T02:50:42.767Z,6.93
2018-03-19T02:53:10.235Z,7.77
2018-03-19T02:55:37.686Z,7.30
2018-03-19T02:58:05.132Z,6.83
2018-03-19T03:00:32.596Z,7.67
2018-03-19T03:03:00.009Z,7.40
2018-03-19T03:05:27.441Z,7.30
2018-03-19T03:07:54.881Z,7.47
2018-03-19T03:10:22.315Z,8.60
2018-03-19T03:12:49.974Z,7.20
2018-03-19T03:15:17.383Z,7.77
2018-03-19T03:17:44.791Z,8.07
2018-03-19T03:20:12.209Z,7.63
2018-03-19T03:22:39.712Z,7.23
2018-03-19T03:25:07.172Z,8.07
2018-03-19T03:27:34.638Z,7.40
2018-03-19T03:30:02.072Z,6.63
2018-03-19T03:32:29.527Z,7.90
2018-03-19T03:34:56.956Z,7.30
2018-03-19T03:37:24.390Z,6.97
2018-03-19T03:39:51.818Z,6.80
2018-03-19T03:42:19.261Z,7.50
2018-03-19T03:44:46.734Z,8.70
2018-03-19T03:47:14.169Z,7.37
2018-03-19T03:49:41.572Z,8.23
2018-03-19T03:52:08.990Z,6.80
2018-03-19T03:54:36.393Z,7.80
2018-03-19T03:57:03.826Z,6.97
2018-03-19T03:59:31.262Z,7.77
2018-03-19T04:01:58.696Z,8.47
2018-03-19T04:04:26.096Z,8.33
2018-03-19T04:06:53.629Z,7.63
2018-03-19T04:09:21.097Z,8.43
2018-03-19T04:11:48.531Z,7.90
2018-03-19T04:14:15.951Z,7.90
2018-03-19T04:16:43.363Z,8.00
2018-03-19T04:19:10.916Z,8.67
2018-03-19T04:21:38.323Z,8.80
2018-03-19T04:24:05.793Z,7.70
2018-03-19T04:26:33.390Z,7.57
2018-03-19T04:29:00.830Z,7.77
2018-03-19T04:31:28.521Z,8.30
2018-03-19T04:33:55.925Z,7.87
2018-03-19T04:36:23.365Z,7.10
2018-03-19T04:38:50.792Z,8.10
2018-03-19T04:41:18.221Z,7.10
2018-03-19T04:43:45.664Z,8.17
2018-03-19T04:46:13.086Z,7.40
2018-03-19T04:48:40.550Z,8.53
2018-03-19T04:51:07.976Z,8.90
2018-03-19T04:53:35.386Z,8.30
2018-03-19T04:56:02.821Z,8.07
2018-03-19T04:58:30.238Z,7.70
2018-03-19T05:00:57.656Z,7.10
2018-03-19T05:03:25.264Z,7.87
2018-03-19T05:05:52.650Z,8.77
2018-03-19T05:08:20.085Z,7.97
2018-03-19T05:10:47.509Z,8.70
2018-03-19T05:13:14.940Z,8.30
2018-03-19T05:15:42.409Z,7.40
2018-03-19T05:18:09.833Z,7.73
2018-03-19T05:20:37.281Z,8.50
2018-03-19T05:23:04.712Z,8.93
2018-03-19T05:25:32.118Z,7.67
2018-03-19T05:27:59.603Z,7.97
2018-03-19T05:30:27.033Z,6.23
2018-03-19T05:32:54.517Z,7.77
2018-03-19T05:35:22.676Z,8.37
2018-03-19T05:37:50.115Z,6.90
2018-03-19T05:40:17.568Z,6.70
2018-03-19T05:42:44.981Z,7.93
2018-03-19T05:45:12.465Z,7.23
2018-03-19T05:47:39.906Z,8.03
2018-03-19T05:50:07.476Z,7.93
2018-03-19T05:52:34.965Z,7.77
2018-03-19T05:55:02.408Z,6.57
2018-03-19T05:57:29.841Z,7.33
2018-03-19T05:59:57.330Z,6.00
2018-03-19T06:02:24.752Z,7.33
2018-03-19T06:04:52.249Z,7.70
2018-03-19T06:07:19.742Z,7.40
2018-03-19T06:09:47.348Z,6.47
2018-03-19T06:12:14.927Z,6.40
2018-03-19T06:14:42.369Z,7.37
2018-03-19T06:17:10.745Z,7.60
2018-03-19T06:19:38.284Z,8.33
2018-03-19T06:22:08.520Z,8.10
2018-03-19T06:24:35.983Z,6.90
2018-03-19T06:27:03.423Z,6.43
2018-03-19T06:29:30.857Z,7.60
2018-03-19T06:31:58.660Z,7.60
2018-03-19T06:34:26.113Z,7.60
2018-03-19T06:36:53.551Z,7.67
2018-03-19T06:39:20.963Z,7.63
2018-03-19T06:41:48.420Z,6.13
2018-03-19T06:44:15.969Z,7.33
2018-03-19T06:46:43.436Z,7.30
2018-03-19T06:49:10.869Z,8.03
2018-03-19T06:51:38.292Z,7.57
2018-03-19T06:54:05.749Z,7.90
2018-03-19T06:56:33.571Z,6.70
2018-03-19T06:59:00.983Z,7.13
2018-03-19T07:01:28.417Z,7.00
2018-03-19T07:03:55.858Z,6.83
2018-03-19T07:06:23.297Z,7.43
2018-03-19T07:08:50.742Z,6.87
2018-03-19T07:11:18.202Z,7.87
2018-03-19T07:13:45.605Z,6.47
2018-03-19T07:16:13.004Z,6.67
2018-03-19T07:18:40.437Z,7.67
2018-03-19T07:21:07.863Z,7.60
2018-03-19T07:23:35.303Z,7.67
2018-03-19T07:26:02.741Z,8.53
2018-03-19T07:28:30.209Z,7.83
2018-03-19T07:30:57.628Z,6.67
2018-03-19T07:33:25.073Z,8.10
2018-03-19T07:35:52.504Z,8.30
2018-03-19T07:38:19.932Z,7.50
2018-03-19T07:40:47.570Z,6.87
2018-03-19T07:43:15.023Z,6.77
2018-03-19T07:45:42.471Z,8.80
2018-03-19T07:48:09.912Z,7.47
2018-03-19T07:50:37.347Z,7.50
2018-03-19T07:53:04.782Z,7.47
2018-03-19T07:55:32.473Z,8.60
2018-03-19T07:57:59.938Z,7.37
2018-03-19T08:00:27.402Z,7.90
2018-03-19T08:02:54.828Z,7.00
2018-03-19T08:05:22.265Z,7.40
2018-03-19T08:07:49.857Z,7.20
2018-03-19T08:10:17.325Z,8.60
2018-03-19T08:12:44.743Z,7.67
2018-03-19T08:15:12.223Z,8.00
2018-03-19T08:17:39.649Z,8.57
2018-03-19T08:20:07.878Z,7.40
2018-03-19T08:22:35.319Z,9.57
2018-03-19T08:25:02.802Z,8.20
2018-03-19T08:27:30.252Z,7.13
2018-03-19T08:29:57.794Z,7.83
2018-03-19T08:32:25.232Z,9.10
2018-03-19T08:34:52.694Z,7.27
2018-03-19T08:37:20.135Z,8.67
2018-03-19T08:39:47.983Z,8.00
2018-03-19T08:42:15.414Z,9.17
2018-03-19T08:44:43.190Z,8.13
2018-03-19T08:47:10.654Z,7.30
2018-03-19T08:49:38.074Z,7.20
2018-03-19T08:52:05.528Z,7.57
2018-03-19T08:54:32.986Z,8.40
2018-03-19T08:57:00.415Z,8.40
2018-03-19T08:59:27.834Z,8.30
2018-03-19T09:01:55.274Z,8.70
2018-03-19T09:04:22.772Z,8.40
2018-03-19T09:06:50.188Z,7.53
2018-03-19T09:09:17.649Z,8.70
2018-03-19T09:11:45.494Z,8.23
2018-03-19T09:14:12.910Z,8.07
2018-03-19T09:16:40.364Z,7.80
2018-03-19T09:19:07.828Z,6.70
2018-03-19T09:21:35.257Z,8.63
2018-03-19T09:24:02.706Z,7.77
2018-03-19T09:26:30.140Z,9.33
2018-03-19T09:28:57.599Z,8.10
2018-03-19T09:31:26.409Z,9.10
2018-03-19T09:33:53.934Z,8.87
2018-03-19T09:36:21.365Z,8.23
2018-03-19T09:38:48.812Z,8.50
2018-03-19T09:41:16.244Z,8.63
2018-03-19T09:43:43.805Z,9.03
2018-03-19T09:46:11.232Z,9.20
2018-03-19T09:48:38.712Z,9.30
2018-03-19T09:51:06.465Z,8.23
2018-03-19T09:53:34.131Z,8.47
2018-03-19T09:56:01.594Z,9.10
2018-03-19T09:58:29.029Z,8.50
2018-03-19T10:00:56.448Z,8.80
2018-03-19T10:03:23.928Z,8.30
2018-03-19T10:05:51.445Z,9.53
2018-03-19T10:08:18.867Z,9.30
2018-03-19T10:10:46.310Z,8.03
2018-03-19T10:13:13.827Z,9.17
2018-03-19T10:15:41.529Z,8.10
2018-03-19T10:18:09.030Z,8.27
2018-03-19T10:20:36.489Z,9.37
2018-03-19T10:23:03.923Z,9.60
2018-03-19T10:25:31.424Z,10.30
2018-03-19T10:27:58.854Z,8.43
2018-03-19T10:30:26.321Z,8.50
2018-03-19T10:32:53.902Z,9.33
2018-03-19T10:35:21.417Z,9.60
2018-03-19T10:37:48.845Z,9.17
2018-03-19T10:40:16.332Z,9.33
2018-03-19T10:42:43.778Z,9.50
2018-03-19T10:45:11.227Z,9.60
2018-03-19T10:47:38.651Z,8.63
2018-03-19T10:50:06.054Z,8.70
2018-03-19T10:52:33.501Z,10.20
2018-03-19T10:55:00.971Z,8.80
2018-03-19T10:57:28.454Z,9.07
2018-03-19T10:59:55.928Z,8.80
2018-03-19T11:02:28.138Z,9.30
2018-03-19T11:05:01.135Z,8.40
2018-03-19T11:07:34.208Z,9.03
2018-03-19T11:10:01.655Z,10.77
2018-03-19T11:12:30.252Z,9.80
2018-03-19T11:14:57.671Z,10.10
2018-03-19T11:17:25.112Z,10.10
2018-03-19T11:19:52.556Z,10.37
2018-03-19T11:22:20.068Z,9.27
2018-03-19T11:24:47.497Z,9.50
2018-03-19T11:27:14.914Z,10.20
2018-03-19T11:29:42.419Z,8.80
2018-03-19T11:32:09.892Z,8.40
2018-03-19T11:34:37.370Z,8.97
2018-03-19T11:37:04.815Z,9.50
2018-03-19T11:39:32.290Z,9.83
2018-03-19T11:41:59.774Z,9.30
2018-03-19T11:44:27.210Z,9.57
2018-03-19T11:46:54.652Z,9.83
2018-03-19T11:49:22.095Z,9.87
2018-03-19T11:51:49.518Z,10.10
2018-03-19T11:54:17.174Z,9.87
2018-03-19T11:56:44.619Z,10.30
2018-03-19T11:59:12.065Z,9.80
2018-03-19T12:01:39.487Z,9.00
2018-03-19T12:04:06.993Z,9.73
2018-03-19T12:06:34.467Z,8.53
2018-03-19T12:09:01.880Z,9.47
2018-03-19T12:11:29.363Z,10.33
2018-03-19T12:13:56.765Z,10.40
2018-03-19T12:16:24.227Z,9.40
2018-03-19T12:18:51.658Z,10.13
2018-03-19T12:21:19.098Z,9.93
2018-03-19T12:23:46.508Z,9.20
2018-03-19T12:26:14.066Z,9.63
2018-03-19T12:28:41.520Z,10.40
2018-03-19T12:31:08.978Z,10.10
2018-03-19T12:33:36.421Z,9.07
2018-03-19T12:36:03.965Z,10.20
2018-03-19T12:38:31.406Z,9.37
2018-03-19T12:40:58.826Z,10.57
2018-03-19T12:43:26.263Z,10.40
2018-03-19T12:45:53.820Z,10.93
2018-03-19T12:48:21.378Z,9.57
2018-03-19T12:50:48.819Z,9.90
2018-03-19T12:53:16.258Z,9.00
2018-03-19T12:55:43.674Z,10.90
2018-03-19T12:58:11.323Z,10.47
2018-03-19T13:00:38.770Z,10.43
2018-03-19T13:03:06.603Z,10.47
2018-03-19T13:05:34.035Z,8.50
2018-03-19T13:08:01.472Z,11.30
2018-03-19T13:10:28.912Z,9.60
2018-03-19T13:12:56.388Z,9.90
2018-03-19T13:15:23.847Z,10.17
2018-03-19T13:17:51.328Z,11.17
2018-03-19T13:20:18.766Z,10.77
2018-03-19T13:22:46.232Z,9.60
2018-03-19T13:25:13.658Z,11.17
2018-03-19T13:27:41.117Z,9.77
2018-03-19T13:30:08.530Z,8.67
2018-03-19T13:32:36.000Z,9.87
2018-03-19T13:35:03.491Z,9.93
2018-03-19T13:37:30.984Z,11.07
2018-03-19T13:39:58.455Z,9.13
2018-03-19T13:42:25.922Z,9.23
2018-03-19T13:44:53.406Z,9.77
2018-03-19T13:47:20.794Z,9.83
2018-03-19T13:49:48.412Z,7.37
2018-03-19T13:52:15.829Z,10.40
2018-03-19T13:54:43.276Z,9.93
2018-03-19T13:57:10.759Z,10.43
2018-03-19T13:59:38.273Z,10.93
2018-03-19T14:02:05.753Z,10.97
2018-03-19T14:04:33.314Z,8.23
2018-03-19T14:07:00.818Z,10.43
2018-03-19T14:09:28.217Z,9.87
2018-03-19T14:11:55.734Z,8.97
2018-03-19T14:14:24.369Z,10.13
2018-03-19T14:16:51.844Z,10.13
2018-03-19T14:19:19.258Z,11.03
2018-03-19T14:21:46.718Z,9.73
2018-03-19T14:24:14.481Z,9.17
2018-03-19T14:26:41.938Z,10.20
2018-03-19T14:29:09.380Z,9.33
2018-03-19T14:31:36.827Z,10.50
2018-03-19T14:34:04.253Z,9.77
2018-03-19T14:36:31.677Z,10.70
2018-03-19T14:38:59.145Z,9.43
2018-03-19T14:41:26.552Z,9.30
2018-03-19T14:43:54.039Z,9.97
2018-03-19T14:46:21.499Z,8.80
2018-03-19T14:48:48.966Z,10.70
2018-03-19T14:51:16.405Z,9.93
2018-03-19T14:53:43.886Z,9.10
2018-03-19T14:56:11.325Z,8.93
2018-03-19T14:58:38.968Z,8.80
2018-03-19T15:01:06.403Z,8.40
2018-03-19T15:03:33.872Z,9.67
2018-03-19T15:06:01.330Z,10.47
2018-03-19T15:08:28.748Z,7.90
2018-03-19T15:10:56.188Z,7.80
2018-03-19T15:13:23.650Z,10.10
2018-03-19T15:15:51.077Z,7.80
2018-03-19T15:18:18.498Z,9.00
2018-03-19T15:20:45.936Z,7.90
2018-03-19T15:23:13.627Z,9.20
2018-03-19T15:25:41.121Z,9.10
2018-03-19T15:28:08.555Z,8.73
2018-03-19T15:30:36.280Z,8.37
2018-03-19T15:33:03.707Z,7.80
2018-03-19T15:35:31.510Z,9.00
2018-03-19T15:37:59.155Z,9.20
2018-03-19T15:40:26.635Z,8.37
2018-03-19T15:42:54.082Z,8.10
2018-03-19T15:45:21.508Z,7.83
2018-03-19T15:47:48.931Z,7.87
2018-03-19T15:50:16.346Z,8.10
2018-03-19T15:52:43.761Z,8.20
2018-03-19T15:55:11.176Z,8.23
2018-03-19T15:57:38.635Z,7.97
2018-03-19T16:00:06.462Z,8.07
2018-03-19T16:02:33.899Z,7.80
2018-03-19T16:05:01.339Z,8.00
2018-03-19T16:07:29.024Z,7.30
2018-03-19T16:09:56.463Z,7.73
2018-03-19T16:12:24.122Z,8.20
2018-03-19T16:14:51.514Z,7.80
2018-03-19T16:17:18.990Z,8.70
2018-03-19T16:19:46.426Z,8.07
2018-03-19T16:22:13.886Z,7.83
2018-03-19T16:24:41.333Z,7.87
2018-03-19T16:27:08.949Z,7.70
2018-03-19T16:29:36.315Z,7.80
2018-03-19T16:32:03.795Z,7.30
2018-03-19T16:34:31.236Z,8.63
2018-03-19T16:36:58.745Z,7.50
2018-03-19T16:39:26.174Z,8.00
2018-03-19T16:41:53.636Z,7.80
2018-03-19T16:44:21.137Z,8.17
2018-03-19T16:46:48.593Z,8.23
2018-03-19T16:49:16.041Z,8.27
2018-03-19T16:51:43.484Z,8.80
2018-03-19T16:54:11.056Z,9.00
2018-03-19T16:56:38.492Z,7.37
2018-03-19T16:59:05.981Z,7.10
2018-03-19T17:01:33.442Z,7.40
2018-03-19T17:04:00.899Z,8.70
2018-03-19T17:06:28.327Z,8.20
2018-03-19T17:08:55.791Z,8.03
2018-03-19T17:11:23.329Z,8.03
2018-03-19T17:13:50.741Z,7.57
2018-03-19T17:16:18.170Z,7.73
2018-03-19T17:18:45.622Z,8.60
2018-03-19T17:21:13.270Z,8.80
2018-03-19T17:23:40.701Z,8.60
2018-03-19T17:26:08.311Z,8.77
2018-03-19T17:28:35.811Z,8.70
2018-03-19T17:31:03.255Z,9.10
2018-03-19T17:33:30.725Z,9.40
2018-03-19T17:35:58.227Z,8.53
2018-03-19T17:38:25.649Z,9.37
2018-03-19T17:40:53.077Z,9.23
2018-03-19T17:43:20.669Z,10.60
2018-03-19T17:45:48.183Z,10.40
2018-03-19T17:48:15.695Z,10.23
2018-03-19T17:50:43.337Z,9.70
2018-03-19T17:53:10.826Z,10.47
2018-03-19T17:55:38.327Z,10.77
2018-03-19T17:58:06.160Z,11.10
2018-03-19T18:00:33.650Z,10.17
2018-03-19T18:03:01.156Z,9.63
2018-03-19T18:05:29.039Z,10.70
2018-03-19T18:07:56.458Z,11.30
2018-03-19T18:10:24.220Z,11.13
2018-03-19T18:12:52.212Z,11.83
2018-03-19T18:15:19.640Z,10.67
2018-03-19T18:17:47.153Z,10.70
2018-03-19T18:20:14.742Z,11.40
2018-03-19T18:22:42.186Z,11.47
2018-03-19T18:25:09.635Z,10.40
2018-03-19T18:27:37.147Z,10.40
2018-03-19T18:30:04.606Z,10.53
2018-03-19T18:32:32.114Z,11.77
2018-03-19T18:34:59.628Z,10.17
2018-03-19T18:37:27.569Z,10.10
2018-03-19T18:39:55.145Z,10.03
2018-03-19T18:42:22.586Z,10.67
2018-03-19T18:44:50.213Z,12.03
2018-03-19T18:47:18.050Z,9.80
2018-03-19T18:49:45.506Z,11.30
2018-03-19T18:52:13.557Z,10.60
2018-03-19T18:54:41.015Z,11.20
2018-03-19T18:57:08.445Z,10.03
2018-03-19T18:59:35.885Z,11.13
2018-03-19T19:02:03.370Z,10.33
2018-03-19T19:04:30.922Z,9.33
2018-03-19T19:06:58.629Z,11.07
2018-03-19T19:09:26.668Z,11.67
2018-03-19T19:11:57.131Z,10.50
2018-03-19T19:14:26.691Z,11.30
2018-03-19T19:16:54.415Z,10.53
2018-03-19T19:19:21.890Z,10.37
2018-03-19T19:21:49.373Z,10.47
2018-03-19T19:24:16.948Z,10.57
2018-03-19T19:26:44.421Z,12.00
2018-03-19T19:29:11.879Z,11.60
2018-03-19T19:31:42.754Z,10.20
2018-03-19T19:34:10.190Z,10.60
2018-03-19T19:36:37.713Z,10.97
2018-03-19T19:39:05.161Z,11.50
2018-03-19T19:41:32.617Z,11.30
2018-03-19T19:44:00.087Z,11.37
2018-03-19T19:46:27.547Z,11.37
2018-03-19T19:48:55.110Z,9.77
2018-03-19T19:51:22.609Z,11.13
2018-03-19T19:53:50.025Z,10.60
2018-03-19T19:56:17.470Z,11.90
2018-03-19T19:58:44.921Z,11.27
2018-03-19T20:01:12.358Z,11.30
2018-03-19T20:03:39.928Z,11.00
2018-03-19T20:06:07.550Z,12.70
2018-03-19T20:08:35.129Z,12.33
2018-03-19T20:11:02.594Z,11.23
2018-03-19T20:13:30.191Z,12.17
2018-03-19T20:15:57.799Z,11.07
2018-03-19T20:18:26.233Z,12.53
2018-03-19T20:20:53.800Z,11.03
2018-03-19T20:23:21.467Z,12.60
2018-03-19T20:25:48.993Z,12.67
2018-03-19T20:28:16.517Z,10.67
2018-03-19T20:30:44.178Z,12.87
2018-03-19T20:33:11.623Z,11.70
2018-03-19T20:35:41.512Z,12.93
2018-03-19T20:38:09.040Z,11.43
2018-03-19T20:40:36.512Z,11.70
2018-03-19T20:43:04.090Z,11.60
2018-03-19T20:45:31.840Z,13.33
2018-03-19T20:47:59.471Z,12.57
2018-03-19T20:50:26.976Z,12.27
2018-03-19T20:52:54.438Z,12.50
2018-03-19T20:55:21.882Z,13.50
2018-03-19T20:57:49.394Z,11.00
2018-03-19T21:00:17.001Z,13.03
2018-03-19T21:02:45.514Z,11.93
2018-03-19T21:05:13.000Z,12.10
2018-03-19T21:07:40.427Z,12.27
2018-03-19T21:10:08.446Z,11.97
2018-03-19T21:12:35.937Z,13.10
2018-03-19T21:15:04.013Z,12.50
2018-03-19T21:17:31.501Z,12.80
2018-03-19T21:19:59.097Z,13.13
2018-03-19T21:22:26.671Z,12.90
2018-03-19T21:24:54.283Z,13.53
2018-03-19T21:27:21.825Z,13.40
2018-03-19T21:29:49.281Z,12.33
2018-03-19T21:32:16.796Z,13.00
2018-03-19T21:34:44.258Z,12.70
2018-03-19T21:37:11.730Z,13.40
2018-03-19T21:39:39.157Z,12.63
2018-03-19T21:42:06.627Z,13.20
2018-03-19T21:44:34.194Z,11.90
2018-03-19T21:47:01.712Z,12.27
2018-03-19T21:49:29.214Z,13.03
2018-03-19T21:51:56.630Z,12.13
2018-03-19T21:54:24.084Z,12.23
2018-03-19T21:56:51.558Z,12.30
2018-03-19T21:59:19.038Z,12.00
2018-03-19T22:01:46.502Z,11.43
2018-03-19T22:04:13.950Z,11.10
2018-03-19T22:06:41.570Z,11.77
2018-03-19T22:09:09.006Z,11.83
2018-03-19T22:11:36.503Z,12.33
2018-03-19T22:14:04.140Z,10.80
2018-03-19T22:16:31.897Z,11.90
2018-03-19T22:18:59.409Z,11.73
2018-03-19T22:21:26.982Z,12.27
2018-03-19T22:23:54.438Z,11.27
2018-03-19T22:26:22.198Z,11.50
2018-03-19T22:28:49.688Z,11.00
2018-03-19T22:31:17.150Z,10.50
2018-03-19T22:33:44.584Z,10.60
2018-03-19T22:36:12.055Z,10.50
2018-03-19T22:38:39.494Z,10.03
2018-03-19T22:41:07.109Z,11.00
2018-03-19T22:43:34.638Z,10.57
2018-03-19T22:46:02.305Z,10.07
2018-03-19T22:48:29.869Z,10.30
2018-03-19T22:50:57.335Z,10.53
2018-03-19T22:53:24.882Z,10.77
2018-03-19T22:55:52.348Z,9.43
2018-03-19T22:58:19.789Z,9.87
2018-03-19T23:00:47.306Z,9.80
2018-03-19T23:03:14.725Z,8.43
2018-03-19T23:05:42.154Z,9.20
2018-03-19T23:08:09.637Z,8.30
2018-03-19T23:10:37.053Z,9.23
2018-03-19T23:13:04.512Z,9.20
2018-03-19T23:15:31.955Z,8.53
2018-03-19T23:17:59.417Z,9.00
2018-03-19T23:20:27.157Z,9.17
2018-03-19T23:22:55.289Z,8.93
2018-03-19T23:25:23.331Z,9.90
2018-03-19T23:27:51.099Z,9.00
2018-03-19T23:30:18.669Z,9.50
2018-03-19T23:32:46.453Z,8.83
2018-03-19T23:35:13.898Z,9.43
2018-03-19T23:37:41.567Z,8.83
2018-03-19T23:40:09.019Z,8.90
2018-03-19T23:42:36.477Z,8.37
2018-03-19T23:45:03.907Z,8.07
2018-03-19T23:47:31.340Z,9.30
2018-03-19T23:49:58.790Z,8.53
2018-03-19T23:52:26.274Z,8.27
2018-03-19T23:54:53.707Z,8.87
2018-03-19T23:57:21.775Z,8.90
2018-03-19T23:59:49.354Z,9.13
