createdAt,value
2019-05-26T00:00:00.096Z,0.00
2019-05-26T00:01:00.023Z,0.00
2019-05-26T00:01:59.925Z,0.00
2019-05-26T00:02:59.843Z,0.00
2019-05-26T00:03:59.731Z,0.00
2019-05-26T00:04:59.648Z,0.00
2019-05-26T00:05:59.556Z,0.00
2019-05-26T00:06:59.460Z,0.00
2019-05-26T00:07:59.374Z,0.00
2019-05-26T00:08:59.299Z,0.00
2019-05-26T00:09:59.192Z,0.00
2019-05-26T00:10:59.102Z,0.00
2019-05-26T00:11:59.009Z,0.00
2019-05-26T00:12:58.926Z,0.00
2019-05-26T00:13:58.846Z,0.00
2019-05-26T00:14:58.751Z,0.00
2019-05-26T00:15:58.656Z,0.00
2019-05-26T00:16:58.553Z,0.00
2019-05-26T00:17:58.455Z,0.00
2019-05-26T00:18:58.364Z,0.00
2019-05-26T00:19:58.277Z,0.00
2019-05-26T00:20:58.195Z,0.00
2019-05-26T00:21:58.103Z,0.00
2019-05-26T00:22:58.010Z,0.00
2019-05-26T00:23:57.925Z,0.00
2019-05-26T00:24:57.829Z,0.00
2019-05-26T00:25:57.756Z,0.00
2019-05-26T00:26:57.652Z,0.00
2019-05-26T00:27:57.552Z,0.00
2019-05-26T00:28:57.462Z,0.00
2019-05-26T00:29:57.374Z,0.00
2019-05-26T00:30:57.281Z,0.00
2019-05-26T00:31:57.193Z,0.00
2019-05-26T00:32:57.114Z,0.00
2019-05-26T00:33:57.024Z,0.00
2019-05-26T00:34:56.921Z,0.00
2019-05-26T00:35:56.848Z,0.00
2019-05-26T00:36:56.735Z,0.00
2019-05-26T00:37:56.653Z,0.00
2019-05-26T00:38:56.580Z,0.00
2019-05-26T00:39:56.485Z,0.00
2019-05-26T00:40:56.388Z,0.00
2019-05-26T00:41:56.299Z,0.00
2019-05-26T00:42:56.201Z,0.00
2019-05-26T00:43:56.109Z,0.00
2019-05-26T00:44:56.020Z,0.00
2019-05-26T00:45:55.932Z,0.00
2019-05-26T00:46:55.828Z,0.00
2019-05-26T00:47:55.740Z,0.00
2019-05-26T00:48:55.660Z,0.00
2019-05-26T00:49:55.558Z,0.00
2019-05-26T00:50:55.484Z,0.00
2019-05-26T00:51:55.373Z,0.00
2019-05-26T00:52:56.623Z,0.00
2019-05-26T00:53:55.202Z,0.00
2019-05-26T00:54:55.194Z,0.00
2019-05-26T00:55:55.027Z,0.00
2019-05-26T00:56:54.940Z,0.00
2019-05-26T00:57:54.844Z,0.00
2019-05-26T00:58:54.738Z,0.00
2019-05-26T00:59:54.676Z,0.00
2019-05-26T01:00:54.588Z,0.00
2019-05-26T01:01:54.474Z,0.00
2019-05-26T01:02:54.380Z,0.00
2019-05-26T01:03:54.294Z,0.00
2019-05-26T01:04:54.192Z,0.00
2019-05-26T01:05:54.133Z,0.00
2019-05-26T01:06:54.019Z,0.00
2019-05-26T01:08:05.900Z,0.00
2019-05-26T01:08:53.830Z,0.00
2019-05-26T01:09:53.742Z,0.00
2019-05-26T01:10:53.654Z,0.00
2019-05-26T01:11:53.585Z,0.00
2019-05-26T01:12:53.472Z,0.00
2019-05-26T01:13:53.413Z,0.00
2019-05-26T01:14:53.294Z,0.00
2019-05-26T01:15:53.199Z,0.00
2019-05-26T01:16:55.803Z,0.00
2019-05-26T01:17:53.024Z,0.00
2019-05-26T01:18:52.929Z,0.00
2019-05-26T01:19:52.828Z,0.00
2019-05-26T01:20:52.742Z,0.00
2019-05-26T01:21:52.662Z,0.00
2019-05-26T01:22:53.921Z,0.00
2019-05-26T01:23:52.470Z,0.00
2019-05-26T01:24:52.387Z,0.00
2019-05-26T01:25:52.285Z,0.00
2019-05-26T01:26:52.203Z,0.00
2019-05-26T01:27:52.107Z,0.00
2019-05-26T01:28:52.023Z,0.00
2019-05-26T01:29:51.922Z,0.00
2019-05-26T01:30:51.839Z,0.00
2019-05-26T01:31:51.743Z,0.00
2019-05-26T01:32:51.653Z,0.00
2019-05-26T01:33:51.557Z,0.00
2019-05-26T01:34:51.472Z,0.00
2019-05-26T01:35:51.385Z,0.00
2019-05-26T01:36:51.293Z,0.00
2019-05-26T01:37:51.191Z,0.00
2019-05-26T01:38:51.117Z,0.00
2019-05-26T01:39:51.027Z,0.00
2019-05-26T01:40:50.921Z,0.00
2019-05-26T01:41:50.829Z,0.00
2019-05-26T01:42:50.744Z,0.00
2019-05-26T01:43:50.653Z,0.00
2019-05-26T01:44:50.567Z,0.00
2019-05-26T01:45:50.468Z,0.00
2019-05-26T01:46:50.384Z,0.00
2019-05-26T01:47:50.287Z,0.00
2019-05-26T01:48:50.191Z,0.00
2019-05-26T01:49:50.108Z,0.00
2019-05-26T01:50:50.011Z,0.00
2019-05-26T01:51:49.919Z,0.00
2019-05-26T01:52:49.836Z,0.00
2019-05-26T01:53:49.739Z,0.00
2019-05-26T01:54:49.647Z,0.00
2019-05-26T01:55:49.566Z,0.00
2019-05-26T01:56:49.470Z,0.00
2019-05-26T01:57:49.377Z,0.00
2019-05-26T01:58:49.356Z,0.00
2019-05-26T01:59:49.197Z,0.00
2019-05-26T02:00:49.131Z,0.00
2019-05-26T02:01:49.030Z,0.00
2019-05-26T02:02:48.925Z,0.00
2019-05-26T02:03:48.836Z,0.00
2019-05-26T02:04:48.735Z,0.00
2019-05-26T02:05:48.653Z,0.00
2019-05-26T02:06:48.551Z,0.00
2019-05-26T02:07:48.484Z,0.00
2019-05-26T02:08:48.374Z,0.00
2019-05-26T02:09:48.280Z,0.00
2019-05-26T02:10:48.206Z,0.00
2019-05-26T02:11:48.107Z,0.00
2019-05-26T02:12:48.030Z,0.00
2019-05-26T02:13:47.930Z,0.00
2019-05-26T02:14:47.829Z,0.00
2019-05-26T02:15:47.742Z,0.00
2019-05-26T02:16:47.641Z,0.00
2019-05-26T02:17:47.555Z,0.00
2019-05-26T02:18:47.470Z,0.00
2019-05-26T02:19:47.370Z,0.00
2019-05-26T02:20:47.284Z,0.00
2019-05-26T02:21:47.202Z,0.00
2019-05-26T02:22:47.096Z,0.00
2019-05-26T02:23:47.006Z,0.00
2019-05-26T02:24:46.920Z,0.00
2019-05-26T02:25:46.830Z,0.00
2019-05-26T02:26:46.728Z,0.00
2019-05-26T02:27:46.643Z,0.00
2019-05-26T02:28:46.563Z,0.00
2019-05-26T02:29:46.464Z,0.00
2019-05-26T02:30:46.371Z,0.00
2019-05-26T02:31:46.287Z,0.00
2019-05-26T02:32:46.185Z,0.00
2019-05-26T02:33:46.111Z,0.00
2019-05-26T02:34:46.013Z,0.00
2019-05-26T02:35:45.929Z,0.00
2019-05-26T02:36:45.831Z,0.00
2019-05-26T02:37:45.736Z,0.00
2019-05-26T02:39:01.184Z,0.00
2019-05-26T02:39:46.112Z,0.00
2019-05-26T02:40:45.465Z,0.00
2019-05-26T02:41:45.367Z,0.00
2019-05-26T02:42:45.278Z,4.00
2019-05-26T02:43:45.189Z,4.00
2019-05-26T02:44:45.090Z,4.00
2019-05-26T02:45:45.004Z,0.00
2019-05-26T02:46:44.916Z,4.00
2019-05-26T02:47:44.819Z,4.00
2019-05-26T02:48:44.732Z,4.00
2019-05-26T02:49:44.642Z,4.00
2019-05-26T02:50:44.550Z,8.00
2019-05-26T02:51:44.463Z,4.00
2019-05-26T02:52:44.386Z,8.00
2019-05-26T02:53:44.277Z,8.00
2019-05-26T02:54:44.202Z,8.00
2019-05-26T02:55:44.166Z,12.00
2019-05-26T02:56:44.003Z,8.00
2019-05-26T02:57:43.915Z,12.00
2019-05-26T02:58:43.836Z,12.00
2019-05-26T02:59:43.729Z,16.00
2019-05-26T03:00:43.645Z,16.00
2019-05-26T03:02:01.398Z,16.00
2019-05-26T03:02:43.466Z,20.00
2019-05-26T03:03:43.368Z,20.00
2019-05-26T03:04:43.283Z,24.00
2019-05-26T03:05:43.192Z,24.00
2019-05-26T03:06:43.096Z,28.00
2019-05-26T03:07:43.076Z,32.00
2019-05-26T03:08:42.906Z,32.00
2019-05-26T03:09:42.820Z,36.00
2019-05-26T03:10:42.741Z,40.00
2019-05-26T03:11:42.645Z,44.00
2019-05-26T03:12:42.558Z,44.00
2019-05-26T03:13:42.461Z,48.00
2019-05-26T03:14:42.381Z,52.00
2019-05-26T03:15:42.281Z,56.00
2019-05-26T03:16:42.187Z,60.00
2019-05-26T03:17:42.131Z,64.00
2019-05-26T03:18:42.013Z,68.00
2019-05-26T03:19:41.944Z,72.00
2019-05-26T03:20:41.825Z,80.00
2019-05-26T03:21:41.742Z,80.00
2019-05-26T03:22:41.640Z,84.00
2019-05-26T03:23:41.557Z,92.00
2019-05-26T03:24:41.469Z,96.00
2019-05-26T03:25:41.372Z,104.00
2019-05-26T03:26:41.288Z,112.00
2019-05-26T03:27:41.198Z,116.00
2019-05-26T03:28:41.095Z,124.00
2019-05-26T03:29:41.013Z,132.00
2019-05-26T03:30:40.917Z,136.00
2019-05-26T03:31:40.835Z,144.00
2019-05-26T03:32:40.766Z,152.00
2019-05-26T03:33:40.678Z,156.00
2019-05-26T03:34:40.567Z,164.00
2019-05-26T03:35:40.473Z,172.00
2019-05-26T03:36:40.370Z,180.00
2019-05-26T03:37:40.282Z,192.00
2019-05-26T03:38:40.192Z,200.00
2019-05-26T03:39:45.368Z,208.00
2019-05-26T03:40:40.019Z,216.00
2019-05-26T03:41:39.923Z,224.00
2019-05-26T03:42:39.862Z,236.00
2019-05-26T03:43:39.746Z,244.00
2019-05-26T03:44:39.650Z,256.00
2019-05-26T03:45:39.565Z,264.00
2019-05-26T03:46:39.469Z,276.00
2019-05-26T03:47:39.391Z,288.00
2019-05-26T03:48:39.291Z,296.00
2019-05-26T03:49:39.201Z,308.00
2019-05-26T03:50:39.127Z,316.00
2019-05-26T03:51:39.023Z,328.00
2019-05-26T03:52:38.933Z,340.00
2019-05-26T03:53:38.862Z,352.00
2019-05-26T03:54:38.767Z,364.00
2019-05-26T03:55:38.659Z,376.00
2019-05-26T03:56:38.577Z,388.00
2019-05-26T03:57:38.494Z,400.00
2019-05-26T03:58:38.398Z,412.00
2019-05-26T03:59:38.297Z,428.00
2019-05-26T04:00:38.211Z,444.00
2019-05-26T04:01:38.126Z,460.00
2019-05-26T04:02:38.024Z,472.00
2019-05-26T04:03:37.940Z,484.00
2019-05-26T04:04:37.864Z,500.00
2019-05-26T04:05:37.762Z,512.00
2019-05-26T04:06:37.669Z,528.00
2019-05-26T04:07:37.586Z,540.00
2019-05-26T04:08:37.561Z,552.00
2019-05-26T04:09:37.396Z,568.00
2019-05-26T04:10:37.328Z,580.00
2019-05-26T04:11:37.224Z,596.00
2019-05-26T04:12:37.151Z,608.00
2019-05-26T04:13:37.033Z,624.00
2019-05-26T04:14:36.950Z,640.00
2019-05-26T04:15:36.867Z,656.00
2019-05-26T04:16:36.774Z,672.00
2019-05-26T04:17:36.684Z,688.00
2019-05-26T04:18:36.593Z,700.00
2019-05-26T04:19:36.506Z,708.00
2019-05-26T04:20:36.430Z,716.00
2019-05-26T04:21:36.319Z,724.00
2019-05-26T04:22:36.242Z,732.00
2019-05-26T04:23:36.160Z,740.00
2019-05-26T04:24:36.075Z,752.00
2019-05-26T04:25:35.965Z,768.00
2019-05-26T04:26:35.875Z,780.00
2019-05-26T04:27:35.804Z,796.00
2019-05-26T04:28:35.693Z,816.00
2019-05-26T04:29:35.602Z,832.00
2019-05-26T04:30:35.519Z,856.00
2019-05-26T04:31:35.432Z,872.00
2019-05-26T04:32:35.358Z,892.00
2019-05-26T04:33:35.258Z,912.00
2019-05-26T04:34:35.165Z,928.00
2019-05-26T04:35:35.086Z,944.00
2019-05-26T04:36:34.982Z,960.00
2019-05-26T04:37:34.891Z,976.00
2019-05-26T04:38:34.804Z,992.00
2019-05-26T04:39:34.735Z,1004.00
2019-05-26T04:40:34.624Z,1024.00
2019-05-26T04:41:34.558Z,1044.00
2019-05-26T04:42:34.448Z,1056.00
2019-05-26T04:43:34.362Z,1068.00
2019-05-26T04:44:34.274Z,1088.00
2019-05-26T04:45:34.184Z,1104.00
2019-05-26T04:46:34.109Z,1120.00
2019-05-26T04:47:34.016Z,1132.00
2019-05-26T04:48:33.913Z,1148.00
2019-05-26T04:49:37.403Z,1164.00
2019-05-26T04:50:33.745Z,1180.00
2019-05-26T04:51:33.686Z,1200.00
2019-05-26T04:52:33.573Z,1220.00
2019-05-26T04:53:33.465Z,1244.00
2019-05-26T04:54:33.377Z,1264.00
2019-05-26T04:55:33.291Z,1292.00
2019-05-26T04:56:33.207Z,1316.00
2019-05-26T04:57:33.118Z,1340.00
2019-05-26T04:58:33.021Z,1368.00
2019-05-26T04:59:32.928Z,1392.00
2019-05-26T05:00:32.848Z,1412.00
2019-05-26T05:01:32.776Z,1424.00
2019-05-26T05:02:32.664Z,1436.00
2019-05-26T05:03:32.595Z,1452.00
2019-05-26T05:04:32.504Z,1476.00
2019-05-26T05:05:32.423Z,1492.00
2019-05-26T05:06:32.314Z,1512.00
2019-05-26T05:07:32.239Z,1520.00
2019-05-26T05:08:32.138Z,1536.00
2019-05-26T05:09:32.047Z,1552.00
2019-05-26T05:10:41.810Z,1568.00
2019-05-26T05:11:31.874Z,1580.00
2019-05-26T05:12:31.778Z,1604.00
2019-05-26T05:13:31.703Z,1632.00
2019-05-26T05:14:31.600Z,1656.00
2019-05-26T05:15:31.508Z,1688.00
2019-05-26T05:16:31.435Z,1720.00
2019-05-26T05:17:31.336Z,1736.00
2019-05-26T05:18:31.270Z,1776.00
2019-05-26T05:19:31.161Z,1740.00
2019-05-26T05:20:31.072Z,1812.00
2019-05-26T05:21:30.980Z,1832.00
2019-05-26T05:22:30.892Z,1840.00
2019-05-26T05:23:30.819Z,1880.00
2019-05-26T05:24:30.712Z,1908.00
2019-05-26T05:25:30.639Z,1928.00
2019-05-26T05:26:30.542Z,1936.00
2019-05-26T05:27:30.453Z,1956.00
2019-05-26T05:28:30.368Z,1960.00
2019-05-26T05:29:30.273Z,1980.00
2019-05-26T05:30:30.216Z,2004.00
2019-05-26T05:31:30.099Z,2020.00
2019-05-26T05:32:32.870Z,2032.00
2019-05-26T05:33:29.938Z,2068.00
2019-05-26T05:34:29.851Z,2076.00
2019-05-26T05:35:29.746Z,2084.00
2019-05-26T05:36:29.674Z,2084.00
2019-05-26T05:37:29.566Z,2092.00
2019-05-26T05:38:29.484Z,2128.00
2019-05-26T05:39:29.393Z,2136.00
2019-05-26T05:40:29.307Z,2160.00
2019-05-26T05:41:29.218Z,2172.00
2019-05-26T05:42:29.147Z,2192.00
2019-05-26T05:43:29.037Z,2180.00
2019-05-26T05:44:28.967Z,2188.00
2019-05-26T05:45:28.864Z,2180.00
2019-05-26T05:46:28.802Z,2176.00
2019-05-26T05:47:28.692Z,2204.00
2019-05-26T05:48:28.598Z,2240.00
2019-05-26T05:49:28.533Z,2268.00
2019-05-26T05:50:28.435Z,2312.00
2019-05-26T05:51:28.341Z,2352.00
2019-05-26T05:52:28.255Z,2368.00
2019-05-26T05:53:28.166Z,2392.00
2019-05-26T05:54:28.078Z,2356.00
2019-05-26T05:55:27.995Z,2328.00
2019-05-26T05:56:27.903Z,2324.00
2019-05-26T05:57:27.813Z,2308.00
2019-05-26T05:58:27.733Z,2220.00
2019-05-26T05:59:27.637Z,2220.00
2019-05-26T06:00:27.549Z,2160.00
2019-05-26T06:01:27.468Z,2192.00
2019-05-26T06:02:27.369Z,2144.00
2019-05-26T06:03:27.285Z,2204.00
2019-05-26T06:04:27.199Z,2236.00
2019-05-26T06:05:27.115Z,2244.00
2019-05-26T06:06:27.104Z,2244.00
2019-05-26T06:07:26.944Z,2256.00
2019-05-26T06:08:26.854Z,2284.00
2019-05-26T06:09:26.779Z,2300.00
2019-05-26T06:10:26.684Z,2304.00
2019-05-26T06:11:26.591Z,2308.00
2019-05-26T06:12:26.513Z,2320.00
2019-05-26T06:13:26.416Z,2352.00
2019-05-26T06:14:26.329Z,2368.00
2019-05-26T06:15:26.238Z,2392.00
2019-05-26T06:16:26.150Z,2440.00
2019-05-26T06:17:26.064Z,2488.00
2019-05-26T06:18:25.972Z,2524.00
2019-05-26T06:19:25.887Z,2568.00
2019-05-26T06:20:25.801Z,2600.00
2019-05-26T06:21:25.718Z,2652.00
2019-05-26T06:22:25.633Z,2696.00
2019-05-26T06:23:25.537Z,2724.00
2019-05-26T06:24:25.469Z,2752.00
2019-05-26T06:25:25.412Z,2752.00
2019-05-26T06:26:25.276Z,2768.00
2019-05-26T06:27:25.188Z,2768.00
2019-05-26T06:28:25.128Z,2804.00
2019-05-26T06:29:25.016Z,2676.00
2019-05-26T06:30:24.933Z,2668.00
2019-05-26T06:31:24.852Z,2884.00
2019-05-26T06:32:24.756Z,2892.00
2019-05-26T06:33:24.666Z,2952.00
2019-05-26T06:34:24.588Z,2956.00
2019-05-26T06:35:24.495Z,2936.00
2019-05-26T06:36:24.398Z,2964.00
2019-05-26T06:37:24.320Z,2944.00
2019-05-26T06:38:24.253Z,2976.00
2019-05-26T06:39:24.152Z,2996.00
2019-05-26T06:40:24.052Z,3032.00
2019-05-26T06:41:32.993Z,2988.00
2019-05-26T06:42:23.894Z,3016.00
2019-05-26T06:43:23.796Z,2988.00
2019-05-26T06:44:23.710Z,3004.00
2019-05-26T06:45:23.633Z,3004.00
2019-05-26T06:46:23.531Z,3064.00
2019-05-26T06:47:23.452Z,3084.00
2019-05-26T06:48:26.611Z,3152.00
2019-05-26T06:49:23.274Z,3176.00
2019-05-26T06:50:23.193Z,3176.00
2019-05-26T06:51:23.096Z,3140.00
2019-05-26T06:52:23.006Z,3296.00
2019-05-26T06:53:22.924Z,3300.00
2019-05-26T06:54:22.915Z,3116.00
2019-05-26T06:55:22.766Z,3192.00
2019-05-26T06:56:22.696Z,3180.00
2019-05-26T06:57:22.576Z,3204.00
2019-05-26T06:58:22.508Z,3060.00
2019-05-26T06:59:22.424Z,3292.00
2019-05-26T07:00:22.340Z,3396.00
2019-05-26T07:01:22.232Z,3400.00
2019-05-26T07:02:22.162Z,3412.00
2019-05-26T07:03:22.121Z,3408.00
2019-05-26T07:04:21.969Z,3396.00
2019-05-26T07:05:21.885Z,3420.00
2019-05-26T07:06:21.798Z,3440.00
2019-05-26T07:07:21.712Z,3476.00
2019-05-26T07:08:21.623Z,3516.00
2019-05-26T07:09:21.542Z,3584.00
2019-05-26T07:10:21.456Z,3536.00
2019-05-26T07:11:21.386Z,3532.00
2019-05-26T07:12:21.278Z,3576.00
2019-05-26T07:13:21.210Z,3556.00
2019-05-26T07:14:21.108Z,3664.00
2019-05-26T07:15:21.022Z,3700.00
2019-05-26T07:16:36.915Z,3736.00
2019-05-26T07:17:20.866Z,3808.00
2019-05-26T07:18:20.764Z,3860.00
2019-05-26T07:19:20.695Z,3828.00
2019-05-26T07:20:20.602Z,3856.00
2019-05-26T07:21:20.499Z,3860.00
2019-05-26T07:22:20.429Z,3948.00
2019-05-26T07:23:20.330Z,4016.00
2019-05-26T07:24:20.244Z,4016.00
2019-05-26T07:25:20.162Z,3892.00
2019-05-26T07:26:20.070Z,3948.00
2019-05-26T07:27:19.986Z,4008.00
2019-05-26T07:28:19.900Z,3992.00
2019-05-26T07:29:19.824Z,3960.00
2019-05-26T07:30:23.331Z,3940.00
2019-05-26T07:31:19.653Z,4008.00
2019-05-26T07:32:19.561Z,3992.00
2019-05-26T07:33:19.469Z,4040.00
2019-05-26T07:34:19.381Z,4004.00
2019-05-26T07:35:19.294Z,3876.00
2019-05-26T07:36:19.225Z,3912.00
2019-05-26T07:37:19.137Z,3820.00
2019-05-26T07:38:19.069Z,3828.00
2019-05-26T07:39:18.952Z,3852.00
2019-05-26T07:40:18.877Z,3876.00
2019-05-26T07:41:18.785Z,3888.00
2019-05-26T07:42:18.699Z,3880.00
2019-05-26T07:43:18.609Z,3824.00
2019-05-26T07:44:18.526Z,3824.00
2019-05-26T07:45:18.513Z,3844.00
2019-05-26T07:46:18.345Z,3852.00
2019-05-26T07:47:18.273Z,3924.00
2019-05-26T07:48:18.181Z,3964.00
2019-05-26T07:49:18.097Z,3748.00
2019-05-26T07:50:18.014Z,3880.00
2019-05-26T07:51:17.927Z,3688.00
2019-05-26T07:52:17.841Z,3736.00
2019-05-26T07:53:17.751Z,3684.00
2019-05-26T07:54:25.472Z,3736.00
2019-05-26T07:55:17.582Z,3776.00
2019-05-26T07:56:17.491Z,3824.00
2019-05-26T07:57:17.405Z,3860.00
2019-05-26T07:58:17.331Z,3808.00
2019-05-26T07:59:17.242Z,3736.00
2019-05-26T08:00:17.159Z,3644.00
2019-05-26T08:01:17.072Z,3564.00
2019-05-26T08:02:17.007Z,3520.00
2019-05-26T08:03:16.903Z,3572.00
2019-05-26T08:04:16.814Z,3700.00
2019-05-26T08:05:16.726Z,3708.00
2019-05-26T08:06:16.670Z,3720.00
2019-05-26T08:07:16.553Z,3784.00
2019-05-26T08:08:16.486Z,3868.00
2019-05-26T08:09:16.383Z,3952.00
2019-05-26T08:10:16.307Z,3892.00
2019-05-26T08:11:16.218Z,3916.00
2019-05-26T08:12:26.002Z,3924.00
2019-05-26T08:13:16.081Z,3876.00
2019-05-26T08:14:15.955Z,3832.00
2019-05-26T08:15:15.872Z,3844.00
2019-05-26T08:16:15.788Z,3768.00
2019-05-26T08:17:15.704Z,3680.00
2019-05-26T08:18:15.619Z,3624.00
2019-05-26T08:19:15.561Z,3544.00
2019-05-26T08:20:15.457Z,3588.00
2019-05-26T08:21:15.353Z,3548.00
2019-05-26T08:22:15.270Z,3500.00
2019-05-26T08:23:15.182Z,3504.00
2019-05-26T08:24:15.103Z,3440.00
2019-05-26T08:25:15.020Z,3372.00
2019-05-26T08:26:14.938Z,3384.00
2019-05-26T08:27:14.860Z,3464.00
2019-05-26T08:28:14.774Z,3656.00
2019-05-26T08:29:14.674Z,3884.00
2019-05-26T08:30:14.616Z,3916.00
2019-05-26T08:31:14.495Z,4028.00
2019-05-26T08:32:15.141Z,4064.00
2019-05-26T08:33:14.339Z,4176.00
2019-05-26T08:34:14.254Z,4292.00
2019-05-26T08:35:14.166Z,4316.00
2019-05-26T08:36:14.068Z,4320.00
2019-05-26T08:37:13.990Z,4352.00
2019-05-26T08:38:13.914Z,4356.00
2019-05-26T08:39:13.823Z,4264.00
2019-05-26T08:40:13.775Z,4396.00
2019-05-26T08:41:13.658Z,4304.00
2019-05-26T08:42:26.367Z,4076.00
2019-05-26T08:43:13.489Z,3988.00
2019-05-26T08:44:13.396Z,3816.00
2019-05-26T08:45:13.313Z,3760.00
2019-05-26T08:46:13.252Z,3644.00
2019-05-26T08:47:13.152Z,3476.00
2019-05-26T08:48:13.076Z,3452.00
2019-05-26T08:49:12.960Z,3484.00
2019-05-26T08:50:12.883Z,3740.00
2019-05-26T08:51:12.798Z,4100.00
2019-05-26T08:52:12.708Z,4180.00
2019-05-26T08:53:12.650Z,3888.00
2019-05-26T08:54:12.550Z,4172.00
2019-05-26T08:55:12.466Z,4256.00
2019-05-26T08:56:12.370Z,4284.00
2019-05-26T08:57:12.300Z,4256.00
2019-05-26T08:58:12.194Z,4280.00
2019-05-26T08:59:12.121Z,4156.00
2019-05-26T09:00:12.037Z,4132.00
2019-05-26T09:01:11.958Z,4172.00
2019-05-26T09:02:11.882Z,4240.00
2019-05-26T09:03:11.782Z,4312.00
2019-05-26T09:04:11.703Z,4384.00
2019-05-26T09:05:11.625Z,4464.00
2019-05-26T09:06:11.514Z,4432.00
2019-05-26T09:07:11.431Z,4420.00
2019-05-26T09:08:11.353Z,4448.00
2019-05-26T09:09:11.263Z,4500.00
2019-05-26T09:10:11.196Z,4568.00
2019-05-26T09:11:11.102Z,4592.00
2019-05-26T09:12:11.023Z,4564.00
2019-05-26T09:13:10.935Z,4552.00
2019-05-26T09:14:10.835Z,4620.00
2019-05-26T09:15:10.750Z,4664.00
2019-05-26T09:16:10.671Z,4592.00
2019-05-26T09:17:10.583Z,4656.00
2019-05-26T09:18:10.505Z,4872.00
2019-05-26T09:19:10.419Z,4884.00
2019-05-26T09:20:11.609Z,4876.00
2019-05-26T09:21:10.254Z,5128.00
2019-05-26T09:22:10.161Z,5284.00
2019-05-26T09:23:10.073Z,5464.00
2019-05-26T09:24:09.997Z,5244.00
2019-05-26T09:25:09.909Z,5360.00
2019-05-26T09:26:09.825Z,5540.00
2019-05-26T09:27:09.753Z,5488.00
2019-05-26T09:28:09.649Z,5124.00
2019-05-26T09:29:09.592Z,4972.00
2019-05-26T09:30:09.508Z,5052.00
2019-05-26T09:31:09.402Z,4912.00
2019-05-26T09:32:09.340Z,5012.00
2019-05-26T09:33:09.244Z,4880.00
2019-05-26T09:34:09.146Z,4596.00
2019-05-26T09:35:09.084Z,4496.00
2019-05-26T09:36:08.976Z,4404.00
2019-05-26T09:37:08.888Z,4452.00
2019-05-26T09:38:08.811Z,4388.00
2019-05-26T09:39:08.735Z,4416.00
2019-05-26T09:40:08.641Z,4520.00
2019-05-26T09:41:08.555Z,4556.00
2019-05-26T09:42:08.472Z,4560.00
2019-05-26T09:43:16.090Z,4468.00
2019-05-26T09:44:08.313Z,4432.00
2019-05-26T09:45:08.233Z,4320.00
2019-05-26T09:46:08.133Z,4356.00
2019-05-26T09:47:08.081Z,4356.00
2019-05-26T09:48:07.981Z,4308.00
2019-05-26T09:49:07.886Z,4272.00
2019-05-26T09:50:07.800Z,4164.00
2019-05-26T09:51:07.729Z,4536.00
2019-05-26T09:52:07.636Z,4632.00
2019-05-26T09:53:07.548Z,4728.00
2019-05-26T09:54:07.498Z,4880.00
2019-05-26T09:55:07.391Z,4992.00
2019-05-26T09:56:07.302Z,5148.00
2019-05-26T09:57:07.211Z,5184.00
2019-05-26T09:58:07.134Z,5216.00
2019-05-26T09:59:07.056Z,5144.00
2019-05-26T10:00:06.960Z,5412.00
2019-05-26T10:01:06.894Z,5568.00
2019-05-26T10:02:06.796Z,5640.00
2019-05-26T10:03:06.705Z,5624.00
2019-05-26T10:04:06.638Z,5492.00
2019-05-26T10:05:06.540Z,5216.00
2019-05-26T10:06:06.525Z,5340.00
2019-05-26T10:07:06.386Z,5180.00
2019-05-26T10:08:06.295Z,5036.00
2019-05-26T10:09:06.203Z,4916.00
2019-05-26T10:10:06.121Z,5108.00
2019-05-26T10:11:06.037Z,5020.00
2019-05-26T10:12:05.983Z,4584.00
2019-05-26T10:13:05.893Z,4148.00
2019-05-26T10:14:05.786Z,3960.00
2019-05-26T10:15:05.706Z,3820.00
2019-05-26T10:16:05.635Z,3784.00
2019-05-26T10:17:05.541Z,4020.00
2019-05-26T10:18:05.483Z,4000.00
2019-05-26T10:19:05.382Z,3956.00
2019-05-26T10:20:05.279Z,3932.00
2019-05-26T10:21:05.203Z,3896.00
2019-05-26T10:22:05.122Z,4124.00
2019-05-26T10:23:05.064Z,4492.00
2019-05-26T10:24:04.961Z,4588.00
2019-05-26T10:25:04.865Z,4636.00
2019-05-26T10:26:04.786Z,4832.00
2019-05-26T10:27:04.701Z,4756.00
2019-05-26T10:28:04.623Z,4964.00
2019-05-26T10:29:04.542Z,5212.00
2019-05-26T10:30:04.471Z,5292.00
2019-05-26T10:31:04.359Z,5028.00
2019-05-26T10:32:04.281Z,4520.00
2019-05-26T10:33:04.204Z,4196.00
2019-05-26T10:34:04.131Z,4284.00
2019-05-26T10:35:04.097Z,4384.00
2019-05-26T10:36:03.962Z,4660.00
2019-05-26T10:37:03.892Z,5088.00
2019-05-26T10:38:03.780Z,5340.00
2019-05-26T10:39:03.723Z,5288.00
2019-05-26T10:40:03.618Z,5208.00
2019-05-26T10:41:03.541Z,5180.00
2019-05-26T10:42:03.457Z,5264.00
2019-05-26T10:43:03.357Z,5104.00
2019-05-26T10:44:03.287Z,4904.00
2019-05-26T10:45:03.201Z,4936.00
2019-05-26T10:46:03.124Z,4956.00
2019-05-26T10:47:03.026Z,5124.00
2019-05-26T10:48:02.967Z,5248.00
2019-05-26T10:49:02.865Z,5212.00
2019-05-26T10:50:02.786Z,5036.00
2019-05-26T10:51:02.711Z,5096.00
2019-05-26T10:52:02.618Z,5132.00
2019-05-26T10:53:02.526Z,5200.00
2019-05-26T10:54:02.469Z,5244.00
2019-05-26T10:55:02.361Z,5208.00
2019-05-26T10:56:02.291Z,5168.00
2019-05-26T10:57:02.196Z,5168.00
2019-05-26T10:58:02.113Z,5060.00
2019-05-26T10:59:02.036Z,5116.00
2019-05-26T11:00:02.199Z,5116.00
2019-05-26T11:01:01.943Z,5172.00
2019-05-26T11:02:01.786Z,5196.00
2019-05-26T11:03:01.696Z,5172.00
2019-05-26T11:04:01.631Z,5180.00
2019-05-26T11:05:01.539Z,5216.00
2019-05-26T11:06:01.453Z,3700.00
2019-05-26T11:07:01.364Z,5100.00
2019-05-26T11:08:01.309Z,5184.00
2019-05-26T11:09:01.202Z,5164.00
2019-05-26T11:10:01.121Z,5240.00
2019-05-26T11:11:01.040Z,5248.00
2019-05-26T11:12:00.954Z,5272.00
2019-05-26T11:13:00.867Z,5276.00
2019-05-26T11:14:03.217Z,5304.00
2019-05-26T11:15:00.710Z,5356.00
2019-05-26T11:16:00.620Z,5356.00
2019-05-26T11:17:00.543Z,5348.00
2019-05-26T11:18:00.466Z,5384.00
2019-05-26T11:19:00.404Z,5428.00
2019-05-26T11:20:00.293Z,5416.00
2019-05-26T11:21:00.225Z,5520.00
2019-05-26T11:22:00.132Z,5492.00
2019-05-26T11:23:00.040Z,5536.00
2019-05-26T11:23:59.969Z,5604.00
2019-05-26T11:24:59.886Z,5628.00
2019-05-26T11:25:59.796Z,5668.00
2019-05-26T11:27:08.305Z,5740.00
2019-05-26T11:27:59.632Z,5848.00
2019-05-26T11:28:59.556Z,5892.00
2019-05-26T11:29:59.483Z,5936.00
2019-05-26T11:30:59.390Z,6004.00
2019-05-26T11:31:59.305Z,6004.00
2019-05-26T11:32:59.756Z,5736.00
2019-05-26T11:33:59.151Z,5936.00
2019-05-26T11:35:01.813Z,6004.00
2019-05-26T11:35:58.991Z,6196.00
2019-05-26T11:36:58.887Z,6256.00
2019-05-26T11:37:58.814Z,6304.00
2019-05-26T11:38:58.733Z,6364.00
2019-05-26T11:39:58.690Z,6212.00
2019-05-26T11:40:59.296Z,5956.00
2019-05-26T11:42:12.226Z,6244.00
2019-05-26T11:42:58.388Z,6576.00
2019-05-26T11:43:58.318Z,6136.00
2019-05-26T11:44:58.242Z,6580.00
2019-05-26T11:45:58.147Z,4916.00
2019-05-26T11:46:58.067Z,4696.00
2019-05-26T11:47:57.983Z,4776.00
2019-05-26T11:48:57.919Z,4948.00
2019-05-26T11:49:57.849Z,6184.00
2019-05-26T11:50:57.735Z,5484.00
2019-05-26T11:51:57.653Z,6192.00
2019-05-26T11:52:57.571Z,5748.00
2019-05-26T11:53:57.504Z,5636.00
2019-05-26T11:54:57.426Z,5672.00
2019-05-26T11:55:57.335Z,6636.00
2019-05-26T11:56:57.245Z,7036.00
2019-05-26T11:57:57.163Z,6868.00
2019-05-26T11:58:57.748Z,5044.00
2019-05-26T11:59:57.005Z,4820.00
2019-05-26T12:00:56.924Z,4800.00
2019-05-26T12:01:56.838Z,4492.00
2019-05-26T12:02:59.791Z,4332.00
2019-05-26T12:03:56.673Z,4252.00
2019-05-26T12:04:56.595Z,4128.00
2019-05-26T12:05:56.502Z,4000.00
2019-05-26T12:06:56.429Z,3916.00
2019-05-26T12:07:56.349Z,3904.00
2019-05-26T12:08:56.287Z,3984.00
2019-05-26T12:09:56.182Z,4092.00
2019-05-26T12:10:58.360Z,4212.00
2019-05-26T12:11:56.021Z,4332.00
2019-05-26T12:12:55.945Z,4316.00
2019-05-26T12:13:55.857Z,4324.00
2019-05-26T12:14:55.769Z,4476.00
2019-05-26T12:15:55.691Z,4632.00
2019-05-26T12:16:55.616Z,4664.00
2019-05-26T12:17:55.532Z,4656.00
2019-05-26T12:18:55.447Z,4708.00
2019-05-26T12:19:55.365Z,4772.00
2019-05-26T12:20:55.287Z,4784.00
2019-05-26T12:21:55.214Z,4752.00
2019-05-26T12:22:55.107Z,4780.00
2019-05-26T12:23:55.238Z,4740.00