createdAt,value
2018-08-12T00:01:27.662Z,22.87
2018-08-12T00:03:55.279Z,22.86
2018-08-12T00:06:23.504Z,22.85
2018-08-12T00:08:51.424Z,22.85
2018-08-12T00:11:19.197Z,22.84
2018-08-12T00:13:46.849Z,22.83
2018-08-12T00:16:14.545Z,22.82
2018-08-12T00:18:42.191Z,22.82
2018-08-12T00:21:09.855Z,22.81
2018-08-12T00:23:37.654Z,22.82
2018-08-12T00:26:05.316Z,22.80
2018-08-12T00:28:33.262Z,22.79
2018-08-12T00:31:01.242Z,22.79
2018-08-12T00:33:29.174Z,22.79
2018-08-12T00:35:57.294Z,22.78
2018-08-12T00:38:24.940Z,22.78
2018-08-12T00:40:52.667Z,22.77
2018-08-12T00:43:20.348Z,22.76
2018-08-12T00:45:48.066Z,22.77
2018-08-12T00:48:15.759Z,22.75
2018-08-12T00:50:44.005Z,22.75
2018-08-12T00:53:11.668Z,22.74
2018-08-12T00:55:39.582Z,22.73
2018-08-12T00:58:07.292Z,22.72
2018-08-12T01:00:35.003Z,22.70
2018-08-12T01:03:02.713Z,22.70
2018-08-12T01:05:30.628Z,22.69
2018-08-12T01:07:58.537Z,22.69
2018-08-12T01:10:26.221Z,22.67
2018-08-12T01:12:53.897Z,22.67
2018-08-12T01:15:21.979Z,22.67
2018-08-12T01:17:49.632Z,22.65
2018-08-12T01:20:23.241Z,22.66
2018-08-12T01:22:51.600Z,22.64
2018-08-12T01:25:19.536Z,22.65
2018-08-12T01:27:47.216Z,22.64
2018-08-12T01:30:16.873Z,22.65
2018-08-12T01:32:45.461Z,22.66
2018-08-12T01:35:13.847Z,22.65
2018-08-12T01:37:42.351Z,22.63
2018-08-12T01:40:11.664Z,22.62
2018-08-12T01:42:40.262Z,22.61
2018-08-12T01:45:09.220Z,22.62
2018-08-12T01:47:36.875Z,22.61
2018-08-12T01:50:05.544Z,22.61
2018-08-12T01:52:33.370Z,22.61
2018-08-12T01:55:01.029Z,22.60
2018-08-12T01:57:28.689Z,22.59
2018-08-12T01:59:56.689Z,22.59
2018-08-12T02:02:25.241Z,22.57
2018-08-12T02:04:52.897Z,22.57
2018-08-12T02:07:21.184Z,22.57
2018-08-12T02:09:48.813Z,22.56
2018-08-12T02:12:16.722Z,22.55
2018-08-12T02:14:44.850Z,22.53
2018-08-12T02:17:12.557Z,22.52
2018-08-12T02:19:40.860Z,22.06
2018-08-12T02:22:09.318Z,22.51
2018-08-12T02:24:37.581Z,22.51
2018-08-12T02:27:05.256Z,22.50
2018-08-12T02:29:33.516Z,22.49
2018-08-12T02:32:01.237Z,22.49
2018-08-12T02:34:28.944Z,22.46
2018-08-12T02:36:56.889Z,22.46
2018-08-12T02:39:25.145Z,22.46
2018-08-12T02:41:53.083Z,22.44
2018-08-12T02:44:21.324Z,22.45
2018-08-12T02:46:49.654Z,22.43
2018-08-12T02:49:17.718Z,22.43
2018-08-12T02:51:45.377Z,22.42
2018-08-12T02:54:13.039Z,22.42
2018-08-12T02:56:41.041Z,22.41
2018-08-12T02:59:08.977Z,22.40
2018-08-12T03:01:37.095Z,22.40
2018-08-12T03:04:05.038Z,22.40
2018-08-12T03:06:32.707Z,22.40
2018-08-12T03:09:00.373Z,22.27
2018-08-12T03:11:28.337Z,22.37
2018-08-12T03:13:56.294Z,22.38
2018-08-12T03:16:23.968Z,22.38
2018-08-12T03:18:51.718Z,22.37
2018-08-12T03:21:19.697Z,22.37
2018-08-12T03:23:47.330Z,22.35
2018-08-12T03:26:14.994Z,22.36
2018-08-12T03:28:42.650Z,22.36
2018-08-12T03:31:10.385Z,22.35
2018-08-12T03:33:38.094Z,22.35
2018-08-12T03:36:05.791Z,22.34
2018-08-12T03:38:33.521Z,22.32
2018-08-12T03:41:01.205Z,22.33
2018-08-12T03:43:28.877Z,22.31
2018-08-12T03:45:56.550Z,22.31
2018-08-12T03:48:24.176Z,22.31
2018-08-12T03:50:52.473Z,22.30
2018-08-12T03:53:20.150Z,22.31
2018-08-12T03:55:48.383Z,22.31
2018-08-12T03:58:16.095Z,22.31
2018-08-12T04:00:43.737Z,22.30
2018-08-12T04:03:11.477Z,22.31
2018-08-12T04:05:39.669Z,22.30
2018-08-12T04:08:07.613Z,22.29
2018-08-12T04:10:35.239Z,22.28
2018-08-12T04:13:03.138Z,22.28
2018-08-12T04:15:30.784Z,22.28
2018-08-12T04:17:59.125Z,22.29
2018-08-12T04:20:26.780Z,22.29
2018-08-12T04:22:54.409Z,22.28
2018-08-12T04:25:22.082Z,22.29
2018-08-12T04:27:50.631Z,22.26
2018-08-12T04:30:18.344Z,22.27
2018-08-12T04:32:46.269Z,22.28
2018-08-12T04:35:14.031Z,22.28
2018-08-12T04:37:42.306Z,22.27
2018-08-12T04:40:10.062Z,22.27
2018-08-12T04:42:37.810Z,22.27
2018-08-12T04:45:05.620Z,22.26
2018-08-12T04:47:33.339Z,22.27
2018-08-12T04:50:01.007Z,22.25
2018-08-12T04:52:28.663Z,22.27
2018-08-12T04:54:57.281Z,22.27
2018-08-12T04:57:24.923Z,22.28
2018-08-12T04:59:52.658Z,22.28
2018-08-12T05:02:20.997Z,22.28
2018-08-12T05:04:48.929Z,22.28
2018-08-12T05:07:16.936Z,22.29
2018-08-12T05:09:44.625Z,22.30
2018-08-12T05:12:12.280Z,22.28
2018-08-12T05:14:39.994Z,22.29
2018-08-12T05:17:07.969Z,22.29
2018-08-12T05:19:35.661Z,22.31
2018-08-12T05:22:03.318Z,22.32
2018-08-12T05:24:31.009Z,22.35
2018-08-12T05:26:58.677Z,22.36
2018-08-12T05:29:26.412Z,22.38
2018-08-12T05:31:54.106Z,22.40
2018-08-12T05:34:21.748Z,22.41
2018-08-12T05:36:49.426Z,22.42
2018-08-12T05:39:17.129Z,22.42
2018-08-12T05:41:44.819Z,22.44
2018-08-12T05:44:12.704Z,22.45
2018-08-12T05:46:40.728Z,22.47
2018-08-12T05:49:08.407Z,22.47
2018-08-12T05:51:36.190Z,22.48
2018-08-12T05:54:03.773Z,22.51
2018-08-12T05:56:31.441Z,22.52
2018-08-12T05:58:59.480Z,22.51
2018-08-12T06:01:27.163Z,22.51
2018-08-12T06:03:55.176Z,22.52
2018-08-12T06:06:22.794Z,22.55
2018-08-12T06:08:50.761Z,22.57
2018-08-12T06:11:18.545Z,22.60
2018-08-12T06:13:46.789Z,22.60
2018-08-12T06:16:14.484Z,22.61
2018-08-12T06:18:42.152Z,22.62
2018-08-12T06:21:10.088Z,22.66
2018-08-12T06:23:37.847Z,22.65
2018-08-12T06:26:05.667Z,22.64
2018-08-12T06:28:33.470Z,22.61
2018-08-12T06:31:01.368Z,22.60
2018-08-12T06:33:29.003Z,22.61
2018-08-12T06:35:56.712Z,22.62
2018-08-12T06:38:24.390Z,22.61
2018-08-12T06:40:52.093Z,22.64
2018-08-12T06:43:19.785Z,22.65
2018-08-12T06:45:47.479Z,22.66
2018-08-12T06:48:15.218Z,22.67
2018-08-12T06:50:42.972Z,22.69
2018-08-12T06:53:10.717Z,22.70
2018-08-12T06:55:38.998Z,22.71
2018-08-12T06:58:06.693Z,22.73
2018-08-12T07:00:34.417Z,22.74
2018-08-12T07:03:02.080Z,22.76
2018-08-12T07:05:29.788Z,22.33
2018-08-12T07:07:58.090Z,22.78
2018-08-12T07:10:26.087Z,22.80
2018-08-12T07:12:53.822Z,22.83
2018-08-12T07:15:21.507Z,22.84
2018-08-12T07:17:49.198Z,22.84
2018-08-12T07:20:16.937Z,22.87
2018-08-12T07:22:44.628Z,22.91
2018-08-12T07:25:14.060Z,22.94
2018-08-12T07:27:42.653Z,23.00
2018-08-12T07:30:13.009Z,23.04
2018-08-12T07:32:40.721Z,23.08
2018-08-12T07:35:09.418Z,23.11
2018-08-12T07:37:37.375Z,23.15
2018-08-12T07:40:07.753Z,23.18
2018-08-12T07:42:35.517Z,23.20
2018-08-12T07:45:03.452Z,23.20
2018-08-12T07:47:31.140Z,23.18
2018-08-12T07:49:58.831Z,23.15
2018-08-12T07:52:26.874Z,23.12
2018-08-12T07:54:54.523Z,22.34
2018-08-12T07:57:22.218Z,23.10
2018-08-12T07:59:49.919Z,23.11
2018-08-12T08:02:17.584Z,23.11
2018-08-12T08:04:45.379Z,23.11
2018-08-12T08:07:13.361Z,23.13
2018-08-12T08:09:41.354Z,23.16
2018-08-12T08:12:09.367Z,23.19
2018-08-12T08:14:37.118Z,23.27
2018-08-12T08:17:05.430Z,23.31
2018-08-12T08:19:33.491Z,23.34
2018-08-12T08:22:01.191Z,23.33
2018-08-12T08:24:28.805Z,23.34
2018-08-12T08:26:56.464Z,23.36
2018-08-12T08:29:24.195Z,23.37
2018-08-12T08:31:52.422Z,23.39
2018-08-12T08:34:20.161Z,23.40
2018-08-12T08:36:47.861Z,23.41
2018-08-12T08:39:15.528Z,23.43
2018-08-12T08:41:43.661Z,23.43
2018-08-12T08:44:11.681Z,23.43
2018-08-12T08:46:39.821Z,23.44
2018-08-12T08:49:07.553Z,23.44
2018-08-12T08:51:35.519Z,23.43
2018-08-12T08:54:03.505Z,23.45
2018-08-12T08:56:31.192Z,23.48
2018-08-12T08:58:58.863Z,23.52
2018-08-12T09:01:27.655Z,23.56
2018-08-12T09:03:55.637Z,23.60
2018-08-12T09:06:23.363Z,23.63
2018-08-12T09:08:51.882Z,23.69
2018-08-12T09:11:19.671Z,23.70
2018-08-12T09:13:47.466Z,23.74
2018-08-12T09:16:15.148Z,23.79
2018-08-12T09:18:43.195Z,23.84
2018-08-12T09:21:10.884Z,23.89
2018-08-12T09:23:38.619Z,23.94
2018-08-12T09:26:06.301Z,23.97
2018-08-12T09:28:34.063Z,23.98
2018-08-12T09:31:01.769Z,24.03
2018-08-12T09:33:29.818Z,24.03
2018-08-12T09:35:57.497Z,24.03
2018-08-12T09:38:25.448Z,24.04
2018-08-12T09:40:53.132Z,24.07
2018-08-12T09:43:20.865Z,24.09
2018-08-12T09:45:48.814Z,24.09
2018-08-12T09:48:16.610Z,24.11
2018-08-12T09:50:44.681Z,24.10
2018-08-12T09:53:12.353Z,24.09
2018-08-12T09:55:40.065Z,24.07
2018-08-12T09:58:07.795Z,24.04
2018-08-12T10:00:39.098Z,24.02
2018-08-12T10:03:08.019Z,23.98
2018-08-12T10:05:36.024Z,23.97
2018-08-12T10:08:04.079Z,23.97
2018-08-12T10:10:31.765Z,23.95
2018-08-12T10:12:59.599Z,23.92
2018-08-12T10:15:27.386Z,23.90
2018-08-12T10:17:57.093Z,23.85
2018-08-12T10:20:24.885Z,23.78
2018-08-12T10:22:53.045Z,23.72
2018-08-12T10:25:21.022Z,23.69
2018-08-12T10:27:49.430Z,23.66
2018-08-12T10:30:17.159Z,23.64
2018-08-12T10:32:45.002Z,23.65
2018-08-12T10:35:14.041Z,23.67
2018-08-12T10:37:42.524Z,23.73
2018-08-12T10:40:12.959Z,23.81
2018-08-12T10:42:40.783Z,23.88
2018-08-12T10:45:09.976Z,23.92
2018-08-12T10:47:38.551Z,23.95
2018-08-12T10:50:09.170Z,23.97
2018-08-12T10:52:37.111Z,23.95
2018-08-12T10:55:05.250Z,23.91
2018-08-12T10:57:33.599Z,23.86
2018-08-12T11:00:01.794Z,23.82
2018-08-12T11:02:29.562Z,23.80
2018-08-12T11:04:57.458Z,23.84
2018-08-12T11:07:25.413Z,23.90
2018-08-12T11:09:53.494Z,23.98
2018-08-12T11:12:21.306Z,24.04
2018-08-12T11:14:49.288Z,24.02
2018-08-12T11:17:17.279Z,24.08
2018-08-12T11:19:45.001Z,24.10
2018-08-12T11:22:12.747Z,24.11
2018-08-12T11:24:40.464Z,24.11
2018-08-12T11:27:08.250Z,24.10
2018-08-12T11:29:36.353Z,24.07
2018-08-12T11:32:04.337Z,24.03
2018-08-12T11:34:32.057Z,23.99
2018-08-12T11:37:00.022Z,23.95
2018-08-12T11:39:28.218Z,23.91
2018-08-12T11:41:55.893Z,23.90
2018-08-12T11:44:23.600Z,23.90
2018-08-12T11:46:51.289Z,23.88
2018-08-12T11:49:19.403Z,23.87
2018-08-12T11:51:47.415Z,23.86
2018-08-12T11:54:15.313Z,23.84
2018-08-12T11:56:43.063Z,23.79
2018-08-12T11:59:10.765Z,23.76
2018-08-12T12:01:39.470Z,23.75
2018-08-12T12:04:07.390Z,23.77
2018-08-12T12:06:35.166Z,23.78
2018-08-12T12:09:03.337Z,23.78
2018-08-12T12:11:31.017Z,23.80
2018-08-12T12:13:58.704Z,23.81
2018-08-12T12:16:26.393Z,23.86
2018-08-12T12:18:54.141Z,23.87
2018-08-12T12:21:21.857Z,23.89
2018-08-12T12:23:49.959Z,23.83
2018-08-12T12:26:17.618Z,23.82
2018-08-12T12:28:45.361Z,23.79
2018-08-12T12:31:13.377Z,23.74
2018-08-12T12:33:41.363Z,23.71
2018-08-12T12:36:09.094Z,23.70
2018-08-12T12:38:37.083Z,23.68
2018-08-12T12:41:05.085Z,23.72
2018-08-12T12:43:33.036Z,23.74
2018-08-12T12:46:00.733Z,23.71
2018-08-12T12:48:28.795Z,23.70
2018-08-12T12:50:56.482Z,23.70
2018-08-12T12:53:24.763Z,23.70
2018-08-12T12:55:53.070Z,23.68
2018-08-12T12:58:20.761Z,23.69
2018-08-12T13:00:48.729Z,23.71
2018-08-12T13:03:16.696Z,23.75
2018-08-12T13:05:44.438Z,23.82
2018-08-12T13:08:12.204Z,23.93
2018-08-12T13:10:40.208Z,24.01
2018-08-12T13:13:07.880Z,24.06
2018-08-12T13:15:35.606Z,24.12
2018-08-12T13:18:03.628Z,24.10
2018-08-12T13:20:31.545Z,24.06
2018-08-12T13:22:59.204Z,24.06
2018-08-12T13:25:27.017Z,24.04
2018-08-12T13:27:54.714Z,24.02
2018-08-12T13:30:22.575Z,23.98
2018-08-12T13:32:50.777Z,23.93
2018-08-12T13:35:18.504Z,23.90
2018-08-12T13:37:46.282Z,23.89
2018-08-12T13:40:15.647Z,23.90
2018-08-12T13:42:44.522Z,23.92
2018-08-12T13:45:12.941Z,23.95
2018-08-12T13:47:41.874Z,23.94
2018-08-12T13:50:18.949Z,23.90
2018-08-12T13:52:47.473Z,23.88
2018-08-12T13:55:15.725Z,23.86
2018-08-12T13:57:43.722Z,23.84
2018-08-12T14:00:14.712Z,23.81
2018-08-12T14:02:42.926Z,23.79
2018-08-12T14:05:11.906Z,23.77
2018-08-12T14:07:39.897Z,23.75
2018-08-12T14:10:09.790Z,23.74
2018-08-12T14:12:37.713Z,23.73
2018-08-12T14:15:08.658Z,23.72
2018-08-12T14:17:36.305Z,23.71
2018-08-12T14:20:04.585Z,23.71
2018-08-12T14:22:32.472Z,23.70
2018-08-12T14:25:00.529Z,23.73
2018-08-12T14:27:28.701Z,23.74
2018-08-12T14:29:56.459Z,23.78
2018-08-12T14:32:24.345Z,23.85
2018-08-12T14:34:52.152Z,23.90
2018-08-12T14:37:19.895Z,23.93
2018-08-12T14:39:47.666Z,23.95
2018-08-12T14:42:15.360Z,23.95
2018-08-12T14:44:43.190Z,23.98
2018-08-12T14:47:10.869Z,24.00
2018-08-12T14:49:38.610Z,24.04
2018-08-12T14:52:06.835Z,24.09
2018-08-12T14:54:34.561Z,24.21
2018-08-12T14:57:02.216Z,24.33
2018-08-12T14:59:30.170Z,24.44
2018-08-12T15:01:57.867Z,24.50
2018-08-12T15:04:25.625Z,24.53
2018-08-12T15:06:53.344Z,24.53
2018-08-12T15:09:21.378Z,24.51
2018-08-12T15:11:49.100Z,24.51
2018-08-12T15:14:16.819Z,24.53
2018-08-12T15:16:44.497Z,24.51
2018-08-12T15:19:12.207Z,24.46
2018-08-12T15:21:39.916Z,24.40
2018-08-12T15:24:07.591Z,24.32
2018-08-12T15:26:35.284Z,24.29
2018-08-12T15:29:03.220Z,24.27
2018-08-12T15:31:30.971Z,24.25
2018-08-12T15:33:58.693Z,24.23
2018-08-12T15:36:26.449Z,24.22
2018-08-12T15:38:54.294Z,24.20
2018-08-12T15:41:22.163Z,24.23
2018-08-12T15:43:50.128Z,24.27
2018-08-12T15:46:18.086Z,24.32
2018-08-12T15:48:46.089Z,24.34
2018-08-12T15:51:13.958Z,24.34
2018-08-12T15:53:42.013Z,24.35
2018-08-12T15:56:10.012Z,24.39
2018-08-12T15:58:38.341Z,24.41
2018-08-12T16:01:06.339Z,24.42
2018-08-12T16:03:35.640Z,24.49
2018-08-12T16:06:03.285Z,24.56
2018-08-12T16:08:31.507Z,24.62
2018-08-12T16:10:59.569Z,24.63
2018-08-12T16:13:27.479Z,24.62
2018-08-12T16:15:55.816Z,24.57
2018-08-12T16:18:23.493Z,24.52
2018-08-12T16:20:51.161Z,24.50
2018-08-12T16:23:19.177Z,24.49
2018-08-12T16:25:47.089Z,24.50
2018-08-12T16:28:15.063Z,24.49
2018-08-12T16:30:42.745Z,24.46
2018-08-12T16:33:10.823Z,24.41
2018-08-12T16:35:38.658Z,24.36
2018-08-12T16:38:06.311Z,24.33
2018-08-12T16:40:34.402Z,24.33
2018-08-12T16:43:02.457Z,24.34
2018-08-12T16:45:30.130Z,24.39
2018-08-12T16:47:58.228Z,24.43
2018-08-12T16:50:26.298Z,24.45
2018-08-12T16:52:54.048Z,24.46
2018-08-12T16:55:21.840Z,24.46
2018-08-12T16:57:49.514Z,24.47
2018-08-12T17:00:19.040Z,24.51
2018-08-12T17:02:47.355Z,24.50
2018-08-12T17:05:20.354Z,24.49
2018-08-12T17:07:48.506Z,24.49
2018-08-12T17:10:17.323Z,24.45
2018-08-12T17:12:45.409Z,24.42
2018-08-12T17:15:15.394Z,24.38
2018-08-12T17:17:43.626Z,24.35
2018-08-12T17:20:13.752Z,24.32
2018-08-12T17:22:42.509Z,24.28
2018-08-12T17:25:10.258Z,24.26
2018-08-12T17:27:37.978Z,24.24
2018-08-12T17:30:07.257Z,24.22
2018-08-12T17:32:35.145Z,24.20
2018-08-12T17:35:02.849Z,24.17
2018-08-12T17:37:31.241Z,24.14
2018-08-12T17:39:59.334Z,24.09
2018-08-12T17:42:27.051Z,24.10
2018-08-12T17:44:54.719Z,24.07
2018-08-12T17:47:22.471Z,24.06
2018-08-12T17:49:50.209Z,24.02
2018-08-12T17:52:18.234Z,23.99
2018-08-12T17:54:45.986Z,23.83
2018-08-12T17:57:14.132Z,23.93
2018-08-12T17:59:41.848Z,23.90
2018-08-12T18:02:09.572Z,23.89
2018-08-12T18:04:37.500Z,23.89
2018-08-12T18:07:05.236Z,23.86
2018-08-12T18:09:33.378Z,23.84
2018-08-12T18:12:01.694Z,23.84
2018-08-12T18:14:29.649Z,23.85
2018-08-12T18:16:57.554Z,23.68
2018-08-12T18:19:25.317Z,23.85
2018-08-12T18:21:53.026Z,23.83
2018-08-12T18:24:20.728Z,23.83
2018-08-12T18:26:48.737Z,23.80
2018-08-12T18:29:16.474Z,23.79
2018-08-12T18:31:45.072Z,23.77
2018-08-12T18:34:12.741Z,23.75
2018-08-12T18:36:40.405Z,23.75
2018-08-12T18:39:11.184Z,23.73
2018-08-12T18:41:38.896Z,23.72
2018-08-12T18:44:07.290Z,23.71
2018-08-12T18:46:34.966Z,23.69
2018-08-12T18:49:02.828Z,23.69
2018-08-12T18:51:30.961Z,23.68
2018-08-12T18:53:58.721Z,23.67
2018-08-12T18:56:26.433Z,23.66
2018-08-12T18:58:54.454Z,23.65
2018-08-12T19:01:22.321Z,23.64
2018-08-12T19:03:49.973Z,23.63
2018-08-12T19:06:17.800Z,23.62
2018-08-12T19:08:45.508Z,23.61
2018-08-12T19:11:13.631Z,23.61
2018-08-12T19:13:42.157Z,23.59
2018-08-12T19:16:10.287Z,23.57
2018-08-12T19:18:38.258Z,23.57
2018-08-12T19:21:06.045Z,23.56
2018-08-12T19:23:34.198Z,23.56
2018-08-12T19:26:01.920Z,23.57
2018-08-12T19:28:30.583Z,23.56
2018-08-12T19:30:58.265Z,23.55
2018-08-12T19:33:26.020Z,23.55
2018-08-12T19:35:54.046Z,23.55
2018-08-12T19:38:21.782Z,23.54
2018-08-12T19:40:49.787Z,23.53
2018-08-12T19:43:17.509Z,23.52
2018-08-12T19:45:45.553Z,23.36
2018-08-12T19:48:13.878Z,23.52
2018-08-12T19:50:41.694Z,23.51
2018-08-12T19:53:09.721Z,23.50
2018-08-12T19:55:37.781Z,23.49
2018-08-12T19:58:05.523Z,23.49
2018-08-12T20:00:33.533Z,23.50
2018-08-12T20:03:01.486Z,23.47
2018-08-12T20:05:29.190Z,23.47
2018-08-12T20:07:56.946Z,23.46
2018-08-12T20:10:24.655Z,23.46
2018-08-12T20:12:52.363Z,23.47
2018-08-12T20:15:20.163Z,23.46
2018-08-12T20:17:47.835Z,23.45
2018-08-12T20:20:16.088Z,23.44
2018-08-12T20:22:43.865Z,23.43
2018-08-12T20:25:11.554Z,23.42
2018-08-12T20:27:39.270Z,23.42
2018-08-12T20:30:09.171Z,23.41
2018-08-12T20:32:36.879Z,23.40
2018-08-12T20:35:05.246Z,23.41
2018-08-12T20:40:00.309Z,23.39
2018-08-12T20:42:28.316Z,23.39
2018-08-12T20:44:56.009Z,23.38
2018-08-12T20:47:23.809Z,23.39
2018-08-12T20:49:52.298Z,23.37
2018-08-12T20:52:20.287Z,23.37
2018-08-12T20:54:48.824Z,23.38
2018-08-12T20:57:16.562Z,23.36
2018-08-12T20:59:44.559Z,23.37
2018-08-12T21:02:12.272Z,23.36
2018-08-12T21:04:39.950Z,23.36
2018-08-12T21:07:08.044Z,23.35
2018-08-12T21:09:36.237Z,23.36
2018-08-12T21:12:04.087Z,23.34
2018-08-12T21:14:31.730Z,23.33
2018-08-12T21:16:59.499Z,23.33
2018-08-12T21:19:27.849Z,23.32
2018-08-12T21:21:56.332Z,23.33
2018-08-12T21:24:24.068Z,23.31
2018-08-12T21:26:51.813Z,23.31
2018-08-12T21:29:19.476Z,23.31
2018-08-12T21:31:47.492Z,23.31
2018-08-12T21:34:15.178Z,23.30
2018-08-12T21:36:43.296Z,23.30
2018-08-12T21:39:12.803Z,23.29
2018-08-12T21:41:40.547Z,23.28
2018-08-12T21:44:08.313Z,23.29
2018-08-12T21:46:36.659Z,23.29
2018-08-12T21:49:04.908Z,23.29
2018-08-12T21:51:32.601Z,23.29
2018-08-12T21:54:00.564Z,23.28
2018-08-12T21:56:28.349Z,23.28
2018-08-12T21:58:56.953Z,23.28
2018-08-12T22:01:24.636Z,23.28
2018-08-12T22:03:53.588Z,23.28
2018-08-12T22:06:21.316Z,23.27
2018-08-12T22:08:49.346Z,23.28
2018-08-12T22:11:17.406Z,23.28
2018-08-12T22:13:45.524Z,23.27
2018-08-12T22:16:13.373Z,23.27
2018-08-12T22:18:41.147Z,23.26
2018-08-12T22:21:09.093Z,23.26
2018-08-12T22:23:37.295Z,23.26
2018-08-12T22:26:05.082Z,23.25
2018-08-12T22:28:32.821Z,23.25
2018-08-12T22:31:00.589Z,23.25
2018-08-12T22:33:28.569Z,23.25
2018-08-12T22:35:56.589Z,23.24
2018-08-12T22:38:24.321Z,23.24
2018-08-12T22:40:52.060Z,23.23
2018-08-12T22:43:19.843Z,23.23
2018-08-12T22:45:47.521Z,23.23
2018-08-12T22:48:15.520Z,23.22
2018-08-12T22:50:43.297Z,23.22
2018-08-12T22:53:11.310Z,23.22
2018-08-12T22:55:39.027Z,23.21
2018-08-12T22:58:06.799Z,23.22
2018-08-12T23:00:34.569Z,23.21
2018-08-12T23:03:02.281Z,23.20
2018-08-12T23:05:30.015Z,23.21
2018-08-12T23:08:02.712Z,23.20
2018-08-12T23:10:30.412Z,23.19
2018-08-12T23:12:58.102Z,23.19
2018-08-12T23:16:37.756Z,23.18
2018-08-12T23:19:05.453Z,23.16
2018-08-12T23:21:33.428Z,23.15
2018-08-12T23:24:01.164Z,23.16
2018-08-12T23:26:29.084Z,23.16
2018-08-12T23:28:57.190Z,23.15
2018-08-12T23:31:24.935Z,23.15
2018-08-12T23:33:53.686Z,23.15
2018-08-12T23:36:21.392Z,23.16
2018-08-12T23:38:49.164Z,23.14
2018-08-12T23:41:17.217Z,23.15
2018-08-12T23:43:45.016Z,23.14
2018-08-12T23:46:12.946Z,23.13
2018-08-12T23:48:40.686Z,23.12
2018-08-12T23:51:08.825Z,23.13
2018-08-12T23:53:36.647Z,23.13
2018-08-12T23:56:04.576Z,23.13
2018-08-12T23:58:32.319Z,23.12
