createdAt,value
2023-01-15T00:00:52.347Z,101562.98
2023-01-15T00:03:19.516Z,101560.04
2023-01-15T00:05:46.953Z,101561.81
2023-01-15T00:08:14.030Z,101558.54
2023-01-15T00:10:41.256Z,101558.73
2023-01-15T00:13:08.310Z,101556.71
2023-01-15T00:15:36.388Z,101558.66
2023-01-15T00:18:03.823Z,101556.16
2023-01-15T00:20:30.879Z,101559.52
2023-01-15T00:22:58.088Z,101550.84
2023-01-15T00:25:44.673Z,101554.60
2023-01-15T00:28:13.767Z,101557.50
2023-01-15T00:30:43.933Z,101559.43
2023-01-15T00:33:11.371Z,101555.42
2023-01-15T00:35:38.427Z,101553.71
2023-01-15T00:38:05.508Z,101555.75
2023-01-15T00:40:32.708Z,101550.54
2023-01-15T00:42:59.795Z,101551.89
2023-01-15T00:45:26.855Z,101554.74
2023-01-15T00:47:54.251Z,101552.53
2023-01-15T00:50:21.302Z,101551.33
2023-01-15T00:52:48.468Z,101548.52
2023-01-15T00:55:16.117Z,101547.70
2023-01-15T00:57:43.215Z,101542.88
2023-01-15T01:00:12.458Z,101543.14
2023-01-15T01:02:40.545Z,101537.23
2023-01-15T01:05:08.268Z,101539.71
2023-01-15T01:07:36.455Z,101538.34
2023-01-15T01:10:03.664Z,101539.36
2023-01-15T01:12:30.798Z,101539.35
2023-01-15T01:14:57.835Z,101540.23
2023-01-15T01:17:25.394Z,101539.11
2023-01-15T01:19:52.538Z,101541.09
2023-01-15T01:22:19.583Z,101541.05
2023-01-15T01:24:46.746Z,101544.03
2023-01-15T01:27:13.696Z,101537.35
2023-01-15T01:29:40.884Z,101537.94
2023-01-15T01:32:08.291Z,101535.05
2023-01-15T01:34:35.387Z,101530.52
2023-01-15T01:37:02.453Z,101528.48
2023-01-15T01:39:29.523Z,101528.67
2023-01-15T01:41:56.692Z,101528.48
2023-01-15T01:44:33.837Z,101528.01
2023-01-15T01:47:01.597Z,101531.50
2023-01-15T01:49:28.914Z,101528.33
2023-01-15T01:52:03.033Z,101526.39
2023-01-15T01:54:30.520Z,101528.30
2023-01-15T01:56:57.700Z,101525.79
2023-01-15T01:59:24.796Z,101515.45
2023-01-15T02:01:53.374Z,101520.00
2023-01-15T02:04:20.988Z,101516.02
2023-01-15T02:06:48.123Z,101515.94
2023-01-15T02:09:15.962Z,101514.73
2023-01-15T02:11:43.060Z,101518.19
2023-01-15T02:14:39.962Z,101517.41
2023-01-15T02:17:07.090Z,101514.73
2023-01-15T02:19:53.086Z,101512.24
2023-01-15T02:22:29.908Z,101514.52
2023-01-15T02:24:57.119Z,101517.80
2023-01-15T02:27:24.912Z,101516.73
2023-01-15T02:29:54.665Z,101511.36
2023-01-15T02:32:42.219Z,101506.92
2023-01-15T02:35:16.824Z,101501.38
2023-01-15T02:37:48.013Z,101501.05
2023-01-15T02:40:15.263Z,101502.92
2023-01-15T02:42:42.806Z,101509.16
2023-01-15T02:45:09.991Z,101504.40
2023-01-15T02:47:37.929Z,101502.60
2023-01-15T02:50:06.461Z,101504.38
2023-01-15T02:52:39.896Z,101500.88
2023-01-15T02:55:17.066Z,101501.79
2023-01-15T02:57:45.502Z,101507.38
2023-01-15T03:00:14.740Z,101516.42
2023-01-15T03:03:02.150Z,101513.30
2023-01-15T03:05:31.536Z,101511.59
2023-01-15T03:08:01.637Z,101505.41
2023-01-15T03:10:43.734Z,101502.64
2023-01-15T03:13:11.816Z,101504.89
2023-01-15T03:16:12.292Z,101509.17
2023-01-15T03:18:47.074Z,101506.63
2023-01-15T03:21:15.889Z,101513.69
2023-01-15T03:23:43.554Z,101507.83
2023-01-15T03:26:10.807Z,101503.43
2023-01-15T03:28:39.510Z,101502.96
2023-01-15T03:31:06.746Z,101509.41
2023-01-15T03:33:34.518Z,101506.64
2023-01-15T03:36:02.100Z,101504.77
2023-01-15T03:38:51.134Z,101509.19
2023-01-15T03:41:47.596Z,101516.02
2023-01-15T03:44:18.575Z,101513.65
2023-01-15T03:46:46.047Z,101515.98
2023-01-15T03:49:16.625Z,101515.77
2023-01-15T03:51:44.717Z,101512.98
2023-01-15T03:54:15.212Z,101507.80
2023-01-15T03:56:43.777Z,101508.88
2023-01-15T03:59:12.613Z,101516.96
2023-01-15T04:01:55.646Z,101517.43
2023-01-15T04:04:24.090Z,101510.63
2023-01-15T04:06:51.679Z,101512.02
2023-01-15T04:09:19.395Z,101520.27
2023-01-15T04:11:47.441Z,101516.94
2023-01-15T04:14:14.879Z,101518.23
2023-01-15T04:16:44.635Z,101516.92
2023-01-15T04:19:13.006Z,101515.94
2023-01-15T04:21:48.487Z,101515.86
2023-01-15T04:24:15.434Z,101511.96
2023-01-15T04:26:42.526Z,101511.86
2023-01-15T04:29:09.656Z,101514.39
2023-01-15T04:31:38.135Z,101507.48
2023-01-15T04:34:05.267Z,101507.02
2023-01-15T04:36:35.721Z,101517.71
2023-01-15T04:39:03.367Z,101517.54
2023-01-15T04:41:49.329Z,101516.86
2023-01-15T04:44:17.056Z,101519.94
2023-01-15T04:46:44.732Z,101524.08
2023-01-15T04:49:15.896Z,101525.03
2023-01-15T04:51:43.327Z,101528.15
2023-01-15T04:54:10.994Z,101526.84
2023-01-15T04:56:39.418Z,101528.20
2023-01-15T04:59:06.655Z,101527.21
2023-01-15T05:01:33.917Z,101526.17
2023-01-15T05:04:01.246Z,101534.54
2023-01-15T05:06:28.692Z,101533.55
2023-01-15T05:08:57.505Z,101531.14
2023-01-15T05:11:24.642Z,101539.45
2023-01-15T05:13:52.219Z,101532.65
2023-01-15T05:16:20.396Z,101528.73
2023-01-15T05:18:47.631Z,101535.05
2023-01-15T05:21:18.763Z,101540.86
2023-01-15T05:23:45.896Z,101527.31
2023-01-15T05:26:13.064Z,101517.66
2023-01-15T05:28:40.238Z,101523.09
2023-01-15T05:31:08.594Z,101531.90
2023-01-15T05:33:36.526Z,101522.18
2023-01-15T05:36:05.265Z,101520.52
2023-01-15T05:38:32.417Z,101523.48
2023-01-15T05:40:59.570Z,101520.16
2023-01-15T05:43:26.718Z,101521.48
2023-01-15T05:45:53.912Z,101515.40
2023-01-15T05:48:21.071Z,101514.33
2023-01-15T05:50:48.175Z,101516.05
2023-01-15T05:53:15.274Z,101515.75
2023-01-15T05:55:42.424Z,101512.84
2023-01-15T05:58:09.579Z,101516.44
2023-01-15T06:00:37.098Z,101516.11
2023-01-15T06:03:04.339Z,101522.16
2023-01-15T06:05:31.438Z,101523.38
2023-01-15T06:08:01.101Z,101515.17
2023-01-15T06:10:28.663Z,101523.40
2023-01-15T06:12:55.806Z,101531.69
2023-01-15T06:15:22.890Z,101531.70
2023-01-15T06:17:50.510Z,101537.20
2023-01-15T06:20:17.760Z,101535.17
2023-01-15T06:22:44.956Z,101537.73
2023-01-15T06:25:12.064Z,101538.42
2023-01-15T06:27:39.312Z,101537.73
2023-01-15T06:30:06.767Z,101532.67
2023-01-15T06:32:33.911Z,101532.64
2023-01-15T06:35:01.321Z,101533.30
2023-01-15T06:37:28.388Z,101533.20
2023-01-15T06:39:55.493Z,101535.33
2023-01-15T06:42:41.445Z,101537.37
2023-01-15T06:45:29.240Z,101537.10
2023-01-15T06:47:56.667Z,101535.98
2023-01-15T06:50:24.131Z,101532.52
2023-01-15T06:52:51.257Z,101528.24
2023-01-15T06:55:19.355Z,101525.23
2023-01-15T06:57:46.440Z,101520.10
2023-01-15T07:00:13.939Z,101522.23
2023-01-15T07:02:44.026Z,101525.30
2023-01-15T07:05:11.107Z,101523.69
2023-01-15T07:07:38.503Z,101522.04
2023-01-15T07:10:05.951Z,101519.96
2023-01-15T07:12:34.993Z,101518.24
2023-01-15T07:15:02.084Z,101521.49
2023-01-15T07:17:29.567Z,101518.98
2023-01-15T07:19:57.071Z,101522.35
2023-01-15T07:22:24.136Z,101521.08
2023-01-15T07:24:51.284Z,101512.77
2023-01-15T07:27:18.377Z,101515.85
2023-01-15T07:29:45.451Z,101514.98
2023-01-15T07:32:13.763Z,101516.06
2023-01-15T07:34:40.869Z,101514.61
2023-01-15T07:37:08.018Z,101511.44
2023-01-15T07:39:35.128Z,101509.27
2023-01-15T07:42:21.086Z,101505.80
2023-01-15T07:45:07.255Z,101509.69
2023-01-15T07:47:53.100Z,101504.00
2023-01-15T07:50:21.409Z,101505.48
2023-01-15T07:52:48.560Z,101506.95
2023-01-15T07:55:15.942Z,101505.64
2023-01-15T07:57:43.161Z,101507.51
2023-01-15T08:00:14.631Z,101503.58
2023-01-15T08:02:41.757Z,101503.36
2023-01-15T08:05:11.716Z,101504.70
2023-01-15T08:07:39.709Z,101507.45
2023-01-15T08:10:07.385Z,101507.85
2023-01-15T08:12:54.252Z,101506.25
2023-01-15T08:15:22.356Z,101502.98
2023-01-15T08:17:50.262Z,101503.66
2023-01-15T08:20:21.444Z,101498.74
2023-01-15T08:22:48.567Z,101502.15
2023-01-15T08:25:16.657Z,101499.19
2023-01-15T08:27:43.976Z,101498.79
2023-01-15T08:30:12.251Z,101501.95
2023-01-15T08:32:39.306Z,101496.02
2023-01-15T08:35:06.893Z,101495.27
2023-01-15T08:37:34.123Z,101494.02
2023-01-15T08:40:01.184Z,101490.58
2023-01-15T08:42:28.733Z,101485.67
2023-01-15T08:44:55.803Z,101479.67
2023-01-15T08:47:22.931Z,101480.04
2023-01-15T08:49:49.979Z,101474.59
2023-01-15T08:52:17.130Z,101476.51
2023-01-15T08:54:44.390Z,101472.21
2023-01-15T08:57:12.790Z,101466.40
2023-01-15T08:59:40.052Z,101468.21
2023-01-15T09:02:07.533Z,101464.81
2023-01-15T09:04:34.799Z,101459.23
2023-01-15T09:07:02.111Z,101456.08
2023-01-15T09:09:29.238Z,101452.00
2023-01-15T09:11:56.296Z,101452.43
2023-01-15T09:14:59.774Z,101453.33
2023-01-15T09:17:11.094Z,101451.09
2023-01-15T09:19:38.215Z,101450.05
2023-01-15T09:22:05.226Z,101442.89
2023-01-15T09:24:32.309Z,101436.91
2023-01-15T09:26:59.439Z,101432.20
2023-01-15T09:29:26.685Z,101432.80
2023-01-15T09:31:53.915Z,101429.68
2023-01-15T09:34:21.041Z,101431.96
2023-01-15T09:36:48.139Z,101430.34
2023-01-15T09:39:15.265Z,101431.13
2023-01-15T09:42:10.606Z,101427.78
2023-01-15T09:44:37.694Z,101433.73
2023-01-15T09:47:23.860Z,101434.02
2023-01-15T09:49:51.157Z,101429.52
2023-01-15T09:52:21.576Z,101428.70
2023-01-15T09:54:58.105Z,101424.77
2023-01-15T09:57:25.466Z,101423.91
2023-01-15T09:59:52.846Z,101425.77
2023-01-15T10:02:24.852Z,101423.55
2023-01-15T13:33:26.310Z,101387.95
2023-01-15T13:36:07.513Z,101381.15
2023-01-15T13:38:41.320Z,101373.77
2023-01-15T13:41:08.761Z,101374.17
2023-01-15T13:43:42.153Z,101374.52
2023-01-15T13:46:13.818Z,101380.83
2023-01-15T13:48:45.786Z,101386.18
2023-01-15T13:51:43.383Z,101385.23
2023-01-15T13:54:14.444Z,101383.48
2023-01-15T13:56:41.705Z,101379.47
2023-01-15T13:59:35.027Z,101381.27
2023-01-15T14:02:02.337Z,101382.59
2023-01-15T14:04:36.490Z,101382.96
2023-01-15T14:07:04.406Z,101381.80
2023-01-15T14:09:34.594Z,101383.21
2023-01-15T14:12:11.601Z,101380.01
2023-01-15T14:14:50.978Z,101386.30
2023-01-15T14:17:59.692Z,101385.63
2023-01-15T14:20:26.749Z,101383.02
2023-01-15T14:23:15.862Z,101377.67
2023-01-15T14:25:58.901Z,101381.89
2023-01-15T14:28:41.567Z,101383.08
2023-01-15T14:31:23.075Z,101383.58
2023-01-15T14:34:19.520Z,101381.85
2023-01-15T14:36:53.984Z,101384.50
2023-01-15T14:39:50.266Z,101384.30
2023-01-15T14:42:44.419Z,101378.59
2023-01-15T14:45:11.587Z,101382.96
2023-01-15T14:47:59.108Z,101387.06
2023-01-15T14:50:33.579Z,101388.38
2023-01-15T14:53:29.387Z,101393.41
2023-01-15T14:56:02.749Z,101392.73
2023-01-15T14:58:40.351Z,101392.08
2023-01-15T15:01:36.085Z,101389.66
2023-01-15T15:04:33.163Z,101389.22
2023-01-15T15:07:17.638Z,101387.39
2023-01-15T15:09:55.788Z,101388.72
2023-01-15T15:12:49.543Z,101383.61
2023-01-15T15:15:20.657Z,101385.27
2023-01-15T15:17:57.171Z,101388.30
2023-01-15T15:20:25.147Z,101387.98
2023-01-15T15:22:56.299Z,101390.65
2023-01-15T15:25:25.524Z,101389.59
2023-01-15T15:28:20.336Z,101390.00
2023-01-15T15:30:47.769Z,101391.68
2023-01-15T15:33:20.370Z,101389.15
2023-01-15T15:36:06.127Z,101389.11
2023-01-15T15:38:34.063Z,101388.51
2023-01-15T15:41:04.699Z,101389.84
2023-01-15T15:43:55.315Z,101390.39
2023-01-15T15:46:51.310Z,101389.31
2023-01-15T15:49:20.338Z,101387.84
2023-01-15T15:51:51.543Z,101387.08
2023-01-15T15:54:29.857Z,101386.13
2023-01-15T15:56:59.944Z,101386.13
2023-01-15T15:59:27.098Z,101390.77
2023-01-15T16:01:55.553Z,101388.34
2023-01-15T16:04:23.123Z,101391.39
2023-01-15T16:06:50.563Z,101389.85
2023-01-15T16:09:24.269Z,101393.70
2023-01-15T16:11:52.172Z,101394.36
2023-01-15T16:14:19.865Z,101396.61
2023-01-15T16:16:48.304Z,101396.88
2023-01-15T16:19:21.823Z,101393.84
2023-01-15T16:21:49.280Z,101394.68
2023-01-15T16:24:24.295Z,101391.52
2023-01-15T16:27:01.186Z,101394.33
2023-01-15T16:29:29.896Z,101394.86
2023-01-15T16:32:00.450Z,101393.29
2023-01-15T16:34:32.148Z,101391.41
2023-01-15T16:37:00.016Z,101392.53
2023-01-15T16:39:30.780Z,101391.40
2023-01-15T16:41:58.363Z,101392.02
2023-01-15T16:44:43.017Z,101391.32
2023-01-15T16:47:28.870Z,101391.44
2023-01-15T16:50:22.702Z,101389.89
2023-01-15T16:53:01.961Z,101389.18
2023-01-15T16:55:35.534Z,101388.68
2023-01-15T16:58:16.029Z,101384.67
2023-01-15T17:00:53.675Z,101385.48
2023-01-15T17:03:26.064Z,101380.77
2023-01-15T17:06:00.304Z,101380.43
2023-01-15T17:08:27.668Z,101383.77
2023-01-15T17:10:57.185Z,101385.25
2023-01-15T17:13:39.631Z,101384.15
2023-01-15T17:16:27.234Z,101379.41
2023-01-15T17:18:54.470Z,101375.92
2023-01-15T17:21:32.583Z,101379.87
2023-01-15T17:24:04.335Z,101380.13
2023-01-15T17:26:31.732Z,101380.36
2023-01-15T17:28:58.944Z,101380.29
2023-01-15T17:31:33.568Z,101373.91
2023-01-15T17:34:01.978Z,101371.95
2023-01-15T17:36:29.684Z,101373.59
2023-01-15T17:38:57.243Z,101371.29
2023-01-15T17:41:24.653Z,101366.22
2023-01-15T17:43:52.168Z,101367.55
2023-01-15T17:46:19.579Z,101363.65
2023-01-15T17:48:46.863Z,101366.87
2023-01-15T17:51:14.945Z,101367.97
2023-01-15T17:53:42.552Z,101366.92
2023-01-15T17:56:28.625Z,101364.73
2023-01-15T17:59:34.191Z,101366.31
2023-01-15T18:02:20.119Z,101362.36
2023-01-15T18:05:10.972Z,101350.42
2023-01-15T18:07:41.131Z,101349.70
2023-01-15T18:10:09.799Z,101349.42
2023-01-15T18:12:36.927Z,101343.74
2023-01-15T18:15:04.427Z,101336.77
2023-01-15T18:17:32.133Z,101335.27
2023-01-15T18:19:59.278Z,101332.27
2023-01-15T18:22:26.550Z,101331.90
2023-01-15T18:24:54.065Z,101324.59
2023-01-15T18:27:21.387Z,101324.42
2023-01-15T18:29:48.750Z,101321.94
2023-01-15T18:32:16.003Z,101322.77
2023-01-15T18:34:43.183Z,101325.05
2023-01-15T18:37:10.310Z,101323.30
2023-01-15T18:39:37.602Z,101324.83
2023-01-15T18:42:05.174Z,101323.48
2023-01-15T18:44:51.157Z,101324.63
2023-01-15T18:47:18.278Z,101320.27
2023-01-15T18:49:46.176Z,101318.96
2023-01-15T18:52:33.638Z,101323.11
2023-01-15T18:55:00.854Z,101322.05
2023-01-15T18:57:28.303Z,101320.65
2023-01-15T18:59:55.854Z,101316.02
2023-01-15T19:02:23.163Z,101314.38
2023-01-15T19:04:50.404Z,101308.31
2023-01-15T19:07:17.785Z,101304.05
2023-01-15T19:09:45.002Z,101303.17
2023-01-15T19:12:13.985Z,101303.04
2023-01-15T19:15:00.126Z,101295.41
2023-01-15T19:17:45.951Z,101290.97
2023-01-15T19:20:17.781Z,101290.08
2023-01-15T19:23:00.571Z,101286.48
2023-01-15T19:25:32.509Z,101287.66
2023-01-15T19:27:59.805Z,101286.91
2023-01-15T19:30:27.136Z,101286.04
2023-01-15T19:32:55.449Z,101284.46
2023-01-15T19:35:22.655Z,101279.98
2023-01-15T19:37:49.960Z,101280.74
2023-01-15T19:40:23.728Z,101284.00
2023-01-15T19:43:09.676Z,101285.16
2023-01-15T19:45:57.704Z,101283.48
2023-01-15T19:48:43.627Z,101280.31
2023-01-15T19:51:10.817Z,101276.77
2023-01-15T19:53:40.386Z,101278.19
2023-01-15T19:56:08.119Z,101275.42
2023-01-15T19:58:35.543Z,101277.92
2023-01-15T20:01:02.968Z,101275.73
2023-01-15T20:03:30.489Z,101281.04
2023-01-15T20:05:58.413Z,101282.95
2023-01-15T20:08:26.332Z,101289.02
2023-01-15T20:10:53.631Z,101289.73
2023-01-15T20:13:41.631Z,101288.48
2023-01-15T20:16:13.678Z,101285.84
2023-01-15T20:18:41.121Z,101279.36
2023-01-15T20:21:08.507Z,101280.12
2023-01-15T20:23:36.960Z,101277.09
2023-01-15T20:26:05.362Z,101283.64
2023-01-15T20:28:33.125Z,101288.20
2023-01-15T20:31:01.529Z,101286.93
2023-01-15T20:33:28.741Z,101280.79
2023-01-15T20:35:55.985Z,101280.28
2023-01-15T20:38:24.570Z,101284.20
2023-01-15T20:40:52.458Z,101282.56
2023-01-15T20:43:52.430Z,101281.36
2023-01-15T20:46:19.667Z,101279.96
2023-01-15T20:49:10.109Z,101276.72
2023-01-15T20:51:37.350Z,101275.44
2023-01-15T20:54:04.687Z,101278.02
2023-01-15T20:56:31.904Z,101277.40
2023-01-15T20:58:59.149Z,101278.56
2023-01-15T21:01:27.023Z,101281.60
2023-01-15T21:03:54.483Z,101279.67
2023-01-15T21:06:22.151Z,101278.84
2023-01-15T21:08:49.725Z,101280.91
2023-01-15T21:11:17.033Z,101281.04
2023-01-15T21:13:46.122Z,101280.64
2023-01-15T21:16:14.269Z,101278.26
2023-01-15T21:18:45.152Z,101280.35
2023-01-15T21:21:13.815Z,101281.59
2023-01-15T21:23:41.132Z,101277.41
2023-01-15T21:26:08.351Z,101279.86
2023-01-15T21:28:35.687Z,101276.61
2023-01-15T21:31:06.954Z,101275.80
2023-01-15T21:33:34.186Z,101275.33
2023-01-15T21:36:08.915Z,101277.27
2023-01-15T21:38:36.220Z,101275.17
2023-01-15T21:41:10.445Z,101270.21
2023-01-15T21:43:56.278Z,101267.89
2023-01-15T21:46:27.590Z,101269.77
2023-01-15T21:48:58.767Z,101265.95
2023-01-15T21:51:26.820Z,101271.05
2023-01-15T21:54:00.115Z,101274.04
2023-01-15T21:56:27.822Z,101274.77
2023-01-15T21:58:55.020Z,101274.81
2023-01-15T22:01:22.316Z,101274.79
2023-01-15T22:03:49.616Z,101277.65
2023-01-15T22:06:16.839Z,101275.95
2023-01-15T22:08:43.985Z,101278.45
2023-01-15T22:11:11.341Z,101281.81
2023-01-15T22:13:39.016Z,101279.88
2023-01-15T22:16:07.549Z,101279.59
2023-01-15T22:18:34.856Z,101278.53
2023-01-15T22:21:03.808Z,101275.20
2023-01-15T22:23:31.030Z,101271.83
2023-01-15T22:25:58.224Z,101269.45
2023-01-15T22:28:25.464Z,101271.83
2023-01-15T22:30:52.727Z,101269.28
2023-01-15T22:33:19.894Z,101274.01
2023-01-15T22:35:56.355Z,101271.42
2023-01-15T22:38:23.527Z,101265.90
2023-01-15T22:40:50.767Z,101264.34
2023-01-15T22:43:18.126Z,101268.42
2023-01-15T22:45:45.773Z,101264.98
2023-01-15T22:48:13.048Z,101266.20
2023-01-15T22:50:40.385Z,101256.88
2023-01-15T22:53:08.063Z,101258.33
2023-01-15T22:55:36.749Z,101259.10
2023-01-15T22:58:03.975Z,101254.64
2023-01-15T23:00:31.340Z,101253.85
2023-01-15T23:03:05.394Z,101257.66
2023-01-15T23:05:37.129Z,101259.16
2023-01-15T23:08:04.764Z,101256.21
2023-01-15T23:10:31.999Z,101259.65
2023-01-15T23:12:59.235Z,101257.90
2023-01-15T23:15:26.492Z,101253.86
2023-01-15T23:17:53.751Z,101257.39
2023-01-15T23:20:21.096Z,101251.31
2023-01-15T23:22:48.307Z,101260.14
2023-01-15T23:25:15.521Z,101261.27
2023-01-15T23:27:42.695Z,101259.90
2023-01-15T23:30:10.795Z,101260.08
2023-01-15T23:32:39.848Z,101260.72
2023-01-15T23:35:08.010Z,101259.77
2023-01-15T23:37:35.598Z,101260.91
2023-01-15T23:40:02.934Z,101261.63
2023-01-15T23:42:48.935Z,101264.94
2023-01-15T23:45:34.840Z,101262.73
2023-01-15T23:48:02.064Z,101259.76
2023-01-15T23:50:29.195Z,101259.75
2023-01-15T23:52:56.423Z,101258.20
2023-01-15T23:55:23.762Z,101257.88
2023-01-15T23:57:50.991Z,101255.13
