createdAt,value
2024-04-21T00:00:47.194Z,2.70
2024-04-21T00:01:48.005Z,3.10
2024-04-21T00:02:48.807Z,3.40
2024-04-21T00:03:49.635Z,3.20
2024-04-21T00:04:50.423Z,2.90
2024-04-21T00:05:51.183Z,3.00
2024-04-21T00:06:51.992Z,2.80
2024-04-21T00:07:52.721Z,3.40
2024-04-21T00:08:53.501Z,3.40
2024-04-21T00:09:54.247Z,2.80
2024-04-21T00:10:54.989Z,2.90
2024-04-21T00:11:55.779Z,2.60
2024-04-21T00:12:56.549Z,2.70
2024-04-21T00:13:57.278Z,2.50
2024-04-21T00:14:58.027Z,2.70
2024-04-21T00:15:58.876Z,2.50
2024-04-21T00:16:59.749Z,2.60
2024-04-21T00:18:00.615Z,3.10
2024-04-21T00:19:01.473Z,3.30
2024-04-21T00:20:02.237Z,3.40
2024-04-21T00:21:03.013Z,3.10
2024-04-21T00:22:03.791Z,2.90
2024-04-21T00:23:04.526Z,3.30
2024-04-21T00:24:05.392Z,3.20
2024-04-21T00:25:06.235Z,3.50
2024-04-21T00:26:07.004Z,3.60
2024-04-21T00:27:07.750Z,4.10
2024-04-21T00:28:08.523Z,4.00
2024-04-21T00:29:09.261Z,3.70
2024-04-21T00:30:10.035Z,3.90
2024-04-21T00:31:10.800Z,3.90
2024-04-21T00:32:11.544Z,4.20
2024-04-21T00:33:12.415Z,3.80
2024-04-21T00:34:13.226Z,4.20
2024-04-21T00:35:14.028Z,3.60
2024-04-21T00:36:14.753Z,4.00
2024-04-21T00:37:15.537Z,4.40
2024-04-21T00:38:16.292Z,4.60
2024-04-21T00:39:17.063Z,4.00
2024-04-21T00:40:19.978Z,3.50
2024-04-21T00:41:18.303Z,4.10
2024-04-21T00:42:19.057Z,4.50
2024-04-21T00:43:19.868Z,4.10
2024-04-21T00:44:20.602Z,3.70
2024-04-21T00:45:29.213Z,4.20
2024-04-21T00:46:23.061Z,3.70
2024-04-21T00:47:22.787Z,4.00
2024-04-21T00:48:23.552Z,4.10
2024-04-21T00:49:24.418Z,3.60
2024-04-21T00:50:25.147Z,3.70
2024-04-21T00:51:25.920Z,3.80
2024-04-21T00:52:26.666Z,3.50
2024-04-21T00:53:27.454Z,3.60
2024-04-21T00:54:28.368Z,3.60
2024-04-21T00:55:29.075Z,3.00
2024-04-21T00:56:29.841Z,3.10
2024-04-21T00:57:30.587Z,3.60
2024-04-21T00:58:31.360Z,3.50
2024-04-21T00:59:32.129Z,3.70
2024-04-21T01:00:32.881Z,3.60
2024-04-21T01:01:33.707Z,3.60
2024-04-21T01:02:34.600Z,3.90
2024-04-21T01:03:35.407Z,3.70
2024-04-21T01:04:36.303Z,3.60
2024-04-21T01:05:37.102Z,4.10
2024-04-21T01:06:37.871Z,4.20
2024-04-21T01:07:38.638Z,4.50
2024-04-21T01:08:39.412Z,4.10
2024-04-21T01:09:40.151Z,4.30
2024-04-21T01:10:40.944Z,4.10
2024-04-21T01:11:41.685Z,4.40
2024-04-21T01:12:42.540Z,4.10
2024-04-21T01:13:43.294Z,4.20
2024-04-21T01:14:44.046Z,4.20
2024-04-21T01:15:44.817Z,4.10
2024-04-21T01:16:45.574Z,4.00
2024-04-21T01:17:46.452Z,3.70
2024-04-21T01:18:47.258Z,3.80
2024-04-21T01:19:48.008Z,4.00
2024-04-21T01:20:48.754Z,3.60
2024-04-21T01:21:49.552Z,3.80
2024-04-21T01:22:50.355Z,3.80
2024-04-21T01:23:51.137Z,3.90
2024-04-21T01:24:51.898Z,3.60
2024-04-21T01:25:52.668Z,3.70
2024-04-21T01:26:53.456Z,4.00
2024-04-21T01:27:54.232Z,3.90
2024-04-21T01:28:54.959Z,3.90
2024-04-21T01:29:55.721Z,3.90
2024-04-21T01:30:56.497Z,3.80
2024-04-21T01:31:57.234Z,3.70
2024-04-21T01:32:58.067Z,3.80
2024-04-21T01:33:58.844Z,3.80
2024-04-21T01:34:59.611Z,3.60
2024-04-21T01:36:00.392Z,3.70
2024-04-21T01:37:01.183Z,3.90
2024-04-21T01:38:01.906Z,3.80
2024-04-21T01:39:02.656Z,3.90
2024-04-21T01:40:03.544Z,3.70
2024-04-21T01:41:04.256Z,3.80
2024-04-21T01:42:05.008Z,3.90
2024-04-21T01:43:05.875Z,4.00
2024-04-21T01:44:06.610Z,3.90
2024-04-21T01:45:07.393Z,4.00
2024-04-21T01:46:08.184Z,4.00
2024-04-21T01:47:08.996Z,4.00
2024-04-21T01:48:09.742Z,4.30
2024-04-21T01:49:10.590Z,4.20
2024-04-21T01:50:11.320Z,4.50
2024-04-21T01:51:12.076Z,4.40
2024-04-21T01:52:12.902Z,4.30
2024-04-21T01:53:13.645Z,4.50
2024-04-21T01:54:14.425Z,4.20
2024-04-21T01:55:15.266Z,4.30
2024-04-21T01:56:16.032Z,4.40
2024-04-21T01:57:16.781Z,4.40
2024-04-21T01:58:17.658Z,4.40
2024-04-21T01:59:18.639Z,4.50
2024-04-21T02:00:19.366Z,4.50
2024-04-21T02:01:20.207Z,4.50
2024-04-21T02:02:21.074Z,4.40
2024-04-21T02:03:21.873Z,4.40
2024-04-21T02:04:22.677Z,4.30
2024-04-21T02:05:23.505Z,4.30
2024-04-21T02:06:24.243Z,4.30
2024-04-21T02:07:25.018Z,4.20
2024-04-21T02:08:25.795Z,4.20
2024-04-21T02:09:26.525Z,4.20
2024-04-21T02:10:27.372Z,4.20
2024-04-21T02:11:28.169Z,4.10
2024-04-21T02:12:28.910Z,4.00
2024-04-21T02:13:29.666Z,4.10
2024-04-21T02:14:30.424Z,4.10
2024-04-21T02:15:31.194Z,4.20
2024-04-21T02:16:31.949Z,4.00
2024-04-21T02:17:32.820Z,4.10
2024-04-21T02:18:33.549Z,4.10
2024-04-21T02:19:34.341Z,3.80
2024-04-21T02:20:35.061Z,4.00
2024-04-21T02:21:35.808Z,4.10
2024-04-21T02:22:36.599Z,4.20
2024-04-21T02:23:37.347Z,3.90
2024-04-21T02:24:38.106Z,4.10
2024-04-21T02:25:38.871Z,4.10
2024-04-21T02:26:39.636Z,4.10
2024-04-21T02:27:40.433Z,4.20
2024-04-21T02:28:41.172Z,4.20
2024-04-21T02:29:41.935Z,4.20
2024-04-21T02:30:42.682Z,4.40
2024-04-21T02:31:43.462Z,4.50
2024-04-21T02:32:44.288Z,4.40
2024-04-21T02:33:45.060Z,4.40
2024-04-21T02:34:45.798Z,4.40
2024-04-21T02:35:46.577Z,4.30
2024-04-21T02:36:47.391Z,4.40
2024-04-21T02:37:48.112Z,4.50
2024-04-21T02:38:48.879Z,4.50
2024-04-21T02:39:49.626Z,4.50
2024-04-21T02:40:50.418Z,4.50
2024-04-21T02:41:51.153Z,4.50
2024-04-21T02:42:51.938Z,4.60
2024-04-21T02:43:52.661Z,4.80
2024-04-21T02:44:53.419Z,4.80
2024-04-21T02:45:54.225Z,4.90
2024-04-21T02:46:54.988Z,5.00
2024-04-21T02:47:55.778Z,5.00
2024-04-21T02:48:56.565Z,5.00
2024-04-21T02:49:57.327Z,5.20
2024-04-21T02:50:58.110Z,4.90
2024-04-21T02:51:58.938Z,5.20
2024-04-21T02:52:59.661Z,5.10
2024-04-21T02:54:00.411Z,5.20
2024-04-21T02:55:01.264Z,5.20
2024-04-21T02:56:02.022Z,5.10
2024-04-21T02:57:02.772Z,5.30
2024-04-21T02:58:03.551Z,5.70
2024-04-21T02:59:04.327Z,5.30
2024-04-21T03:00:05.104Z,5.20
2024-04-21T03:01:05.953Z,5.30
2024-04-21T03:02:06.747Z,5.40
2024-04-21T03:03:07.498Z,5.60
2024-04-21T03:04:08.402Z,5.50
2024-04-21T03:05:09.170Z,5.50
2024-04-21T03:06:09.951Z,5.30
2024-04-21T03:07:10.735Z,5.70
2024-04-21T03:08:11.476Z,5.30
2024-04-21T03:09:12.234Z,5.40
2024-04-21T03:10:13.041Z,5.30
2024-04-21T03:11:13.878Z,5.70
2024-04-21T03:12:14.587Z,5.70
2024-04-21T03:13:15.408Z,5.70
2024-04-21T03:14:16.154Z,6.10
2024-04-21T03:15:16.903Z,6.20
2024-04-21T03:16:17.734Z,5.90
2024-04-21T03:17:18.486Z,6.00
2024-04-21T03:18:19.261Z,6.10
2024-04-21T03:19:20.057Z,6.20
2024-04-21T03:20:20.823Z,6.50
2024-04-21T03:21:21.587Z,6.10
2024-04-21T03:22:22.400Z,6.30
2024-04-21T03:23:23.158Z,6.30
2024-04-21T03:24:23.923Z,6.40
2024-04-21T03:25:24.769Z,6.50
2024-04-21T03:26:25.535Z,6.50
2024-04-21T03:27:26.295Z,7.10
2024-04-21T03:28:27.089Z,6.50
2024-04-21T03:29:27.848Z,6.70
2024-04-21T03:30:28.627Z,7.10
2024-04-21T03:31:29.407Z,6.80
2024-04-21T03:32:30.246Z,7.10
2024-04-21T03:33:31.017Z,6.90
2024-04-21T03:34:31.748Z,7.70
2024-04-21T03:35:32.483Z,7.90
2024-04-21T03:36:33.271Z,7.30
2024-04-21T03:37:34.055Z,7.60
2024-04-21T03:38:34.800Z,8.20
2024-04-21T03:39:35.560Z,7.20
2024-04-21T03:40:36.303Z,7.20
2024-04-21T03:41:37.115Z,7.00
2024-04-21T03:42:37.840Z,7.70
2024-04-21T03:43:38.642Z,7.10
2024-04-21T03:44:39.368Z,7.60
2024-04-21T03:45:40.150Z,7.70
2024-04-21T03:46:40.934Z,8.10
2024-04-21T03:47:41.777Z,7.70
2024-04-21T03:48:42.530Z,7.20
2024-04-21T03:49:43.286Z,9.90
2024-04-21T03:50:44.083Z,8.10
2024-04-21T03:51:44.827Z,7.40
2024-04-21T03:52:45.593Z,7.80
2024-04-21T03:53:46.348Z,7.40
2024-04-21T03:54:47.128Z,7.80
2024-04-21T03:55:47.873Z,8.60
2024-04-21T03:56:48.642Z,7.50
2024-04-21T03:57:49.408Z,8.70
2024-04-21T03:58:50.142Z,8.00
2024-04-21T03:59:50.925Z,9.50
2024-04-21T04:00:51.735Z,8.60
2024-04-21T04:01:52.471Z,8.60
2024-04-21T04:02:53.222Z,10.00
2024-04-21T04:03:54.089Z,8.00
2024-04-21T04:04:55.071Z,9.30
2024-04-21T04:05:55.841Z,9.00
2024-04-21T04:06:56.629Z,9.10
2024-04-21T04:07:57.397Z,8.70
2024-04-21T04:08:58.163Z,8.80
2024-04-21T04:09:58.953Z,9.40
2024-04-21T04:10:59.747Z,8.50
2024-04-21T04:12:00.488Z,9.60
2024-04-21T04:13:01.256Z,9.30
2024-04-21T04:14:02.011Z,9.20
2024-04-21T04:15:02.776Z,9.00
2024-04-21T04:16:03.585Z,10.00
2024-04-21T04:17:04.357Z,9.70
2024-04-21T04:18:05.264Z,8.20
2024-04-21T04:19:06.057Z,9.90
2024-04-21T04:20:06.831Z,9.60
2024-04-21T04:21:07.564Z,8.40
2024-04-21T04:22:08.383Z,9.20
2024-04-21T04:23:09.153Z,9.20
2024-04-21T04:24:09.904Z,10.40
2024-04-21T04:25:10.682Z,10.20
2024-04-21T04:26:11.411Z,10.20
2024-04-21T04:27:12.182Z,9.30
2024-04-21T04:28:13.056Z,8.50
2024-04-21T04:29:13.802Z,9.30
2024-04-21T04:30:14.550Z,9.10
2024-04-21T04:31:15.340Z,9.50
2024-04-21T04:32:16.106Z,11.60
2024-04-21T04:33:17.038Z,12.10
2024-04-21T04:34:17.843Z,9.00
2024-04-21T04:35:18.594Z,8.70
2024-04-21T04:36:19.334Z,11.10
2024-04-21T04:37:20.204Z,11.40
2024-04-21T04:38:20.979Z,10.30
2024-04-21T04:39:21.727Z,9.30
2024-04-21T04:40:22.609Z,10.60
2024-04-21T04:41:23.420Z,10.70
2024-04-21T04:42:24.258Z,10.20
2024-04-21T04:43:25.025Z,9.40
2024-04-21T04:44:25.824Z,10.70
2024-04-21T04:45:26.574Z,9.20
2024-04-21T04:46:27.401Z,10.10
2024-04-21T04:47:28.199Z,8.90
2024-04-21T04:48:30.936Z,10.50
2024-04-21T04:49:29.788Z,11.30
2024-04-21T04:50:30.565Z,11.10
2024-04-21T04:51:31.340Z,9.60
2024-04-21T04:52:32.098Z,11.30
2024-04-21T04:53:32.846Z,12.00
2024-04-21T04:54:33.599Z,11.30
2024-04-21T04:55:34.412Z,12.20
2024-04-21T04:56:35.144Z,10.40
2024-04-21T04:57:36.060Z,11.60
2024-04-21T04:58:36.830Z,11.50
2024-04-21T04:59:37.586Z,12.40
2024-04-21T05:00:38.359Z,11.70
2024-04-21T05:01:39.273Z,11.60
2024-04-21T05:02:40.032Z,12.50
2024-04-21T05:03:40.799Z,12.20
2024-04-21T05:04:41.634Z,11.00
2024-04-21T05:05:42.408Z,11.10
2024-04-21T05:06:43.149Z,12.00
2024-04-21T05:07:43.919Z,11.80
2024-04-21T05:08:44.647Z,11.30
2024-04-21T05:09:45.425Z,14.50
2024-04-21T05:10:46.189Z,13.60
2024-04-21T05:11:47.018Z,11.80
2024-04-21T05:12:47.790Z,11.80
2024-04-21T05:13:48.499Z,13.80
2024-04-21T05:14:49.305Z,13.30
2024-04-21T05:15:50.067Z,12.30
2024-04-21T05:16:50.798Z,13.10
2024-04-21T05:17:51.693Z,13.90
2024-04-21T05:18:52.536Z,12.60
2024-04-21T05:19:53.275Z,11.40
2024-04-21T05:20:56.376Z,11.90
2024-04-21T05:21:54.792Z,12.80
2024-04-21T05:22:55.507Z,13.00
2024-04-21T05:23:56.288Z,12.90
2024-04-21T05:24:57.056Z,12.20
2024-04-21T05:25:57.788Z,14.40
2024-04-21T05:26:58.565Z,12.70
2024-04-21T05:27:59.309Z,12.30
2024-04-21T05:29:00.122Z,14.30
2024-04-21T05:30:00.859Z,13.60
2024-04-21T05:31:01.613Z,14.30
2024-04-21T05:32:02.438Z,14.60
2024-04-21T05:33:03.283Z,13.20
2024-04-21T05:34:04.074Z,13.80
2024-04-21T05:35:04.816Z,15.50
2024-04-21T05:36:05.557Z,14.40
2024-04-21T05:37:06.332Z,13.80
2024-04-21T05:38:07.105Z,13.70
2024-04-21T05:39:07.836Z,13.50
2024-04-21T05:40:08.623Z,14.30
2024-04-21T05:41:09.349Z,14.00
2024-04-21T05:42:10.140Z,14.90
2024-04-21T05:43:11.008Z,14.30
2024-04-21T05:44:11.730Z,14.00
2024-04-21T05:45:12.482Z,14.10
2024-04-21T05:46:13.296Z,16.10
2024-04-21T05:47:14.052Z,16.80
2024-04-21T05:48:14.829Z,14.70
2024-04-21T05:49:15.641Z,16.00
2024-04-21T05:50:16.382Z,15.00
2024-04-21T05:51:17.161Z,15.80
2024-04-21T05:52:17.918Z,16.20
2024-04-21T05:53:18.661Z,16.30
2024-04-21T05:54:19.406Z,15.50
2024-04-21T05:55:20.224Z,17.00
2024-04-21T05:56:20.999Z,15.20
2024-04-21T05:57:21.767Z,14.80
2024-04-21T05:58:22.599Z,16.20
2024-04-21T05:59:23.547Z,14.30
2024-04-21T06:00:24.182Z,15.40
2024-04-21T06:01:24.980Z,13.80
2024-04-21T06:02:25.740Z,15.90
2024-04-21T06:03:26.481Z,13.20
2024-04-21T06:04:27.305Z,15.90
2024-04-21T06:05:28.046Z,15.60
2024-04-21T06:06:28.825Z,16.50
2024-04-21T06:07:29.579Z,19.20
2024-04-21T06:08:30.332Z,18.00
2024-04-21T06:09:31.081Z,15.70
2024-04-21T06:10:31.903Z,16.70
2024-04-21T06:11:32.725Z,15.40
2024-04-21T06:12:33.474Z,15.60
2024-04-21T06:13:34.310Z,17.80
2024-04-21T06:14:35.037Z,15.50
2024-04-21T06:15:35.806Z,16.70
2024-04-21T06:16:36.563Z,14.80
2024-04-21T06:17:37.390Z,17.60
2024-04-21T06:18:38.276Z,13.80
2024-04-21T06:19:39.138Z,16.70
2024-04-21T06:20:39.943Z,14.30
2024-04-21T06:21:40.706Z,13.90
2024-04-21T06:22:41.459Z,16.70
2024-04-21T06:23:42.297Z,15.60
2024-04-21T06:24:43.085Z,15.20
2024-04-21T06:25:43.830Z,16.80
2024-04-21T06:26:46.082Z,13.50
2024-04-21T06:27:45.531Z,16.40
2024-04-21T06:28:46.289Z,13.80
2024-04-21T06:29:47.057Z,14.40
2024-04-21T06:30:47.823Z,14.90
2024-04-21T06:31:48.580Z,17.00
2024-04-21T06:32:49.338Z,15.60
2024-04-21T06:33:50.175Z,13.50
2024-04-21T06:34:50.910Z,16.90
2024-04-21T06:35:51.665Z,13.80
2024-04-21T06:36:52.466Z,15.10
2024-04-21T06:37:53.182Z,16.10
2024-04-21T06:38:53.963Z,16.10
2024-04-21T06:39:54.749Z,14.30
2024-04-21T06:40:55.465Z,14.40
2024-04-21T06:41:56.214Z,16.70
2024-04-21T06:42:57.029Z,13.80
2024-04-21T06:43:57.852Z,15.10
2024-04-21T06:44:58.572Z,16.90
2024-04-21T06:45:59.354Z,17.00
2024-04-21T06:47:00.085Z,15.30
2024-04-21T06:48:00.949Z,14.90
2024-04-21T06:49:01.800Z,12.40
2024-04-21T06:50:02.559Z,13.60
2024-04-21T06:51:03.336Z,15.10
2024-04-21T06:52:04.079Z,14.80
2024-04-21T06:53:04.842Z,13.60
2024-04-21T06:54:05.599Z,11.70
2024-04-21T06:55:06.408Z,12.40
2024-04-21T06:56:07.124Z,14.00
2024-04-21T06:57:07.929Z,14.20
2024-04-21T06:58:08.718Z,15.50
2024-04-21T06:59:09.594Z,15.00
2024-04-21T07:00:10.287Z,16.40
2024-04-21T07:01:11.229Z,16.90
2024-04-21T07:02:11.717Z,15.00
2024-04-21T07:03:12.476Z,16.90
2024-04-21T07:04:13.205Z,14.40
2024-04-21T07:05:14.017Z,15.00
2024-04-21T07:06:14.725Z,14.20
2024-04-21T07:07:15.589Z,15.90
2024-04-21T07:08:16.342Z,15.40
2024-04-21T07:09:17.091Z,16.00
2024-04-21T07:10:17.872Z,15.50
2024-04-21T07:11:18.655Z,13.00
2024-04-21T07:12:19.439Z,12.30
2024-04-21T07:13:20.275Z,14.00
2024-04-21T07:14:21.598Z,15.00
2024-04-21T07:15:21.894Z,13.70
2024-04-21T07:16:22.817Z,14.60
2024-04-21T07:17:23.621Z,14.70
2024-04-21T07:18:24.388Z,13.20
2024-04-21T07:19:25.164Z,12.50
2024-04-21T07:20:25.929Z,13.60
2024-04-21T07:21:26.715Z,16.40
2024-04-21T07:22:27.510Z,12.80
2024-04-21T07:23:28.230Z,15.10
2024-04-21T07:24:30.311Z,13.50
2024-04-21T07:25:29.638Z,12.90
2024-04-21T07:26:30.414Z,12.80
2024-04-21T07:27:31.148Z,11.70
2024-04-21T07:28:31.956Z,11.30
2024-04-21T07:29:32.700Z,11.60
2024-04-21T07:30:33.470Z,11.50
2024-04-21T07:31:34.224Z,12.40
2024-04-21T07:32:35.043Z,11.50
2024-04-21T07:33:35.753Z,11.30
2024-04-21T07:34:36.536Z,10.90
2024-04-21T07:35:37.322Z,11.50
2024-04-21T07:36:38.078Z,11.30
2024-04-21T07:37:38.834Z,10.90
2024-04-21T07:38:39.565Z,10.30
2024-04-21T07:39:40.347Z,11.20
2024-04-21T07:40:41.100Z,10.50
2024-04-21T07:41:41.862Z,10.80
2024-04-21T07:42:42.604Z,10.60
2024-04-21T07:43:43.354Z,10.60
2024-04-21T07:44:44.151Z,10.70
2024-04-21T07:45:44.890Z,11.40
2024-04-21T07:46:45.644Z,12.70
2024-04-21T07:47:46.497Z,11.60
2024-04-21T07:48:47.309Z,11.30
2024-04-21T07:49:48.066Z,11.50
2024-04-21T07:50:48.824Z,10.50
2024-04-21T07:51:49.595Z,10.60
2024-04-21T07:52:50.414Z,10.60
2024-04-21T07:53:51.187Z,11.30
2024-04-21T07:54:52.004Z,11.20
2024-04-21T07:55:52.719Z,11.70
2024-04-21T07:56:53.480Z,10.00
2024-04-21T07:57:54.283Z,9.70
2024-04-21T07:58:55.043Z,10.60
2024-04-21T07:59:55.805Z,10.60
2024-04-21T08:00:56.654Z,10.80
2024-04-21T08:01:57.557Z,11.10
2024-04-21T08:02:58.427Z,11.20
2024-04-21T08:03:59.219Z,10.50
2024-04-21T08:04:59.969Z,10.90
2024-04-21T08:06:00.716Z,10.80
2024-04-21T08:07:01.532Z,11.00
2024-04-21T08:08:02.273Z,11.10
2024-04-21T08:09:11.778Z,11.50
2024-04-21T08:10:04.686Z,10.80
2024-04-21T08:11:05.453Z,10.40
2024-04-21T08:12:05.054Z,10.60
2024-04-21T08:13:05.832Z,10.80
2024-04-21T08:14:06.557Z,10.70
2024-04-21T08:15:07.340Z,10.00
2024-04-21T08:16:08.139Z,11.30
2024-04-21T08:17:08.881Z,11.70
2024-04-21T08:18:09.773Z,11.40
2024-04-21T08:19:10.547Z,10.90
2024-04-21T08:20:11.270Z,10.50
2024-04-21T08:21:12.047Z,10.90
2024-04-21T08:22:12.882Z,10.20
2024-04-21T08:23:13.612Z,10.90
2024-04-21T08:24:14.368Z,10.10
2024-04-21T08:25:15.153Z,9.70
2024-04-21T08:26:15.902Z,9.60
2024-04-21T08:27:16.666Z,10.10
2024-04-21T08:28:17.436Z,10.10
2024-04-21T08:29:18.161Z,10.30
2024-04-21T08:30:18.960Z,9.70
2024-04-21T08:31:19.720Z,9.50
2024-04-21T08:32:20.530Z,9.30
2024-04-21T08:33:21.312Z,10.20
2024-04-21T08:34:22.175Z,9.50
2024-04-21T08:35:22.975Z,10.00
2024-04-21T08:36:23.771Z,10.50
2024-04-21T08:37:25.033Z,9.80
2024-04-21T08:38:25.367Z,9.90
2024-04-21T08:39:26.149Z,10.20
2024-04-21T08:40:27.038Z,10.50
2024-04-21T08:41:27.815Z,9.20
2024-04-21T08:42:28.574Z,9.60
2024-04-21T08:43:29.375Z,9.30
2024-04-21T08:44:30.122Z,9.50
2024-04-21T08:45:30.937Z,8.40
2024-04-21T08:46:31.712Z,9.00
2024-04-21T08:47:32.502Z,9.60
2024-04-21T08:48:33.250Z,8.00
2024-04-21T08:49:34.089Z,8.20
2024-04-21T08:50:34.813Z,8.50
2024-04-21T08:51:35.576Z,9.10
2024-04-21T08:52:36.330Z,8.90
2024-04-21T08:53:37.080Z,8.70
2024-04-21T08:54:37.863Z,8.30
2024-04-21T08:55:38.617Z,9.30
2024-04-21T08:56:39.369Z,9.90
2024-04-21T08:57:40.129Z,8.20
2024-04-21T08:58:40.939Z,7.20
2024-04-21T08:59:41.687Z,8.20
2024-04-21T09:00:42.493Z,7.80
2024-04-21T09:01:43.308Z,8.30
2024-04-21T09:02:44.130Z,7.80
2024-04-21T09:03:44.937Z,7.30
2024-04-21T09:04:45.690Z,7.00
2024-04-21T09:05:46.416Z,8.10
2024-04-21T09:06:47.187Z,8.20
2024-04-21T09:07:47.956Z,8.10
2024-04-21T09:08:48.727Z,7.70
2024-04-21T09:09:49.481Z,7.80
2024-04-21T09:10:50.281Z,8.20
2024-04-21T09:11:51.030Z,7.00
2024-04-21T09:12:51.831Z,8.10
2024-04-21T09:13:52.559Z,8.40
2024-04-21T09:14:53.319Z,8.70
2024-04-21T09:15:54.158Z,7.90
2024-04-21T09:16:54.908Z,7.80
2024-04-21T09:17:57.817Z,8.50
2024-04-21T09:18:56.308Z,8.40
2024-04-21T09:19:57.089Z,8.20
2024-04-21T09:20:57.840Z,8.10
2024-04-21T09:21:58.669Z,11.30
2024-04-21T09:22:59.387Z,8.70
2024-04-21T09:24:00.169Z,8.50
2024-04-21T09:25:00.931Z,9.40
2024-04-21T09:26:01.658Z,8.90
2024-04-21T09:27:02.442Z,8.80
2024-04-21T09:28:03.234Z,8.90
2024-04-21T09:29:03.966Z,8.60
2024-04-21T09:30:04.710Z,8.40
2024-04-21T09:31:05.526Z,8.90
2024-04-21T09:32:08.447Z,8.60
2024-04-21T09:33:06.935Z,10.10
2024-04-21T09:34:07.783Z,9.50
2024-04-21T09:35:08.506Z,10.80
2024-04-21T09:36:09.287Z,11.70
2024-04-21T09:37:10.088Z,13.80
2024-04-21T09:38:11.526Z,13.00
2024-04-21T09:39:11.432Z,10.90
2024-04-21T09:40:12.176Z,10.70
2024-04-21T09:41:13.183Z,9.70
2024-04-21T09:42:13.917Z,9.20
2024-04-21T09:43:14.719Z,10.20
2024-04-21T09:44:15.427Z,10.40
2024-04-21T09:45:16.208Z,10.90
2024-04-21T09:46:17.015Z,9.90
2024-04-21T09:47:17.834Z,9.80
2024-04-21T09:48:18.582Z,9.60
2024-04-21T09:49:19.562Z,9.10
2024-04-21T09:50:20.390Z,9.00
2024-04-21T09:51:21.156Z,8.70
2024-04-21T09:52:21.941Z,8.90
2024-04-21T09:53:22.674Z,8.30
2024-04-21T09:54:23.423Z,8.30
2024-04-21T09:55:24.409Z,7.70
2024-04-21T09:56:24.707Z,6.50
2024-04-21T09:57:25.459Z,6.70
2024-04-21T09:58:26.286Z,6.20
2024-04-21T09:59:27.073Z,6.60
2024-04-21T10:00:27.866Z,7.20
2024-04-21T10:01:28.722Z,7.10
2024-04-21T10:02:29.485Z,6.90
2024-04-21T10:03:30.225Z,7.00
2024-04-21T10:04:31.015Z,6.80
2024-04-21T10:05:31.793Z,7.10
2024-04-21T10:06:32.539Z,6.30
2024-04-21T10:07:33.346Z,7.30
2024-04-21T10:08:34.092Z,7.10
2024-04-21T10:09:34.879Z,7.10
2024-04-21T10:10:35.654Z,7.10
2024-04-21T10:11:36.374Z,7.20
2024-04-21T10:12:37.118Z,7.30
2024-04-21T10:13:37.951Z,6.60
2024-04-21T10:14:38.667Z,6.10
2024-04-21T10:15:39.417Z,7.30
2024-04-21T10:16:40.218Z,6.50
2024-04-21T10:17:41.016Z,6.50
2024-04-21T10:18:41.826Z,6.60
2024-04-21T10:19:42.594Z,5.90
2024-04-21T10:20:43.349Z,6.50
2024-04-21T10:21:44.107Z,6.20
2024-04-21T10:22:44.879Z,6.80
2024-04-21T10:23:45.669Z,6.80
2024-04-21T10:24:46.417Z,6.70
2024-04-21T10:25:47.202Z,5.90
2024-04-21T10:26:48.007Z,6.20
2024-04-21T10:27:48.738Z,6.90
2024-04-21T10:28:49.502Z,7.10
2024-04-21T10:29:50.246Z,6.90
2024-04-21T10:30:51.065Z,6.70
2024-04-21T10:31:54.059Z,7.20
2024-04-21T10:32:52.485Z,7.50
2024-04-21T10:33:53.231Z,8.20
2024-04-21T10:34:53.963Z,6.40
2024-04-21T10:35:54.721Z,6.20
2024-04-21T10:36:55.542Z,6.60
2024-04-21T10:37:56.308Z,6.30
2024-04-21T10:38:57.083Z,6.20
2024-04-21T10:39:57.825Z,5.10
2024-04-21T10:40:58.558Z,5.20
2024-04-21T10:41:59.344Z,5.60
2024-04-21T10:43:00.136Z,5.20
2024-04-21T10:44:00.869Z,5.20
2024-04-21T10:45:01.628Z,4.70
2024-04-21T10:46:02.437Z,4.60
2024-04-21T10:47:03.203Z,5.00
2024-04-21T10:48:04.076Z,4.50
2024-04-21T10:49:04.900Z,5.30
2024-04-21T10:50:05.663Z,5.00
2024-04-21T10:51:06.403Z,4.00
2024-04-21T10:52:07.171Z,4.20
2024-04-21T10:53:07.904Z,3.60
2024-04-21T10:54:08.684Z,4.90
2024-04-21T10:55:09.445Z,6.10
2024-04-21T10:56:10.220Z,5.60
2024-04-21T10:57:10.970Z,3.60
2024-04-21T10:58:11.766Z,6.10
2024-04-21T10:59:12.489Z,3.50
2024-04-21T11:00:13.254Z,3.10
2024-04-21T11:01:14.117Z,2.80
2024-04-21T11:02:14.896Z,4.30
2024-04-21T11:03:15.636Z,3.00
2024-04-21T11:04:16.405Z,2.80
2024-04-21T11:05:17.153Z,2.70
2024-04-21T11:06:17.931Z,3.50
2024-04-21T11:07:18.685Z,3.00
2024-04-21T11:08:19.415Z,2.70
2024-04-21T11:09:20.214Z,2.70
2024-04-21T11:10:21.188Z,2.80
2024-04-21T11:11:21.620Z,2.80
2024-04-21T11:12:22.336Z,2.50
2024-04-21T11:13:23.180Z,2.70
2024-04-21T11:14:23.939Z,2.60
2024-04-21T11:15:24.694Z,2.80
2024-04-21T11:16:25.498Z,2.70
2024-04-21T11:17:26.272Z,2.70
2024-04-21T11:18:27.129Z,3.10
2024-04-21T11:19:27.954Z,2.70
2024-04-21T11:20:28.671Z,2.40
2024-04-21T11:21:29.427Z,2.40
2024-04-21T11:22:30.217Z,2.50
2024-04-21T11:23:30.967Z,2.60
2024-04-21T11:24:31.820Z,2.70
2024-04-21T11:25:32.568Z,2.60
2024-04-21T11:26:33.371Z,2.80
2024-04-21T11:27:34.123Z,2.90
2024-04-21T11:28:34.928Z,2.90
2024-04-21T11:29:35.719Z,3.50
2024-04-21T11:30:36.474Z,3.20
2024-04-21T11:31:37.228Z,2.90
2024-04-21T11:32:38.078Z,2.80
2024-04-21T11:33:38.836Z,2.90
2024-04-21T11:34:39.607Z,3.10
2024-04-21T11:35:40.344Z,2.70
2024-04-21T11:36:41.091Z,2.60
2024-04-21T11:37:41.876Z,2.90
2024-04-21T11:38:42.645Z,3.00
2024-04-21T11:39:43.379Z,2.90
2024-04-21T11:40:44.136Z,3.00
2024-04-21T11:41:44.915Z,2.70
2024-04-21T11:42:45.710Z,2.80
2024-04-21T11:43:46.493Z,2.90
2024-04-21T11:44:47.245Z,2.90
2024-04-21T11:45:47.983Z,3.20
2024-04-21T11:46:48.769Z,2.90
2024-04-21T11:47:49.566Z,2.60
2024-04-21T11:48:50.423Z,3.00
2024-04-21T11:49:51.138Z,3.20
2024-04-21T11:50:51.890Z,2.60
2024-04-21T11:51:52.699Z,2.90
2024-04-21T11:52:53.428Z,3.20
2024-04-21T11:53:54.183Z,3.00
2024-04-21T11:54:54.999Z,2.80
2024-04-21T11:55:55.753Z,3.10
2024-04-21T11:56:56.521Z,2.50
2024-04-21T11:57:57.324Z,2.60
2024-04-21T11:58:58.049Z,2.80
2024-04-21T12:00:00.183Z,2.50
2024-04-21T12:00:59.441Z,3.00
2024-04-21T12:02:00.223Z,3.00
2024-04-21T12:03:01.008Z,2.80
2024-04-21T12:04:01.833Z,4.50
2024-04-21T12:05:02.821Z,5.30
2024-04-21T12:06:03.131Z,6.20
2024-04-21T12:07:03.944Z,3.00
2024-04-21T12:08:04.682Z,2.60
2024-04-21T12:09:05.436Z,3.00
2024-04-21T12:10:06.219Z,2.40
2024-04-21T12:11:06.999Z,2.80
2024-04-21T12:12:07.736Z,2.60
2024-04-21T12:13:08.511Z,2.60
2024-04-21T12:14:09.257Z,3.20
2024-04-21T12:15:10.038Z,3.70
2024-04-21T12:16:10.860Z,3.20
2024-04-21T12:17:11.613Z,2.30
2024-04-21T12:18:12.403Z,3.40
2024-04-21T12:19:13.230Z,3.60
2024-04-21T12:20:13.974Z,3.70
2024-04-21T12:21:14.719Z,3.00
2024-04-21T12:22:15.490Z,3.10
2024-04-21T12:23:16.231Z,3.30
2024-04-21T12:24:17.029Z,3.40
2024-04-21T12:25:17.926Z,3.20
2024-04-21T12:26:18.714Z,3.40
2024-04-21T12:27:19.463Z,3.40
2024-04-21T12:28:20.344Z,2.90
2024-04-21T12:29:21.078Z,2.80
2024-04-21T12:30:21.831Z,3.10
2024-04-21T12:31:22.622Z,2.70
2024-04-21T12:32:23.438Z,3.50
2024-04-21T12:33:24.290Z,4.60
2024-04-21T12:34:25.070Z,3.50
2024-04-21T12:35:25.847Z,3.20
2024-04-21T12:36:26.596Z,2.80
2024-04-21T12:37:27.402Z,3.60
2024-04-21T12:38:28.162Z,4.20
2024-04-21T12:39:28.910Z,4.30
2024-04-21T12:40:29.706Z,3.50
2024-04-21T12:41:30.417Z,4.20
2024-04-21T12:42:31.199Z,4.80
2024-04-21T12:43:32.019Z,4.60
2024-04-21T12:44:32.732Z,4.00
2024-04-21T12:45:33.484Z,3.20
2024-04-21T12:46:34.355Z,3.40
2024-04-21T12:47:35.263Z,3.10
2024-04-21T12:48:35.998Z,3.60
2024-04-21T12:49:36.769Z,3.00
2024-04-21T12:50:37.492Z,3.60
2024-04-21T12:51:38.262Z,2.70
2024-04-21T12:52:39.159Z,3.10
2024-04-21T12:53:39.928Z,3.80
2024-04-21T12:54:40.666Z,3.90
2024-04-21T12:55:41.460Z,3.10
2024-04-21T12:56:42.216Z,3.40
2024-04-21T12:57:42.977Z,2.90
2024-04-21T12:58:43.727Z,3.10
2024-04-21T12:59:46.344Z,3.00
2024-04-21T13:00:45.330Z,3.40
2024-04-21T13:01:46.149Z,3.70
2024-04-21T13:02:46.891Z,3.00
2024-04-21T13:03:47.642Z,3.00
2024-04-21T13:04:48.533Z,3.20
2024-04-21T13:05:49.353Z,3.00
2024-04-21T13:06:50.102Z,3.40
2024-04-21T13:07:50.841Z,3.50
2024-04-21T13:08:51.593Z,3.10
2024-04-21T13:09:52.345Z,3.80
2024-04-21T13:10:53.200Z,3.00
2024-04-21T13:11:53.940Z,3.20
2024-04-21T13:12:54.698Z,3.80
2024-04-21T13:13:55.443Z,3.60
2024-04-21T13:14:56.226Z,3.90
2024-04-21T13:15:57.016Z,3.90
2024-04-21T13:16:57.786Z,4.30
2024-04-21T13:17:58.544Z,3.10
2024-04-21T13:18:59.309Z,6.40
2024-04-21T13:20:00.070Z,5.60
2024-04-21T13:21:00.824Z,4.50